createdAt,value
2018-11-29T00:00:49.016Z,30.53
2018-11-29T00:03:19.272Z,33.05
2018-11-29T00:05:49.181Z,31.17
2018-11-29T00:08:19.100Z,41.02
2018-11-29T00:10:48.965Z,31.80
2018-11-29T00:13:18.810Z,27.62
2018-11-29T00:15:49.208Z,28.53
2018-11-29T00:18:19.100Z,34.15
2018-11-29T00:20:49.019Z,30.30
2018-11-29T00:23:18.851Z,28.52
2018-11-29T00:25:48.765Z,25.85
2018-11-29T00:28:18.682Z,31.15
2018-11-29T00:30:48.543Z,32.10
2018-11-29T00:33:18.489Z,26.35
2018-11-29T00:35:48.431Z,27.02
2018-11-29T00:38:18.303Z,26.87
2018-11-29T00:40:48.221Z,25.55
2018-11-29T00:43:18.081Z,27.85
2018-11-29T00:45:48.034Z,31.50
2018-11-29T00:48:17.969Z,28.02
2018-11-29T00:50:47.835Z,28.40
2018-11-29T00:53:17.763Z,29.18
2018-11-29T00:55:47.729Z,26.40
2018-11-29T00:58:17.618Z,27.30
2018-11-29T01:00:47.465Z,26.73
2018-11-29T01:03:17.377Z,26.90
2018-11-29T01:05:47.423Z,29.23
2018-11-29T01:08:17.394Z,28.27
2018-11-29T01:10:47.274Z,24.47
2018-11-29T01:13:17.162Z,27.15
2018-11-29T01:15:47.027Z,24.30
2018-11-29T01:18:16.928Z,35.00
2018-11-29T01:20:46.907Z,31.33
2018-11-29T01:23:16.878Z,31.23
2018-11-29T01:25:46.717Z,32.88
2018-11-29T01:28:16.569Z,28.15
2018-11-29T01:30:46.429Z,29.93
2018-11-29T01:33:16.308Z,34.58
2018-11-29T01:35:46.213Z,32.00
2018-11-29T01:38:16.082Z,33.78
2018-11-29T01:40:45.972Z,27.87
2018-11-29T01:43:15.810Z,28.50
2018-11-29T01:45:45.662Z,30.10
2018-11-29T01:48:15.552Z,29.60
2018-11-29T01:50:45.429Z,26.87
2018-11-29T01:53:15.302Z,26.17
2018-11-29T01:55:45.177Z,29.95
2018-11-29T01:58:15.390Z,30.80
2018-11-29T02:00:45.247Z,36.00
2018-11-29T02:03:15.121Z,28.98
2018-11-29T02:05:44.942Z,32.78
2018-11-29T02:08:14.846Z,28.73
2018-11-29T02:10:51.157Z,32.93
2018-11-29T02:13:21.181Z,28.02
2018-11-29T02:15:51.404Z,28.53
2018-11-29T02:18:21.225Z,28.75
2018-11-29T02:20:51.147Z,28.85
2018-11-29T02:23:21.036Z,26.35
2018-11-29T02:25:51.336Z,30.48
2018-11-29T02:28:21.197Z,30.15
2018-11-29T02:30:51.107Z,30.80
2018-11-29T02:33:21.038Z,28.95
2018-11-29T02:35:50.888Z,33.20
2018-11-29T02:38:21.551Z,28.95
2018-11-29T02:40:51.430Z,27.93
2018-11-29T02:43:21.351Z,30.25
2018-11-29T02:45:51.499Z,34.35
2018-11-29T02:48:21.401Z,30.97
2018-11-29T02:50:51.314Z,30.77
2018-11-29T02:53:21.140Z,27.75
2018-11-29T02:55:51.511Z,27.05
2018-11-29T02:58:21.369Z,27.50
2018-11-29T03:00:51.301Z,28.67
2018-11-29T03:03:21.227Z,29.77
2018-11-29T03:05:51.547Z,26.37
2018-11-29T03:08:21.451Z,24.63
2018-11-29T03:10:51.586Z,27.67
2018-11-29T03:13:21.467Z,26.05
2018-11-29T03:15:51.311Z,27.00
2018-11-29T03:18:21.201Z,24.70
2018-11-29T03:20:51.079Z,28.85
2018-11-29T03:23:20.916Z,27.50
2018-11-29T03:25:51.699Z,26.75
2018-11-29T03:28:21.552Z,24.92
2018-11-29T03:30:51.445Z,23.43
2018-11-29T03:33:21.567Z,25.72
2018-11-29T03:35:51.988Z,25.48
2018-11-29T03:38:21.914Z,23.35
2018-11-29T03:40:51.880Z,24.67
2018-11-29T03:43:21.771Z,27.50
2018-11-29T03:45:51.665Z,23.67
2018-11-29T03:48:21.545Z,25.48
2018-11-29T03:50:51.500Z,24.00
2018-11-29T03:53:21.360Z,25.27
2018-11-29T03:55:51.293Z,27.98
2018-11-29T03:58:21.154Z,24.45
2018-11-29T04:00:51.001Z,24.73
2018-11-29T04:03:20.896Z,26.80
2018-11-29T04:05:50.941Z,25.57
2018-11-29T04:08:20.785Z,23.75
2018-11-29T04:10:50.655Z,24.98
2018-11-29T04:13:20.560Z,24.92
2018-11-29T04:15:50.481Z,27.93
2018-11-29T04:18:20.388Z,25.35
2018-11-29T04:20:50.258Z,24.80
2018-11-29T04:23:20.144Z,22.98
2018-11-29T04:25:50.029Z,26.57
2018-11-29T04:28:19.970Z,24.67
2018-11-29T04:30:49.846Z,27.00
2018-11-29T04:33:19.700Z,31.85
2018-11-29T04:35:49.620Z,28.07
2018-11-29T04:38:19.453Z,25.77
2018-11-29T04:40:49.349Z,25.32
2018-11-29T04:43:19.203Z,22.05
2018-11-29T04:46:00.424Z,23.30
2018-11-29T04:48:30.257Z,25.75
2018-11-29T04:51:00.172Z,24.63
2018-11-29T04:53:30.045Z,26.95
2018-11-29T04:55:59.918Z,23.38
2018-11-29T04:58:29.829Z,27.87
2018-11-29T05:00:59.707Z,26.60
2018-11-29T05:03:29.625Z,23.55
2018-11-29T05:05:59.761Z,25.77
2018-11-29T05:08:29.698Z,22.70
2018-11-29T05:10:59.550Z,25.17
2018-11-29T05:13:29.445Z,21.70
2018-11-29T05:15:59.594Z,21.73
2018-11-29T05:18:29.518Z,21.97
2018-11-29T05:20:59.423Z,20.68
2018-11-29T05:23:29.348Z,23.05
2018-11-29T05:25:59.243Z,19.55
2018-11-29T05:28:29.145Z,23.32
2018-11-29T05:30:59.006Z,20.27
2018-11-29T05:33:28.912Z,23.07
2018-11-29T05:35:58.911Z,25.00
2018-11-29T05:38:28.793Z,25.72
2018-11-29T05:40:58.914Z,26.12
2018-11-29T05:43:28.745Z,24.63
2018-11-29T05:45:59.082Z,28.53
2018-11-29T05:48:28.972Z,27.85
2018-11-29T05:50:58.854Z,23.35
2018-11-29T05:53:28.712Z,25.68
2018-11-29T05:55:58.702Z,24.85
2018-11-29T05:58:28.622Z,25.85
2018-11-29T06:01:00.878Z,25.97
2018-11-29T06:03:30.699Z,23.32
2018-11-29T06:06:00.637Z,23.62
2018-11-29T06:08:30.522Z,21.42
2018-11-29T06:11:00.406Z,28.25
2018-11-29T06:13:30.623Z,21.33
2018-11-29T06:16:00.494Z,27.90
2018-11-29T06:18:30.369Z,27.42
2018-11-29T06:21:00.271Z,21.60
2018-11-29T06:23:30.113Z,26.75
2018-11-29T06:26:00.156Z,23.10
2018-11-29T06:28:29.993Z,22.27
2018-11-29T06:30:59.861Z,24.77
2018-11-29T06:33:29.705Z,21.02
2018-11-29T06:36:02.062Z,23.45
2018-11-29T06:38:29.500Z,21.62
2018-11-29T06:40:59.422Z,20.27
2018-11-29T06:43:29.330Z,24.80
2018-11-29T06:45:59.168Z,22.70
2018-11-29T06:48:29.085Z,22.15
2018-11-29T06:50:58.978Z,23.50
2018-11-29T06:53:34.246Z,22.25
2018-11-29T06:56:04.146Z,25.85
2018-11-29T06:58:34.035Z,22.67
2018-11-29T07:01:03.918Z,25.77
2018-11-29T07:03:33.842Z,22.05
2018-11-29T07:06:03.702Z,22.17
2018-11-29T07:08:33.567Z,21.20
2018-11-29T07:11:03.422Z,23.15
2018-11-29T07:13:33.284Z,25.02
2018-11-29T07:16:03.170Z,22.60
2018-11-29T07:18:33.046Z,23.10
2018-11-29T07:21:14.254Z,23.90
2018-11-29T07:23:44.137Z,24.70
2018-11-29T07:26:13.982Z,20.40
2018-11-29T07:28:43.841Z,23.07
2018-11-29T07:31:13.738Z,26.00
2018-11-29T07:33:43.866Z,25.30
2018-11-29T07:36:13.728Z,27.90
2018-11-29T07:38:43.624Z,20.45
2018-11-29T07:41:13.511Z,19.17
2018-11-29T07:43:43.413Z,21.77
2018-11-29T07:46:13.286Z,23.80
2018-11-29T07:48:43.213Z,22.17
2018-11-29T07:51:13.066Z,21.87
2018-11-29T07:53:43.029Z,22.67
2018-11-29T07:56:12.913Z,23.25
2018-11-29T07:58:42.928Z,22.52
2018-11-29T08:01:13.190Z,21.37
2018-11-29T08:03:43.226Z,19.77
2018-11-29T08:06:13.193Z,19.57
2018-11-29T08:08:43.089Z,20.32
2018-11-29T08:11:12.976Z,19.82
2018-11-29T08:13:42.888Z,18.50
2018-11-29T08:16:12.757Z,22.07
2018-11-29T08:18:42.641Z,18.90
2018-11-29T08:21:12.535Z,19.17
2018-11-29T08:23:42.447Z,17.32
2018-11-29T08:26:12.294Z,16.87
2018-11-29T08:28:42.216Z,16.52
2018-11-29T08:31:12.091Z,19.17
2018-11-29T08:33:41.984Z,17.62
2018-11-29T08:36:11.891Z,13.70
2018-11-29T08:38:41.823Z,14.85
2018-11-29T08:41:11.681Z,15.93
2018-11-29T08:43:41.590Z,16.77
2018-11-29T08:46:11.492Z,13.75
2018-11-29T08:48:41.370Z,15.60
2018-11-29T08:51:11.276Z,14.23
2018-11-29T08:53:41.097Z,13.65
2018-11-29T08:56:10.976Z,14.15
2018-11-29T08:58:40.824Z,14.78
2018-11-29T09:01:10.720Z,18.13
2018-11-29T09:03:40.554Z,15.90
2018-11-29T09:06:10.416Z,27.60
2018-11-29T09:08:40.314Z,14.18
2018-11-29T09:11:10.207Z,15.83
2018-11-29T09:13:40.576Z,13.28
2018-11-29T09:16:11.017Z,12.50
2018-11-29T09:18:41.487Z,15.10
2018-11-29T09:21:11.513Z,15.08
2018-11-29T09:23:41.421Z,15.13
2018-11-29T09:26:11.309Z,18.40
2018-11-29T09:28:41.707Z,15.23
2018-11-29T09:31:11.572Z,15.75
2018-11-29T09:33:41.472Z,16.73
2018-11-29T09:36:11.375Z,14.00
2018-11-29T09:38:41.368Z,17.75
2018-11-29T09:41:11.230Z,16.27
2018-11-29T09:43:41.114Z,12.47
2018-11-29T09:46:10.979Z,14.80
2018-11-29T09:48:40.843Z,15.65
2018-11-29T09:51:10.732Z,16.02
2018-11-29T09:53:40.598Z,14.73
2018-11-29T09:56:10.550Z,13.88
2018-11-29T09:58:40.609Z,13.65
2018-11-29T10:01:10.503Z,13.90
2018-11-29T10:03:40.369Z,15.18
2018-11-29T10:06:10.319Z,14.18
2018-11-29T10:08:40.179Z,11.85
2018-11-29T10:11:10.085Z,10.50
2018-11-29T10:13:46.052Z,13.55
2018-11-29T10:16:09.870Z,16.13
2018-11-29T10:18:39.967Z,14.95
2018-11-29T10:21:10.111Z,14.47
2018-11-29T10:23:43.727Z,12.53
2018-11-29T10:26:13.745Z,13.00
2018-11-29T10:28:43.645Z,11.40
2018-11-29T10:31:13.589Z,12.07
2018-11-29T10:33:43.506Z,13.93
2018-11-29T10:36:13.309Z,16.23
2018-11-29T10:38:43.211Z,15.25
2018-11-29T10:41:13.051Z,15.85
2018-11-29T10:43:42.893Z,12.43
2018-11-29T10:46:12.823Z,12.20
2018-11-29T10:48:42.749Z,11.75
2018-11-29T10:51:12.618Z,11.57
2018-11-29T10:53:42.759Z,9.73
2018-11-29T10:56:12.618Z,9.88
2018-11-29T10:58:42.465Z,11.08
2018-11-29T11:01:17.754Z,11.47
2018-11-29T11:03:47.618Z,18.25
2018-11-29T11:06:17.498Z,15.63
2018-11-29T11:08:47.363Z,18.20
2018-11-29T11:11:17.272Z,17.95
2018-11-29T11:13:47.171Z,21.42
2018-11-29T11:16:17.105Z,18.03
2018-11-29T11:18:46.952Z,11.85
2018-11-29T11:21:16.824Z,11.00
2018-11-29T11:23:46.701Z,11.28
2018-11-29T11:26:16.588Z,11.68
2018-11-29T11:28:46.455Z,13.28
2018-11-29T11:31:16.342Z,16.97
2018-11-29T11:33:46.430Z,18.30
2018-11-29T11:36:16.315Z,21.45
2018-11-29T11:38:46.239Z,22.05
2018-11-29T11:41:16.116Z,18.80
2018-11-29T11:43:46.014Z,18.67
2018-11-29T11:46:15.920Z,19.77
2018-11-29T11:48:46.054Z,20.92
2018-11-29T11:51:15.728Z,18.55
2018-11-29T11:53:45.744Z,22.52
2018-11-29T11:56:15.689Z,22.07
2018-11-29T11:58:45.845Z,21.10
2018-11-29T12:01:15.762Z,19.93
2018-11-29T12:03:45.631Z,26.77
2018-11-29T12:06:15.888Z,19.43
2018-11-29T12:08:45.787Z,18.87
2018-11-29T12:11:15.977Z,18.80
2018-11-29T12:13:46.351Z,21.33
2018-11-29T12:16:16.262Z,19.80
2018-11-29T12:18:46.200Z,20.20
2018-11-29T12:21:16.134Z,20.87
2018-11-29T12:23:45.990Z,19.75
2018-11-29T12:26:16.379Z,21.60
2018-11-29T12:28:46.264Z,21.62
2018-11-29T12:31:16.147Z,21.70
2018-11-29T12:33:46.090Z,26.17
2018-11-29T12:36:16.850Z,20.88
2018-11-29T12:38:47.064Z,23.42
2018-11-29T12:41:17.396Z,27.58
2018-11-29T12:43:47.246Z,24.55
2018-11-29T12:46:17.204Z,21.03
2018-11-29T12:48:47.085Z,21.40
2018-11-29T12:51:17.635Z,22.67
2018-11-29T12:53:48.346Z,23.90
2018-11-29T12:56:18.250Z,22.82
2018-11-29T12:58:49.105Z,21.10
2018-11-29T13:01:18.170Z,21.70
2018-11-29T13:03:48.105Z,24.43
2018-11-29T13:06:18.025Z,19.75
2018-11-29T13:08:47.920Z,22.17
2018-11-29T13:11:17.874Z,23.18
2018-11-29T13:13:47.779Z,19.85
2018-11-29T13:16:17.687Z,21.53
2018-11-29T13:18:47.662Z,19.75
2018-11-29T13:21:17.524Z,21.55
2018-11-29T13:23:47.615Z,20.48
2018-11-29T13:26:17.474Z,21.05
2018-11-29T13:28:47.406Z,22.27
2018-11-29T13:31:17.299Z,20.47
2018-11-29T13:33:47.332Z,22.67
2018-11-29T13:36:17.330Z,20.80
2018-11-29T13:38:47.280Z,19.95
2018-11-29T13:41:17.361Z,23.98
2018-11-29T13:43:47.857Z,23.80
2018-11-29T13:46:18.042Z,23.65
2018-11-29T13:48:47.950Z,23.02
2018-11-29T13:51:17.898Z,20.20
2018-11-29T13:53:48.293Z,21.97
2018-11-29T13:56:18.249Z,24.45
2018-11-29T13:58:48.184Z,21.60
2018-11-29T14:01:18.380Z,21.27
2018-11-29T14:03:48.286Z,25.27
2018-11-29T14:06:18.222Z,22.00
2018-11-29T14:08:48.132Z,22.27
2018-11-29T14:11:18.136Z,22.48
2018-11-29T14:13:48.074Z,21.37
2018-11-29T14:16:18.078Z,23.98
2018-11-29T14:18:48.602Z,22.58
2018-11-29T14:21:18.691Z,18.03
2018-11-29T14:23:48.706Z,24.25
2018-11-29T14:26:18.686Z,19.37
2018-11-29T14:28:49.118Z,23.20
2018-11-29T14:31:19.057Z,20.72
2018-11-29T14:33:49.133Z,24.05
2018-11-29T14:36:20.095Z,20.85
2018-11-29T14:38:50.078Z,24.50
2018-11-29T14:41:20.051Z,27.13
2018-11-29T14:43:49.990Z,22.95
2018-11-29T14:46:20.758Z,24.35
2018-11-29T14:48:50.898Z,23.70
2018-11-29T14:51:20.885Z,21.40
2018-11-29T14:53:51.255Z,27.55
2018-11-29T14:56:21.235Z,23.20
2018-11-29T14:58:51.234Z,22.87
2018-11-29T15:01:21.270Z,23.67
2018-11-29T15:03:51.167Z,24.63
2018-11-29T15:06:21.096Z,24.27
2018-11-29T15:08:51.384Z,23.47
2018-11-29T15:11:22.271Z,25.65
2018-11-29T15:13:53.152Z,27.75
2018-11-29T15:16:23.073Z,28.65
2018-11-29T15:18:53.139Z,24.63
2018-11-29T15:21:23.503Z,22.42
2018-11-29T15:23:54.678Z,27.02
2018-11-29T15:26:24.680Z,23.60
2018-11-29T15:28:55.383Z,27.15
2018-11-29T15:31:25.521Z,23.02
2018-11-29T15:33:56.910Z,22.98
2018-11-29T15:36:26.809Z,24.93
2018-11-29T15:38:57.244Z,25.92
2018-11-29T15:41:27.231Z,25.82
2018-11-29T15:43:57.129Z,27.65
2018-11-29T15:46:27.255Z,27.05
2018-11-29T15:48:57.428Z,26.00
2018-11-29T15:51:27.894Z,26.30
2018-11-29T15:53:57.865Z,26.75
2018-11-29T15:56:27.846Z,26.00
2018-11-29T15:58:57.798Z,26.50
2018-11-29T16:01:27.869Z,26.93
2018-11-29T16:03:57.943Z,29.42
2018-11-29T16:06:28.056Z,24.40
2018-11-29T16:08:57.933Z,25.27
2018-11-29T16:11:28.321Z,25.37
2018-11-29T16:13:58.717Z,28.17
2018-11-29T16:16:28.696Z,24.90
2018-11-29T16:19:03.701Z,24.20
2018-11-29T16:21:28.541Z,23.90
2018-11-29T16:23:58.439Z,26.65
2018-11-29T16:26:29.026Z,25.75
2018-11-29T16:28:58.921Z,30.45
2018-11-29T16:31:29.693Z,28.17
2018-11-29T16:33:59.724Z,30.12
2018-11-29T16:36:29.862Z,31.27
2018-11-29T16:38:59.794Z,32.10
2018-11-29T16:41:29.762Z,36.65
2018-11-29T16:43:59.607Z,31.77
2018-11-29T16:46:30.041Z,29.20
2018-11-29T16:49:02.768Z,26.70
2018-11-29T16:51:29.945Z,32.07
2018-11-29T16:53:59.839Z,26.33
2018-11-29T16:56:29.727Z,28.75
2018-11-29T16:58:59.816Z,30.85
2018-11-29T17:01:30.542Z,34.55
2018-11-29T17:04:00.456Z,27.62
2018-11-29T17:06:30.521Z,29.50
2018-11-29T17:09:00.575Z,27.25
2018-11-29T17:11:30.656Z,26.82
2018-11-29T17:14:00.659Z,31.57
2018-11-29T17:16:30.563Z,29.65
2018-11-29T17:19:00.552Z,28.32
2018-11-29T17:21:30.808Z,28.50
2018-11-29T17:24:00.739Z,31.97
2018-11-29T17:26:30.657Z,28.55
2018-11-29T17:29:01.171Z,27.20
2018-11-29T17:31:31.071Z,33.18
2018-11-29T17:34:01.103Z,31.77
2018-11-29T17:36:31.501Z,28.60
2018-11-29T17:39:02.245Z,32.83
2018-11-29T17:41:32.162Z,27.55
2018-11-29T17:44:02.103Z,29.45
2018-11-29T17:46:32.449Z,31.52
2018-11-29T17:49:02.446Z,29.30
2018-11-29T17:51:32.362Z,30.47
2018-11-29T17:54:02.326Z,28.65
2018-11-29T17:56:32.255Z,28.73
2018-11-29T17:59:02.874Z,26.65
2018-11-29T18:01:32.177Z,28.60
2018-11-29T18:04:02.132Z,33.40
2018-11-29T18:06:33.045Z,27.83
2018-11-29T18:09:03.105Z,29.10
2018-11-29T18:11:33.533Z,29.95
2018-11-29T18:14:03.935Z,32.20
2018-11-29T18:16:34.043Z,27.02
2018-11-29T18:19:04.113Z,31.65
2018-11-29T18:21:34.048Z,32.97
2018-11-29T18:24:04.112Z,29.50
2018-11-29T18:26:34.105Z,35.65
2018-11-29T18:29:04.117Z,37.90
2018-11-29T18:31:34.176Z,42.05
2018-11-29T18:34:04.157Z,43.28
2018-11-29T18:36:35.305Z,43.73
2018-11-29T18:39:08.200Z,37.50
2018-11-29T18:41:38.093Z,25.32
2018-11-29T18:44:08.019Z,29.30
2018-11-29T18:46:38.003Z,28.23
2018-11-29T18:49:30.482Z,28.90
2018-11-29T18:52:03.780Z,32.33
2018-11-29T18:54:34.698Z,28.32
2018-11-29T18:57:03.705Z,27.25
2018-11-29T18:59:33.668Z,24.35
2018-11-29T19:02:03.783Z,25.95
2018-11-29T19:04:33.809Z,26.82
2018-11-29T19:07:03.786Z,32.47
2018-11-29T19:09:33.837Z,27.58
2018-11-29T19:12:03.775Z,31.15
2018-11-29T19:14:33.748Z,31.17
2018-11-29T19:17:03.712Z,28.70
2018-11-29T19:19:33.733Z,31.07
2018-11-29T19:22:03.757Z,28.70
2018-11-29T19:24:33.717Z,29.35
2018-11-29T19:27:03.658Z,27.90
2018-11-29T19:29:33.672Z,36.38
2018-11-29T19:32:04.568Z,30.88
2018-11-29T19:34:34.626Z,31.52
2018-11-29T19:37:04.785Z,27.93
2018-11-29T19:39:34.849Z,34.23
2018-11-29T19:42:04.971Z,32.50
2018-11-29T19:44:35.166Z,42.83
2018-11-29T19:47:05.430Z,34.92
2018-11-29T19:49:35.523Z,31.85
2018-11-29T19:52:05.722Z,29.43
2018-11-29T19:54:35.737Z,28.27
2018-11-29T19:57:06.314Z,32.33
2018-11-29T19:59:37.390Z,28.85
2018-11-29T20:02:07.631Z,30.62
2018-11-29T20:04:37.618Z,35.70
2018-11-29T20:07:07.690Z,36.33
2018-11-29T20:09:37.796Z,36.45
2018-11-29T20:12:08.069Z,30.55
2018-11-29T20:33:44.341Z,33.08
2018-11-29T20:36:14.891Z,32.53
2018-11-29T20:38:45.752Z,32.75
2018-11-29T20:41:17.223Z,29.87
2018-11-29T20:43:47.823Z,31.05
2018-11-29T20:46:18.378Z,32.75
2018-11-29T20:48:49.345Z,28.57
2018-11-29T20:51:20.875Z,31.80
2018-11-29T20:53:51.076Z,31.17
2018-11-29T20:56:21.855Z,33.95
2018-11-29T20:58:51.829Z,31.25
2018-11-29T21:01:21.891Z,30.05
2018-11-29T21:03:52.166Z,34.90
2018-11-29T21:06:22.184Z,32.13
2018-11-29T21:08:52.214Z,33.33
2018-11-29T21:11:22.436Z,34.88
2018-11-29T21:13:52.439Z,32.75
2018-11-29T21:16:23.007Z,35.25
2018-11-29T21:18:53.042Z,33.95
2018-11-29T21:21:23.135Z,31.12
2018-11-29T21:23:53.096Z,32.08
2018-11-29T21:26:23.137Z,30.75
2018-11-29T21:28:53.387Z,31.10
2018-11-29T21:31:23.488Z,32.35
2018-11-29T21:33:53.500Z,30.95
2018-11-29T21:36:23.487Z,32.60
2018-11-29T21:38:53.574Z,33.08
2018-11-29T21:41:23.561Z,33.92
2018-11-29T21:43:53.500Z,32.33
2018-11-29T21:46:24.205Z,32.25
2018-11-29T21:48:54.175Z,28.25
2018-11-29T21:51:25.231Z,28.17
2018-11-29T21:53:55.359Z,29.82
2018-11-29T21:56:26.726Z,31.55
2018-11-29T21:58:57.139Z,36.85
2018-11-29T22:01:27.568Z,35.80
2018-11-29T22:03:57.886Z,28.73
2018-11-29T22:06:28.428Z,32.50
2018-11-29T22:08:58.940Z,30.27
2018-11-29T22:11:29.677Z,32.53
2018-11-29T22:13:59.995Z,27.02
2018-11-29T22:16:30.555Z,28.90
2018-11-29T22:19:00.798Z,28.10
2018-11-29T22:21:31.172Z,27.00
2018-11-29T22:24:01.690Z,28.07
2018-11-29T22:26:32.941Z,28.38
2018-11-29T22:29:03.126Z,28.90
2018-11-29T22:31:33.598Z,27.55
2018-11-29T22:34:03.916Z,31.40
2018-11-29T22:36:34.301Z,30.05
2018-11-29T22:39:05.731Z,29.75
2018-11-29T22:41:35.783Z,28.87
2018-11-29T22:44:06.409Z,27.60
2018-11-29T22:46:36.911Z,27.93
2018-11-29T22:49:07.430Z,26.68
2018-11-29T22:51:37.352Z,26.82
2018-11-29T22:54:07.250Z,28.98
2018-11-29T22:56:37.346Z,26.87
2018-11-29T22:59:08.019Z,29.60
2018-11-29T23:01:38.269Z,28.95
2018-11-29T23:04:08.220Z,30.95
2018-11-29T23:06:38.179Z,27.10
2018-11-29T23:09:10.181Z,27.07
2018-11-29T23:11:40.031Z,27.75
2018-11-29T23:14:09.915Z,27.27
2018-11-29T23:16:39.759Z,27.00
2018-11-29T23:19:09.799Z,26.30
2018-11-29T23:21:39.960Z,30.15
2018-11-29T23:24:10.062Z,25.08
2018-11-29T23:26:39.922Z,27.48
2018-11-29T23:29:09.788Z,27.02
2018-11-29T23:31:39.649Z,31.50
2018-11-29T23:34:09.468Z,28.70
2018-11-29T23:36:39.382Z,30.08
2018-11-29T23:39:09.297Z,26.60
2018-11-29T23:41:39.394Z,31.35
2018-11-29T23:44:09.408Z,29.10
2018-11-29T23:46:39.377Z,26.17
2018-11-29T23:49:09.350Z,27.55
2018-11-29T23:51:39.264Z,31.00
2018-11-29T23:54:09.156Z,27.85
2018-11-29T23:56:39.107Z,24.65
2018-11-29T23:59:08.989Z,24.90
