createdAt,value
2016-08-13T00:00:13.435Z,964.65
2016-08-13T00:01:13.840Z,964.65
2016-08-13T00:02:14.086Z,964.66
2016-08-13T00:03:17.510Z,964.64
2016-08-13T00:04:26.818Z,964.68
2016-08-13T00:05:33.509Z,964.69
2016-08-13T00:06:37.306Z,964.68
2016-08-13T00:07:31.828Z,964.66
2016-08-13T00:08:27.377Z,964.63
2016-08-13T00:09:25.452Z,964.62
2016-08-13T00:10:27.283Z,964.61
2016-08-13T00:11:34.468Z,964.61
2016-08-13T00:12:42.229Z,964.58
2016-08-13T00:13:26.660Z,964.58
2016-08-13T00:14:42.729Z,964.59
2016-08-13T00:15:39.592Z,964.59
2016-08-13T00:16:37.994Z,964.55
2016-08-13T00:17:26.630Z,964.59
2016-08-13T00:18:34.532Z,964.59
2016-08-13T00:19:37.140Z,964.57
2016-08-13T00:20:41.507Z,964.56
2016-08-13T00:21:46.368Z,964.57
2016-08-13T00:22:32.821Z,964.53
2016-08-13T00:23:44.368Z,964.52
2016-08-13T00:24:31.912Z,964.54
2016-08-13T00:25:32.197Z,964.53
2016-08-13T00:26:32.744Z,964.50
2016-08-13T00:27:26.175Z,964.55
2016-08-13T00:28:33.091Z,964.54
2016-08-13T00:29:26.699Z,964.59
2016-08-13T00:30:30.840Z,964.52
2016-08-13T00:31:35.886Z,964.57
2016-08-13T00:32:19.700Z,964.50
2016-08-13T00:33:27.764Z,964.57
2016-08-13T00:34:28.945Z,964.53
2016-08-13T00:35:31.465Z,964.51
2016-08-13T00:36:29.003Z,964.52
2016-08-13T00:37:26.607Z,964.53
2016-08-13T00:38:46.938Z,964.54
2016-08-13T00:39:33.947Z,964.55
2016-08-13T00:40:33.082Z,964.55
2016-08-13T00:41:37.796Z,964.54
2016-08-13T00:42:18.743Z,964.52
2016-08-13T00:43:22.516Z,964.60
2016-08-13T00:45:33.745Z,964.54
2016-08-13T00:46:36.836Z,964.55
2016-08-13T00:47:17.546Z,964.58
2016-08-13T00:48:21.525Z,964.51
2016-08-13T00:49:36.835Z,964.51
2016-08-13T00:50:46.515Z,964.51
2016-08-13T00:51:33.008Z,964.49
2016-08-13T00:52:22.235Z,964.51
2016-08-13T00:53:20.701Z,964.55
2016-08-13T00:54:32.041Z,964.48
2016-08-13T00:55:33.630Z,964.53
2016-08-13T00:56:40.870Z,964.51
2016-08-13T00:57:22.440Z,964.46
2016-08-13T00:58:33.831Z,964.50
2016-08-13T00:59:28.677Z,964.45
2016-08-13T01:00:46.664Z,964.46
2016-08-13T01:01:39.729Z,964.48
2016-08-13T01:02:23.322Z,964.48
2016-08-13T01:03:28.451Z,964.49
2016-08-13T01:04:20.373Z,964.46
2016-08-13T01:05:16.698Z,964.43
2016-08-13T01:06:21.015Z,964.46
2016-08-13T01:07:11.974Z,964.44
2016-08-13T01:08:16.873Z,964.42
2016-08-13T01:09:14.073Z,964.38
2016-08-13T01:10:14.516Z,964.46
2016-08-13T01:11:18.112Z,964.45
2016-08-13T01:12:24.475Z,964.39
2016-08-13T01:13:28.730Z,964.38
2016-08-13T01:14:27.927Z,964.37
2016-08-13T01:15:41.561Z,964.41
2016-08-13T01:16:38.040Z,964.41
2016-08-13T01:17:33.406Z,964.41
2016-08-13T01:18:26.324Z,964.39
2016-08-13T01:19:36.716Z,964.38
2016-08-13T01:20:32.187Z,964.40
2016-08-13T01:21:32.216Z,964.34
2016-08-13T01:22:18.778Z,964.35
2016-08-13T01:23:27.879Z,964.34
2016-08-13T01:24:31.618Z,964.34
2016-08-13T01:25:27.076Z,964.34
2016-08-13T01:26:32.782Z,964.33
2016-08-13T01:27:17.567Z,964.32
2016-08-13T01:28:23.154Z,964.36
2016-08-13T01:29:40.095Z,964.33
2016-08-13T01:30:39.944Z,964.35
2016-08-13T01:31:36.639Z,964.33
2016-08-13T01:32:18.497Z,964.34
2016-08-13T01:33:29.291Z,964.39
2016-08-13T01:34:31.373Z,964.39
2016-08-13T01:35:36.503Z,964.36
2016-08-13T01:36:42.311Z,964.37
2016-08-13T01:37:21.166Z,964.38
2016-08-13T01:38:26.974Z,964.37
2016-08-13T01:39:34.527Z,964.31
2016-08-13T01:40:31.262Z,964.32
2016-08-13T01:41:40.993Z,964.33
2016-08-13T01:42:17.676Z,964.27
2016-08-13T01:43:21.484Z,964.33
2016-08-13T01:44:37.270Z,964.31
2016-08-13T01:45:37.042Z,964.29
2016-08-13T01:46:32.541Z,964.26
2016-08-13T01:47:24.897Z,964.28
2016-08-13T01:48:27.953Z,964.29
2016-08-13T01:49:32.564Z,964.30
2016-08-13T01:50:34.160Z,964.27
2016-08-13T01:51:32.738Z,964.27
2016-08-13T01:52:21.144Z,964.29
2016-08-13T01:53:19.879Z,964.24
2016-08-13T01:54:27.635Z,964.22
2016-08-13T01:55:42.128Z,964.19
2016-08-13T01:56:36.779Z,964.21
2016-08-13T01:57:19.613Z,964.20
2016-08-13T01:58:34.314Z,964.18
2016-08-13T01:59:41.941Z,964.20
2016-08-13T02:00:33.063Z,964.18
2016-08-13T02:01:33.344Z,964.21
2016-08-13T02:02:21.113Z,964.22
2016-08-13T02:03:30.122Z,964.21
2016-08-13T02:04:33.611Z,964.24
2016-08-13T02:05:36.641Z,964.19
2016-08-13T02:06:40.891Z,964.20
2016-08-13T02:07:14.124Z,964.18
2016-08-13T02:08:32.099Z,964.18
2016-08-13T02:09:40.662Z,964.21
2016-08-13T02:10:17.696Z,964.20
2016-08-13T02:11:18.648Z,964.20
2016-08-13T02:12:22.260Z,964.19
2016-08-13T02:13:16.995Z,964.20
2016-08-13T02:14:13.719Z,964.19
2016-08-13T02:15:19.673Z,964.17
2016-08-13T02:16:40.871Z,964.19
2016-08-13T02:17:25.842Z,964.17
2016-08-13T02:18:29.622Z,964.19
2016-08-13T02:19:36.990Z,964.14
2016-08-13T02:20:27.548Z,964.14
2016-08-13T02:21:31.750Z,964.11
2016-08-13T02:22:21.922Z,964.14
2016-08-13T02:23:32.304Z,964.13
2016-08-13T02:24:36.853Z,964.15
2016-08-13T02:25:27.659Z,964.14
2016-08-13T02:26:31.773Z,964.10
2016-08-13T02:27:19.542Z,964.10
2016-08-13T02:28:23.784Z,964.09
2016-08-13T02:29:41.576Z,964.08
2016-08-13T02:30:32.593Z,964.07
2016-08-13T02:31:26.410Z,964.06
2016-08-13T02:32:18.478Z,964.07
2016-08-13T02:33:33.031Z,964.07
2016-08-13T02:34:32.328Z,964.07
2016-08-13T02:35:42.736Z,964.05
2016-08-13T02:36:26.948Z,963.99
2016-08-13T02:37:26.947Z,964.05
2016-08-13T02:38:28.090Z,964.02
2016-08-13T02:39:37.600Z,964.01
2016-08-13T02:40:30.811Z,964.00
2016-08-13T02:41:24.343Z,963.99
2016-08-13T02:42:30.137Z,963.97
2016-08-13T02:43:33.959Z,963.95
2016-08-13T02:44:32.898Z,963.96
2016-08-13T02:45:31.007Z,963.96
2016-08-13T02:46:37.250Z,963.92
2016-08-13T02:47:25.227Z,963.96
2016-08-13T02:48:25.384Z,963.96
2016-08-13T02:49:32.276Z,963.96
2016-08-13T02:50:40.094Z,963.94
2016-08-13T02:51:42.674Z,963.94
2016-08-13T02:52:15.894Z,963.92
2016-08-13T02:53:32.101Z,963.93
2016-08-13T02:54:34.492Z,963.95
2016-08-13T02:55:28.022Z,963.96
2016-08-13T02:56:33.352Z,963.96
2016-08-13T02:57:31.739Z,963.98
2016-08-13T02:58:28.272Z,964.01
2016-08-13T02:59:31.264Z,964.03
2016-08-13T03:00:33.277Z,963.98
2016-08-13T03:01:27.380Z,964.00
2016-08-13T03:02:19.057Z,963.96
2016-08-13T03:03:31.459Z,963.93
2016-08-13T03:04:37.073Z,963.92
2016-08-13T03:05:34.139Z,963.94
2016-08-13T03:06:44.715Z,963.91
2016-08-13T03:07:25.709Z,963.90
2016-08-13T03:08:17.828Z,963.92
2016-08-13T03:09:25.828Z,963.94
2016-08-13T03:10:26.183Z,963.95
2016-08-13T03:11:33.645Z,963.97
2016-08-13T03:12:20.886Z,963.97
2016-08-13T03:13:32.696Z,963.92
2016-08-13T03:15:34.229Z,963.92
2016-08-13T03:16:16.049Z,963.90
2016-08-13T03:17:16.547Z,963.89
2016-08-13T03:18:15.476Z,963.90
2016-08-13T03:19:12.977Z,963.90
2016-08-13T03:20:15.277Z,963.91
2016-08-13T03:21:18.978Z,963.87
2016-08-13T03:22:20.219Z,963.86
2016-08-13T03:23:27.666Z,963.86
2016-08-13T03:24:38.171Z,963.87
2016-08-13T03:25:27.610Z,963.83
2016-08-13T03:26:33.954Z,963.87
2016-08-13T03:27:18.366Z,963.86
2016-08-13T03:28:14.112Z,963.85
2016-08-13T03:29:21.730Z,963.86
2016-08-13T03:30:32.083Z,963.88
2016-08-13T03:31:27.036Z,963.85
2016-08-13T03:32:20.730Z,963.86
2016-08-13T03:33:33.149Z,963.89
2016-08-13T03:34:47.017Z,963.90
2016-08-13T03:35:42.841Z,963.91
2016-08-13T03:36:33.990Z,963.88
2016-08-13T03:37:33.649Z,963.85
2016-08-13T03:38:23.865Z,963.88
2016-08-13T03:39:35.277Z,963.87
2016-08-13T03:40:41.643Z,963.88
2016-08-13T03:41:31.710Z,963.85
2016-08-13T03:42:21.228Z,963.88
2016-08-13T03:43:28.610Z,963.85
2016-08-13T03:44:35.932Z,963.89
2016-08-13T03:45:40.253Z,963.85
2016-08-13T03:46:25.553Z,963.83
2016-08-13T03:47:33.647Z,963.87
2016-08-13T03:48:31.520Z,963.83
2016-08-13T03:49:33.009Z,963.87
2016-08-13T03:50:34.294Z,963.83
2016-08-13T03:51:30.615Z,963.86
2016-08-13T03:52:36.418Z,963.87
2016-08-13T03:53:30.146Z,963.87
2016-08-13T03:54:41.648Z,963.86
2016-08-13T03:55:28.811Z,963.84
2016-08-13T03:56:44.615Z,963.79
2016-08-13T03:57:16.405Z,963.81
2016-08-13T03:58:29.787Z,963.83
2016-08-13T03:59:34.583Z,963.86
2016-08-13T04:00:24.968Z,963.83
2016-08-13T04:01:26.910Z,963.85
2016-08-13T04:02:13.780Z,963.83
2016-08-13T04:03:20.767Z,963.83
2016-08-13T04:04:37.750Z,963.83
2016-08-13T04:05:44.103Z,963.84
2016-08-13T04:06:37.274Z,963.79
2016-08-13T04:07:20.533Z,963.83
2016-08-13T04:08:30.530Z,963.84
2016-08-13T04:09:33.807Z,963.80
2016-08-13T04:10:28.869Z,963.79
2016-08-13T04:11:33.079Z,963.79
2016-08-13T04:12:22.577Z,963.76
2016-08-13T04:13:33.012Z,963.78
2016-08-13T04:14:38.738Z,963.78
2016-08-13T04:15:33.077Z,963.76
2016-08-13T04:16:34.010Z,963.73
2016-08-13T04:17:20.799Z,963.71
2016-08-13T04:18:20.035Z,963.74
2016-08-13T04:19:37.077Z,963.74
2016-08-13T04:20:21.896Z,963.75
2016-08-13T04:21:20.843Z,963.74
2016-08-13T04:22:17.664Z,963.75
2016-08-13T04:23:17.814Z,963.75
2016-08-13T04:24:19.689Z,963.75
2016-08-13T04:25:18.925Z,963.72
2016-08-13T04:26:13.911Z,963.74
2016-08-13T04:27:16.435Z,963.77
2016-08-13T04:28:19.983Z,963.76
2016-08-13T04:29:15.043Z,963.76
2016-08-13T04:30:13.454Z,963.76
2016-08-13T04:31:36.878Z,963.75
2016-08-13T04:32:23.775Z,963.76
2016-08-13T04:33:31.642Z,963.74
2016-08-13T04:34:30.679Z,963.76
2016-08-13T04:35:46.644Z,963.78
2016-08-13T04:36:27.497Z,963.79
2016-08-13T04:37:28.841Z,963.75
2016-08-13T04:38:21.120Z,963.78
2016-08-13T04:39:38.501Z,963.81
2016-08-13T04:40:37.332Z,963.76
2016-08-13T04:41:27.102Z,963.75
2016-08-13T04:42:34.123Z,963.81
2016-08-13T04:43:28.674Z,963.80
2016-08-13T04:44:29.841Z,963.80
2016-08-13T04:45:37.885Z,963.76
2016-08-13T04:46:31.866Z,963.79
2016-08-13T04:47:25.819Z,963.77
2016-08-13T04:48:22.120Z,963.77
2016-08-13T04:49:27.022Z,963.79
2016-08-13T04:50:32.503Z,963.82
2016-08-13T04:51:36.152Z,963.74
2016-08-13T04:52:30.330Z,963.77
2016-08-13T04:53:28.477Z,963.79
2016-08-13T04:54:38.609Z,963.77
2016-08-13T04:55:42.366Z,963.79
2016-08-13T04:56:33.104Z,963.75
2016-08-13T04:57:20.111Z,963.74
2016-08-13T04:58:26.392Z,963.80
2016-08-13T04:59:30.497Z,963.73
2016-08-13T05:00:32.901Z,963.73
2016-08-13T05:01:27.114Z,963.72
2016-08-13T05:02:25.954Z,963.75
2016-08-13T05:03:30.831Z,963.73
2016-08-13T05:04:28.582Z,963.72
2016-08-13T05:06:31.210Z,963.73
2016-08-13T05:07:28.005Z,963.78
2016-08-13T05:08:27.988Z,963.73
2016-08-13T05:09:25.410Z,963.76
2016-08-13T05:10:33.469Z,963.72
2016-08-13T05:11:36.199Z,963.75
2016-08-13T05:12:26.475Z,963.75
2016-08-13T05:13:25.748Z,963.74
2016-08-13T05:14:43.185Z,963.75
2016-08-13T05:15:34.529Z,963.75
2016-08-13T05:16:45.535Z,963.77
2016-08-13T05:17:22.541Z,963.74
2016-08-13T05:18:25.310Z,963.75
2016-08-13T05:19:36.641Z,963.74
2016-08-13T05:20:32.565Z,963.75
2016-08-13T05:21:23.992Z,963.72
2016-08-13T05:22:26.524Z,963.73
2016-08-13T05:23:32.034Z,963.75
2016-08-13T05:24:37.369Z,963.74
2016-08-13T05:25:36.432Z,963.74
2016-08-13T05:26:32.840Z,963.77
2016-08-13T05:27:24.271Z,963.77
2016-08-13T05:28:25.790Z,963.75
2016-08-13T05:29:38.202Z,963.76
2016-08-13T05:30:25.332Z,963.74
2016-08-13T05:31:14.835Z,963.76
2016-08-13T05:32:18.888Z,963.75
2016-08-13T05:33:14.590Z,963.77
2016-08-13T05:34:14.328Z,963.75
2016-08-13T05:35:17.144Z,963.78
2016-08-13T05:36:31.870Z,963.74
2016-08-13T05:37:24.503Z,963.81
2016-08-13T05:38:29.970Z,963.82
2016-08-13T05:39:33.633Z,963.79
2016-08-13T05:40:50.250Z,963.76
2016-08-13T05:41:33.052Z,963.76
2016-08-13T05:42:27.011Z,963.75
2016-08-13T05:43:26.758Z,963.70
2016-08-13T05:44:25.998Z,963.70
2016-08-13T05:45:31.409Z,963.72
2016-08-13T05:46:32.742Z,963.70
2016-08-13T05:47:21.501Z,963.72
2016-08-13T05:48:22.427Z,963.72
2016-08-13T05:49:27.774Z,963.70
2016-08-13T05:50:29.664Z,963.64
2016-08-13T05:51:35.971Z,963.70
2016-08-13T05:52:26.220Z,963.67
2016-08-13T05:53:18.761Z,963.70
2016-08-13T05:54:26.791Z,963.71
2016-08-13T05:56:30.158Z,963.72
2016-08-13T05:57:27.565Z,963.68
2016-08-13T05:58:27.379Z,963.73
2016-08-13T06:00:34.113Z,963.75
2016-08-13T06:01:32.097Z,963.69
2016-08-13T06:02:25.954Z,963.73
2016-08-13T06:03:18.349Z,963.74
2016-08-13T06:04:29.172Z,963.71
2016-08-13T06:05:26.520Z,963.70
2016-08-13T06:06:31.013Z,963.74
2016-08-13T06:07:31.717Z,963.71
2016-08-13T06:08:31.810Z,963.74
2016-08-13T06:09:32.319Z,963.70
2016-08-13T06:10:35.906Z,963.77
2016-08-13T06:11:33.884Z,963.70
2016-08-13T06:12:25.356Z,963.74
2016-08-13T06:13:32.356Z,963.74
2016-08-13T06:14:33.059Z,963.73
2016-08-13T06:15:32.215Z,963.72
2016-08-13T06:16:34.655Z,963.77
2016-08-13T06:17:27.122Z,963.72
2016-08-13T06:18:31.125Z,963.75
2016-08-13T06:19:27.672Z,963.72
2016-08-13T06:20:33.954Z,963.68
2016-08-13T06:21:33.235Z,963.72
2016-08-13T06:22:22.762Z,963.69
2016-08-13T06:23:21.109Z,963.70
2016-08-13T06:24:26.290Z,963.70
2016-08-13T06:25:21.466Z,963.70
2016-08-13T06:26:30.940Z,963.66
2016-08-13T06:27:27.002Z,963.78
2016-08-13T06:28:23.417Z,963.73
2016-08-13T06:29:37.784Z,963.71
2016-08-13T06:30:33.174Z,963.69
2016-08-13T06:31:28.679Z,963.66
2016-08-13T06:32:24.134Z,963.67
2016-08-13T06:33:38.324Z,963.63
2016-08-13T06:34:37.548Z,963.68
2016-08-13T06:35:16.105Z,963.68
2016-08-13T06:36:18.373Z,963.66
2016-08-13T06:37:13.422Z,963.66
2016-08-13T06:38:16.567Z,963.70
2016-08-13T06:39:13.536Z,963.68
2016-08-13T06:40:21.434Z,963.67
2016-08-13T06:41:17.465Z,963.68
2016-08-13T06:42:17.346Z,963.67
2016-08-13T06:43:15.800Z,963.67
2016-08-13T06:44:18.857Z,963.65
2016-08-13T06:45:27.152Z,963.67
2016-08-13T06:46:26.965Z,963.65
2016-08-13T06:47:34.655Z,963.69
2016-08-13T06:48:27.912Z,963.62
2016-08-13T06:49:43.517Z,963.65
2016-08-13T06:50:33.340Z,963.68
2016-08-13T06:51:31.769Z,963.68
2016-08-13T06:52:26.204Z,963.66
2016-08-13T06:53:28.375Z,963.65
2016-08-13T06:54:34.359Z,963.67
2016-08-13T06:55:28.618Z,963.73
2016-08-13T06:56:32.769Z,963.67
2016-08-13T06:57:26.576Z,963.64
2016-08-13T06:58:20.811Z,963.70
2016-08-13T06:59:36.935Z,963.70
2016-08-13T07:00:25.193Z,963.70
2016-08-13T07:01:26.704Z,963.69
2016-08-13T07:02:19.749Z,963.71
2016-08-13T07:03:32.664Z,963.70
2016-08-13T07:04:34.758Z,963.67
2016-08-13T07:05:36.506Z,963.69
2016-08-13T07:06:34.520Z,963.66
2016-08-13T07:07:31.725Z,963.68
2016-08-13T07:08:33.435Z,963.66
2016-08-13T07:09:36.993Z,963.69
2016-08-13T07:10:36.594Z,963.66
2016-08-13T07:11:43.869Z,963.64
2016-08-13T07:12:23.636Z,963.68
2016-08-13T07:13:27.688Z,963.65
2016-08-13T07:14:34.595Z,963.57
2016-08-13T07:15:35.087Z,963.61
2016-08-13T07:16:17.655Z,963.62
2016-08-13T07:17:27.531Z,963.58
2016-08-13T07:18:24.453Z,963.59
2016-08-13T07:19:20.791Z,963.55
2016-08-13T07:20:35.490Z,963.56
2016-08-13T07:21:32.141Z,963.61
2016-08-13T07:22:27.414Z,963.60
2016-08-13T07:23:20.958Z,963.61
2016-08-13T07:24:37.214Z,963.58
2016-08-13T07:25:39.686Z,963.57
2016-08-13T07:26:33.518Z,963.55
2016-08-13T07:27:27.597Z,963.53
2016-08-13T07:28:32.544Z,963.53
2016-08-13T07:29:21.391Z,963.57
2016-08-13T07:30:28.325Z,963.57
2016-08-13T07:31:26.422Z,963.57
2016-08-13T07:32:25.487Z,963.53
2016-08-13T07:33:28.232Z,963.49
2016-08-13T07:34:27.331Z,963.48
2016-08-13T07:35:31.245Z,963.53
2016-08-13T07:36:22.747Z,963.51
2016-08-13T07:37:28.333Z,963.53
2016-08-13T07:38:34.181Z,963.50
2016-08-13T07:39:32.655Z,963.55
2016-08-13T07:40:43.190Z,963.52
2016-08-13T07:41:31.821Z,963.51
2016-08-13T07:42:22.054Z,963.50
2016-08-13T07:43:14.864Z,963.51
2016-08-13T07:44:15.812Z,963.49
2016-08-13T07:45:12.887Z,963.52
2016-08-13T07:46:14.213Z,963.46
2016-08-13T07:47:15.121Z,963.51
2016-08-13T07:48:13.385Z,963.50
2016-08-13T07:49:13.708Z,963.47
2016-08-13T07:50:16.223Z,963.44
2016-08-13T07:51:12.918Z,963.47
2016-08-13T07:52:15.338Z,963.47
2016-08-13T07:53:17.779Z,963.45
2016-08-13T07:54:21.890Z,963.45
2016-08-13T07:55:18.323Z,963.49
2016-08-13T07:56:20.101Z,963.51
2016-08-13T07:57:19.199Z,963.52
2016-08-13T07:58:22.635Z,963.55
2016-08-13T07:59:21.095Z,963.51
2016-08-13T08:00:21.189Z,963.46
2016-08-13T08:01:18.235Z,963.49
2016-08-13T08:02:21.626Z,963.51
2016-08-13T08:03:15.269Z,963.50
2016-08-13T08:04:15.158Z,963.50
2016-08-13T08:05:20.614Z,963.51
2016-08-13T08:06:19.859Z,963.50
2016-08-13T08:07:23.116Z,963.52
2016-08-13T08:08:16.507Z,963.47
2016-08-13T08:09:20.233Z,963.50
2016-08-13T08:10:19.049Z,963.49
2016-08-13T08:11:23.464Z,963.45
2016-08-13T08:12:15.591Z,963.46
2016-08-13T08:13:18.389Z,963.49
2016-08-13T08:14:19.956Z,963.46
2016-08-13T08:15:14.814Z,963.48
2016-08-13T08:16:21.032Z,963.53
2016-08-13T08:17:20.524Z,963.46
2016-08-13T08:18:21.850Z,963.46
2016-08-13T08:19:21.210Z,963.48
2016-08-13T08:20:18.013Z,963.52
2016-08-13T08:21:24.203Z,963.51
2016-08-13T08:22:20.691Z,963.52
2016-08-13T08:23:21.020Z,963.50
2016-08-13T08:24:20.311Z,963.51
2016-08-13T08:25:24.982Z,963.52
2016-08-13T08:26:20.304Z,963.47
2016-08-13T08:27:26.464Z,963.49
2016-08-13T08:28:20.364Z,963.48
2016-08-13T08:29:16.943Z,963.45
2016-08-13T08:30:16.451Z,963.42
2016-08-13T08:31:15.765Z,963.47
2016-08-13T08:32:17.631Z,963.44
2016-08-13T08:33:13.139Z,963.45
2016-08-13T08:34:19.143Z,963.41
2016-08-13T08:35:14.911Z,963.44
2016-08-13T08:36:14.376Z,963.41
2016-08-13T08:37:13.851Z,963.42
2016-08-13T08:38:19.181Z,963.45
2016-08-13T08:39:14.206Z,963.45
2016-08-13T08:40:15.586Z,963.47
2016-08-13T08:41:14.467Z,963.45
2016-08-13T08:42:20.026Z,963.43
2016-08-13T08:43:17.578Z,963.45
2016-08-13T08:44:15.989Z,963.43
2016-08-13T08:45:18.984Z,963.47
2016-08-13T08:46:18.668Z,963.47
2016-08-13T08:47:13.599Z,963.47
2016-08-13T08:48:14.910Z,963.51
2016-08-13T08:49:16.107Z,963.45
2016-08-13T08:50:13.445Z,963.46
2016-08-13T08:51:14.375Z,963.48
2016-08-13T08:52:15.461Z,963.50
2016-08-13T08:53:17.428Z,963.50
2016-08-13T08:54:17.771Z,963.50
2016-08-13T08:55:15.341Z,963.50
2016-08-13T08:56:16.733Z,963.47
2016-08-13T08:57:14.179Z,963.47
2016-08-13T08:58:18.247Z,963.47
2016-08-13T08:59:20.646Z,963.49
2016-08-13T09:00:19.916Z,963.48
2016-08-13T09:01:17.350Z,963.49
2016-08-13T09:02:18.040Z,963.51
2016-08-13T09:03:20.986Z,963.47
2016-08-13T09:04:12.921Z,963.44
2016-08-13T09:05:16.989Z,963.42
2016-08-13T09:06:13.626Z,963.45
2016-08-13T09:07:18.126Z,963.47
2016-08-13T09:08:13.828Z,963.43
2016-08-13T09:09:17.078Z,963.47
2016-08-13T09:10:28.530Z,963.50
2016-08-13T09:11:16.393Z,963.46
2016-08-13T09:12:22.280Z,963.41
2016-08-13T09:13:19.169Z,963.40
2016-08-13T09:14:26.089Z,963.42
2016-08-13T09:15:24.643Z,963.40
2016-08-13T09:16:21.989Z,963.43
2016-08-13T09:17:14.302Z,963.37
2016-08-13T09:18:18.623Z,963.45
2016-08-13T09:19:17.389Z,963.42
2016-08-13T09:20:18.725Z,963.42
2016-08-13T09:21:18.345Z,963.41
2016-08-13T09:22:20.863Z,963.40
2016-08-13T09:23:16.069Z,963.43
2016-08-13T09:24:18.589Z,963.43
2016-08-13T09:25:21.526Z,963.38
2016-08-13T09:26:15.265Z,963.39
2016-08-13T09:27:21.694Z,963.38
2016-08-13T09:28:19.926Z,963.37
2016-08-13T09:29:16.327Z,963.37
2016-08-13T09:30:19.398Z,963.33
2016-08-13T09:31:19.488Z,963.34
2016-08-13T09:32:22.071Z,963.33
2016-08-13T09:33:22.155Z,963.32
2016-08-13T09:34:21.155Z,963.29
2016-08-13T09:35:23.437Z,963.30
2016-08-13T09:36:20.722Z,963.33
2016-08-13T09:37:24.619Z,963.34
2016-08-13T09:38:23.490Z,963.34
2016-08-13T09:39:16.480Z,963.35
2016-08-13T09:40:16.726Z,963.32
2016-08-13T09:41:17.247Z,963.28
2016-08-13T09:42:26.841Z,963.29
2016-08-13T09:43:26.300Z,963.25
2016-08-13T09:44:25.108Z,963.29
2016-08-13T09:45:18.064Z,963.29
2016-08-13T09:46:23.716Z,963.26
2016-08-13T09:47:23.600Z,963.25
2016-08-13T09:48:21.079Z,963.25
2016-08-13T09:49:22.520Z,963.28
2016-08-13T09:50:20.906Z,963.26
2016-08-13T09:51:19.718Z,963.27
2016-08-13T09:52:13.556Z,963.26
2016-08-13T09:53:13.527Z,963.27
2016-08-13T09:54:20.445Z,963.26
2016-08-13T09:55:17.434Z,963.27
2016-08-13T09:56:15.560Z,963.20
2016-08-13T09:57:16.016Z,963.24
2016-08-13T09:58:15.143Z,963.24
2016-08-13T09:59:16.482Z,963.26
2016-08-13T10:00:16.168Z,963.23
2016-08-13T10:01:16.215Z,963.20
2016-08-13T10:02:12.906Z,963.19
2016-08-13T10:03:14.777Z,963.22
2016-08-13T10:04:15.800Z,963.17
2016-08-13T10:05:15.492Z,963.19
2016-08-13T10:06:14.448Z,963.14
2016-08-13T10:07:12.704Z,963.12
2016-08-13T10:08:27.143Z,963.11
2016-08-13T10:09:27.037Z,963.11
2016-08-13T10:10:27.811Z,963.14
2016-08-13T10:11:23.371Z,963.15
2016-08-13T10:12:20.609Z,963.15
2016-08-13T10:13:17.235Z,963.05
2016-08-13T10:14:23.243Z,963.07
2016-08-13T10:15:22.065Z,963.16
2016-08-13T10:16:27.712Z,963.12
2016-08-13T10:17:21.159Z,963.11
2016-08-13T10:18:19.466Z,963.13
2016-08-13T10:19:14.157Z,963.09
2016-08-13T10:20:13.736Z,963.07
2016-08-13T10:21:18.055Z,963.09
2016-08-13T10:22:28.065Z,963.08
2016-08-13T10:23:19.431Z,963.07
2016-08-13T10:24:19.695Z,963.07
2016-08-13T10:25:24.421Z,963.02
2016-08-13T10:26:13.290Z,963.05
2016-08-13T10:27:19.933Z,963.02
2016-08-13T10:28:13.631Z,962.98
2016-08-13T10:29:14.937Z,962.99
2016-08-13T10:30:20.904Z,963.01
2016-08-13T10:31:13.791Z,963.00
2016-08-13T10:32:13.665Z,962.98
2016-08-13T10:33:12.548Z,962.97
2016-08-13T10:34:25.162Z,962.94
2016-08-13T10:35:21.475Z,962.97
2016-08-13T10:36:13.418Z,962.96
2016-08-13T10:37:19.173Z,962.96
2016-08-13T10:38:21.707Z,962.93
2016-08-13T10:39:18.720Z,962.90
2016-08-13T10:40:21.789Z,962.92
2016-08-13T10:41:18.919Z,962.90
2016-08-13T10:42:14.478Z,962.93
2016-08-13T10:43:15.418Z,962.89
2016-08-13T10:44:19.818Z,962.87
2016-08-13T10:45:21.112Z,962.85
2016-08-13T10:46:13.589Z,962.86
2016-08-13T10:47:21.923Z,962.84
2016-08-13T10:48:16.570Z,962.84
2016-08-13T10:49:17.488Z,962.82
2016-08-13T10:50:19.863Z,962.83
2016-08-13T10:51:20.960Z,962.86
2016-08-13T10:52:16.587Z,962.80
2016-08-13T10:53:21.339Z,962.84
2016-08-13T10:54:16.346Z,962.82
2016-08-13T10:55:15.501Z,962.85
2016-08-13T10:56:14.076Z,962.84
2016-08-13T10:57:19.676Z,962.82
2016-08-13T10:58:14.931Z,962.76
2016-08-13T10:59:14.761Z,962.75
2016-08-13T11:00:14.080Z,962.76
2016-08-13T11:01:13.715Z,962.76
2016-08-13T11:02:19.450Z,962.77
2016-08-13T11:03:20.675Z,962.77
2016-08-13T11:04:18.063Z,962.72
2016-08-13T11:05:13.407Z,962.70
2016-08-13T11:06:12.809Z,962.70
2016-08-13T11:07:15.899Z,962.72
2016-08-13T11:08:13.609Z,962.71
2016-08-13T11:09:14.364Z,962.74
2016-08-13T11:10:14.780Z,962.74
2016-08-13T11:11:16.796Z,962.72
2016-08-13T11:12:13.796Z,962.71
2016-08-13T11:13:15.953Z,962.69
2016-08-13T11:14:18.323Z,962.67
2016-08-13T11:15:18.703Z,962.68
2016-08-13T11:16:16.941Z,962.66
2016-08-13T11:17:11.994Z,962.68
2016-08-13T11:18:14.770Z,962.66
2016-08-13T11:19:20.682Z,962.68
2016-08-13T11:20:16.140Z,962.66
2016-08-13T11:21:19.161Z,962.68
2016-08-13T11:22:16.015Z,962.68
2016-08-13T11:23:17.896Z,962.66
2016-08-13T11:24:15.507Z,962.65
2016-08-13T11:25:19.298Z,962.66
2016-08-13T11:26:25.350Z,962.65
2016-08-13T11:27:15.411Z,962.69
2016-08-13T11:28:16.412Z,962.64
2016-08-13T11:29:14.352Z,962.68
2016-08-13T11:30:19.356Z,962.67
2016-08-13T11:31:15.694Z,962.63
2016-08-13T11:32:17.438Z,962.61
2016-08-13T11:33:14.060Z,962.66
2016-08-13T11:34:12.864Z,962.62
2016-08-13T11:35:12.415Z,962.61
2016-08-13T11:36:19.968Z,962.62
2016-08-13T11:37:17.222Z,962.64
2016-08-13T11:38:20.460Z,962.62
2016-08-13T11:39:14.573Z,962.59
2016-08-13T11:40:17.289Z,962.59
2016-08-13T11:41:20.955Z,962.58
2016-08-13T11:42:13.978Z,962.61
2016-08-13T11:43:21.276Z,962.61
2016-08-13T11:44:13.752Z,962.60
2016-08-13T11:45:19.860Z,962.66
2016-08-13T11:46:19.618Z,962.63
2016-08-13T11:47:24.998Z,962.63
2016-08-13T11:48:27.997Z,962.62
2016-08-13T11:49:36.398Z,962.66
2016-08-13T11:50:34.254Z,962.62
2016-08-13T11:51:16.912Z,962.61
2016-08-13T11:52:20.819Z,962.62
2016-08-13T11:53:21.645Z,962.60
2016-08-13T11:54:37.996Z,962.59
2016-08-13T11:55:36.533Z,962.57
2016-08-13T11:56:42.403Z,962.54
2016-08-13T11:57:33.672Z,962.57
2016-08-13T11:58:48.383Z,962.53
2016-08-13T11:59:38.590Z,962.54
2016-08-13T12:00:31.432Z,962.54
2016-08-13T12:01:43.457Z,962.55
2016-08-13T12:02:36.891Z,962.54
2016-08-13T12:03:32.733Z,962.55
2016-08-13T12:04:37.750Z,962.52
2016-08-13T12:05:33.723Z,962.54
2016-08-13T12:06:38.766Z,962.53
2016-08-13T12:07:44.464Z,962.53
2016-08-13T12:08:31.984Z,962.57
2016-08-13T12:10:42.521Z,962.54
2016-08-13T12:11:40.290Z,962.53
2016-08-13T12:12:34.214Z,962.52
2016-08-13T12:13:38.028Z,962.51
2016-08-13T12:14:33.751Z,962.49
2016-08-13T12:15:37.404Z,962.47
2016-08-13T12:16:38.036Z,962.43
2016-08-13T12:17:38.579Z,962.44
2016-08-13T12:18:38.568Z,962.45
2016-08-13T12:19:40.210Z,962.43
2016-08-13T12:20:29.022Z,962.41
2016-08-13T12:22:34.384Z,962.40
2016-08-13T12:23:42.843Z,962.36
2016-08-13T12:24:41.006Z,962.34
2016-08-13T12:25:38.288Z,962.24
2016-08-13T12:26:36.971Z,962.32
2016-08-13T12:28:42.073Z,962.28
2016-08-13T12:29:38.681Z,962.29
2016-08-13T12:31:40.367Z,962.26
2016-08-13T12:32:42.374Z,962.28
2016-08-13T12:33:30.934Z,962.25
2016-08-13T12:34:44.216Z,962.26
2016-08-13T12:35:37.405Z,962.23
2016-08-13T12:36:32.745Z,962.18
2016-08-13T12:37:43.159Z,962.22