createdAt,value
2023-03-29T00:00:01.357Z,68.40
2023-03-29T00:02:31.953Z,56.97
2023-03-29T00:05:04.247Z,63.10
2023-03-29T00:07:33.452Z,67.90
2023-03-29T00:10:00.268Z,67.67
2023-03-29T00:12:27.125Z,68.18
2023-03-29T00:14:54.415Z,68.58
2023-03-29T00:17:21.064Z,61.96
2023-03-29T00:19:49.065Z,63.95
2023-03-29T00:22:15.896Z,66.00
2023-03-29T00:24:42.591Z,66.40
2023-03-29T00:27:09.159Z,68.54
2023-03-29T00:29:35.732Z,67.71
2023-03-29T00:32:02.360Z,67.48
2023-03-29T00:34:30.772Z,68.21
2023-03-29T00:36:58.996Z,67.80
2023-03-29T00:39:26.460Z,68.66
2023-03-29T00:41:53.329Z,68.64
2023-03-29T00:44:58.958Z,68.88
2023-03-29T00:47:29.074Z,67.92
2023-03-29T00:50:00.218Z,68.48
2023-03-29T00:52:32.039Z,68.81
2023-03-29T00:55:03.400Z,67.97
2023-03-29T00:57:31.188Z,67.96
2023-03-29T00:59:59.915Z,70.88
2023-03-29T01:02:29.982Z,69.14
2023-03-29T01:05:05.361Z,71.32
2023-03-29T01:07:40.485Z,71.93
2023-03-29T01:10:11.948Z,72.15
2023-03-29T01:12:44.071Z,72.19
2023-03-29T01:15:12.439Z,71.25
2023-03-29T01:17:40.464Z,71.19
2023-03-29T01:20:14.255Z,69.65
2023-03-29T01:23:00.737Z,69.62
2023-03-29T01:25:37.361Z,70.59
2023-03-29T01:28:09.054Z,69.12
2023-03-29T01:30:42.368Z,73.46
2023-03-29T01:33:13.819Z,74.89
2023-03-29T01:35:44.754Z,71.23
2023-03-29T01:38:18.536Z,73.44
2023-03-29T01:40:45.171Z,70.19
2023-03-29T01:43:23.417Z,69.15
2023-03-29T01:45:58.100Z,69.26
2023-03-29T01:48:30.309Z,69.26
2023-03-29T01:51:04.666Z,68.45
2023-03-29T01:53:38.513Z,69.12
2023-03-29T01:56:11.554Z,68.86
2023-03-29T01:58:43.357Z,69.60
2023-03-29T02:01:13.993Z,71.34
2023-03-29T02:03:44.544Z,71.88
2023-03-29T02:06:13.207Z,70.10
2023-03-29T02:08:41.443Z,72.14
2023-03-29T02:11:09.312Z,70.04
2023-03-29T02:13:36.432Z,70.16
2023-03-29T02:16:09.604Z,69.26
2023-03-29T02:18:36.324Z,68.85
2023-03-29T02:21:03.254Z,69.55
2023-03-29T02:23:34.169Z,68.95
2023-03-29T02:26:02.180Z,69.84
2023-03-29T02:28:30.289Z,68.70
2023-03-29T02:31:04.754Z,69.72
2023-03-29T02:33:42.092Z,69.62
2023-03-29T02:36:13.030Z,69.19
2023-03-29T02:38:40.635Z,69.80
2023-03-29T02:41:08.305Z,69.40
2023-03-29T02:43:36.399Z,69.06
2023-03-29T02:46:05.098Z,68.90
2023-03-29T02:48:35.571Z,69.50
2023-03-29T02:51:08.661Z,73.19
2023-03-29T02:53:41.449Z,72.64
2023-03-29T02:56:09.194Z,70.54
2023-03-29T02:58:36.673Z,74.70
2023-03-29T03:01:06.732Z,72.55
2023-03-29T03:03:35.851Z,70.49
2023-03-29T03:06:03.111Z,71.87
2023-03-29T03:08:29.921Z,72.71
2023-03-29T03:10:56.618Z,75.58
2023-03-29T03:13:23.194Z,70.09
2023-03-29T03:15:50.228Z,71.59
2023-03-29T03:18:17.554Z,71.28
2023-03-29T03:20:54.639Z,70.60
2023-03-29T03:23:21.272Z,69.86
2023-03-29T03:25:49.128Z,69.93
2023-03-29T03:28:15.794Z,71.15
2023-03-29T03:30:42.390Z,71.05
2023-03-29T03:33:09.184Z,70.83
2023-03-29T03:35:35.782Z,70.02
2023-03-29T03:38:03.824Z,69.91
2023-03-29T03:40:30.666Z,70.06
2023-03-29T03:42:57.236Z,69.33
2023-03-29T03:45:24.740Z,70.01
2023-03-29T03:47:51.891Z,70.03
2023-03-29T03:50:19.179Z,69.65
2023-03-29T03:52:45.871Z,69.62
2023-03-29T03:55:14.250Z,70.26
2023-03-29T03:57:40.802Z,70.17
2023-03-29T04:00:18.302Z,71.78
2023-03-29T04:02:45.564Z,73.82
2023-03-29T04:05:12.209Z,75.62
2023-03-29T04:07:39.013Z,73.58
2023-03-29T04:10:08.991Z,70.77
2023-03-29T04:12:37.336Z,70.66
2023-03-29T04:15:05.083Z,70.00
2023-03-29T04:17:31.796Z,70.85
2023-03-29T04:19:58.797Z,69.63
2023-03-29T04:22:25.819Z,71.93
2023-03-29T04:24:52.652Z,70.11
2023-03-29T04:27:19.461Z,70.11
2023-03-29T04:29:48.135Z,69.95
2023-03-29T04:32:14.974Z,69.98
2023-03-29T04:34:41.574Z,77.87
2023-03-29T04:37:10.437Z,70.71
2023-03-29T04:39:37.393Z,69.90
2023-03-29T04:42:05.138Z,70.53
2023-03-29T04:44:33.644Z,69.46
2023-03-29T04:47:01.700Z,72.56
2023-03-29T04:49:28.948Z,73.55
2023-03-29T04:51:55.562Z,70.28
2023-03-29T04:54:22.370Z,69.62
2023-03-29T04:56:49.120Z,70.29
2023-03-29T04:59:15.989Z,73.68
2023-03-29T05:01:42.658Z,74.86
2023-03-29T05:04:12.643Z,72.94
2023-03-29T05:06:40.051Z,71.12
2023-03-29T05:09:07.388Z,70.00
2023-03-29T05:11:33.989Z,70.43
2023-03-29T05:14:03.203Z,71.68
2023-03-29T05:16:30.224Z,70.62
2023-03-29T05:18:57.096Z,69.89
2023-03-29T05:21:28.511Z,73.31
2023-03-29T05:23:55.226Z,71.13
2023-03-29T05:26:22.324Z,70.86
2023-03-29T05:28:49.089Z,70.00
2023-03-29T05:31:17.126Z,79.49
2023-03-29T05:33:44.185Z,72.43
2023-03-29T05:36:14.101Z,71.43
2023-03-29T05:38:45.113Z,70.20
2023-03-29T05:41:11.792Z,70.88
2023-03-29T05:43:38.467Z,73.77
2023-03-29T05:46:06.248Z,77.68
2023-03-29T05:48:33.578Z,71.82
2023-03-29T05:51:00.521Z,70.28
2023-03-29T05:53:27.557Z,72.18
2023-03-29T05:55:56.127Z,71.92
2023-03-29T05:58:23.439Z,69.98
2023-03-29T06:00:51.249Z,79.05
2023-03-29T06:03:21.451Z,73.66
2023-03-29T06:05:50.043Z,77.34
2023-03-29T06:08:17.170Z,71.77
2023-03-29T06:10:44.106Z,71.22
2023-03-29T06:13:12.786Z,75.28
2023-03-29T06:15:39.460Z,73.29
2023-03-29T06:18:06.257Z,78.55
2023-03-29T06:20:33.311Z,72.22
2023-03-29T06:22:59.943Z,71.28
2023-03-29T06:25:26.700Z,70.38
2023-03-29T06:27:54.169Z,70.59
2023-03-29T06:30:22.300Z,70.39
2023-03-29T06:32:50.413Z,76.11
2023-03-29T06:35:17.260Z,72.74
2023-03-29T06:37:49.583Z,71.08
2023-03-29T06:40:21.175Z,70.37
2023-03-29T06:42:48.686Z,70.48
2023-03-29T06:45:15.948Z,69.83
2023-03-29T06:47:44.042Z,71.58
2023-03-29T06:50:11.571Z,74.89
2023-03-29T06:52:38.168Z,77.11
2023-03-29T06:55:07.780Z,74.28
2023-03-29T06:57:34.458Z,71.13
2023-03-29T07:00:01.620Z,77.05
2023-03-29T07:02:29.114Z,71.82
2023-03-29T07:04:57.185Z,70.69
2023-03-29T07:07:27.461Z,79.31
2023-03-29T07:09:54.318Z,75.60
2023-03-29T07:12:22.177Z,71.40
2023-03-29T07:14:48.853Z,71.24
2023-03-29T07:17:16.634Z,70.42
2023-03-29T07:19:43.574Z,70.29
2023-03-29T07:22:11.548Z,70.07
2023-03-29T07:24:38.135Z,70.30
2023-03-29T07:27:05.093Z,70.32
2023-03-29T07:29:32.091Z,76.40
2023-03-29T07:31:58.997Z,79.19
2023-03-29T07:34:25.647Z,74.04
2023-03-29T07:36:52.553Z,73.46
2023-03-29T07:39:20.511Z,78.56
2023-03-29T07:41:47.162Z,71.13
2023-03-29T07:44:13.975Z,70.57
2023-03-29T07:46:43.089Z,76.44
2023-03-29T07:49:11.638Z,71.24
2023-03-29T07:51:38.378Z,70.07
2023-03-29T07:54:06.410Z,78.86
2023-03-29T07:56:34.429Z,79.82
2023-03-29T07:59:01.074Z,78.75
2023-03-29T08:01:28.003Z,72.26
2023-03-29T08:03:55.148Z,71.19
2023-03-29T08:06:22.188Z,75.43
2023-03-29T08:08:48.772Z,78.01
2023-03-29T08:11:15.606Z,77.84
2023-03-29T08:13:43.610Z,76.17
2023-03-29T08:16:10.413Z,73.36
2023-03-29T08:18:37.011Z,71.79
2023-03-29T08:21:04.172Z,74.73
2023-03-29T08:23:31.692Z,74.81
2023-03-29T08:25:58.247Z,75.09
2023-03-29T08:28:24.878Z,75.13
2023-03-29T08:30:53.495Z,72.32
2023-03-29T08:33:20.146Z,70.78
2023-03-29T08:35:47.489Z,71.32
2023-03-29T08:38:14.246Z,70.34
2023-03-29T08:40:41.356Z,75.14
2023-03-29T08:43:38.278Z,77.08
2023-03-29T08:46:18.486Z,73.46
2023-03-29T08:48:49.647Z,75.83
2023-03-29T08:51:22.187Z,77.01
2023-03-29T08:53:52.557Z,72.70
2023-03-29T08:56:23.141Z,76.51
2023-03-29T08:58:51.317Z,76.03
2023-03-29T09:01:21.801Z,77.49
2023-03-29T09:03:55.808Z,73.41
2023-03-29T09:06:22.952Z,71.92
2023-03-29T09:08:52.477Z,76.40
2023-03-29T09:11:34.082Z,71.41
2023-03-29T09:14:13.489Z,71.61
2023-03-29T09:16:49.300Z,70.85
2023-03-29T09:19:25.569Z,71.31
2023-03-29T09:22:01.948Z,76.42
2023-03-29T09:24:49.148Z,73.24
2023-03-29T09:27:23.893Z,74.34
2023-03-29T09:30:02.053Z,72.09
2023-03-29T09:32:33.039Z,75.33
2023-03-29T09:35:07.866Z,72.40
2023-03-29T09:37:37.219Z,73.82
2023-03-29T09:40:11.237Z,70.97
2023-03-29T09:42:39.467Z,79.51
2023-03-29T09:45:10.701Z,73.27
2023-03-29T09:47:44.657Z,76.10
2023-03-29T09:50:29.636Z,71.83
2023-03-29T09:52:58.367Z,70.51
2023-03-29T09:55:28.185Z,76.61
2023-03-29T09:57:57.917Z,70.42
2023-03-29T10:00:25.082Z,71.63
2023-03-29T10:02:54.682Z,72.08
2023-03-29T10:05:22.060Z,71.07
2023-03-29T10:07:51.729Z,72.30
2023-03-29T10:10:22.076Z,71.24
2023-03-29T10:12:52.144Z,70.65
2023-03-29T10:15:29.424Z,70.93
2023-03-29T10:18:03.681Z,72.06
2023-03-29T10:20:30.412Z,70.63
2023-03-29T10:22:59.320Z,70.36
2023-03-29T10:25:28.733Z,75.61
2023-03-29T10:28:02.752Z,69.91
2023-03-29T10:30:33.355Z,69.27
2023-03-29T10:33:01.638Z,69.54
2023-03-29T10:35:34.769Z,71.57
2023-03-29T10:38:04.724Z,68.95
2023-03-29T10:40:33.822Z,67.70
2023-03-29T10:43:10.833Z,68.56
2023-03-29T10:45:39.050Z,63.25
2023-03-29T10:48:12.844Z,64.21
2023-03-29T10:50:39.679Z,68.87
2023-03-29T10:53:14.714Z,61.45
2023-03-29T10:55:47.285Z,64.10
2023-03-29T10:58:26.163Z,60.92
2023-03-29T11:00:57.004Z,65.25
2023-03-29T11:03:40.402Z,59.78
2023-03-29T11:06:16.621Z,57.12
2023-03-29T11:08:52.641Z,53.32
2023-03-29T11:11:35.064Z,57.87
2023-03-29T11:14:11.456Z,58.41
2023-03-29T11:16:45.487Z,59.76
2023-03-29T11:19:25.988Z,58.90
2023-03-29T11:22:00.956Z,67.41
2023-03-29T11:24:48.627Z,55.84
2023-03-29T11:27:27.507Z,55.93
2023-03-29T11:30:07.026Z,56.87
2023-03-29T11:32:41.301Z,57.65
2023-03-29T11:35:22.207Z,56.65
2023-03-29T11:37:55.771Z,57.59
2023-03-29T11:40:43.350Z,62.77
2023-03-29T11:43:15.198Z,56.20
2023-03-29T11:45:46.112Z,59.40
2023-03-29T11:48:18.926Z,60.63
2023-03-29T11:50:53.419Z,59.17
2023-03-29T11:53:25.610Z,60.86
2023-03-29T11:55:55.463Z,60.52
2023-03-29T11:58:27.674Z,62.64
2023-03-29T12:01:00.296Z,61.80
2023-03-29T12:03:37.132Z,61.40
2023-03-29T12:06:13.988Z,62.14
2023-03-29T12:08:44.882Z,62.13
2023-03-29T12:11:18.955Z,63.01
2023-03-29T12:13:49.692Z,57.06
2023-03-29T12:16:20.510Z,53.98
2023-03-29T12:18:49.506Z,55.12
2023-03-29T12:21:20.642Z,55.21
2023-03-29T12:23:48.840Z,56.16
2023-03-29T12:26:32.480Z,58.79
2023-03-29T12:29:16.563Z,55.53
2023-03-29T12:31:53.105Z,56.73
2023-03-29T12:34:43.373Z,53.92
2023-03-29T12:37:24.304Z,59.94
2023-03-29T12:39:52.054Z,52.62
2023-03-29T12:42:21.258Z,58.39
2023-03-29T12:44:51.477Z,63.42
2023-03-29T12:47:23.462Z,64.81
2023-03-29T12:49:54.375Z,62.34
2023-03-29T12:52:30.460Z,63.91
2023-03-29T12:54:58.798Z,59.37
2023-03-29T12:57:29.060Z,63.32
2023-03-29T12:59:56.381Z,63.73
2023-03-29T13:02:34.971Z,63.49
2023-03-29T13:05:02.246Z,63.60
2023-03-29T13:07:33.543Z,65.11
2023-03-29T13:10:03.388Z,61.74
2023-03-29T13:12:39.471Z,64.31
2023-03-29T13:15:21.391Z,65.12
2023-03-29T13:17:56.190Z,65.44
2023-03-29T13:20:38.593Z,64.15
2023-03-29T13:23:22.450Z,63.25
2023-03-29T13:26:08.038Z,59.71
2023-03-29T13:28:44.030Z,59.32
2023-03-29T13:31:26.633Z,56.66
2023-03-29T13:34:01.335Z,63.52
2023-03-29T13:36:39.511Z,60.67
2023-03-29T13:39:16.170Z,61.03
2023-03-29T13:41:48.153Z,56.73
2023-03-29T13:44:25.974Z,57.44
2023-03-29T13:47:03.923Z,58.81
2023-03-29T13:49:33.868Z,61.49
2023-03-29T13:52:07.110Z,63.19
2023-03-29T13:54:42.715Z,64.42
2023-03-29T13:57:14.403Z,65.61
2023-03-29T13:59:49.324Z,66.58
2023-03-29T14:02:25.329Z,67.30
2023-03-29T14:04:53.467Z,72.24
2023-03-29T14:07:26.222Z,72.99
2023-03-29T14:09:56.397Z,73.25
2023-03-29T14:12:23.402Z,69.23
2023-03-29T14:14:58.941Z,77.13
2023-03-29T14:17:26.921Z,75.58
2023-03-29T14:19:57.697Z,73.81
2023-03-29T14:22:28.805Z,70.68
2023-03-29T14:25:01.944Z,70.90
2023-03-29T14:27:31.096Z,68.22
2023-03-29T14:29:57.752Z,68.56
2023-03-29T14:32:29.377Z,67.76
2023-03-29T14:34:56.124Z,69.53
2023-03-29T14:37:25.294Z,68.36
2023-03-29T14:39:52.403Z,69.49
2023-03-29T14:42:26.724Z,69.44
2023-03-29T14:44:58.040Z,68.86
2023-03-29T14:47:27.729Z,69.14
2023-03-29T14:49:56.109Z,63.65
2023-03-29T14:52:23.725Z,67.79
2023-03-29T14:54:53.050Z,64.43
2023-03-29T14:57:24.572Z,62.51
2023-03-29T14:59:56.658Z,60.40
2023-03-29T15:02:25.640Z,60.32
2023-03-29T15:04:57.229Z,61.49
2023-03-29T15:07:25.003Z,65.48
2023-03-29T15:09:51.826Z,67.38
2023-03-29T15:12:18.482Z,69.06
2023-03-29T15:14:50.010Z,68.79
2023-03-29T15:17:42.621Z,68.43
2023-03-29T15:20:21.482Z,71.75
2023-03-29T15:22:58.841Z,70.10
2023-03-29T15:25:28.266Z,68.23
2023-03-29T15:27:58.927Z,70.20
2023-03-29T15:30:35.841Z,68.35
2023-03-29T15:33:16.729Z,68.38
2023-03-29T15:35:48.999Z,68.67
2023-03-29T15:38:15.881Z,70.12
2023-03-29T15:40:42.696Z,70.54
2023-03-29T15:43:09.353Z,71.52
2023-03-29T15:45:37.368Z,69.68
2023-03-29T15:48:14.102Z,68.72
2023-03-29T15:50:40.750Z,68.57
2023-03-29T15:53:15.174Z,75.34
2023-03-29T15:55:45.052Z,70.31
2023-03-29T15:58:14.091Z,75.95
2023-03-29T16:00:44.502Z,72.23
2023-03-29T16:03:16.240Z,70.49
2023-03-29T16:05:43.538Z,70.10
2023-03-29T16:08:10.876Z,73.00
2023-03-29T16:10:37.715Z,73.96
2023-03-29T16:13:04.606Z,71.53
2023-03-29T16:15:32.503Z,73.61
2023-03-29T16:18:00.505Z,74.58
2023-03-29T16:20:27.227Z,77.52
2023-03-29T16:22:54.171Z,72.56
2023-03-29T16:25:22.744Z,72.28
2023-03-29T16:27:50.670Z,71.63
2023-03-29T16:30:19.748Z,81.87
2023-03-29T16:32:46.400Z,81.70
2023-03-29T16:35:21.782Z,74.97
2023-03-29T16:37:48.485Z,80.90
2023-03-29T16:40:18.434Z,76.76
2023-03-29T16:42:45.212Z,79.69
2023-03-29T16:45:13.699Z,73.20
2023-03-29T16:47:43.687Z,79.63
2023-03-29T16:50:12.038Z,77.71
2023-03-29T16:52:40.545Z,72.54
2023-03-29T16:55:09.084Z,71.72
2023-03-29T16:57:35.853Z,70.87
2023-03-29T17:00:03.904Z,70.30
2023-03-29T17:02:30.699Z,71.01
2023-03-29T17:04:57.478Z,71.46
2023-03-29T17:07:24.225Z,71.03
2023-03-29T17:09:52.476Z,76.32
2023-03-29T17:12:21.114Z,74.33
2023-03-29T17:14:47.721Z,73.30
2023-03-29T17:17:14.671Z,71.39
2023-03-29T17:19:41.293Z,78.32
2023-03-29T17:22:07.952Z,77.86
2023-03-29T17:24:34.510Z,72.79
2023-03-29T17:27:02.445Z,72.30
2023-03-29T17:29:29.184Z,71.20
2023-03-29T17:31:56.202Z,75.07
2023-03-29T17:34:23.143Z,78.88
2023-03-29T17:36:53.169Z,77.72
2023-03-29T17:39:19.731Z,73.15
2023-03-29T17:41:48.221Z,72.19
2023-03-29T17:44:16.319Z,75.27
2023-03-29T17:46:42.928Z,72.62
2023-03-29T17:49:09.736Z,77.62
2023-03-29T17:51:36.366Z,72.41
2023-03-29T17:54:03.960Z,71.49
2023-03-29T17:56:30.895Z,71.13
2023-03-29T17:58:57.728Z,71.66
2023-03-29T18:01:25.716Z,71.86
2023-03-29T18:03:52.389Z,71.49
2023-03-29T18:06:20.912Z,70.53
2023-03-29T18:08:47.645Z,76.90
2023-03-29T18:11:18.797Z,73.82
2023-03-29T18:13:45.586Z,71.15
2023-03-29T18:16:12.230Z,78.91
2023-03-29T18:18:41.595Z,71.69
2023-03-29T18:21:10.176Z,77.98
2023-03-29T18:23:39.827Z,73.76
2023-03-29T18:26:07.346Z,72.74
2023-03-29T18:28:34.996Z,71.57
2023-03-29T18:31:01.693Z,71.16
2023-03-29T18:33:30.202Z,78.36
2023-03-29T18:35:58.179Z,76.93
2023-03-29T18:38:24.896Z,73.75
2023-03-29T18:40:51.986Z,71.01
2023-03-29T18:43:22.630Z,73.41
2023-03-29T18:45:49.387Z,72.58
2023-03-29T18:48:16.002Z,73.18
2023-03-29T18:50:44.770Z,73.41
2023-03-29T18:53:13.412Z,70.96
2023-03-29T18:55:42.559Z,76.10
2023-03-29T18:58:09.620Z,77.84
2023-03-29T19:00:36.850Z,75.43
2023-03-29T19:03:04.133Z,72.38
2023-03-29T19:05:31.346Z,72.16
2023-03-29T19:07:58.457Z,72.04
2023-03-29T19:10:27.378Z,70.84
2023-03-29T19:12:53.977Z,72.55
2023-03-29T19:15:20.625Z,74.30
2023-03-29T19:17:47.282Z,75.27
2023-03-29T19:20:14.054Z,75.04
2023-03-29T19:22:40.996Z,72.41
2023-03-29T19:25:09.432Z,78.59
2023-03-29T19:27:37.542Z,75.76
2023-03-29T19:30:05.373Z,73.30
2023-03-29T19:32:33.646Z,74.97
2023-03-29T19:35:00.697Z,71.53
2023-03-29T19:37:27.443Z,72.87
2023-03-29T19:39:55.588Z,80.83
2023-03-29T19:42:22.280Z,82.53
2023-03-29T19:44:50.374Z,77.58
2023-03-29T19:47:17.134Z,73.51
2023-03-29T19:49:46.147Z,75.86
2023-03-29T19:52:12.864Z,72.53
2023-03-29T19:54:39.743Z,70.56
2023-03-29T19:57:09.181Z,71.14
2023-03-29T19:59:37.794Z,71.11
2023-03-29T20:02:06.528Z,71.87
2023-03-29T20:04:33.359Z,70.37
2023-03-29T20:07:00.062Z,73.92
2023-03-29T20:09:26.719Z,71.41
2023-03-29T20:11:53.283Z,76.18
2023-03-29T20:14:19.915Z,69.21
2023-03-29T20:16:46.713Z,68.14
2023-03-29T20:19:17.724Z,70.60
2023-03-29T20:21:44.724Z,71.08
2023-03-29T20:24:11.552Z,70.53
2023-03-29T20:26:38.183Z,76.28
2023-03-29T20:29:04.764Z,72.50
2023-03-29T20:31:31.599Z,76.62
2023-03-29T20:33:58.463Z,72.13
2023-03-29T20:36:26.584Z,76.82
2023-03-29T20:38:56.147Z,75.30
2023-03-29T20:41:22.942Z,75.59
2023-03-29T20:43:58.346Z,77.49
2023-03-29T20:46:33.015Z,78.82
2023-03-29T20:49:00.550Z,74.31
2023-03-29T20:51:30.387Z,71.93
2023-03-29T20:54:02.800Z,71.19
2023-03-29T20:56:29.757Z,77.08
2023-03-29T20:58:57.123Z,72.06
2023-03-29T21:01:24.334Z,71.00
2023-03-29T21:03:51.630Z,71.20
2023-03-29T21:06:19.272Z,76.75
2023-03-29T21:08:47.475Z,77.20
2023-03-29T21:11:15.341Z,75.46
2023-03-29T21:13:42.219Z,75.92
2023-03-29T21:16:09.803Z,72.15
2023-03-29T21:18:38.013Z,72.34
2023-03-29T21:21:06.188Z,77.57
2023-03-29T21:23:32.795Z,78.46
2023-03-29T21:26:01.034Z,77.88
2023-03-29T21:28:27.689Z,73.23
2023-03-29T21:30:54.512Z,75.95
2023-03-29T21:33:21.119Z,76.33
2023-03-29T21:35:48.002Z,72.16
2023-03-29T21:38:15.153Z,78.08
2023-03-29T21:40:41.774Z,71.94
2023-03-29T21:43:09.710Z,76.41
2023-03-29T21:45:36.349Z,76.86
2023-03-29T21:48:03.029Z,79.10
2023-03-29T21:50:33.238Z,72.81
2023-03-29T21:53:01.714Z,75.80
2023-03-29T21:55:28.319Z,75.32
2023-03-29T21:57:55.063Z,74.44
2023-03-29T22:00:23.257Z,79.42
2023-03-29T22:02:49.899Z,72.74
2023-03-29T22:05:16.624Z,72.96
2023-03-29T22:07:43.291Z,79.33
2023-03-29T22:10:11.732Z,74.20
2023-03-29T22:12:39.418Z,75.87
2023-03-29T22:15:07.865Z,74.86
2023-03-29T22:17:36.043Z,73.65
2023-03-29T22:20:04.489Z,71.08
2023-03-29T22:22:31.146Z,71.31
2023-03-29T22:24:57.718Z,71.67
2023-03-29T22:27:24.368Z,72.08
2023-03-29T22:29:51.168Z,72.50
2023-03-29T22:32:17.959Z,71.96
2023-03-29T22:34:46.060Z,71.91
2023-03-29T22:37:12.625Z,72.63
2023-03-29T22:39:39.230Z,75.79
2023-03-29T22:42:05.967Z,74.08
2023-03-29T22:44:33.791Z,74.49
2023-03-29T22:47:00.487Z,75.22
2023-03-29T22:49:27.204Z,72.63
2023-03-29T22:51:55.276Z,74.77
2023-03-29T22:54:21.932Z,72.68
2023-03-29T22:56:48.598Z,71.27
2023-03-29T22:59:15.868Z,77.41
2023-03-29T23:01:42.671Z,75.32
2023-03-29T23:04:09.379Z,74.08
2023-03-29T23:06:35.959Z,73.56
2023-03-29T23:09:04.445Z,73.60
2023-03-29T23:11:31.057Z,73.07
2023-03-29T23:13:57.724Z,73.82
2023-03-29T23:16:24.521Z,75.84
2023-03-29T23:18:51.205Z,72.21
2023-03-29T23:21:17.728Z,76.36
2023-03-29T23:23:44.697Z,72.47
2023-03-29T23:26:12.631Z,72.67
2023-03-29T23:28:40.986Z,71.87
2023-03-29T23:31:10.547Z,75.88
2023-03-29T23:33:38.552Z,76.68
2023-03-29T23:36:07.779Z,75.20
2023-03-29T23:38:36.583Z,78.73
2023-03-29T23:41:06.570Z,78.65
2023-03-29T23:43:37.176Z,77.93
2023-03-29T23:46:06.898Z,80.59
2023-03-29T23:48:34.300Z,73.85
2023-03-29T23:51:01.681Z,77.79
2023-03-29T23:53:29.871Z,78.96
2023-03-29T23:55:58.142Z,75.55
2023-03-29T23:58:25.062Z,78.21
