createdAt,value
2022-12-29T00:02:00.742Z,100.00
2022-12-29T00:04:27.418Z,100.00
2022-12-29T00:06:55.265Z,100.00
2022-12-29T00:09:23.189Z,100.00
2022-12-29T00:11:51.192Z,100.00
2022-12-29T00:14:36.335Z,100.00
2022-12-29T00:17:03.061Z,100.00
2022-12-29T00:19:48.265Z,100.00
2022-12-29T00:22:34.818Z,100.00
2022-12-29T00:25:20.886Z,100.00
2022-12-29T00:28:07.780Z,100.00
2022-12-29T00:30:55.348Z,100.00
2022-12-29T00:33:44.715Z,100.00
2022-12-29T00:36:21.429Z,100.00
2022-12-29T00:39:11.195Z,100.00
2022-12-29T00:41:56.678Z,100.00
2022-12-29T00:44:23.283Z,100.00
2022-12-29T00:46:49.934Z,100.00
2022-12-29T00:49:31.684Z,100.00
2022-12-29T00:52:27.774Z,100.00
2022-12-29T00:54:54.353Z,100.00
2022-12-29T00:57:20.935Z,100.00
2022-12-29T00:59:47.504Z,100.00
2022-12-29T01:02:14.203Z,100.00
2022-12-29T01:04:40.909Z,100.00
2022-12-29T01:07:08.163Z,100.00
2022-12-29T01:09:53.435Z,100.00
2022-12-29T01:12:39.957Z,100.00
2022-12-29T01:15:07.910Z,100.00
2022-12-29T01:17:34.877Z,100.00
2022-12-29T01:20:01.853Z,100.00
2022-12-29T01:22:28.743Z,100.00
2022-12-29T01:24:55.301Z,100.00
2022-12-29T01:27:21.892Z,100.00
2022-12-29T01:29:48.475Z,100.00
2022-12-29T01:32:15.134Z,100.00
2022-12-29T01:34:44.030Z,100.00
2022-12-29T01:37:10.606Z,100.00
2022-12-29T01:39:37.204Z,100.00
2022-12-29T01:42:04.044Z,100.00
2022-12-29T01:44:55.250Z,100.00
2022-12-29T01:47:37.241Z,100.00
2022-12-29T01:50:09.935Z,100.00
2022-12-29T01:52:41.597Z,100.00
2022-12-29T01:55:10.412Z,100.00
2022-12-29T01:57:41.136Z,100.00
2022-12-29T02:00:11.105Z,100.00
2022-12-29T02:02:38.691Z,100.00
2022-12-29T02:05:14.143Z,100.00
2022-12-29T02:07:40.902Z,100.00
2022-12-29T02:10:07.912Z,100.00
2022-12-29T02:12:35.836Z,100.00
2022-12-29T02:15:04.754Z,100.00
2022-12-29T02:17:43.849Z,100.00
2022-12-29T02:20:35.464Z,100.00
2022-12-29T02:23:20.850Z,100.00
2022-12-29T02:26:19.729Z,100.00
2022-12-29T02:28:49.259Z,100.00
2022-12-29T02:31:39.694Z,100.00
2022-12-29T02:34:50.014Z,100.00
2022-12-29T02:37:31.571Z,100.00
2022-12-29T02:40:03.231Z,100.00
2022-12-29T02:42:51.360Z,100.00
2022-12-29T02:46:07.164Z,100.00
2022-12-29T02:48:38.675Z,100.00
2022-12-29T02:51:15.194Z,100.00
2022-12-29T02:54:00.871Z,100.00
2022-12-29T02:56:27.447Z,100.00
2022-12-29T02:58:54.053Z,100.00
2022-12-29T03:01:39.170Z,100.00
2022-12-29T03:04:15.015Z,100.00
2022-12-29T03:06:54.370Z,100.00
2022-12-29T03:09:58.236Z,100.00
2022-12-29T03:12:55.188Z,100.00
2022-12-29T03:15:53.055Z,100.00
2022-12-29T03:18:45.472Z,100.00
2022-12-29T03:21:48.818Z,100.00
2022-12-29T03:24:18.589Z,100.00
2022-12-29T03:26:48.741Z,100.00
2022-12-29T03:29:17.946Z,100.00
2022-12-29T03:31:45.763Z,100.00
2022-12-29T03:34:14.634Z,100.00
2022-12-29T03:36:49.215Z,100.00
2022-12-29T03:39:15.910Z,100.00
2022-12-29T03:41:45.637Z,100.00
2022-12-29T03:44:14.001Z,100.00
2022-12-29T03:46:41.171Z,100.00
2022-12-29T03:49:07.848Z,100.00
2022-12-29T03:51:34.477Z,100.00
2022-12-29T03:54:01.119Z,100.00
2022-12-29T03:56:27.724Z,100.00
2022-12-29T03:58:54.482Z,100.00
2022-12-29T04:01:21.132Z,100.00
2022-12-29T04:03:47.964Z,100.00
2022-12-29T04:06:14.654Z,100.00
2022-12-29T04:08:41.231Z,100.00
2022-12-29T04:11:07.847Z,100.00
2022-12-29T04:13:34.522Z,100.00
2022-12-29T04:16:01.122Z,100.00
2022-12-29T04:18:27.791Z,100.00
2022-12-29T04:21:06.556Z,100.00
2022-12-29T04:23:37.333Z,100.00
2022-12-29T04:26:05.582Z,100.00
2022-12-29T04:28:32.230Z,100.00
2022-12-29T04:30:59.098Z,100.00
2022-12-29T04:33:26.321Z,100.00
2022-12-29T04:35:55.846Z,100.00
2022-12-29T04:38:24.196Z,100.00
2022-12-29T04:40:51.262Z,100.00
2022-12-29T04:43:20.286Z,100.00
2022-12-29T04:45:48.540Z,100.00
2022-12-29T04:48:15.538Z,100.00
2022-12-29T04:50:43.174Z,100.00
2022-12-29T04:53:10.072Z,100.00
2022-12-29T04:55:36.725Z,100.00
2022-12-29T04:58:03.315Z,100.00
2022-12-29T05:00:29.908Z,100.00
2022-12-29T05:02:56.646Z,100.00
2022-12-29T05:05:23.351Z,100.00
2022-12-29T05:07:50.060Z,100.00
2022-12-29T05:10:16.962Z,100.00
2022-12-29T05:12:44.985Z,100.00
2022-12-29T05:15:12.477Z,100.00
2022-12-29T05:17:39.098Z,100.00
2022-12-29T05:20:07.011Z,100.00
2022-12-29T05:22:34.493Z,100.00
2022-12-29T05:25:01.115Z,100.00
2022-12-29T05:27:27.909Z,100.00
2022-12-29T05:29:54.576Z,100.00
2022-12-29T05:32:21.439Z,100.00
2022-12-29T05:34:48.106Z,100.00
2022-12-29T05:37:14.836Z,100.00
2022-12-29T05:39:41.408Z,100.00
2022-12-29T05:42:07.998Z,100.00
2022-12-29T05:44:34.651Z,100.00
2022-12-29T05:47:01.467Z,100.00
2022-12-29T05:49:28.101Z,100.00
2022-12-29T05:51:54.642Z,100.00
2022-12-29T05:54:21.215Z,100.00
2022-12-29T05:56:47.895Z,100.00
2022-12-29T05:59:14.469Z,100.00
2022-12-29T06:01:41.212Z,100.00
2022-12-29T06:04:07.903Z,100.00
2022-12-29T06:06:34.656Z,100.00
2022-12-29T06:09:01.198Z,100.00
2022-12-29T06:11:27.809Z,100.00
2022-12-29T06:13:54.419Z,100.00
2022-12-29T06:16:21.204Z,100.00
2022-12-29T06:18:47.884Z,100.00
2022-12-29T06:21:14.544Z,100.00
2022-12-29T06:23:41.254Z,100.00
2022-12-29T06:26:07.918Z,100.00
2022-12-29T06:28:34.506Z,100.00
2022-12-29T06:31:03.156Z,100.00
2022-12-29T06:33:30.482Z,100.00
2022-12-29T06:35:57.058Z,100.00
2022-12-29T06:38:23.692Z,100.00
2022-12-29T06:40:50.285Z,100.00
2022-12-29T06:43:16.839Z,100.00
2022-12-29T06:45:44.170Z,100.00
2022-12-29T06:48:10.764Z,100.00
2022-12-29T06:50:37.370Z,100.00
2022-12-29T06:53:04.080Z,100.00
2022-12-29T06:55:30.846Z,100.00
2022-12-29T06:57:58.334Z,100.00
2022-12-29T07:00:26.017Z,100.00
2022-12-29T07:02:53.268Z,100.00
2022-12-29T07:05:20.094Z,100.00
2022-12-29T07:07:46.918Z,100.00
2022-12-29T07:10:13.592Z,100.00
2022-12-29T07:12:40.187Z,100.00
2022-12-29T07:15:07.323Z,100.00
2022-12-29T07:17:33.921Z,100.00
2022-12-29T07:20:00.598Z,100.00
2022-12-29T07:22:29.646Z,100.00
2022-12-29T07:24:56.234Z,100.00
2022-12-29T07:27:22.860Z,100.00
2022-12-29T07:29:49.609Z,100.00
2022-12-29T07:32:16.367Z,100.00
2022-12-29T07:34:46.279Z,100.00
2022-12-29T07:37:15.068Z,100.00
2022-12-29T07:39:41.671Z,100.00
2022-12-29T07:42:08.348Z,100.00
2022-12-29T07:44:37.801Z,100.00
2022-12-29T07:47:06.652Z,100.00
2022-12-29T07:49:33.289Z,100.00
2022-12-29T07:51:59.978Z,100.00
2022-12-29T07:54:26.611Z,100.00
2022-12-29T07:56:53.374Z,100.00
2022-12-29T07:59:20.104Z,100.00
2022-12-29T08:01:47.232Z,100.00
2022-12-29T08:04:13.877Z,100.00
2022-12-29T08:06:40.445Z,100.00
2022-12-29T08:09:15.021Z,100.00
2022-12-29T08:11:45.298Z,100.00
2022-12-29T08:14:12.561Z,100.00
2022-12-29T08:16:39.153Z,100.00
2022-12-29T08:19:06.092Z,100.00
2022-12-29T08:21:32.713Z,100.00
2022-12-29T08:24:00.163Z,100.00
2022-12-29T08:26:29.968Z,100.00
2022-12-29T08:28:59.143Z,100.00
2022-12-29T08:31:25.846Z,100.00
2022-12-29T08:33:52.450Z,100.00
2022-12-29T08:36:19.157Z,100.00
2022-12-29T08:38:45.714Z,100.00
2022-12-29T08:41:12.362Z,100.00
2022-12-29T08:43:41.452Z,100.00
2022-12-29T08:46:08.159Z,100.00
2022-12-29T08:48:34.748Z,100.00
2022-12-29T08:51:01.424Z,100.00
2022-12-29T08:53:28.110Z,100.00
2022-12-29T08:56:05.160Z,100.00
2022-12-29T08:58:33.224Z,100.00
2022-12-29T09:00:59.982Z,100.00
2022-12-29T09:03:55.158Z,100.00
2022-12-29T09:06:16.303Z,100.00
2022-12-29T09:08:45.475Z,100.00
2022-12-29T09:11:19.000Z,100.00
2022-12-29T09:13:54.233Z,100.00
2022-12-29T09:16:23.017Z,100.00
2022-12-29T09:18:49.769Z,100.00
2022-12-29T09:21:18.008Z,100.00
2022-12-29T09:23:44.741Z,100.00
2022-12-29T09:26:11.357Z,100.00
2022-12-29T09:28:38.086Z,100.00
2022-12-29T09:31:04.895Z,100.00
2022-12-29T09:33:33.554Z,100.00
2022-12-29T09:36:00.450Z,100.00
2022-12-29T09:38:28.003Z,100.00
2022-12-29T09:41:06.303Z,100.00
2022-12-29T09:43:38.729Z,100.00
2022-12-29T09:46:24.130Z,100.00
2022-12-29T09:48:57.866Z,100.00
2022-12-29T09:51:25.455Z,100.00
2022-12-29T09:54:03.450Z,100.00
2022-12-29T09:56:30.048Z,100.00
2022-12-29T09:59:16.171Z,100.00
2022-12-29T10:02:06.444Z,100.00
2022-12-29T10:04:33.194Z,100.00
2022-12-29T10:07:31.045Z,100.00
2022-12-29T10:10:11.577Z,100.00
2022-12-29T10:13:00.200Z,100.00
2022-12-29T10:15:51.394Z,100.00
2022-12-29T10:18:36.383Z,100.00
2022-12-29T10:21:30.536Z,100.00
2022-12-29T10:23:57.488Z,100.00
2022-12-29T10:26:32.185Z,100.00
2022-12-29T10:29:07.820Z,100.00
2022-12-29T10:31:43.945Z,100.00
2022-12-29T10:34:29.883Z,100.00
2022-12-29T10:37:04.323Z,100.00
2022-12-29T10:39:53.689Z,100.00
2022-12-29T10:42:35.557Z,100.00
2022-12-29T10:45:02.315Z,100.00
2022-12-29T10:47:34.920Z,100.00
2022-12-29T10:50:03.327Z,100.00
2022-12-29T10:52:34.113Z,100.00
2022-12-29T10:55:13.670Z,100.00
2022-12-29T10:57:47.293Z,100.00
2022-12-29T11:00:16.278Z,100.00
2022-12-29T11:03:07.931Z,100.00
2022-12-29T11:05:48.212Z,100.00
2022-12-29T11:08:20.799Z,100.00
2022-12-29T11:10:59.181Z,98.83
2022-12-29T11:13:32.230Z,86.10
2022-12-29T11:16:06.444Z,96.77
2022-12-29T11:18:40.935Z,87.96
2022-12-29T11:21:43.059Z,85.99
2022-12-29T11:24:19.910Z,90.48
2022-12-29T11:26:46.582Z,87.62
2022-12-29T11:29:22.489Z,93.46
2022-12-29T11:31:58.556Z,90.12
2022-12-29T11:34:34.575Z,85.74
2022-12-29T11:37:05.243Z,85.89
2022-12-29T11:39:34.011Z,86.96
2022-12-29T11:42:01.768Z,81.85
2022-12-29T11:44:28.909Z,84.71
2022-12-29T11:46:56.227Z,87.12
2022-12-29T11:49:26.725Z,89.06
2022-12-29T11:51:56.174Z,85.03
2022-12-29T11:54:45.843Z,86.20
2022-12-29T11:57:16.293Z,86.07
2022-12-29T11:59:57.702Z,84.88
2022-12-29T12:02:43.861Z,88.21
2022-12-29T12:05:25.367Z,92.18
2022-12-29T12:08:00.435Z,97.46
2022-12-29T12:10:58.467Z,98.31
2022-12-29T12:13:38.410Z,100.00
2022-12-29T12:16:23.483Z,98.60
2022-12-29T12:19:10.273Z,100.00
2022-12-29T12:21:45.409Z,98.81
2022-12-29T12:24:21.829Z,100.00
2022-12-29T12:27:13.308Z,100.00
2022-12-29T12:29:47.345Z,100.00
2022-12-29T12:32:43.760Z,100.00
2022-12-29T12:35:25.257Z,100.00
2022-12-29T12:38:26.212Z,100.00
2022-12-29T12:41:05.117Z,100.00
2022-12-29T12:44:01.195Z,100.00
2022-12-29T12:46:58.573Z,100.00
2022-12-29T12:49:57.575Z,100.00
2022-12-29T12:52:47.059Z,100.00
2022-12-29T12:55:31.835Z,100.00
2022-12-29T12:58:13.925Z,100.00
2022-12-29T13:00:59.216Z,100.00
2022-12-29T13:03:38.011Z,100.00
2022-12-29T13:06:13.966Z,100.00
2022-12-29T13:09:02.976Z,100.00
2022-12-29T13:11:57.163Z,100.00
2022-12-29T13:14:53.099Z,100.00
2022-12-29T13:17:33.600Z,100.00
2022-12-29T13:20:21.226Z,100.00
2022-12-29T13:22:53.681Z,100.00
2022-12-29T13:25:56.021Z,100.00
2022-12-29T13:28:30.548Z,100.00
2022-12-29T13:31:14.156Z,100.00
2022-12-29T13:34:15.074Z,100.00
2022-12-29T13:36:49.394Z,100.00
2022-12-29T13:39:44.884Z,100.00
2022-12-29T13:42:13.084Z,100.00
2022-12-29T13:45:09.888Z,100.00
2022-12-29T13:47:57.524Z,100.00
2022-12-29T13:50:33.369Z,100.00
2022-12-29T13:53:26.614Z,100.00
2022-12-29T13:56:25.482Z,100.00
2022-12-29T13:59:03.663Z,100.00
2022-12-29T14:02:02.156Z,100.00
2022-12-29T14:04:33.704Z,100.00
2022-12-29T14:07:18.696Z,100.00
2022-12-29T14:09:51.968Z,100.00
2022-12-29T14:12:30.407Z,100.00
2022-12-29T14:15:06.129Z,100.00
2022-12-29T14:17:32.909Z,100.00
2022-12-29T14:19:59.539Z,100.00
2022-12-29T14:22:33.216Z,100.00
2022-12-29T14:25:02.735Z,100.00
2022-12-29T14:27:29.273Z,100.00
2022-12-29T14:29:56.086Z,100.00
2022-12-29T14:32:30.113Z,100.00
2022-12-29T14:34:59.010Z,100.00
2022-12-29T14:37:43.765Z,100.00
2022-12-29T14:40:30.161Z,100.00
2022-12-29T14:42:58.159Z,100.00
2022-12-29T14:45:30.480Z,100.00
2022-12-29T14:47:57.711Z,100.00
2022-12-29T14:50:31.535Z,100.00
2022-12-29T14:53:03.972Z,100.00
2022-12-29T14:55:59.026Z,100.00
2022-12-29T14:58:25.563Z,100.00
2022-12-29T15:00:56.130Z,100.00
2022-12-29T15:03:46.261Z,100.00
2022-12-29T15:06:17.942Z,100.00
2022-12-29T15:09:18.550Z,100.00
2022-12-29T15:11:50.926Z,100.00
2022-12-29T15:14:36.584Z,100.00
2022-12-29T15:17:14.970Z,100.00
2022-12-29T15:19:43.855Z,100.00
2022-12-29T15:22:10.537Z,100.00
2022-12-29T15:24:43.171Z,100.00
2022-12-29T15:27:20.008Z,100.00
2022-12-29T15:29:55.954Z,100.00
2022-12-29T15:32:25.578Z,100.00
2022-12-29T15:35:00.837Z,100.00
2022-12-29T15:37:32.896Z,100.00
2022-12-29T15:40:01.743Z,100.00
2022-12-29T15:42:33.494Z,100.00
2022-12-29T15:45:10.859Z,100.00
2022-12-29T15:47:39.445Z,100.00
2022-12-29T15:50:29.433Z,100.00
2022-12-29T15:52:57.250Z,100.00
2022-12-29T15:55:35.212Z,100.00
2022-12-29T15:58:04.820Z,100.00
2022-12-29T16:00:35.611Z,100.00
2022-12-29T16:03:05.206Z,100.00
2022-12-29T16:05:37.618Z,100.00
2022-12-29T16:08:24.085Z,100.00
2022-12-29T16:10:51.493Z,100.00
2022-12-29T16:13:39.981Z,100.00
2022-12-29T16:16:36.786Z,100.00
2022-12-29T16:19:39.959Z,100.00
2022-12-29T16:22:22.181Z,100.00
2022-12-29T16:24:48.805Z,100.00
2022-12-29T16:27:25.022Z,100.00
2022-12-29T16:29:55.859Z,100.00
2022-12-29T16:32:32.755Z,100.00
2022-12-29T16:35:25.082Z,100.00
2022-12-29T16:38:17.631Z,100.00
2022-12-29T16:40:54.988Z,100.00
2022-12-29T16:43:23.263Z,100.00
2022-12-29T16:45:49.853Z,100.00
2022-12-29T16:48:37.636Z,100.00
2022-12-29T16:51:13.100Z,100.00
2022-12-29T16:53:41.879Z,100.00
2022-12-29T16:56:28.013Z,100.00
2022-12-29T16:59:29.188Z,100.00
2022-12-29T17:01:57.944Z,100.00
2022-12-29T17:04:27.124Z,100.00
2022-12-29T17:06:56.692Z,100.00
2022-12-29T17:09:27.692Z,100.00
2022-12-29T17:12:05.266Z,100.00
2022-12-29T17:14:43.291Z,100.00
2022-12-29T17:17:20.873Z,100.00
2022-12-29T17:19:53.579Z,100.00
2022-12-29T17:22:25.616Z,100.00
2022-12-29T17:24:54.238Z,100.00
2022-12-29T17:27:27.473Z,100.00
2022-12-29T17:29:58.487Z,100.00
2022-12-29T17:32:25.532Z,100.00
2022-12-29T17:34:54.274Z,100.00
2022-12-29T17:37:23.973Z,100.00
2022-12-29T17:39:50.963Z,100.00
2022-12-29T17:42:19.648Z,100.00
2022-12-29T17:44:46.885Z,100.00
2022-12-29T17:47:15.834Z,100.00
2022-12-29T17:49:51.483Z,100.00
2022-12-29T17:52:18.397Z,100.00
2022-12-29T17:54:53.498Z,100.00
2022-12-29T17:57:21.536Z,100.00
2022-12-29T17:59:48.469Z,100.00
2022-12-29T18:02:33.127Z,100.00
2022-12-29T18:05:00.262Z,100.00
2022-12-29T18:07:35.440Z,100.00
2022-12-29T18:10:02.471Z,100.00
2022-12-29T18:12:35.775Z,100.00
2022-12-29T18:15:05.638Z,100.00
2022-12-29T18:17:34.721Z,100.00
2022-12-29T18:20:01.323Z,100.00
2022-12-29T18:22:29.098Z,100.00
2022-12-29T18:24:56.179Z,100.00
2022-12-29T18:27:22.955Z,100.00
2022-12-29T18:29:52.527Z,100.00
2022-12-29T18:32:19.527Z,100.00
2022-12-29T18:34:46.186Z,100.00
2022-12-29T18:37:15.710Z,100.00
2022-12-29T18:39:42.365Z,100.00
2022-12-29T18:42:19.384Z,100.00
2022-12-29T18:44:46.001Z,100.00
2022-12-29T18:47:12.701Z,100.00
2022-12-29T18:49:39.439Z,100.00
2022-12-29T18:52:06.062Z,100.00
2022-12-29T18:54:39.946Z,100.00
2022-12-29T18:57:06.543Z,100.00
2022-12-29T18:59:33.153Z,100.00
2022-12-29T19:01:59.768Z,100.00
2022-12-29T19:04:26.348Z,100.00
2022-12-29T19:06:53.016Z,100.00
2022-12-29T19:09:20.553Z,100.00
2022-12-29T19:11:47.168Z,100.00
2022-12-29T19:14:17.481Z,100.00
2022-12-29T19:16:44.389Z,100.00
2022-12-29T19:19:15.432Z,100.00
2022-12-29T19:21:42.046Z,100.00
2022-12-29T19:24:11.045Z,100.00
2022-12-29T19:26:40.035Z,100.00
2022-12-29T19:29:13.469Z,100.00
2022-12-29T19:31:40.253Z,100.00
2022-12-29T19:34:13.216Z,100.00
2022-12-29T19:36:42.025Z,100.00
2022-12-29T19:39:08.872Z,100.00
2022-12-29T19:41:44.210Z,100.00
2022-12-29T19:44:13.036Z,100.00
2022-12-29T19:46:39.645Z,100.00
2022-12-29T19:49:06.339Z,100.00
2022-12-29T19:51:32.945Z,100.00
2022-12-29T19:54:00.779Z,100.00
2022-12-29T19:56:27.368Z,100.00
2022-12-29T19:58:54.159Z,100.00
2022-12-29T20:01:23.060Z,100.00
2022-12-29T20:03:50.421Z,100.00
2022-12-29T20:06:17.253Z,100.00
2022-12-29T20:08:43.977Z,100.00
2022-12-29T20:11:14.490Z,100.00
2022-12-29T20:13:41.455Z,100.00
2022-12-29T20:16:11.708Z,100.00
2022-12-29T20:18:38.841Z,100.00
2022-12-29T20:21:13.273Z,100.00
2022-12-29T20:23:41.798Z,100.00
2022-12-29T20:26:12.416Z,100.00
2022-12-29T20:28:39.006Z,100.00
2022-12-29T20:31:13.917Z,100.00
2022-12-29T20:33:40.697Z,100.00
2022-12-29T20:36:10.302Z,100.00
2022-12-29T20:38:39.824Z,100.00
2022-12-29T20:41:06.618Z,100.00
2022-12-29T20:43:33.796Z,100.00
2022-12-29T20:46:00.499Z,100.00
2022-12-29T20:48:28.258Z,100.00
2022-12-29T20:50:59.410Z,100.00
2022-12-29T20:53:32.484Z,100.00
2022-12-29T20:56:05.635Z,100.00
2022-12-29T20:58:32.996Z,100.00
2022-12-29T21:01:06.116Z,100.00
2022-12-29T21:03:33.000Z,100.00
2022-12-29T21:06:00.395Z,100.00
2022-12-29T21:08:30.051Z,100.00
2022-12-29T21:10:58.511Z,100.00
2022-12-29T21:13:26.468Z,100.00
2022-12-29T21:15:57.888Z,100.00
2022-12-29T21:18:24.866Z,100.00
2022-12-29T21:20:59.723Z,100.00
2022-12-29T21:23:27.115Z,100.00
2022-12-29T21:25:55.060Z,100.00
2022-12-29T21:28:22.992Z,100.00
2022-12-29T21:30:50.732Z,100.00
2022-12-29T21:33:21.486Z,100.00
2022-12-29T21:35:48.572Z,100.00
2022-12-29T21:38:15.639Z,100.00
2022-12-29T21:40:42.316Z,100.00
2022-12-29T21:43:11.360Z,100.00
2022-12-29T21:45:38.008Z,100.00
2022-12-29T21:48:21.180Z,100.00
2022-12-29T21:51:18.307Z,100.00
2022-12-29T21:53:45.363Z,100.00
2022-12-29T21:56:21.553Z,100.00
2022-12-29T21:59:09.933Z,100.00
2022-12-29T22:01:56.709Z,100.00
2022-12-29T22:04:44.262Z,100.00
2022-12-29T22:07:31.159Z,100.00
2022-12-29T22:10:16.654Z,100.00
2022-12-29T22:13:03.034Z,100.00
2022-12-29T22:15:32.792Z,100.00
2022-12-29T22:18:00.786Z,100.00
2022-12-29T22:20:30.087Z,100.00
2022-12-29T22:22:57.153Z,100.00
2022-12-29T22:25:24.072Z,100.00
2022-12-29T22:27:55.631Z,100.00
2022-12-29T22:30:26.484Z,100.00
2022-12-29T22:32:53.150Z,100.00
2022-12-29T22:35:19.883Z,100.00
2022-12-29T22:37:46.533Z,100.00
2022-12-29T22:40:13.357Z,100.00
2022-12-29T22:42:40.226Z,100.00
2022-12-29T22:45:07.739Z,100.00
2022-12-29T22:47:35.829Z,100.00
2022-12-29T22:50:05.200Z,100.00
2022-12-29T22:52:31.959Z,100.00
2022-12-29T22:55:06.402Z,100.00
2022-12-29T22:57:33.916Z,100.00
2022-12-29T23:00:00.566Z,100.00
2022-12-29T23:02:27.674Z,100.00
2022-12-29T23:05:04.010Z,100.00
2022-12-29T23:07:31.165Z,100.00
2022-12-29T23:09:57.775Z,100.00
2022-12-29T23:12:24.386Z,100.00
2022-12-29T23:14:51.009Z,100.00
2022-12-29T23:17:17.589Z,100.00
2022-12-29T23:19:44.136Z,100.00
2022-12-29T23:22:10.755Z,100.00
2022-12-29T23:24:37.315Z,100.00
2022-12-29T23:27:04.002Z,100.00
2022-12-29T23:29:30.600Z,100.00
2022-12-29T23:31:59.722Z,100.00
2022-12-29T23:34:26.391Z,100.00
2022-12-29T23:36:53.002Z,100.00
2022-12-29T23:39:23.403Z,100.00
2022-12-29T23:41:50.463Z,100.00
2022-12-29T23:44:17.063Z,100.00
2022-12-29T23:46:43.771Z,100.00
2022-12-29T23:49:10.761Z,100.00
2022-12-29T23:51:39.822Z,100.00
2022-12-29T23:54:06.714Z,100.00
2022-12-29T23:56:33.650Z,100.00
2022-12-29T23:59:02.450Z,100.00
