createdAt,value
2019-01-13T00:02:00.446Z,5.30
2019-01-13T00:04:41.513Z,5.30
2019-01-13T00:07:22.374Z,5.30
2019-01-13T00:10:02.988Z,5.30
2019-01-13T00:12:43.864Z,5.30
2019-01-13T00:15:24.457Z,5.30
2019-01-13T00:18:05.588Z,5.30
2019-01-13T00:20:46.961Z,5.30
2019-01-13T00:23:27.556Z,5.20
2019-01-13T00:26:08.527Z,5.10
2019-01-13T00:28:49.608Z,5.10
2019-01-13T00:31:30.394Z,5.10
2019-01-13T00:34:11.374Z,5.10
2019-01-13T00:36:52.787Z,5.10
2019-01-13T00:39:34.357Z,5.20
2019-01-13T00:42:15.162Z,5.30
2019-01-13T00:44:56.336Z,5.40
2019-01-13T00:47:37.101Z,5.40
2019-01-13T00:50:17.642Z,5.40
2019-01-13T00:52:58.791Z,5.50
2019-01-13T00:55:39.631Z,5.40
2019-01-13T00:58:20.508Z,5.40
2019-01-13T01:01:01.578Z,5.40
2019-01-13T01:03:42.502Z,5.40
2019-01-13T01:06:23.203Z,5.40
2019-01-13T01:09:04.386Z,5.40
2019-01-13T01:11:45.140Z,5.30
2019-01-13T01:14:25.734Z,5.30
2019-01-13T01:17:06.761Z,5.20
2019-01-13T01:19:48.024Z,5.10
2019-01-13T01:22:28.384Z,5.10
2019-01-13T01:25:09.733Z,5.00
2019-01-13T01:27:50.672Z,5.00
2019-01-13T01:30:33.535Z,5.00
2019-01-13T01:33:15.338Z,4.90
2019-01-13T01:35:56.728Z,4.90
2019-01-13T01:38:37.441Z,4.80
2019-01-13T01:41:18.228Z,4.80
2019-01-13T01:43:59.274Z,4.80
2019-01-13T01:46:40.196Z,4.80
2019-01-13T01:49:21.186Z,4.80
2019-01-13T01:52:01.598Z,4.80
2019-01-13T01:54:42.986Z,4.80
2019-01-13T01:57:23.498Z,4.80
2019-01-13T02:00:04.529Z,5.00
2019-01-13T02:02:45.013Z,5.00
2019-01-13T02:05:25.962Z,5.00
2019-01-13T02:08:07.281Z,4.90
2019-01-13T02:10:48.002Z,4.80
2019-01-13T02:13:28.497Z,4.80
2019-01-13T02:16:09.212Z,4.80
2019-01-13T02:18:49.957Z,4.80
2019-01-13T02:21:31.074Z,4.70
2019-01-13T02:24:12.056Z,4.70
2019-01-13T02:26:52.889Z,4.70
2019-01-13T02:29:33.507Z,4.70
2019-01-13T02:35:15.944Z,4.60
2019-01-13T02:37:56.486Z,4.60
2019-01-13T02:40:37.156Z,4.60
2019-01-13T02:43:18.013Z,4.70
2019-01-13T02:45:58.601Z,4.70
2019-01-13T02:48:39.139Z,4.70
2019-01-13T02:51:19.981Z,4.80
2019-01-13T02:54:00.733Z,4.80
2019-01-13T02:56:29.503Z,4.80
2019-01-13T02:59:17.558Z,4.80
2019-01-13T03:02:05.905Z,4.80
2019-01-13T03:04:54.444Z,4.80
2019-01-13T03:07:42.520Z,4.80
2019-01-13T03:10:30.496Z,4.80
2019-01-13T03:13:18.457Z,4.80
2019-01-13T03:16:06.530Z,4.70
2019-01-13T03:18:54.743Z,4.60
2019-01-13T03:21:43.179Z,4.70
2019-01-13T03:24:31.230Z,4.70
2019-01-13T03:27:19.583Z,4.70
2019-01-13T03:30:00.110Z,4.60
2019-01-13T03:32:41.093Z,4.70
2019-01-13T03:35:21.457Z,4.70
2019-01-13T03:38:02.282Z,4.80
2019-01-13T03:40:43.293Z,4.80
2019-01-13T03:43:24.186Z,4.80
2019-01-13T03:46:05.161Z,4.90
2019-01-13T03:48:46.133Z,4.90
2019-01-13T03:51:26.966Z,4.80
2019-01-13T03:54:08.322Z,4.70
2019-01-13T03:56:48.837Z,4.70
2019-01-13T03:59:29.647Z,4.60
2019-01-13T04:02:10.203Z,4.70
2019-01-13T04:04:50.652Z,4.70
2019-01-13T04:07:31.711Z,4.80
2019-01-13T04:10:12.822Z,4.90
2019-01-13T04:12:53.456Z,5.00
2019-01-13T04:15:34.261Z,5.10
2019-01-13T04:18:14.645Z,5.10
2019-01-13T04:20:55.428Z,5.20
2019-01-13T04:23:36.152Z,5.30
2019-01-13T04:26:17.562Z,5.30
2019-01-13T04:28:58.365Z,5.30
2019-01-13T04:31:39.172Z,5.30
2019-01-13T04:34:19.833Z,5.30
2019-01-13T04:37:00.610Z,5.40
2019-01-13T04:39:41.489Z,5.40
2019-01-13T04:42:22.490Z,5.40
2019-01-13T04:45:03.516Z,5.40
2019-01-13T04:47:44.366Z,5.40
2019-01-13T04:50:25.164Z,5.40
2019-01-13T04:53:05.932Z,5.40
2019-01-13T04:55:46.857Z,5.40
2019-01-13T04:58:27.574Z,5.40
2019-01-13T05:01:08.016Z,5.40
2019-01-13T05:03:49.234Z,5.40
2019-01-13T05:06:30.320Z,5.40
2019-01-13T05:09:11.045Z,5.40
2019-01-13T05:11:52.165Z,5.40
2019-01-13T05:14:33.556Z,5.40
2019-01-13T05:17:14.215Z,5.50
2019-01-13T05:19:55.604Z,5.50
2019-01-13T05:22:36.228Z,5.50
2019-01-13T05:25:16.827Z,5.50
2019-01-13T05:27:58.181Z,5.50
2019-01-13T05:30:38.970Z,5.50
2019-01-13T05:33:19.688Z,5.40
2019-01-13T05:36:00.708Z,5.50
2019-01-13T05:38:41.316Z,5.50
2019-01-13T05:41:21.980Z,5.50
2019-01-13T05:44:03.006Z,5.50
2019-01-13T05:46:44.112Z,5.60
2019-01-13T05:49:25.050Z,5.60
2019-01-13T05:52:06.205Z,5.60
2019-01-13T05:54:47.571Z,5.50
2019-01-13T05:57:28.225Z,5.60
2019-01-13T06:00:08.973Z,5.60
2019-01-13T06:02:49.845Z,5.60
2019-01-13T06:05:30.436Z,5.60
2019-01-13T06:08:11.725Z,5.60
2019-01-13T06:10:52.212Z,5.60
2019-01-13T06:13:33.650Z,5.70
2019-01-13T06:16:14.180Z,5.80
2019-01-13T06:18:54.779Z,5.80
2019-01-13T06:21:35.686Z,5.80
2019-01-13T06:24:16.701Z,5.80
2019-01-13T06:26:57.473Z,5.90
2019-01-13T06:29:38.067Z,5.80
2019-01-13T06:32:18.570Z,5.90
2019-01-13T06:34:59.320Z,5.90
2019-01-13T06:37:39.852Z,6.00
2019-01-13T06:40:20.691Z,5.90
2019-01-13T06:43:01.903Z,6.00
2019-01-13T06:45:42.687Z,6.00
2019-01-13T06:48:23.894Z,6.10
2019-01-13T06:51:04.469Z,6.10
2019-01-13T06:53:45.333Z,6.20
2019-01-13T06:56:26.306Z,6.20
2019-01-13T06:59:07.261Z,6.30
2019-01-13T07:01:48.080Z,6.30
2019-01-13T07:04:28.667Z,6.30
2019-01-13T07:07:10.060Z,6.30
2019-01-13T07:09:50.784Z,6.30
2019-01-13T07:12:31.115Z,6.40
2019-01-13T07:15:11.721Z,6.30
2019-01-13T07:17:52.492Z,6.40
2019-01-13T07:20:33.229Z,6.40
2019-01-13T07:23:14.096Z,6.40
2019-01-13T07:25:55.032Z,6.40
2019-01-13T07:28:35.943Z,6.50
2019-01-13T07:31:16.748Z,6.60
2019-01-13T07:33:57.657Z,6.50
2019-01-13T07:36:38.301Z,6.50
2019-01-13T07:39:19.183Z,6.60
2019-01-13T07:41:59.809Z,6.50
2019-01-13T07:44:40.684Z,6.50
2019-01-13T07:47:21.196Z,6.50
2019-01-13T07:50:01.915Z,6.50
2019-01-13T07:52:42.544Z,6.50
2019-01-13T07:55:23.477Z,6.50
2019-01-13T07:58:04.245Z,6.50
2019-01-13T08:00:45.044Z,6.50
2019-01-13T08:03:27.063Z,6.50
2019-01-13T08:06:07.778Z,6.50
2019-01-13T08:08:48.805Z,6.50
2019-01-13T08:11:30.052Z,6.50
2019-01-13T08:14:11.093Z,6.50
2019-01-13T08:16:52.566Z,6.50
2019-01-13T08:19:32.994Z,6.50
2019-01-13T08:22:13.777Z,6.50
2019-01-13T08:24:54.697Z,6.60
2019-01-13T08:27:35.401Z,6.60
2019-01-13T08:30:16.794Z,6.50
2019-01-13T08:32:46.258Z,6.50
2019-01-13T08:35:34.299Z,6.50
2019-01-13T08:38:22.679Z,6.50
2019-01-13T08:41:11.673Z,6.60
2019-01-13T08:43:59.628Z,6.60
2019-01-13T08:46:47.702Z,6.70
2019-01-13T08:49:35.773Z,6.70
2019-01-13T08:52:23.813Z,6.70
2019-01-13T08:55:11.904Z,6.70
2019-01-13T09:01:07.309Z,6.80
2019-01-13T09:03:55.379Z,6.80
2019-01-13T09:06:43.998Z,6.80
2019-01-13T09:09:32.004Z,6.80
2019-01-13T09:12:20.101Z,6.80
2019-01-13T09:15:09.632Z,6.80
2019-01-13T09:17:57.701Z,6.80
2019-01-13T09:20:45.782Z,6.80
2019-01-13T09:23:33.959Z,6.70
2019-01-13T09:26:22.040Z,6.80
2019-01-13T09:29:10.375Z,6.80
2019-01-13T09:31:52.036Z,6.80
2019-01-13T09:34:32.724Z,6.80
2019-01-13T09:37:13.698Z,6.80
2019-01-13T09:39:54.327Z,6.90
2019-01-13T09:42:35.173Z,6.90
2019-01-13T09:45:17.146Z,6.90
2019-01-13T09:47:57.489Z,6.90
2019-01-13T09:50:38.210Z,7.00
2019-01-13T09:53:19.358Z,7.00
2019-01-13T09:56:00.637Z,7.00
2019-01-13T09:58:29.739Z,7.00
2019-01-13T10:01:17.711Z,7.10
2019-01-13T10:04:05.848Z,7.10
2019-01-13T10:06:54.057Z,7.10
2019-01-13T10:15:17.929Z,7.30
2019-01-13T10:18:05.969Z,7.30
2019-01-13T10:20:53.992Z,7.30
2019-01-13T10:23:42.185Z,7.30
2019-01-13T10:26:30.214Z,7.40
2019-01-13T10:29:18.200Z,7.40
2019-01-13T10:37:56.085Z,7.60
2019-01-13T10:40:36.861Z,7.50
2019-01-13T10:43:17.997Z,7.50
2019-01-13T10:45:58.928Z,7.60
2019-01-13T10:48:40.085Z,7.60
2019-01-13T10:51:20.939Z,7.60
2019-01-13T10:54:08.902Z,7.60
2019-01-13T10:56:44.312Z,7.70
2019-01-13T10:59:25.154Z,7.70
2019-01-13T11:02:05.808Z,7.70
2019-01-13T11:04:46.966Z,7.70
2019-01-13T11:07:27.637Z,7.80
2019-01-13T11:10:08.066Z,7.80
2019-01-13T11:12:48.613Z,7.90
2019-01-13T11:15:29.018Z,7.90
2019-01-13T11:18:10.167Z,8.00
2019-01-13T11:20:51.323Z,8.00
2019-01-13T11:23:32.417Z,8.00
2019-01-13T11:26:13.284Z,8.00
2019-01-13T11:28:53.922Z,7.90
2019-01-13T11:31:34.890Z,8.00
2019-01-13T11:34:15.878Z,7.90
2019-01-13T11:36:56.700Z,8.00
2019-01-13T11:39:37.497Z,8.00
2019-01-13T11:42:18.254Z,8.00
2019-01-13T11:44:59.113Z,7.90
2019-01-13T11:47:40.001Z,8.00
2019-01-13T11:50:20.532Z,8.00
2019-01-13T11:53:01.232Z,8.00
2019-01-13T11:55:42.013Z,7.90
2019-01-13T11:58:23.162Z,7.90
2019-01-13T12:01:04.136Z,7.90
2019-01-13T12:03:45.032Z,8.00
2019-01-13T12:06:25.783Z,8.00
2019-01-13T12:09:06.525Z,8.00
2019-01-13T12:11:35.544Z,8.00
2019-01-13T12:14:23.840Z,8.00
2019-01-13T12:17:11.849Z,8.00
2019-01-13T12:20:00.226Z,8.10
2019-01-13T12:22:48.345Z,8.00
2019-01-13T12:25:36.544Z,8.10
2019-01-13T12:28:24.757Z,8.10
2019-01-13T12:31:05.791Z,8.20
2019-01-13T12:33:46.798Z,8.20
2019-01-13T12:36:27.878Z,8.20
2019-01-13T12:39:10.774Z,8.10
2019-01-13T12:41:51.121Z,8.10
2019-01-13T12:44:31.884Z,8.20
2019-01-13T12:47:12.595Z,8.20
2019-01-13T12:49:53.276Z,8.10
2019-01-13T12:52:33.916Z,8.20
2019-01-13T12:55:14.475Z,8.20
2019-01-13T12:57:55.308Z,8.30
2019-01-13T13:00:36.486Z,8.20
2019-01-13T13:03:17.696Z,8.30
2019-01-13T13:05:58.321Z,8.30
2019-01-13T13:08:39.002Z,8.20
2019-01-13T13:11:19.761Z,8.20
2019-01-13T13:14:00.417Z,8.20
2019-01-13T13:16:41.035Z,8.30
2019-01-13T13:19:22.129Z,8.30
2019-01-13T13:22:02.601Z,8.30
2019-01-13T13:24:43.137Z,8.30
2019-01-13T13:27:23.801Z,8.40
2019-01-13T13:30:04.994Z,8.40
2019-01-13T13:32:46.176Z,8.40
2019-01-13T13:35:26.839Z,8.40
2019-01-13T13:38:07.728Z,8.40
2019-01-13T13:40:48.286Z,8.40
2019-01-13T13:43:29.465Z,8.40
2019-01-13T13:46:13.372Z,8.40
2019-01-13T13:48:54.135Z,8.40
2019-01-13T13:51:34.608Z,8.50
2019-01-13T13:54:15.106Z,8.40
2019-01-13T13:56:55.920Z,8.50
2019-01-13T13:59:36.835Z,8.50
2019-01-13T14:02:17.585Z,8.50
2019-01-13T14:04:58.421Z,8.50
2019-01-13T14:07:39.230Z,8.50
2019-01-13T14:10:19.756Z,8.50
2019-01-13T14:13:00.266Z,8.50
2019-01-13T14:15:41.249Z,8.50
2019-01-13T14:18:22.021Z,8.50
2019-01-13T14:21:03.097Z,8.50
2019-01-13T14:23:43.895Z,8.60
2019-01-13T14:26:24.598Z,8.60
2019-01-13T14:29:05.543Z,8.50
2019-01-13T14:31:46.344Z,8.50
2019-01-13T14:34:27.024Z,8.60
2019-01-13T14:37:07.798Z,8.60
2019-01-13T14:39:49.032Z,8.60
2019-01-13T14:42:29.468Z,8.70
2019-01-13T14:45:10.458Z,8.70
2019-01-13T14:47:51.301Z,8.70
2019-01-13T14:50:32.318Z,8.70
2019-01-13T14:53:13.253Z,8.70
2019-01-13T14:55:54.411Z,8.70
2019-01-13T14:58:35.109Z,8.70
2019-01-13T15:01:15.852Z,8.70
2019-01-13T15:04:00.068Z,8.70
2019-01-13T15:06:39.523Z,8.70
2019-01-13T15:09:20.307Z,8.60
2019-01-13T15:12:01.033Z,8.70
2019-01-13T15:14:41.764Z,8.60
2019-01-13T15:17:23.086Z,8.60
2019-01-13T15:20:04.439Z,8.60
2019-01-13T15:22:45.428Z,8.60
2019-01-13T15:25:25.902Z,8.60
2019-01-13T15:28:06.676Z,8.60
2019-01-13T15:30:47.444Z,8.60
2019-01-13T15:33:27.794Z,8.60
2019-01-13T15:36:08.568Z,8.60
2019-01-13T15:38:49.672Z,8.50
2019-01-13T15:41:29.988Z,8.50
2019-01-13T15:44:10.517Z,8.50
2019-01-13T15:46:51.318Z,8.50
2019-01-13T15:49:31.969Z,8.40
2019-01-13T15:52:13.174Z,8.40
2019-01-13T15:54:54.298Z,8.40
2019-01-13T15:57:34.689Z,8.30
2019-01-13T16:00:15.587Z,8.20
2019-01-13T16:02:56.439Z,8.20
2019-01-13T16:05:36.869Z,8.20
2019-01-13T16:08:17.493Z,8.20
2019-01-13T16:10:58.280Z,8.10
2019-01-13T16:13:38.946Z,8.10
2019-01-13T16:16:19.841Z,8.10
2019-01-13T16:19:00.770Z,8.10
2019-01-13T16:21:41.575Z,8.10
2019-01-13T16:24:22.316Z,8.10
2019-01-13T16:27:03.357Z,8.00
2019-01-13T16:29:44.257Z,8.10
2019-01-13T16:32:25.054Z,8.10
2019-01-13T16:35:05.482Z,8.10
2019-01-13T16:37:46.804Z,8.20
2019-01-13T16:40:27.528Z,8.20
2019-01-13T16:43:08.128Z,8.20
2019-01-13T16:45:48.789Z,8.30
2019-01-13T16:48:29.549Z,8.30
2019-01-13T16:51:10.401Z,8.40
2019-01-13T16:53:51.279Z,8.40
2019-01-13T16:56:31.876Z,8.50
2019-01-13T16:59:12.884Z,8.60
2019-01-13T17:01:53.786Z,8.50
2019-01-13T17:04:34.506Z,8.50
2019-01-13T17:07:14.811Z,8.50
2019-01-13T17:09:55.453Z,8.50
2019-01-13T17:12:36.574Z,8.50
2019-01-13T17:15:16.940Z,8.50
2019-01-13T17:17:57.664Z,8.60
2019-01-13T17:20:38.095Z,8.60
2019-01-13T17:23:19.020Z,8.60
2019-01-13T17:26:00.237Z,8.60
2019-01-13T17:28:41.118Z,8.60
2019-01-13T17:31:21.770Z,8.60
2019-01-13T17:34:02.333Z,8.70
2019-01-13T17:36:42.661Z,8.70
2019-01-13T17:39:23.435Z,8.80
2019-01-13T17:42:04.733Z,8.90
2019-01-13T17:44:45.306Z,8.80
2019-01-13T17:47:25.938Z,8.80
2019-01-13T17:50:06.931Z,8.80
2019-01-13T17:52:48.328Z,8.70
2019-01-13T17:55:29.561Z,8.80
2019-01-13T17:58:09.819Z,8.90
2019-01-13T18:00:42.202Z,8.90
2019-01-13T18:06:39.522Z,8.90
2019-01-13T18:09:27.494Z,8.90
2019-01-13T18:12:15.572Z,8.80
2019-01-13T18:15:04.374Z,8.80
2019-01-13T18:17:52.567Z,8.70
2019-01-13T18:20:21.718Z,8.80
2019-01-13T18:23:09.710Z,8.80
2019-01-13T18:25:57.780Z,8.90
2019-01-13T18:28:45.841Z,8.90
2019-01-13T18:31:27.196Z,8.90
2019-01-13T18:34:07.634Z,8.90
2019-01-13T18:36:48.608Z,8.80
2019-01-13T18:39:17.401Z,8.80
2019-01-13T18:42:05.597Z,8.80
2019-01-13T18:44:53.921Z,8.70
2019-01-13T18:47:41.960Z,8.70
2019-01-13T18:50:30.071Z,8.60
2019-01-13T18:53:18.050Z,8.60
2019-01-13T18:56:06.072Z,8.50
2019-01-13T18:58:54.303Z,8.50
2019-01-13T19:01:42.393Z,8.40
2019-01-13T19:04:37.654Z,8.40
2019-01-13T19:07:25.644Z,8.40
2019-01-13T19:10:21.690Z,8.30
2019-01-13T19:13:10.372Z,8.30
2019-01-13T19:15:59.369Z,8.30
2019-01-13T19:18:47.324Z,8.30
2019-01-13T19:21:35.437Z,8.30
2019-01-13T19:24:23.765Z,8.30
2019-01-13T19:30:19.285Z,8.20
2019-01-13T19:33:00.086Z,8.10
2019-01-13T19:35:40.909Z,8.00
2019-01-13T19:38:21.804Z,8.00
2019-01-13T19:41:02.505Z,8.00
2019-01-13T19:43:43.060Z,8.10
2019-01-13T19:46:23.624Z,8.10
2019-01-13T19:49:04.684Z,8.10
2019-01-13T19:51:45.662Z,8.20
2019-01-13T19:54:26.776Z,8.20
2019-01-13T19:57:07.824Z,8.10
2019-01-13T19:59:49.008Z,8.10
2019-01-13T20:02:29.828Z,8.20
2019-01-13T20:05:11.869Z,8.30
2019-01-13T20:07:52.781Z,8.30
2019-01-13T20:10:33.756Z,8.30
2019-01-13T20:13:14.580Z,8.20
2019-01-13T20:15:55.373Z,8.10
2019-01-13T20:18:36.299Z,8.00
2019-01-13T20:21:16.742Z,8.00
2019-01-13T20:23:45.689Z,8.00
2019-01-13T20:26:33.748Z,8.20
2019-01-13T20:29:21.757Z,8.10
2019-01-13T20:32:02.188Z,8.10
2019-01-13T20:34:42.927Z,8.10
2019-01-13T20:37:23.904Z,8.00
2019-01-13T20:40:04.954Z,7.90
2019-01-13T20:42:45.374Z,7.90
2019-01-13T20:45:25.856Z,7.80
2019-01-13T20:48:06.981Z,7.90
2019-01-13T20:50:48.209Z,8.10
2019-01-13T20:53:29.342Z,8.30
2019-01-13T20:56:10.085Z,8.30
2019-01-13T20:58:51.433Z,8.10
2019-01-13T21:01:20.460Z,8.20
2019-01-13T21:04:08.478Z,8.10
2019-01-13T21:06:56.687Z,8.10
2019-01-13T21:09:44.654Z,8.00
2019-01-13T21:12:32.685Z,8.00
2019-01-13T21:15:22.058Z,8.00
2019-01-13T21:18:10.213Z,7.90
2019-01-13T21:20:58.426Z,7.90
2019-01-13T21:23:46.663Z,7.80
2019-01-13T21:26:34.730Z,7.80
2019-01-13T21:29:22.961Z,7.80
2019-01-13T21:32:03.844Z,7.70
2019-01-13T21:34:44.653Z,7.60
2019-01-13T21:37:25.722Z,7.50
2019-01-13T21:40:06.425Z,7.40
2019-01-13T21:42:47.065Z,7.30
2019-01-13T21:45:27.851Z,7.20
2019-01-13T21:48:08.887Z,7.10
2019-01-13T21:50:50.209Z,7.10
2019-01-13T21:53:31.129Z,7.10
2019-01-13T21:56:30.705Z,7.10
2019-01-13T21:59:00.829Z,7.10
2019-01-13T22:01:41.749Z,7.00
2019-01-13T22:04:22.349Z,7.00
2019-01-13T22:07:02.788Z,6.90
2019-01-13T22:09:43.530Z,6.90
2019-01-13T22:12:24.264Z,6.90
2019-01-13T22:15:05.111Z,6.90
2019-01-13T22:17:45.477Z,6.90
2019-01-13T22:20:55.365Z,6.80
2019-01-13T22:23:43.509Z,6.70
2019-01-13T22:26:31.629Z,6.80
2019-01-13T22:29:19.608Z,6.70
2019-01-13T22:32:00.192Z,6.60
2019-01-13T22:34:41.382Z,6.50
2019-01-13T22:37:22.369Z,6.50
2019-01-13T22:40:03.609Z,6.40
2019-01-13T22:42:32.522Z,6.30
2019-01-13T22:45:21.699Z,6.30
2019-01-13T22:48:09.768Z,6.40
2019-01-13T22:50:57.835Z,6.40
2019-01-13T22:53:45.826Z,6.30
2019-01-13T22:56:34.165Z,6.30
2019-01-13T22:59:22.195Z,6.10
2019-01-13T23:02:10.493Z,6.10
2019-01-13T23:04:58.976Z,6.10
2019-01-13T23:07:47.096Z,6.20
2019-01-13T23:10:35.150Z,6.20
2019-01-13T23:13:23.250Z,6.10
2019-01-13T23:16:11.208Z,6.10
2019-01-13T23:18:40.140Z,6.00
2019-01-13T23:21:28.226Z,6.00
2019-01-13T23:23:57.008Z,5.90
2019-01-13T23:26:45.256Z,5.80
2019-01-13T23:29:14.022Z,5.80
2019-01-13T23:31:42.928Z,5.80
2019-01-13T23:34:30.957Z,5.90
2019-01-13T23:36:59.680Z,6.00
2019-01-13T23:39:28.597Z,5.90
2019-01-13T23:41:57.422Z,6.00
2019-01-13T23:44:45.416Z,6.00
2019-01-13T23:47:33.463Z,6.00
2019-01-13T23:50:02.213Z,5.90
2019-01-13T23:52:31.757Z,6.10
2019-01-13T23:55:00.685Z,6.20
