createdAt,value
2017-08-05T15:36:26.294Z,3.03
2017-08-05T15:38:52.354Z,2.23
2017-08-05T15:41:18.442Z,2.43
2017-08-05T15:43:44.506Z,2.50
2017-08-05T15:46:10.554Z,2.43
2017-08-05T15:48:36.623Z,2.50
2017-08-05T15:51:02.727Z,2.80
2017-08-05T15:53:28.801Z,2.60
2017-08-05T15:55:54.886Z,3.03
2017-08-05T15:58:20.942Z,2.70
2017-08-05T16:00:47.302Z,2.60
2017-08-05T16:03:13.357Z,2.70
2017-08-05T16:05:39.418Z,2.50
2017-08-05T16:08:05.467Z,2.40
2017-08-05T16:10:31.520Z,2.30
2017-08-05T16:12:57.582Z,2.17
2017-08-05T16:15:23.637Z,2.77
2017-08-05T16:17:49.694Z,2.70
2017-08-05T16:20:15.769Z,2.07
2017-08-05T16:22:41.827Z,2.40
2017-08-05T16:25:07.881Z,2.17
2017-08-05T16:27:33.942Z,2.70
2017-08-05T16:29:59.989Z,2.80
2017-08-05T16:32:26.058Z,3.53
2017-08-05T16:34:52.137Z,3.13
2017-08-05T16:37:18.210Z,2.63
2017-08-05T16:39:44.258Z,2.90
2017-08-05T16:42:10.309Z,2.73
2017-08-05T16:44:36.610Z,2.43
2017-08-05T16:47:02.663Z,2.27
2017-08-05T16:49:28.738Z,2.30
2017-08-05T16:51:54.799Z,2.50
2017-08-05T16:54:20.861Z,2.20
2017-08-05T16:56:46.925Z,2.30
2017-08-05T16:59:12.973Z,1.97
2017-08-05T17:01:39.017Z,2.53
2017-08-05T17:04:05.100Z,2.53
2017-08-05T17:06:31.470Z,2.33
2017-08-05T17:08:57.513Z,1.87
2017-08-05T17:11:23.568Z,2.00
2017-08-05T17:13:49.703Z,1.97
2017-08-05T17:17:23.045Z,2.50
2017-08-05T17:19:49.094Z,2.57
2017-08-05T17:22:15.136Z,2.53
2017-08-05T17:24:41.178Z,1.70
2017-08-05T17:27:07.249Z,2.27
2017-08-05T17:29:33.307Z,3.10
2017-08-05T17:31:59.390Z,2.70
2017-08-05T17:34:25.426Z,3.00
2017-08-05T17:36:51.486Z,2.85
2017-08-05T17:39:17.558Z,3.17
2017-08-05T17:41:43.813Z,3.05
2017-08-05T17:44:09.851Z,3.10
2017-08-05T17:46:35.916Z,3.67
2017-08-05T17:49:01.954Z,3.13
2017-08-05T17:51:27.989Z,3.53
2017-08-05T17:53:54.030Z,3.78
2017-08-05T17:56:20.086Z,3.30
2017-08-05T17:58:46.121Z,3.40
2017-08-05T18:01:12.161Z,2.87
2017-08-05T18:03:38.345Z,3.00
2017-08-05T18:06:04.389Z,3.20
2017-08-05T18:08:30.429Z,2.95
2017-08-05T18:10:56.471Z,4.50
2017-08-05T18:13:22.522Z,2.50
2017-08-05T18:15:48.571Z,3.25
2017-08-05T18:18:14.610Z,2.73
2017-08-05T18:20:40.658Z,3.30
2017-08-05T18:23:06.705Z,2.40
2017-08-05T18:25:32.880Z,3.05
2017-08-05T18:27:58.950Z,2.92
2017-08-05T18:30:24.998Z,3.10
2017-08-05T18:32:51.049Z,3.58
2017-08-05T18:35:17.100Z,3.47
2017-08-05T18:37:43.158Z,2.25
2017-08-05T18:40:09.214Z,3.55
2017-08-05T18:42:35.334Z,3.70
2017-08-05T18:45:01.384Z,3.33
2017-08-05T18:47:27.717Z,3.50
2017-08-05T18:49:53.766Z,3.85
2017-08-05T18:52:19.821Z,3.62
2017-08-05T18:54:45.921Z,3.45
2017-08-05T18:57:12.017Z,3.25
2017-08-05T18:59:38.068Z,4.15
2017-08-05T19:02:04.150Z,3.70
2017-08-05T19:04:30.195Z,2.92
2017-08-05T19:06:56.246Z,3.95
2017-08-05T19:09:22.561Z,3.70
2017-08-05T19:11:48.605Z,4.00
2017-08-05T19:14:14.653Z,4.28
2017-08-05T19:16:40.706Z,3.90
2017-08-05T19:19:06.750Z,3.60
2017-08-05T19:21:32.810Z,3.53
2017-08-05T19:23:58.852Z,5.35
2017-08-05T19:26:24.898Z,4.80
2017-08-05T19:28:50.942Z,4.60
2017-08-05T19:31:17.114Z,4.68
2017-08-05T19:33:43.168Z,3.53
2017-08-05T19:36:09.234Z,4.25
2017-08-05T19:38:35.291Z,5.35
2017-08-05T19:41:01.337Z,4.57
2017-08-05T19:43:27.402Z,5.07
2017-08-05T19:45:53.449Z,4.82
2017-08-05T19:48:19.515Z,4.62
2017-08-05T19:50:45.578Z,5.40
2017-08-05T19:53:11.929Z,5.28
2017-08-05T19:55:37.981Z,5.07
2017-08-05T19:58:04.019Z,5.37
2017-08-05T20:00:30.085Z,5.07
2017-08-05T20:02:56.145Z,6.07
2017-08-05T20:05:22.342Z,4.60
2017-08-05T20:07:48.405Z,5.28
2017-08-05T20:10:14.451Z,5.65
2017-08-05T20:12:40.508Z,6.03
2017-08-05T20:15:06.781Z,5.40
2017-08-05T20:17:32.843Z,5.82
2017-08-05T20:19:59.681Z,6.30
2017-08-05T20:22:25.750Z,5.32
2017-08-05T20:24:51.816Z,6.28
2017-08-05T20:27:17.881Z,5.12
2017-08-05T20:29:43.929Z,5.22
2017-08-05T20:32:10.004Z,5.43
2017-08-05T20:34:36.230Z,5.95
2017-08-05T20:37:02.574Z,4.72
2017-08-05T20:39:28.670Z,5.57
2017-08-05T20:41:54.787Z,5.82
2017-08-05T20:44:20.848Z,5.40
2017-08-05T20:46:46.921Z,5.30
2017-08-05T20:49:13.402Z,4.15
2017-08-05T20:51:39.470Z,3.80
2017-08-05T20:54:06.272Z,5.00
2017-08-05T20:56:32.326Z,4.45
2017-08-05T20:58:58.605Z,4.28
2017-08-05T21:01:24.650Z,4.57
2017-08-05T21:03:50.698Z,3.97
2017-08-05T21:06:16.746Z,3.20
2017-08-05T21:08:42.789Z,3.40
2017-08-05T21:11:08.838Z,4.03
2017-08-05T21:13:34.879Z,3.25
2017-08-05T21:16:01.007Z,3.03
2017-08-05T21:18:27.073Z,3.20
2017-08-05T21:20:53.164Z,3.25
2017-08-05T21:23:19.222Z,2.85
2017-08-05T21:25:45.286Z,2.80
2017-08-05T21:28:11.325Z,2.78
2017-08-05T21:30:37.370Z,2.50
2017-08-05T21:33:03.414Z,2.80
2017-08-05T21:35:29.472Z,2.37
2017-08-05T21:37:55.517Z,2.60
2017-08-05T21:40:21.557Z,2.42
2017-08-05T21:42:47.669Z,2.90
2017-08-05T21:45:13.718Z,2.80
2017-08-05T21:47:39.769Z,2.60
2017-08-05T21:50:05.838Z,2.80
2017-08-05T21:52:31.883Z,3.33
2017-08-05T21:54:57.927Z,2.20
2017-08-05T21:57:23.961Z,2.90
2017-08-05T21:59:50.005Z,2.45
2017-08-05T22:02:16.061Z,3.28
2017-08-05T22:04:42.225Z,3.35
2017-08-05T22:07:08.277Z,3.70
2017-08-05T22:09:34.336Z,4.00
2017-08-05T22:12:00.386Z,3.72
2017-08-05T22:14:26.445Z,3.58
2017-08-05T22:16:52.490Z,4.28
2017-08-05T22:19:18.545Z,3.85
2017-08-05T22:21:44.599Z,4.50
2017-08-05T22:24:10.649Z,4.07
2017-08-05T22:26:37.493Z,4.00
2017-08-05T22:29:03.581Z,3.28
2017-08-05T22:31:29.654Z,3.40
2017-08-05T22:33:55.712Z,3.78
2017-08-05T22:36:21.761Z,4.00
2017-08-05T22:38:47.819Z,3.75
2017-08-05T22:41:17.815Z,3.40
2017-08-05T22:44:05.038Z,3.42
2017-08-05T22:46:44.606Z,3.25
2017-08-05T22:49:10.941Z,3.40
2017-08-05T22:51:36.990Z,3.53
2017-08-05T22:54:03.049Z,3.12
2017-08-05T22:56:29.093Z,3.50
2017-08-05T22:58:55.134Z,3.40
2017-08-05T23:01:21.172Z,2.78
2017-08-05T23:03:47.218Z,3.60
2017-08-05T23:06:13.303Z,3.70
2017-08-05T23:08:39.354Z,4.00
2017-08-05T23:11:05.445Z,3.20
2017-08-05T23:13:31.497Z,4.25
2017-08-05T23:15:57.534Z,3.47
2017-08-05T23:18:23.613Z,4.30
2017-08-05T23:24:16.751Z,4.10
2017-08-05T23:26:42.813Z,4.70
2017-08-05T23:29:08.856Z,3.92
2017-08-05T23:31:35.222Z,4.87
2017-08-05T23:34:01.258Z,4.37
2017-08-05T23:36:33.838Z,4.85
2017-08-05T23:38:59.875Z,5.20
2017-08-05T23:41:25.931Z,4.90
2017-08-05T23:47:19.180Z,4.95
2017-08-05T23:49:45.217Z,5.00
2017-08-05T23:52:11.381Z,5.45
2017-08-05T23:54:37.418Z,5.60
2017-08-05T23:57:03.453Z,4.82
2017-08-05T23:59:29.483Z,5.50
