createdAt,value
2023-05-03T00:00:51.300Z,4.78
2023-05-03T00:03:17.722Z,5.90
2023-05-03T00:05:44.376Z,5.15
2023-05-03T00:08:10.823Z,4.47
2023-05-03T00:10:37.167Z,4.82
2023-05-03T00:13:03.594Z,5.38
2023-05-03T00:15:29.991Z,5.50
2023-05-03T00:17:56.345Z,5.00
2023-05-03T00:20:23.047Z,4.88
2023-05-03T00:22:49.358Z,4.88
2023-05-03T00:25:15.714Z,5.55
2023-05-03T00:27:42.137Z,4.78
2023-05-03T00:30:09.968Z,5.32
2023-05-03T00:32:36.658Z,4.95
2023-05-03T00:35:03.329Z,4.80
2023-05-03T00:37:30.844Z,5.45
2023-05-03T00:39:57.173Z,5.57
2023-05-03T00:42:24.037Z,4.10
2023-05-03T00:44:50.402Z,5.47
2023-05-03T00:47:17.617Z,4.72
2023-05-03T00:49:44.581Z,6.25
2023-05-03T00:52:11.043Z,5.03
2023-05-03T00:54:37.846Z,5.30
2023-05-03T00:57:04.679Z,5.57
2023-05-03T00:59:32.854Z,6.13
2023-05-03T01:01:59.342Z,4.50
2023-05-03T01:04:26.170Z,4.40
2023-05-03T01:07:32.312Z,5.30
2023-05-03T01:10:04.588Z,4.95
2023-05-03T01:12:50.518Z,5.28
2023-05-03T01:15:41.988Z,5.57
2023-05-03T01:18:20.913Z,4.65
2023-05-03T01:20:49.249Z,5.10
2023-05-03T01:23:54.391Z,4.75
2023-05-03T01:26:22.796Z,4.88
2023-05-03T01:28:50.245Z,5.55
2023-05-03T01:31:34.932Z,5.65
2023-05-03T01:34:17.319Z,5.40
2023-05-03T01:36:45.046Z,4.57
2023-05-03T01:39:20.934Z,5.63
2023-05-03T01:41:51.322Z,4.45
2023-05-03T01:44:19.937Z,5.53
2023-05-03T01:46:47.251Z,4.18
2023-05-03T01:49:13.890Z,5.57
2023-05-03T01:51:40.268Z,5.10
2023-05-03T01:54:06.671Z,6.10
2023-05-03T01:56:34.803Z,5.25
2023-05-03T01:59:01.194Z,5.55
2023-05-03T02:01:27.626Z,5.38
2023-05-03T02:03:54.568Z,6.15
2023-05-03T02:06:21.054Z,5.15
2023-05-03T02:08:47.424Z,6.32
2023-05-03T02:11:14.169Z,5.45
2023-05-03T02:13:41.141Z,5.53
2023-05-03T02:16:09.528Z,5.20
2023-05-03T02:18:36.738Z,5.93
2023-05-03T02:21:04.745Z,4.82
2023-05-03T02:23:31.258Z,4.22
2023-05-03T02:25:58.007Z,5.43
2023-05-03T02:28:24.343Z,4.90
2023-05-03T02:30:50.919Z,5.63
2023-05-03T02:33:17.402Z,5.45
2023-05-03T02:35:44.309Z,4.97
2023-05-03T02:38:10.873Z,4.60
2023-05-03T02:40:37.322Z,4.95
2023-05-03T02:43:04.820Z,4.32
2023-05-03T02:45:31.723Z,5.25
2023-05-03T02:47:59.080Z,4.97
2023-05-03T02:50:27.238Z,4.72
2023-05-03T02:52:53.598Z,5.20
2023-05-03T02:55:20.023Z,4.22
2023-05-03T02:57:47.330Z,4.90
2023-05-03T03:00:17.860Z,4.68
2023-05-03T03:02:44.572Z,5.13
2023-05-03T03:05:11.456Z,5.70
2023-05-03T03:07:40.211Z,4.80
2023-05-03T03:10:08.014Z,5.00
2023-05-03T03:12:35.968Z,4.63
2023-05-03T03:15:05.538Z,5.25
2023-05-03T03:17:33.099Z,5.43
2023-05-03T03:20:01.944Z,5.13
2023-05-03T03:22:28.610Z,4.53
2023-05-03T03:24:55.003Z,4.25
2023-05-03T03:27:23.053Z,5.45
2023-05-03T03:29:49.549Z,4.85
2023-05-03T03:32:16.724Z,5.22
2023-05-03T03:34:43.611Z,4.18
2023-05-03T03:37:10.048Z,5.20
2023-05-03T03:39:40.229Z,5.10
2023-05-03T03:42:07.842Z,4.55
2023-05-03T03:44:34.388Z,4.88
2023-05-03T03:47:01.740Z,5.00
2023-05-03T03:49:28.360Z,5.90
2023-05-03T03:51:54.732Z,5.78
2023-05-03T03:54:21.322Z,5.47
2023-05-03T03:56:51.030Z,5.07
2023-05-03T03:59:17.556Z,4.85
2023-05-03T04:01:44.922Z,5.20
2023-05-03T04:04:11.765Z,4.90
2023-05-03T04:06:38.934Z,4.93
2023-05-03T04:09:10.321Z,4.30
2023-05-03T04:11:37.143Z,5.07
2023-05-03T04:14:04.851Z,4.50
2023-05-03T04:16:32.638Z,5.05
2023-05-03T04:19:01.525Z,4.28
2023-05-03T04:21:28.621Z,4.47
2023-05-03T04:23:55.227Z,5.07
2023-05-03T04:26:31.443Z,5.38
2023-05-03T04:29:06.123Z,5.28
2023-05-03T04:31:33.121Z,4.75
2023-05-03T04:33:59.620Z,4.38
2023-05-03T04:36:26.796Z,4.80
2023-05-03T04:38:54.716Z,4.95
2023-05-03T04:41:22.683Z,5.60
2023-05-03T04:43:49.257Z,4.93
2023-05-03T04:46:17.233Z,5.03
2023-05-03T04:48:45.855Z,5.78
2023-05-03T04:51:12.219Z,4.88
2023-05-03T04:53:40.229Z,4.53
2023-05-03T04:56:12.091Z,3.83
2023-05-03T04:58:40.513Z,5.32
2023-05-03T05:01:07.513Z,4.90
2023-05-03T05:03:34.153Z,4.85
2023-05-03T05:06:06.943Z,6.18
2023-05-03T05:08:33.654Z,7.13
2023-05-03T05:11:02.237Z,6.15
2023-05-03T05:13:30.851Z,5.85
2023-05-03T05:15:57.529Z,6.00
2023-05-03T05:18:24.102Z,6.03
2023-05-03T05:20:52.139Z,6.13
2023-05-03T05:23:19.669Z,6.22
2023-05-03T05:25:47.456Z,6.90
2023-05-03T05:28:13.933Z,5.85
2023-05-03T05:30:41.350Z,6.68
2023-05-03T05:33:07.968Z,7.38
2023-05-03T05:35:35.169Z,6.50
2023-05-03T05:38:01.685Z,6.28
2023-05-03T05:40:29.591Z,5.65
2023-05-03T05:42:57.566Z,6.32
2023-05-03T05:45:25.789Z,5.40
2023-05-03T05:47:53.423Z,6.18
2023-05-03T05:50:20.210Z,6.03
2023-05-03T05:55:21.073Z,5.65
2023-05-03T05:57:47.642Z,5.47
2023-05-03T06:00:17.307Z,5.40
2023-05-03T06:02:45.161Z,6.22
2023-05-03T06:05:16.313Z,4.93
2023-05-03T06:07:42.741Z,5.78
2023-05-03T06:10:09.464Z,5.43
2023-05-03T06:12:37.707Z,5.40
2023-05-03T06:15:08.563Z,5.68
2023-05-03T06:17:36.996Z,5.47
2023-05-03T06:20:04.547Z,5.15
2023-05-03T06:22:31.290Z,4.90
2023-05-03T06:24:58.119Z,4.97
2023-05-03T06:27:24.853Z,5.53
2023-05-03T06:29:52.051Z,5.03
2023-05-03T06:32:19.112Z,4.95
2023-05-03T06:34:46.028Z,4.90
2023-05-03T06:37:12.670Z,4.15
2023-05-03T06:39:39.009Z,5.60
2023-05-03T06:42:05.472Z,4.82
2023-05-03T06:44:36.705Z,5.32
2023-05-03T06:47:03.174Z,5.70
2023-05-03T06:49:29.561Z,4.88
2023-05-03T06:51:56.010Z,4.82
2023-05-03T06:54:22.381Z,5.05
2023-05-03T06:56:48.731Z,4.57
2023-05-03T06:59:16.715Z,4.53
2023-05-03T07:01:43.294Z,5.72
2023-05-03T07:04:09.761Z,5.00
2023-05-03T07:06:48.263Z,5.30
2023-05-03T07:09:35.321Z,5.35
2023-05-03T07:12:08.660Z,5.88
2023-05-03T07:14:35.029Z,5.47
2023-05-03T07:17:01.371Z,5.22
2023-05-03T07:19:27.699Z,6.40
2023-05-03T07:21:54.107Z,4.85
2023-05-03T07:24:20.493Z,5.43
2023-05-03T07:26:49.737Z,5.20
2023-05-03T07:29:16.079Z,5.07
2023-05-03T07:31:44.232Z,4.85
2023-05-03T07:34:11.004Z,4.65
2023-05-03T07:36:38.704Z,5.65
2023-05-03T07:39:05.219Z,4.88
2023-05-03T07:41:31.710Z,5.45
2023-05-03T07:43:58.054Z,5.50
2023-05-03T07:46:24.465Z,4.90
2023-05-03T07:48:50.938Z,4.95
2023-05-03T07:51:17.264Z,5.93
2023-05-03T07:53:44.081Z,4.82
2023-05-03T07:56:11.011Z,5.47
2023-05-03T07:58:40.440Z,5.22
2023-05-03T08:01:07.560Z,5.53
2023-05-03T08:03:34.055Z,5.45
2023-05-03T08:06:00.724Z,5.65
2023-05-03T08:08:27.675Z,5.85
2023-05-03T08:10:54.087Z,5.00
2023-05-03T08:13:22.407Z,5.28
2023-05-03T08:15:50.056Z,5.80
2023-05-03T08:18:16.538Z,4.90
2023-05-03T08:20:43.625Z,5.13
2023-05-03T08:23:11.046Z,5.63
2023-05-03T08:25:37.764Z,5.60
2023-05-03T08:28:04.416Z,5.38
2023-05-03T08:30:31.244Z,4.95
2023-05-03T08:32:57.745Z,4.32
2023-05-03T08:35:24.178Z,5.07
2023-05-03T08:37:50.537Z,5.70
2023-05-03T08:40:16.984Z,7.53
2023-05-03T08:42:46.462Z,3.90
2023-05-03T08:45:15.769Z,5.20
2023-05-03T08:47:44.605Z,4.90
2023-05-03T08:50:12.654Z,4.88
2023-05-03T08:52:44.108Z,6.45
2023-05-03T08:55:11.053Z,4.90
2023-05-03T08:57:37.569Z,5.63
2023-05-03T09:00:12.543Z,4.85
2023-05-03T09:02:39.825Z,4.53
2023-05-03T09:05:15.682Z,6.15
2023-05-03T09:08:01.131Z,5.38
2023-05-03T09:10:27.711Z,5.53
2023-05-03T09:13:01.581Z,5.63
2023-05-03T09:15:30.230Z,5.65
2023-05-03T09:18:23.868Z,5.28
2023-05-03T09:20:52.004Z,5.40
2023-05-03T09:23:29.606Z,5.85
2023-05-03T09:25:56.002Z,5.53
2023-05-03T09:28:22.670Z,5.43
2023-05-03T09:30:50.322Z,5.75
2023-05-03T09:33:21.114Z,5.35
2023-05-03T09:35:59.124Z,5.70
2023-05-03T09:38:27.981Z,5.13
2023-05-03T09:40:54.350Z,5.32
2023-05-03T09:43:20.687Z,4.70
2023-05-03T09:45:47.164Z,5.68
2023-05-03T09:48:14.004Z,6.00
2023-05-03T09:50:41.084Z,5.00
2023-05-03T09:53:07.623Z,5.38
2023-05-03T09:55:39.375Z,4.88
2023-05-03T09:58:07.269Z,5.32
2023-05-03T10:00:39.558Z,6.10
2023-05-03T10:03:18.085Z,5.90
2023-05-03T10:05:48.277Z,6.03
2023-05-03T10:08:37.326Z,5.15
2023-05-03T10:11:04.371Z,5.25
2023-05-03T10:13:31.422Z,6.25
2023-05-03T10:16:06.466Z,5.20
2023-05-03T10:18:34.843Z,5.68
2023-05-03T10:21:12.247Z,5.28
2023-05-03T10:24:14.380Z,5.72
2023-05-03T10:26:42.300Z,4.63
2023-05-03T10:29:34.789Z,5.65
2023-05-03T10:32:02.164Z,5.97
2023-05-03T10:34:33.160Z,6.10
2023-05-03T10:37:08.134Z,5.72
2023-05-03T10:39:34.508Z,5.95
2023-05-03T10:42:08.802Z,4.97
2023-05-03T10:44:51.148Z,5.68
2023-05-03T10:47:23.269Z,5.53
2023-05-03T10:50:11.528Z,5.70
2023-05-03T10:52:38.137Z,5.60
2023-05-03T10:55:17.953Z,5.55
2023-05-03T10:57:46.699Z,6.05
2023-05-03T11:00:28.686Z,5.93
2023-05-03T11:03:19.998Z,5.05
2023-05-03T11:05:48.033Z,5.03
2023-05-03T11:08:25.858Z,5.05
2023-05-03T11:11:00.609Z,4.35
2023-05-03T11:13:27.396Z,5.18
2023-05-03T11:15:55.289Z,4.97
2023-05-03T11:18:22.809Z,4.53
2023-05-03T11:20:49.745Z,5.90
2023-05-03T11:23:16.137Z,5.20
2023-05-03T11:25:42.481Z,5.07
2023-05-03T11:28:08.814Z,4.82
2023-05-03T11:30:37.134Z,4.95
2023-05-03T11:33:04.040Z,4.68
2023-05-03T11:35:30.579Z,5.70
2023-05-03T11:37:56.992Z,4.35
2023-05-03T11:40:23.486Z,4.78
2023-05-03T11:42:54.338Z,5.47
2023-05-03T11:45:26.376Z,4.90
2023-05-03T11:47:53.607Z,4.57
2023-05-03T11:50:28.167Z,4.65
2023-05-03T11:52:55.617Z,5.60
2023-05-03T11:55:22.330Z,5.18
2023-05-03T11:57:48.667Z,5.20
2023-05-03T12:00:17.524Z,4.65
2023-05-03T12:02:47.765Z,4.50
2023-05-03T12:05:14.683Z,4.20
2023-05-03T12:07:41.859Z,3.50
2023-05-03T12:12:57.440Z,4.10
2023-05-03T12:15:33.736Z,4.50
2023-05-03T12:18:04.429Z,4.65
2023-05-03T12:23:04.324Z,5.10
2023-05-03T12:25:34.082Z,5.47
2023-05-03T12:30:33.946Z,4.07
2023-05-03T12:33:03.575Z,4.18
2023-05-03T12:35:34.040Z,4.40
2023-05-03T12:38:03.293Z,3.97
2023-05-03T12:40:33.395Z,3.50
2023-05-03T12:43:01.605Z,4.18
2023-05-03T12:45:32.054Z,4.25
2023-05-03T12:48:00.612Z,3.95
2023-05-03T12:50:30.976Z,4.30
2023-05-03T12:55:25.721Z,4.60
2023-05-03T12:58:13.682Z,4.13
2023-05-03T13:00:48.822Z,4.47
2023-05-03T13:03:32.781Z,3.28
2023-05-03T13:06:01.063Z,4.70
2023-05-03T13:08:34.783Z,4.15
2023-05-03T13:11:01.981Z,3.78
2023-05-03T13:13:28.694Z,3.40
2023-05-03T13:15:55.338Z,4.10
2023-05-03T13:18:22.791Z,4.25
2023-05-03T13:20:50.296Z,3.97
2023-05-03T13:23:16.695Z,4.40
2023-05-03T13:25:44.320Z,4.22
2023-05-03T13:28:10.683Z,3.83
2023-05-03T13:30:37.083Z,5.22
2023-05-03T13:33:03.673Z,4.30
2023-05-03T13:35:30.895Z,3.35
2023-05-03T13:37:57.871Z,4.25
2023-05-03T13:40:24.548Z,4.47
2023-05-03T13:42:50.983Z,3.25
2023-05-03T13:45:20.132Z,3.78
2023-05-03T13:48:14.318Z,4.03
2023-05-03T13:50:33.403Z,4.00
2023-05-03T13:52:59.767Z,3.40
2023-05-03T13:55:26.757Z,3.80
2023-05-03T13:57:53.175Z,3.00
2023-05-03T14:00:20.675Z,3.95
2023-05-03T14:02:47.060Z,3.38
2023-05-03T14:05:14.430Z,3.40
2023-05-03T14:07:41.034Z,3.38
2023-05-03T14:10:09.100Z,3.63
2023-05-03T14:12:37.529Z,3.70
2023-05-03T14:15:05.105Z,3.13
2023-05-03T14:17:32.147Z,3.22
2023-05-03T14:19:59.511Z,3.30
2023-05-03T14:22:26.073Z,3.60
2023-05-03T14:24:52.431Z,3.03
2023-05-03T14:27:21.718Z,3.65
2023-05-03T14:29:48.539Z,3.50
2023-05-03T14:32:15.372Z,5.53
2023-05-03T14:34:41.747Z,4.45
2023-05-03T14:37:08.673Z,4.00
2023-05-03T14:39:36.186Z,3.80
2023-05-03T14:42:03.180Z,3.63
2023-05-03T14:44:29.712Z,3.75
2023-05-03T14:46:58.876Z,3.05
2023-05-03T14:49:25.537Z,3.35
2023-05-03T14:51:51.903Z,3.03
2023-05-03T14:54:19.566Z,3.53
2023-05-03T14:56:46.074Z,3.40
2023-05-03T14:59:12.550Z,3.53
2023-05-03T15:01:38.981Z,2.95
2023-05-03T15:04:07.486Z,3.30
2023-05-03T15:06:38.775Z,3.38
2023-05-03T15:09:05.864Z,3.22
2023-05-03T15:11:32.197Z,3.20
2023-05-03T15:13:58.801Z,3.20
2023-05-03T15:16:25.717Z,3.30
2023-05-03T15:18:52.105Z,3.38
2023-05-03T15:21:19.721Z,2.78
2023-05-03T15:23:50.222Z,2.97
2023-05-03T15:26:16.642Z,2.58
2023-05-03T15:28:43.251Z,3.10
2023-05-03T15:31:09.807Z,3.00
2023-05-03T15:33:41.684Z,2.78
2023-05-03T15:36:09.516Z,2.13
2023-05-03T15:38:35.833Z,3.00
2023-05-03T15:41:02.182Z,2.42
2023-05-03T15:43:28.533Z,2.50
2023-05-03T15:45:55.376Z,2.67
2023-05-03T15:48:21.913Z,2.83
2023-05-03T15:50:48.253Z,3.00
2023-05-03T15:53:14.570Z,2.80
2023-05-03T15:55:41.056Z,2.97
2023-05-03T15:58:07.489Z,2.33
2023-05-03T16:00:34.200Z,2.33
2023-05-03T16:03:01.089Z,2.55
2023-05-03T16:05:27.684Z,3.03
2023-05-03T16:07:54.609Z,2.60
2023-05-03T16:10:23.405Z,2.47
2023-05-03T16:12:51.162Z,2.58
2023-05-03T16:15:17.913Z,2.58
2023-05-03T16:17:44.261Z,2.95
2023-05-03T16:20:11.452Z,2.33
2023-05-03T16:22:38.226Z,2.47
2023-05-03T16:25:08.180Z,2.60
2023-05-03T16:27:34.504Z,2.30
2023-05-03T16:30:01.590Z,2.42
2023-05-03T16:32:28.775Z,2.13
2023-05-03T16:34:55.100Z,2.50
2023-05-03T16:37:21.517Z,2.20
2023-05-03T16:39:47.893Z,2.00
2023-05-03T16:42:14.202Z,2.40
2023-05-03T16:44:40.908Z,2.30
2023-05-03T16:47:07.420Z,2.30
2023-05-03T16:49:34.292Z,2.03
2023-05-03T16:52:01.128Z,2.50
2023-05-03T16:54:27.790Z,2.40
2023-05-03T16:56:54.372Z,2.05
2023-05-03T16:59:20.830Z,2.28
2023-05-03T17:01:47.149Z,1.77
2023-05-03T17:04:14.349Z,2.53
2023-05-03T17:06:40.799Z,1.70
2023-05-03T17:09:07.189Z,2.58
2023-05-03T17:11:33.528Z,2.80
2023-05-03T17:14:02.694Z,2.60
2023-05-03T17:16:29.145Z,2.22
2023-05-03T17:18:55.820Z,2.22
2023-05-03T17:21:24.057Z,1.88
2023-05-03T17:23:50.940Z,1.80
2023-05-03T17:26:17.552Z,1.65
2023-05-03T17:28:43.938Z,2.47
2023-05-03T17:31:10.298Z,1.85
2023-05-03T17:33:36.697Z,2.15
2023-05-03T17:36:04.810Z,1.92
2023-05-03T17:38:33.032Z,2.25
2023-05-03T17:41:10.200Z,2.00
2023-05-03T17:43:37.441Z,1.58
2023-05-03T17:46:11.913Z,1.65
2023-05-03T17:48:43.443Z,1.73
2023-05-03T17:51:12.395Z,1.80
2023-05-03T17:53:39.198Z,1.50
2023-05-03T17:56:12.446Z,1.88
2023-05-03T17:58:38.793Z,1.90
2023-05-03T18:01:05.367Z,1.95
2023-05-03T18:03:33.762Z,1.90
2023-05-03T18:06:00.157Z,1.52
2023-05-03T18:08:26.653Z,1.52
2023-05-03T18:10:52.972Z,1.80
2023-05-03T18:13:19.404Z,2.00
2023-05-03T18:15:45.947Z,1.58
2023-05-03T18:18:13.377Z,2.35
2023-05-03T18:20:39.746Z,1.77
2023-05-03T18:23:06.154Z,1.40
2023-05-03T18:25:32.478Z,2.08
2023-05-03T18:27:58.837Z,1.40
2023-05-03T18:30:26.104Z,1.60
2023-05-03T18:32:52.483Z,1.60
2023-05-03T18:35:18.884Z,1.83
2023-05-03T18:37:45.252Z,1.70
2023-05-03T18:40:12.306Z,1.60
2023-05-03T18:42:38.635Z,1.85
2023-05-03T18:45:05.356Z,1.50
2023-05-03T18:47:31.749Z,1.67
2023-05-03T18:49:58.070Z,1.42
2023-05-03T18:52:24.422Z,1.35
2023-05-03T18:54:50.895Z,2.13
2023-05-03T18:57:17.251Z,1.90
2023-05-03T18:59:56.659Z,1.40
2023-05-03T19:02:30.332Z,1.45
2023-05-03T19:04:56.778Z,2.55
2023-05-03T19:07:23.419Z,1.80
2023-05-03T19:09:57.065Z,2.42
2023-05-03T19:12:23.579Z,1.42
2023-05-03T19:14:49.962Z,1.90
2023-05-03T19:17:16.673Z,2.42
2023-05-03T19:19:42.984Z,2.05
2023-05-03T19:22:09.326Z,2.35
2023-05-03T19:24:35.971Z,1.73
2023-05-03T19:27:02.318Z,3.28
2023-05-03T19:29:29.594Z,2.38
2023-05-03T19:31:55.963Z,1.95
2023-05-03T19:34:22.280Z,2.08
2023-05-03T19:36:48.815Z,2.15
2023-05-03T19:39:15.200Z,1.90
2023-05-03T19:41:42.025Z,2.42
2023-05-03T19:44:08.628Z,1.67
2023-05-03T19:46:35.168Z,2.10
2023-05-03T19:49:01.567Z,1.80
2023-05-03T19:51:28.085Z,3.47
2023-05-03T19:53:54.508Z,2.35
2023-05-03T19:56:21.601Z,2.10
2023-05-03T19:58:47.921Z,1.80
2023-05-03T20:01:14.324Z,2.35
2023-05-03T20:03:42.293Z,1.67
2023-05-03T20:06:08.875Z,1.80
2023-05-03T20:08:36.026Z,1.38
2023-05-03T20:11:02.431Z,1.65
2023-05-03T20:13:30.024Z,1.95
2023-05-03T20:15:56.480Z,3.92
2023-05-03T20:18:22.897Z,1.83
2023-05-03T20:20:49.259Z,2.17
2023-05-03T20:23:16.739Z,1.70
2023-05-03T20:25:43.370Z,1.70
2023-05-03T20:28:09.725Z,1.80
2023-05-03T20:30:36.335Z,1.85
2023-05-03T20:33:02.727Z,1.52
2023-05-03T20:35:29.131Z,1.85
2023-05-03T20:37:55.512Z,1.60
2023-05-03T20:40:21.951Z,1.95
2023-05-03T20:42:48.284Z,1.95
2023-05-03T20:45:14.909Z,1.73
2023-05-03T20:47:41.233Z,1.70
2023-05-03T20:50:08.719Z,2.05
2023-05-03T20:52:35.167Z,1.92
2023-05-03T20:55:01.478Z,1.90
2023-05-03T20:57:28.199Z,1.90
2023-05-03T20:59:54.536Z,1.85
2023-05-03T21:02:21.163Z,2.13
2023-05-03T21:04:47.536Z,2.58
2023-05-03T21:07:13.858Z,1.88
2023-05-03T21:09:40.190Z,1.85
2023-05-03T21:12:06.811Z,1.70
2023-05-03T21:14:33.125Z,2.13
2023-05-03T21:17:01.236Z,1.98
2023-05-03T21:19:27.620Z,2.08
2023-05-03T21:21:53.997Z,2.10
2023-05-03T21:24:20.438Z,1.75
2023-05-03T21:26:46.740Z,1.80
2023-05-03T21:29:13.650Z,2.08
2023-05-03T21:31:40.526Z,2.13
2023-05-03T21:34:07.205Z,1.90
2023-05-03T21:36:33.704Z,2.10
2023-05-03T21:39:00.200Z,2.42
2023-05-03T21:41:26.920Z,2.47
2023-05-03T21:43:53.287Z,2.17
2023-05-03T21:46:19.743Z,2.00
2023-05-03T21:48:46.485Z,2.50
2023-05-03T21:51:23.084Z,1.92
2023-05-03T21:53:49.768Z,2.45
2023-05-03T21:56:16.113Z,2.15
2023-05-03T21:58:45.850Z,2.40
2023-05-03T22:01:15.006Z,1.73
2023-05-03T22:03:41.481Z,2.10
2023-05-03T22:06:09.243Z,1.65
2023-05-03T22:08:35.585Z,2.08
2023-05-03T22:11:06.843Z,2.10
2023-05-03T22:13:33.914Z,1.75
2023-05-03T22:16:08.279Z,2.20
2023-05-03T22:18:35.216Z,2.50
2023-05-03T22:21:02.613Z,3.20
2023-05-03T22:23:29.002Z,2.30
2023-05-03T22:25:55.456Z,2.20
2023-05-03T22:28:21.793Z,2.22
2023-05-03T22:30:48.580Z,2.60
2023-05-03T22:33:14.988Z,2.67
2023-05-03T22:35:41.376Z,2.50
2023-05-03T22:38:08.024Z,1.70
2023-05-03T22:40:34.438Z,1.98
2023-05-03T22:43:00.972Z,2.47
2023-05-03T22:45:27.548Z,2.20
2023-05-03T22:47:53.914Z,2.22
2023-05-03T22:50:23.217Z,1.95
2023-05-03T22:52:49.548Z,2.47
2023-05-03T22:55:15.974Z,2.05
2023-05-03T22:57:42.312Z,2.30
2023-05-03T23:00:10.263Z,2.00
2023-05-03T23:02:36.748Z,2.05
2023-05-03T23:05:03.208Z,2.45
2023-05-03T23:07:30.116Z,2.20
2023-05-03T23:10:02.292Z,1.88
2023-05-03T23:12:29.345Z,1.35
2023-05-03T23:14:56.005Z,2.13
2023-05-03T23:17:22.757Z,2.38
2023-05-03T23:19:49.118Z,2.10
2023-05-03T23:22:15.615Z,2.03
2023-05-03T23:24:42.149Z,2.30
2023-05-03T23:27:08.782Z,1.92
2023-05-03T23:29:35.791Z,2.00
2023-05-03T23:32:02.712Z,2.88
2023-05-03T23:34:29.697Z,2.90
2023-05-03T23:36:56.028Z,2.40
2023-05-03T23:39:22.369Z,2.60
2023-05-03T23:41:48.714Z,2.33
2023-05-03T23:44:15.053Z,2.45
2023-05-03T23:46:41.480Z,2.08
2023-05-03T23:49:07.908Z,1.73
2023-05-03T23:51:34.623Z,2.13
2023-05-03T23:54:01.250Z,2.05
2023-05-03T23:56:27.595Z,2.30
2023-05-03T23:58:53.916Z,1.90
