createdAt,value
2016-12-21T00:00:03.584Z,0
2016-12-21T00:01:14.574Z,0
2016-12-21T00:02:25.553Z,0
2016-12-21T00:03:36.742Z,0
2016-12-21T00:04:47.732Z,0
2016-12-21T00:05:58.947Z,0
2016-12-21T00:07:09.930Z,0
2016-12-21T00:08:20.901Z,0
2016-12-21T00:09:32.281Z,0
2016-12-21T00:10:43.468Z,0
2016-12-21T00:11:54.447Z,0
2016-12-21T00:13:05.427Z,0
2016-12-21T00:14:16.408Z,0
2016-12-21T00:15:27.387Z,0
2016-12-21T00:16:38.371Z,0
2016-12-21T00:17:49.358Z,0
2016-12-21T00:19:00.543Z,0
2016-12-21T00:20:11.932Z,0
2016-12-21T00:21:22.916Z,0
2016-12-21T00:22:34.091Z,0
2016-12-21T00:23:45.076Z,0
2016-12-21T00:24:56.270Z,0
2016-12-21T00:26:07.253Z,0
2016-12-21T00:27:18.236Z,0
2016-12-21T00:28:29.231Z,0
2016-12-21T00:29:40.211Z,0
2016-12-21T00:30:51.391Z,0
2016-12-21T00:32:02.369Z,0
2016-12-21T00:33:13.543Z,0
2016-12-21T00:34:24.552Z,0
2016-12-21T00:35:35.535Z,0
2016-12-21T00:36:46.561Z,0
2016-12-21T00:37:57.544Z,0
2016-12-21T00:39:08.524Z,0
2016-12-21T00:40:19.513Z,0
2016-12-21T00:41:30.497Z,0
2016-12-21T00:42:41.475Z,0
2016-12-21T00:43:52.461Z,0
2016-12-21T00:45:03.640Z,0
2016-12-21T00:46:14.623Z,0
2016-12-21T00:47:25.614Z,0
2016-12-21T00:48:36.599Z,0
2016-12-21T00:49:47.584Z,0
2016-12-21T00:50:58.614Z,0
2016-12-21T00:52:09.592Z,0
2016-12-21T00:53:20.777Z,0
2016-12-21T00:54:31.761Z,0
2016-12-21T00:55:42.775Z,0
2016-12-21T00:56:53.761Z,0
2016-12-21T00:58:04.744Z,0
2016-12-21T00:59:15.726Z,0
2016-12-21T01:00:26.750Z,0
2016-12-21T01:01:37.764Z,0
2016-12-21T01:02:48.744Z,0
2016-12-21T01:03:59.723Z,0
2016-12-21T01:05:10.953Z,0
2016-12-21T01:06:21.933Z,0
2016-12-21T01:07:32.913Z,0
2016-12-21T01:08:43.922Z,0
2016-12-21T01:09:54.907Z,0
2016-12-21T01:11:05.940Z,0
2016-12-21T01:12:17.131Z,0
2016-12-21T01:13:28.116Z,0
2016-12-21T01:14:39.101Z,0
2016-12-21T01:15:50.085Z,0
2016-12-21T01:17:01.274Z,0
2016-12-21T01:18:12.263Z,0
2016-12-21T01:19:23.250Z,0
2016-12-21T01:20:34.481Z,0
2016-12-21T01:21:45.501Z,0
2016-12-21T01:22:56.690Z,0
2016-12-21T01:24:07.870Z,0
2016-12-21T01:25:18.882Z,0
2016-12-21T01:26:29.871Z,0
2016-12-21T01:27:40.856Z,0
2016-12-21T01:28:51.839Z,0
2016-12-21T01:30:02.825Z,0
2016-12-21T01:31:13.821Z,0
2016-12-21T01:32:24.813Z,0
2016-12-21T01:33:35.799Z,0
2016-12-21T01:34:46.980Z,0
2016-12-21T01:35:57.970Z,0
2016-12-21T01:37:08.956Z,0
2016-12-21T01:38:19.935Z,0
2016-12-21T01:39:31.169Z,0
2016-12-21T01:40:42.182Z,0
2016-12-21T01:41:53.164Z,0
2016-12-21T01:43:04.151Z,0
2016-12-21T01:44:15.337Z,0
2016-12-21T01:45:26.324Z,0
2016-12-21T01:46:37.313Z,0
2016-12-21T01:47:48.488Z,0
2016-12-21T01:48:59.669Z,0
2016-12-21T01:50:11.106Z,0
2016-12-21T01:51:22.089Z,0
2016-12-21T01:52:33.071Z,0
2016-12-21T01:53:44.058Z,0
2016-12-21T01:54:55.041Z,0
2016-12-21T01:56:06.031Z,0
2016-12-21T01:57:17.023Z,0
2016-12-21T01:58:28.025Z,0
2016-12-21T01:59:39.010Z,0
2016-12-21T02:00:50.022Z,0
2016-12-21T02:02:01.015Z,0
2016-12-21T02:03:12.003Z,0
2016-12-21T02:04:22.984Z,0
2016-12-21T02:05:33.970Z,0
2016-12-21T02:06:45.157Z,0
2016-12-21T02:07:56.143Z,0
2016-12-21T02:09:07.333Z,0
2016-12-21T02:10:18.315Z,0
2016-12-21T02:11:29.294Z,0
2016-12-21T02:12:40.321Z,0
2016-12-21T02:13:51.336Z,0
2016-12-21T02:15:02.315Z,0
2016-12-21T02:16:13.497Z,0
2016-12-21T02:17:24.480Z,0
2016-12-21T02:18:35.473Z,0
2016-12-21T02:19:46.655Z,0
2016-12-21T02:20:57.651Z,0
2016-12-21T02:22:08.840Z,0
2016-12-21T02:23:20.224Z,0
2016-12-21T02:24:31.258Z,0
2016-12-21T02:25:42.250Z,0
2016-12-21T02:26:53.234Z,0
2016-12-21T02:28:04.226Z,0
2016-12-21T02:29:15.209Z,0
2016-12-21T02:30:26.252Z,0
2016-12-21T02:31:37.232Z,0
2016-12-21T02:32:48.239Z,0
2016-12-21T02:33:59.228Z,0
2016-12-21T02:35:10.216Z,0
2016-12-21T02:36:21.230Z,0
2016-12-21T02:37:32.206Z,0
2016-12-21T02:38:43.186Z,0
2016-12-21T02:39:54.385Z,0
2016-12-21T02:41:05.358Z,0
2016-12-21T02:42:16.339Z,0
2016-12-21T02:43:27.331Z,0
2016-12-21T02:44:38.311Z,0
2016-12-21T02:45:49.301Z,0
2016-12-21T02:47:00.493Z,0
2016-12-21T02:48:11.481Z,0
2016-12-21T02:49:22.478Z,0
2016-12-21T02:50:33.463Z,0
2016-12-21T02:51:44.443Z,0
2016-12-21T02:52:55.427Z,0
2016-12-21T02:54:06.414Z,0
2016-12-21T02:55:17.595Z,0
2016-12-21T02:56:28.582Z,0
2016-12-21T02:57:39.573Z,0
2016-12-21T02:58:50.565Z,0
2016-12-21T03:00:01.561Z,0
2016-12-21T03:01:12.553Z,0
2016-12-21T03:02:23.535Z,0
2016-12-21T03:03:34.518Z,0
2016-12-21T03:04:45.510Z,0
2016-12-21T03:05:56.490Z,0
2016-12-21T03:07:07.470Z,0
2016-12-21T03:08:18.452Z,0
2016-12-21T03:09:29.439Z,0
2016-12-21T03:10:40.424Z,0
2016-12-21T03:11:51.428Z,0
2016-12-21T03:13:02.406Z,0
2016-12-21T03:14:13.593Z,0
2016-12-21T03:15:24.575Z,0
2016-12-21T03:16:35.570Z,0
2016-12-21T03:17:46.556Z,0
2016-12-21T03:18:57.567Z,0
2016-12-21T03:20:08.549Z,0
2016-12-21T03:21:19.529Z,0
2016-12-21T03:22:30.538Z,0
2016-12-21T03:23:41.729Z,0
2016-12-21T03:24:52.716Z,0
2016-12-21T03:26:03.702Z,0
2016-12-21T03:27:14.686Z,0
2016-12-21T03:28:25.676Z,0
2016-12-21T03:29:36.862Z,0
2016-12-21T03:30:48.050Z,0
2016-12-21T03:31:59.045Z,0
2016-12-21T03:33:10.034Z,0
2016-12-21T03:34:21.048Z,0
2016-12-21T03:35:32.039Z,0
2016-12-21T03:36:43.023Z,0
2016-12-21T03:37:54.007Z,0
2016-12-21T03:39:04.992Z,0
2016-12-21T03:40:16.179Z,0
2016-12-21T03:41:27.169Z,0
2016-12-21T03:42:38.557Z,0
2016-12-21T03:43:49.540Z,0
2016-12-21T03:45:00.529Z,0
2016-12-21T03:46:11.520Z,0
2016-12-21T03:47:22.507Z,0
2016-12-21T03:48:33.487Z,0
2016-12-21T03:49:44.497Z,0
2016-12-21T03:50:55.477Z,0
2016-12-21T03:52:06.479Z,0
2016-12-21T03:53:17.470Z,0
2016-12-21T03:54:28.456Z,0
2016-12-21T03:55:39.438Z,0
2016-12-21T03:56:50.429Z,0
2016-12-21T03:58:01.613Z,0
2016-12-21T03:59:12.606Z,0
2016-12-21T04:00:23.596Z,0
2016-12-21T04:01:34.591Z,0
2016-12-21T04:02:45.568Z,0
2016-12-21T04:03:56.548Z,0
2016-12-21T04:05:07.783Z,0
2016-12-21T04:06:18.765Z,0
2016-12-21T04:07:29.946Z,0
2016-12-21T04:08:41.132Z,0
2016-12-21T04:09:52.122Z,0
2016-12-21T04:11:03.110Z,0
2016-12-21T04:12:14.089Z,0
2016-12-21T04:13:25.076Z,0
2016-12-21T04:14:36.061Z,0
2016-12-21T04:15:47.040Z,0
2016-12-21T04:16:58.023Z,0
2016-12-21T04:18:09.003Z,0
2016-12-21T04:19:19.992Z,0
2016-12-21T04:20:30.971Z,0
2016-12-21T04:21:42.165Z,0
2016-12-21T04:22:53.142Z,0
2016-12-21T04:24:04.117Z,0
2016-12-21T04:25:15.112Z,0
2016-12-21T04:26:26.106Z,0
2016-12-21T04:27:37.117Z,0
2016-12-21T04:28:48.101Z,0
2016-12-21T04:29:59.290Z,0
2016-12-21T04:31:10.325Z,0
2016-12-21T04:32:21.307Z,0
2016-12-21T04:33:32.488Z,0
2016-12-21T04:34:43.673Z,0
2016-12-21T04:35:54.863Z,0
2016-12-21T04:37:05.899Z,0
2016-12-21T04:38:16.903Z,0
2016-12-21T04:39:28.296Z,0
2016-12-21T04:40:39.287Z,0
2016-12-21T04:41:50.264Z,0
2016-12-21T04:43:01.301Z,0
2016-12-21T04:44:12.284Z,0
2016-12-21T04:45:23.295Z,0
2016-12-21T04:46:34.285Z,0
2016-12-21T04:47:45.474Z,0
2016-12-21T04:48:56.505Z,0
2016-12-21T04:50:07.495Z,0
2016-12-21T04:51:18.675Z,0
2016-12-21T04:52:29.661Z,0
2016-12-21T04:53:40.645Z,0
2016-12-21T04:54:51.683Z,0
2016-12-21T04:56:02.672Z,0
2016-12-21T04:57:13.654Z,0
2016-12-21T04:58:24.638Z,0
2016-12-21T04:59:35.625Z,0
2016-12-21T05:00:46.603Z,0
2016-12-21T05:01:57.588Z,0
2016-12-21T05:03:08.618Z,0
2016-12-21T05:04:19.608Z,0
2016-12-21T05:05:30.591Z,0
2016-12-21T05:06:41.568Z,0
2016-12-21T05:07:52.561Z,0
2016-12-21T05:09:03.538Z,0
2016-12-21T05:10:14.525Z,0
2016-12-21T05:11:25.541Z,0
2016-12-21T05:12:36.528Z,0
2016-12-21T05:13:47.504Z,0
2016-12-21T05:14:58.489Z,0
2016-12-21T05:16:09.670Z,0
2016-12-21T05:17:20.858Z,0
2016-12-21T05:18:31.847Z,0
2016-12-21T05:19:42.832Z,0
2016-12-21T05:20:53.812Z,0
2016-12-21T05:22:04.807Z,0
2016-12-21T05:23:15.793Z,0
2016-12-21T05:24:26.781Z,0
2016-12-21T05:25:37.813Z,0
2016-12-21T05:26:48.798Z,0
2016-12-21T05:27:59.978Z,0
2016-12-21T05:29:11.162Z,0
2016-12-21T05:30:22.148Z,0
2016-12-21T05:31:33.136Z,0
2016-12-21T05:32:44.119Z,0
2016-12-21T05:33:55.103Z,0
2016-12-21T05:35:06.089Z,0
2016-12-21T05:36:17.084Z,0
2016-12-21T05:37:28.068Z,0
2016-12-21T05:38:39.279Z,0
2016-12-21T05:39:50.464Z,0
2016-12-21T05:41:01.476Z,0
2016-12-21T05:42:12.474Z,0
2016-12-21T05:43:23.461Z,0
2016-12-21T05:44:34.452Z,0
2016-12-21T05:45:45.497Z,0
2016-12-21T05:46:56.508Z,0
2016-12-21T05:48:07.491Z,0
2016-12-21T05:49:18.475Z,0
2016-12-21T05:50:29.453Z,0
2016-12-21T05:51:40.638Z,0
2016-12-21T05:52:51.825Z,0
2016-12-21T05:54:02.809Z,0
2016-12-21T05:55:13.790Z,0
2016-12-21T05:56:24.778Z,0
2016-12-21T05:57:35.760Z,0
2016-12-21T05:58:46.749Z,0
2016-12-21T05:59:57.734Z,0
2016-12-21T06:01:08.716Z,0
2016-12-21T06:02:19.701Z,0
2016-12-21T06:03:30.692Z,0
2016-12-21T06:04:41.674Z,0
2016-12-21T06:05:52.666Z,0
2016-12-21T06:07:03.641Z,0
2016-12-21T06:08:14.659Z,0
2016-12-21T06:09:25.840Z,0
2016-12-21T06:10:37.059Z,0
2016-12-21T06:11:48.242Z,0
2016-12-21T06:12:59.228Z,0
2016-12-21T06:14:10.219Z,0
2016-12-21T06:15:21.200Z,0
2016-12-21T06:16:32.181Z,0
2016-12-21T06:17:43.571Z,0
2016-12-21T06:18:54.558Z,0
2016-12-21T06:20:05.625Z,0
2016-12-21T06:21:16.823Z,0
2016-12-21T06:22:27.807Z,0
2016-12-21T06:23:38.788Z,0
2016-12-21T06:24:49.767Z,0
2016-12-21T06:26:00.800Z,0
2016-12-21T06:27:11.778Z,0
2016-12-21T06:28:22.752Z,0
2016-12-21T06:29:33.737Z,0
2016-12-21T06:30:45.123Z,0
2016-12-21T06:31:56.109Z,0
2016-12-21T06:33:07.097Z,0
2016-12-21T06:34:18.083Z,0
2016-12-21T06:35:29.065Z,0
2016-12-21T06:36:40.048Z,0
2016-12-21T06:37:51.032Z,0
2016-12-21T06:39:02.013Z,0
2016-12-21T06:40:12.996Z,0
2016-12-21T06:41:23.977Z,0
2016-12-21T06:42:34.954Z,0
2016-12-21T06:43:45.955Z,0
2016-12-21T06:44:56.943Z,0
2016-12-21T06:46:07.929Z,0
2016-12-21T06:47:19.109Z,0
2016-12-21T06:48:30.090Z,0
2016-12-21T06:49:41.065Z,0
2016-12-21T06:50:52.247Z,0
2016-12-21T06:52:03.240Z,0
2016-12-21T06:53:14.218Z,0
2016-12-21T06:54:25.407Z,0
2016-12-21T06:55:36.382Z,0
2016-12-21T06:56:47.363Z,0
2016-12-21T06:57:58.347Z,0
2016-12-21T06:59:09.524Z,0
2016-12-21T07:00:20.506Z,0
2016-12-21T07:01:31.493Z,0
2016-12-21T07:02:42.486Z,0
2016-12-21T07:03:53.477Z,0
2016-12-21T07:05:04.465Z,0
2016-12-21T07:06:15.452Z,0
2016-12-21T07:07:26.443Z,0
2016-12-21T07:08:37.630Z,0
2016-12-21T07:09:48.610Z,0
2016-12-21T07:10:59.596Z,0
2016-12-21T07:12:10.587Z,0
2016-12-21T07:13:21.768Z,0
2016-12-21T07:14:32.745Z,0
2016-12-21T07:15:43.723Z,0
2016-12-21T07:16:54.695Z,0
2016-12-21T07:18:05.671Z,5
2016-12-21T07:19:16.660Z,5
2016-12-21T07:20:27.700Z,5
2016-12-21T07:21:38.687Z,5
2016-12-21T07:22:49.673Z,5
2016-12-21T07:24:00.667Z,10
2016-12-21T07:25:11.849Z,10
2016-12-21T07:26:22.859Z,10
2016-12-21T07:27:33.840Z,10
2016-12-21T07:28:44.824Z,15
2016-12-21T07:29:55.811Z,15
2016-12-21T07:31:06.794Z,15
2016-12-21T07:32:17.780Z,20
2016-12-21T07:33:28.773Z,20
2016-12-21T07:34:39.779Z,25
2016-12-21T07:35:50.759Z,25
2016-12-21T07:37:01.754Z,25
2016-12-21T07:38:12.731Z,30
2016-12-21T07:39:23.920Z,30
2016-12-21T07:40:34.953Z,30
2016-12-21T07:41:45.938Z,35
2016-12-21T07:42:57.122Z,35
2016-12-21T07:44:08.103Z,35
2016-12-21T07:45:19.307Z,40
2016-12-21T07:46:30.695Z,45
2016-12-21T07:47:41.678Z,50
2016-12-21T07:48:52.655Z,55
2016-12-21T07:50:03.637Z,55
2016-12-21T07:51:14.622Z,60
2016-12-21T07:52:25.631Z,60
2016-12-21T07:53:36.615Z,65
2016-12-21T07:54:47.601Z,70
2016-12-21T07:55:58.637Z,70
2016-12-21T07:57:09.621Z,70
2016-12-21T07:58:20.632Z,75
2016-12-21T07:59:31.812Z,75
2016-12-21T08:00:42.788Z,80
2016-12-21T08:01:53.770Z,80
2016-12-21T08:03:04.753Z,80
2016-12-21T08:04:15.941Z,85
2016-12-21T08:05:26.925Z,85
2016-12-21T08:06:37.910Z,90
2016-12-21T08:07:48.904Z,90
2016-12-21T08:08:59.888Z,90
2016-12-21T08:10:10.873Z,95
2016-12-21T08:11:21.863Z,95
2016-12-21T08:12:32.846Z,115
2016-12-21T08:13:44.029Z,145
2016-12-21T08:14:55.212Z,155
2016-12-21T08:16:06.193Z,140
2016-12-21T08:17:17.176Z,140
2016-12-21T08:18:28.160Z,145
2016-12-21T08:19:39.166Z,200
2016-12-21T08:20:50.155Z,225
2016-12-21T08:22:01.141Z,230
2016-12-21T08:23:12.125Z,265
2016-12-21T08:24:23.114Z,285
2016-12-21T08:25:34.097Z,290
2016-12-21T08:26:45.073Z,290
2016-12-21T08:27:56.059Z,310
2016-12-21T08:29:07.043Z,330
2016-12-21T08:30:18.233Z,330
2016-12-21T08:31:29.211Z,385
2016-12-21T08:32:40.206Z,335
2016-12-21T08:33:51.380Z,200
2016-12-21T08:35:02.364Z,200
2016-12-21T08:36:13.555Z,305
2016-12-21T08:37:24.554Z,330
2016-12-21T08:38:35.543Z,340
2016-12-21T08:39:46.534Z,375
2016-12-21T08:40:57.517Z,405
2016-12-21T08:42:08.496Z,445
2016-12-21T08:43:19.479Z,565
2016-12-21T08:44:30.873Z,615
2016-12-21T08:45:42.065Z,550
2016-12-21T08:46:53.258Z,380
2016-12-21T08:48:04.449Z,355
2016-12-21T08:49:15.636Z,360
2016-12-21T08:50:26.629Z,290
2016-12-21T08:51:37.621Z,250
2016-12-21T08:52:48.835Z,230
2016-12-21T08:53:59.818Z,215
2016-12-21T08:55:10.851Z,220
2016-12-21T08:56:21.833Z,240
2016-12-21T08:57:32.810Z,295
2016-12-21T08:58:43.795Z,390
2016-12-21T08:59:55.010Z,460
2016-12-21T09:01:05.998Z,395
2016-12-21T09:02:16.985Z,400
2016-12-21T09:03:27.968Z,425
2016-12-21T09:04:38.954Z,445
2016-12-21T09:05:49.950Z,470
2016-12-21T09:07:00.934Z,495
2016-12-21T09:08:12.137Z,530
2016-12-21T09:09:23.116Z,485
2016-12-21T09:10:34.156Z,365
2016-12-21T09:11:45.147Z,330
2016-12-21T09:12:56.127Z,375
2016-12-21T09:14:07.116Z,380
2016-12-21T09:15:18.105Z,325
2016-12-21T09:16:29.083Z,315
2016-12-21T09:17:40.272Z,325
2016-12-21T09:18:51.255Z,300
2016-12-21T09:20:02.239Z,280
2016-12-21T09:21:13.280Z,285
2016-12-21T09:22:24.265Z,320
2016-12-21T09:23:35.264Z,380
2016-12-21T09:24:46.457Z,415
2016-12-21T09:25:57.436Z,440
2016-12-21T09:27:08.479Z,425
2016-12-21T09:28:19.461Z,305
2016-12-21T09:29:30.440Z,255
2016-12-21T09:30:41.428Z,245
2016-12-21T09:31:52.416Z,250
2016-12-21T09:33:03.663Z,265
2016-12-21T09:34:14.859Z,320
2016-12-21T09:35:25.843Z,460
2016-12-21T09:36:37.023Z,545
2016-12-21T09:37:48.207Z,515
2016-12-21T09:38:59.245Z,525
2016-12-21T09:40:10.434Z,635
2016-12-21T09:41:21.419Z,745
2016-12-21T09:42:32.414Z,840
2016-12-21T09:43:43.605Z,1015
2016-12-21T09:44:54.639Z,1185
2016-12-21T09:46:05.633Z,1305
2016-12-21T09:47:16.636Z,1325
2016-12-21T09:48:27.623Z,1280
2016-12-21T09:49:38.815Z,1220
2016-12-21T09:50:49.808Z,1190
2016-12-21T09:52:00.793Z,1220
2016-12-21T09:53:11.788Z,1245
2016-12-21T09:54:22.785Z,1340
2016-12-21T09:55:33.981Z,1280
2016-12-21T09:56:44.976Z,1260
2016-12-21T09:57:55.972Z,1085
2016-12-21T09:59:06.963Z,1200
2016-12-21T10:00:17.962Z,1200
2016-12-21T10:01:29.358Z,1240
2016-12-21T10:02:40.355Z,1295
2016-12-21T10:03:51.352Z,1320
2016-12-21T10:05:02.397Z,1355
2016-12-21T10:06:13.390Z,1350
2016-12-21T10:07:24.421Z,1375
2016-12-21T10:08:35.404Z,1365
2016-12-21T10:09:46.404Z,1355
2016-12-21T10:10:57.390Z,1425
2016-12-21T10:12:08.588Z,1450
2016-12-21T10:13:19.586Z,1455
2016-12-21T10:14:30.586Z,1400
2016-12-21T10:15:41.832Z,1350
2016-12-21T10:16:53.032Z,1320
2016-12-21T10:18:04.026Z,1180
2016-12-21T10:19:15.222Z,1155
2016-12-21T10:20:26.220Z,1140
2016-12-21T10:21:37.212Z,980
2016-12-21T10:22:48.208Z,1035
2016-12-21T10:23:59.210Z,1345
2016-12-21T10:25:10.208Z,1320
2016-12-21T10:26:21.208Z,1450
2016-12-21T10:27:32.198Z,1605
2016-12-21T10:28:43.223Z,1595
2016-12-21T10:29:54.229Z,1625
2016-12-21T10:31:05.228Z,1565
2016-12-21T10:32:16.222Z,1545
2016-12-21T10:33:27.213Z,1470
2016-12-21T10:34:38.416Z,1485
2016-12-21T10:35:49.414Z,1480
2016-12-21T10:37:00.445Z,1485
2016-12-21T10:38:11.447Z,1390
2016-12-21T10:39:22.655Z,1385
2016-12-21T10:40:33.704Z,1385
2016-12-21T10:41:44.710Z,1295
2016-12-21T10:42:55.719Z,1235
2016-12-21T10:44:06.716Z,1170
2016-12-21T10:45:17.909Z,810
2016-12-21T10:46:28.904Z,580
2016-12-21T10:47:39.898Z,670
2016-12-21T10:48:50.893Z,655
2016-12-21T10:50:01.890Z,730
2016-12-21T10:51:13.097Z,750
2016-12-21T10:52:24.093Z,835
2016-12-21T10:53:35.086Z,1015
2016-12-21T10:54:46.079Z,1120
2016-12-21T10:55:57.329Z,775
2016-12-21T10:57:08.321Z,650
2016-12-21T10:58:19.313Z,1005
2016-12-21T10:59:30.335Z,570
2016-12-21T11:00:41.327Z,430
2016-12-21T11:01:52.321Z,380
2016-12-21T11:03:03.513Z,550
2016-12-21T11:04:14.714Z,905
2016-12-21T11:05:25.961Z,1100
2016-12-21T11:06:37.160Z,1435
2016-12-21T11:07:48.150Z,1370
2016-12-21T11:08:59.354Z,1375
2016-12-21T11:10:10.370Z,1480
2016-12-21T11:11:21.365Z,1315
2016-12-21T11:12:32.356Z,1115
2016-12-21T11:13:43.346Z,1115
2016-12-21T11:14:54.340Z,1170
2016-12-21T11:16:05.336Z,1035
2016-12-21T11:17:16.542Z,900
2016-12-21T11:18:27.535Z,565
2016-12-21T11:19:38.729Z,555
2016-12-21T11:20:49.724Z,590
2016-12-21T11:22:00.724Z,410
2016-12-21T11:23:11.728Z,425
2016-12-21T11:24:22.731Z,365
2016-12-21T11:25:33.972Z,330
2016-12-21T11:26:44.963Z,350
2016-12-21T11:27:55.952Z,365
2016-12-21T11:29:06.943Z,400
2016-12-21T11:30:17.953Z,400
2016-12-21T11:31:28.956Z,385
2016-12-21T11:32:39.979Z,390
2016-12-21T11:33:51.165Z,400
2016-12-21T11:35:02.147Z,375
2016-12-21T11:36:13.141Z,385
2016-12-21T11:37:24.124Z,420
2016-12-21T11:38:35.123Z,430
2016-12-21T11:39:46.110Z,425
2016-12-21T11:40:57.100Z,460
2016-12-21T11:42:08.103Z,455
2016-12-21T11:43:19.292Z,465
2016-12-21T11:44:30.487Z,520
2016-12-21T11:45:41.479Z,620
2016-12-21T11:46:52.475Z,610
2016-12-21T11:48:03.503Z,510
2016-12-21T11:49:14.491Z,515
2016-12-21T11:50:25.484Z,535
2016-12-21T11:51:36.479Z,420
2016-12-21T11:52:47.470Z,390
2016-12-21T11:53:58.464Z,560
2016-12-21T11:55:09.511Z,565
2016-12-21T11:56:20.531Z,515
2016-12-21T11:57:31.723Z,530
2016-12-21T11:58:42.717Z,555
2016-12-21T11:59:53.707Z,535
2016-12-21T12:01:04.758Z,505
2016-12-21T12:02:15.750Z,490
2016-12-21T12:03:26.737Z,490
2016-12-21T12:04:37.753Z,425
2016-12-21T12:05:48.770Z,405
2016-12-21T12:07:00.016Z,395
2016-12-21T12:08:11.011Z,375
2016-12-21T12:09:22.006Z,375
2016-12-21T12:10:33.200Z,385
2016-12-21T12:11:44.188Z,410
2016-12-21T12:12:55.230Z,335
2016-12-21T12:14:06.422Z,285
2016-12-21T12:15:17.408Z,270
2016-12-21T12:16:28.396Z,245
2016-12-21T12:17:39.381Z,245
2016-12-21T12:18:50.614Z,290
2016-12-21T12:20:01.806Z,265
2016-12-21T12:21:12.996Z,245
2016-12-21T12:22:24.185Z,245
2016-12-21T12:23:35.172Z,260
2016-12-21T12:24:46.211Z,450
2016-12-21T12:25:57.398Z,640
2016-12-21T12:27:08.379Z,635
2016-12-21T12:28:19.570Z,580
2016-12-21T12:29:30.585Z,590
2016-12-21T12:30:41.572Z,625
2016-12-21T12:31:52.577Z,560
2016-12-21T12:33:03.563Z,600
2016-12-21T12:34:14.553Z,565
2016-12-21T12:35:25.626Z,520
2016-12-21T12:36:36.615Z,555
2016-12-21T12:37:47.610Z,520
2016-12-21T12:38:58.600Z,485
2016-12-21T12:40:09.596Z,620
2016-12-21T12:41:20.794Z,545
2016-12-21T12:42:31.782Z,535
2016-12-21T12:43:42.771Z,480
2016-12-21T12:44:53.764Z,420
2016-12-21T12:46:04.756Z,450
2016-12-21T12:47:15.951Z,450
2016-12-21T12:48:27.142Z,440
2016-12-21T12:49:38.132Z,415
2016-12-21T12:50:49.165Z,415
2016-12-21T12:52:00.159Z,435
2016-12-21T12:53:11.153Z,455
2016-12-21T12:54:22.148Z,390
2016-12-21T12:55:33.132Z,385
2016-12-21T12:56:44.125Z,415
2016-12-21T12:57:55.316Z,445
2016-12-21T12:59:06.331Z,430
2016-12-21T13:00:17.308Z,410
2016-12-21T13:01:28.296Z,360
2016-12-21T13:02:39.291Z,320
2016-12-21T13:03:50.284Z,340
2016-12-21T13:05:01.282Z,380
2016-12-21T13:06:12.272Z,300
2016-12-21T13:07:23.255Z,295
2016-12-21T13:08:34.235Z,390
2016-12-21T13:09:45.220Z,325
2016-12-21T13:10:56.208Z,245
2016-12-21T13:12:07.202Z,235
2016-12-21T13:13:18.191Z,260
2016-12-21T13:14:29.181Z,250
2016-12-21T13:15:40.160Z,250
2016-12-21T13:16:51.145Z,245
2016-12-21T13:18:02.130Z,255
2016-12-21T13:19:13.118Z,295
2016-12-21T13:20:24.165Z,280
2016-12-21T13:21:35.158Z,230
2016-12-21T13:22:46.343Z,220
2016-12-21T13:23:57.325Z,220
2016-12-21T13:25:08.313Z,230
2016-12-21T13:26:19.302Z,205
2016-12-21T13:27:30.300Z,180
2016-12-21T13:28:41.285Z,185
2016-12-21T13:29:52.276Z,180
2016-12-21T13:31:03.257Z,180
2016-12-21T13:32:14.252Z,180
2016-12-21T13:33:25.235Z,195
2016-12-21T13:34:36.227Z,245
2016-12-21T13:35:47.220Z,270
2016-12-21T13:36:58.409Z,255
2016-12-21T13:38:09.408Z,255
2016-12-21T13:39:20.395Z,240
2016-12-21T13:40:31.385Z,235
2016-12-21T13:41:42.372Z,255
2016-12-21T13:42:53.368Z,250
2016-12-21T13:44:04.353Z,205
2016-12-21T13:45:15.350Z,210
2016-12-21T13:46:26.346Z,225
2016-12-21T13:47:37.337Z,220
2016-12-21T13:48:48.331Z,210
2016-12-21T13:49:59.320Z,175
2016-12-21T13:51:10.501Z,150
2016-12-21T13:52:21.498Z,150
2016-12-21T13:53:32.493Z,150
2016-12-21T13:54:43.485Z,145
2016-12-21T13:55:54.471Z,135
2016-12-21T13:57:05.452Z,125
2016-12-21T13:58:16.439Z,125
2016-12-21T13:59:27.427Z,120
2016-12-21T14:00:38.410Z,120
2016-12-21T14:01:49.603Z,120
2016-12-21T14:03:00.591Z,125
2016-12-21T14:04:11.581Z,125
2016-12-21T14:05:22.563Z,125
2016-12-21T14:06:33.544Z,120
2016-12-21T14:07:44.533Z,125
2016-12-21T14:08:55.524Z,120
2016-12-21T14:10:06.526Z,120
2016-12-21T14:11:17.506Z,110
2016-12-21T14:12:28.502Z,110
2016-12-21T14:13:39.489Z,105
2016-12-21T14:14:50.475Z,105
2016-12-21T14:16:01.460Z,105
2016-12-21T14:17:12.462Z,100
2016-12-21T14:18:23.454Z,95
2016-12-21T14:19:34.442Z,95
2016-12-21T14:20:45.438Z,90
2016-12-21T14:21:56.624Z,90
2016-12-21T14:23:07.613Z,85
2016-12-21T14:24:18.605Z,85
2016-12-21T14:25:29.590Z,85
2016-12-21T14:26:40.975Z,80
2016-12-21T14:27:52.176Z,80
2016-12-21T14:29:03.161Z,75
2016-12-21T14:30:14.155Z,70
2016-12-21T14:31:25.138Z,70
2016-12-21T14:32:36.326Z,70
2016-12-21T14:33:47.520Z,65
2016-12-21T14:34:58.512Z,65
2016-12-21T14:36:09.501Z,60
2016-12-21T14:37:20.486Z,55
2016-12-21T14:38:31.480Z,55
2016-12-21T14:39:42.470Z,55
2016-12-21T14:40:53.458Z,50
2016-12-21T14:42:04.447Z,50
2016-12-21T14:43:15.435Z,50
2016-12-21T14:44:26.616Z,45
2016-12-21T14:45:37.606Z,45
2016-12-21T14:46:48.798Z,45
2016-12-21T14:47:59.786Z,40
2016-12-21T14:49:10.773Z,40
2016-12-21T14:50:21.767Z,40
2016-12-21T14:51:32.798Z,35
2016-12-21T14:52:43.781Z,35
2016-12-21T14:53:54.774Z,35
2016-12-21T14:55:05.963Z,30
2016-12-21T14:56:16.943Z,30
2016-12-21T14:57:28.131Z,30
2016-12-21T14:58:39.313Z,25
2016-12-21T14:59:50.299Z,25
2016-12-21T15:01:01.481Z,25
2016-12-21T15:02:12.467Z,25
2016-12-21T15:03:23.662Z,20
2016-12-21T15:04:34.648Z,20
2016-12-21T15:05:45.833Z,20
2016-12-21T15:06:56.816Z,15
2016-12-21T15:08:08.002Z,15
2016-12-21T15:09:18.997Z,15
2016-12-21T15:10:30.086Z,15
2016-12-21T15:11:41.279Z,10
2016-12-21T15:12:52.267Z,10
2016-12-21T15:14:03.452Z,10
2016-12-21T15:15:14.441Z,10
2016-12-21T15:16:25.628Z,10
2016-12-21T15:17:36.622Z,5
2016-12-21T15:18:47.606Z,5
2016-12-21T15:19:58.792Z,5
2016-12-21T15:21:09.985Z,5
2016-12-21T15:22:20.968Z,5
2016-12-21T15:23:31.959Z,5
2016-12-21T15:24:42.951Z,5
2016-12-21T15:25:54.138Z,5
2016-12-21T15:27:05.136Z,0
2016-12-21T15:28:16.124Z,0
2016-12-21T15:29:27.117Z,0
2016-12-21T15:30:38.364Z,0
2016-12-21T15:31:49.546Z,0
2016-12-21T15:33:00.736Z,0
2016-12-21T15:34:11.725Z,0
2016-12-21T15:35:22.711Z,0
2016-12-21T15:36:33.952Z,0
2016-12-21T15:37:45.135Z,0
2016-12-21T15:38:56.127Z,0
2016-12-21T15:40:07.110Z,0
2016-12-21T15:41:18.094Z,0
2016-12-21T15:42:29.136Z,0
2016-12-21T15:43:40.117Z,0
2016-12-21T15:44:51.108Z,0
2016-12-21T15:46:02.092Z,0
2016-12-21T15:47:13.071Z,0
2016-12-21T15:48:24.111Z,0
2016-12-21T15:49:35.104Z,0
2016-12-21T15:50:46.096Z,0
2016-12-21T15:51:57.078Z,0
2016-12-21T15:53:08.064Z,0
2016-12-21T15:54:19.107Z,0
2016-12-21T15:55:30.091Z,0
2016-12-21T15:56:41.077Z,0
2016-12-21T15:57:52.063Z,0
2016-12-21T15:59:03.249Z,0
2016-12-21T16:00:14.238Z,0
2016-12-21T16:01:25.233Z,0
2016-12-21T16:02:36.213Z,0
2016-12-21T16:03:47.395Z,0
2016-12-21T16:04:58.378Z,0
2016-12-21T16:06:09.812Z,0
2016-12-21T16:07:20.798Z,0
2016-12-21T16:08:31.786Z,0
2016-12-21T16:09:42.777Z,0
2016-12-21T16:10:53.758Z,0
2016-12-21T16:12:04.954Z,0
2016-12-21T16:13:16.350Z,0
2016-12-21T16:14:27.335Z,0
2016-12-21T16:15:38.321Z,0
2016-12-21T16:16:49.312Z,0
2016-12-21T16:18:00.290Z,0
2016-12-21T16:19:11.279Z,0
2016-12-21T16:20:22.263Z,0
2016-12-21T16:21:33.655Z,0
2016-12-21T16:22:44.636Z,0
2016-12-21T16:23:55.820Z,0
2016-12-21T16:25:06.877Z,0
2016-12-21T16:26:17.892Z,0
2016-12-21T16:27:28.877Z,0
2016-12-21T16:28:39.861Z,0
2016-12-21T16:29:50.845Z,0
2016-12-21T16:31:01.870Z,0
2016-12-21T16:32:13.047Z,0
2016-12-21T16:33:24.032Z,0
2016-12-21T16:34:35.214Z,0
2016-12-21T16:35:46.198Z,0
2016-12-21T16:36:57.394Z,0
2016-12-21T16:38:08.383Z,0
2016-12-21T16:39:19.574Z,0
2016-12-21T16:40:30.558Z,0
2016-12-21T16:41:41.950Z,0
2016-12-21T16:42:52.937Z,0
2016-12-21T16:44:04.130Z,0
2016-12-21T16:45:15.312Z,0
2016-12-21T16:46:26.511Z,0
2016-12-21T16:47:37.497Z,0
2016-12-21T16:48:48.684Z,0
2016-12-21T16:49:59.671Z,0
2016-12-21T16:51:10.655Z,0
2016-12-21T16:52:21.837Z,0
2016-12-21T16:53:32.823Z,0
2016-12-21T16:54:44.014Z,0
2016-12-21T16:55:55.006Z,0