createdAt,value
2022-10-24T00:01:24.168Z,20.25
2022-10-24T00:04:13.090Z,20.24
2022-10-24T00:07:00.309Z,20.22
2022-10-24T00:09:47.937Z,20.20
2022-10-24T00:12:35.245Z,20.19
2022-10-24T00:15:23.400Z,20.15
2022-10-24T00:18:10.689Z,20.13
2022-10-24T00:20:59.592Z,20.07
2022-10-24T00:23:47.372Z,20.04
2022-10-24T00:26:35.509Z,20.02
2022-10-24T00:29:22.323Z,20.01
2022-10-24T00:32:10.044Z,20.00
2022-10-24T00:34:57.189Z,19.97
2022-10-24T00:37:46.653Z,19.97
2022-10-24T00:40:34.134Z,19.97
2022-10-24T00:43:24.213Z,19.97
2022-10-24T00:46:11.939Z,19.96
2022-10-24T00:48:59.674Z,19.96
2022-10-24T00:51:50.060Z,19.98
2022-10-24T00:54:41.356Z,19.97
2022-10-24T00:57:32.560Z,19.97
2022-10-24T01:00:23.118Z,19.98
2022-10-24T01:03:12.003Z,19.97
2022-10-24T01:06:12.636Z,19.98
2022-10-24T01:09:11.312Z,20.01
2022-10-24T01:12:11.215Z,20.02
2022-10-24T01:15:07.726Z,20.04
2022-10-24T01:18:02.101Z,20.05
2022-10-24T01:21:15.016Z,20.06
2022-10-24T01:24:16.850Z,20.10
2022-10-24T01:27:29.753Z,20.08
2022-10-24T01:30:20.287Z,20.12
2022-10-24T01:33:16.277Z,20.12
2022-10-24T01:36:08.818Z,20.12
2022-10-24T01:39:01.015Z,20.08
2022-10-24T01:41:49.476Z,20.07
2022-10-24T01:44:40.662Z,20.10
2022-10-24T01:47:34.627Z,20.09
2022-10-24T01:50:23.889Z,20.10
2022-10-24T01:53:12.244Z,20.09
2022-10-24T01:56:00.780Z,20.07
2022-10-24T01:58:48.408Z,20.05
2022-10-24T02:01:38.339Z,20.03
2022-10-24T02:04:29.267Z,20.02
2022-10-24T02:07:19.964Z,19.95
2022-10-24T02:10:11.372Z,19.92
2022-10-24T02:13:06.570Z,19.88
2022-10-24T02:15:57.878Z,19.86
2022-10-24T02:18:47.156Z,19.83
2022-10-24T02:21:43.458Z,19.81
2022-10-24T02:24:34.886Z,19.76
2022-10-24T02:27:30.165Z,19.71
2022-10-24T02:30:21.287Z,19.67
2022-10-24T02:33:12.779Z,19.63
2022-10-24T02:36:00.825Z,19.61
2022-10-24T02:38:53.563Z,19.57
2022-10-24T02:41:43.546Z,19.51
2022-10-24T02:44:32.387Z,19.49
2022-10-24T02:47:22.249Z,19.47
2022-10-24T02:50:10.599Z,19.44
2022-10-24T02:52:58.117Z,19.44
2022-10-24T02:55:47.484Z,19.42
2022-10-24T02:58:34.699Z,19.41
2022-10-24T03:01:21.923Z,19.39
2022-10-24T03:04:09.623Z,19.33
2022-10-24T03:06:56.731Z,19.29
2022-10-24T03:09:44.150Z,19.25
2022-10-24T03:12:32.652Z,19.21
2022-10-24T03:15:20.727Z,19.18
2022-10-24T03:18:09.183Z,19.15
2022-10-24T03:20:56.600Z,19.12
2022-10-24T03:23:43.602Z,19.10
2022-10-24T03:26:31.319Z,19.08
2022-10-24T03:29:19.789Z,19.08
2022-10-24T03:32:07.588Z,19.08
2022-10-24T03:34:55.111Z,19.06
2022-10-24T03:37:42.629Z,19.06
2022-10-24T03:40:30.163Z,19.03
2022-10-24T03:43:18.694Z,19.04
2022-10-24T03:46:07.236Z,19.03
2022-10-24T03:48:54.705Z,19.04
2022-10-24T03:51:41.885Z,19.03
2022-10-24T03:54:29.285Z,19.02
2022-10-24T03:57:16.545Z,19.01
2022-10-24T04:00:05.862Z,19.01
2022-10-24T04:02:54.819Z,19.02
2022-10-24T04:05:42.323Z,19.02
2022-10-24T04:08:29.548Z,19.01
2022-10-24T04:11:17.072Z,19.00
2022-10-24T04:14:05.119Z,18.97
2022-10-24T04:16:52.450Z,18.95
2022-10-24T04:19:40.902Z,18.97
2022-10-24T04:22:28.172Z,18.99
2022-10-24T04:25:15.187Z,19.02
2022-10-24T04:28:02.513Z,19.02
2022-10-24T04:30:55.956Z,19.05
2022-10-24T04:33:43.171Z,19.05
2022-10-24T04:36:31.614Z,19.03
2022-10-24T04:39:19.794Z,19.03
2022-10-24T04:42:07.269Z,19.04
2022-10-24T04:44:54.813Z,19.05
2022-10-24T04:47:41.980Z,19.06
2022-10-24T04:50:29.336Z,19.07
2022-10-24T04:53:17.909Z,19.08
2022-10-24T04:56:05.990Z,19.07
2022-10-24T04:58:53.315Z,19.07
2022-10-24T05:01:40.584Z,19.07
2022-10-24T05:04:27.635Z,19.09
2022-10-24T05:07:14.878Z,19.11
2022-10-24T05:10:03.165Z,19.10
2022-10-24T05:12:50.073Z,19.09
2022-10-24T05:15:37.510Z,19.07
2022-10-24T05:18:24.931Z,19.03
2022-10-24T05:21:12.175Z,19.03
2022-10-24T05:23:59.948Z,19.05
2022-10-24T05:26:48.612Z,19.09
2022-10-24T05:29:36.999Z,19.10
2022-10-24T05:32:25.407Z,19.09
2022-10-24T05:35:13.049Z,19.09
2022-10-24T05:38:00.045Z,19.10
2022-10-24T05:40:49.322Z,19.09
2022-10-24T05:43:39.476Z,19.09
2022-10-24T05:46:27.091Z,19.10
2022-10-24T05:49:14.490Z,19.12
2022-10-24T05:52:02.162Z,19.16
2022-10-24T05:55:02.395Z,19.19
2022-10-24T05:57:53.562Z,19.18
2022-10-24T06:00:41.931Z,19.19
2022-10-24T06:03:29.798Z,19.17
2022-10-24T06:06:16.530Z,19.16
2022-10-24T06:09:05.903Z,19.18
2022-10-24T06:11:53.171Z,19.20
2022-10-24T06:14:41.132Z,19.22
2022-10-24T06:17:29.318Z,19.29
2022-10-24T06:20:16.504Z,19.33
2022-10-24T06:23:03.765Z,19.40
2022-10-24T06:25:51.131Z,19.48
2022-10-24T06:28:38.319Z,19.57
2022-10-24T06:31:26.846Z,19.64
2022-10-24T06:34:15.419Z,19.72
2022-10-24T06:37:02.962Z,19.79
2022-10-24T06:39:49.639Z,19.90
2022-10-24T06:42:36.746Z,19.97
2022-10-24T06:45:24.067Z,20.08
2022-10-24T06:48:11.246Z,20.18
2022-10-24T06:51:00.033Z,20.26
2022-10-24T06:53:47.674Z,20.33
2022-10-24T06:56:34.626Z,20.37
2022-10-24T06:59:21.566Z,20.43
2022-10-24T07:02:08.517Z,20.51
2022-10-24T07:04:55.888Z,20.63
2022-10-24T07:07:45.825Z,20.73
2022-10-24T07:10:33.519Z,20.84
2022-10-24T07:13:20.950Z,20.93
2022-10-24T07:16:09.009Z,20.99
2022-10-24T07:18:56.069Z,21.07
2022-10-24T07:21:43.288Z,21.17
2022-10-24T07:24:32.214Z,21.27
2022-10-24T07:27:19.389Z,21.36
2022-10-24T07:30:07.490Z,21.41
2022-10-24T07:32:55.974Z,21.49
2022-10-24T07:35:43.339Z,21.54
2022-10-24T07:38:30.743Z,21.60
2022-10-24T07:41:19.352Z,21.66
2022-10-24T07:44:06.834Z,21.71
2022-10-24T07:46:56.746Z,21.76
2022-10-24T07:49:43.892Z,21.78
2022-10-24T07:52:30.593Z,21.87
2022-10-24T07:55:17.980Z,21.93
2022-10-24T07:58:06.250Z,21.96
2022-10-24T08:00:54.016Z,22.02
2022-10-24T08:03:41.354Z,22.09
2022-10-24T08:06:31.280Z,22.19
2022-10-24T08:09:19.062Z,22.26
2022-10-24T08:12:05.776Z,22.33
2022-10-24T08:14:55.876Z,22.41
2022-10-24T08:17:42.906Z,22.49
2022-10-24T08:20:30.270Z,22.57
2022-10-24T08:23:19.937Z,22.66
2022-10-24T08:26:10.967Z,22.75
2022-10-24T08:28:57.981Z,22.82
2022-10-24T08:31:46.834Z,22.92
2022-10-24T08:34:34.452Z,22.99
2022-10-24T08:37:21.476Z,23.06
2022-10-24T08:40:13.085Z,23.13
2022-10-24T08:43:00.044Z,23.19
2022-10-24T08:45:59.779Z,23.21
2022-10-24T08:48:53.815Z,23.22
2022-10-24T08:51:44.408Z,23.31
2022-10-24T08:54:37.795Z,23.42
2022-10-24T08:57:28.410Z,23.55
2022-10-24T09:00:20.585Z,23.60
2022-10-24T09:03:22.955Z,23.69
2022-10-24T09:06:20.316Z,23.81
2022-10-24T09:09:17.929Z,23.94
2022-10-24T09:12:10.160Z,23.96
2022-10-24T09:15:00.694Z,24.01
2022-10-24T09:17:48.753Z,24.09
2022-10-24T09:20:35.585Z,24.14
2022-10-24T09:23:25.331Z,24.15
2022-10-24T09:26:18.882Z,24.17
2022-10-24T09:29:05.892Z,24.24
2022-10-24T09:31:52.781Z,24.27
2022-10-24T09:34:39.677Z,24.32
2022-10-24T09:37:41.234Z,24.36
2022-10-24T09:40:35.469Z,24.41
2022-10-24T09:43:25.055Z,24.45
2022-10-24T09:46:14.977Z,24.49
2022-10-24T09:49:06.016Z,24.50
2022-10-24T09:52:03.736Z,24.50
2022-10-24T09:55:07.296Z,24.61
2022-10-24T09:57:58.070Z,24.61
2022-10-24T10:00:45.159Z,24.58
2022-10-24T10:03:33.137Z,24.62
2022-10-24T10:06:22.117Z,24.59
2022-10-24T10:09:13.902Z,24.60
2022-10-24T10:12:03.827Z,24.62
2022-10-24T10:14:52.885Z,24.71
2022-10-24T10:17:51.099Z,24.74
2022-10-24T10:20:41.161Z,24.79
2022-10-24T10:23:31.702Z,24.75
2022-10-24T10:26:23.675Z,24.75
2022-10-24T10:29:23.929Z,24.75
2022-10-24T10:32:22.755Z,24.67
2022-10-24T10:35:16.726Z,24.63
2022-10-24T10:38:17.395Z,24.77
2022-10-24T10:41:15.612Z,24.73
2022-10-24T10:44:20.938Z,24.77
2022-10-24T10:47:23.952Z,24.80
2022-10-24T10:50:26.014Z,24.79
2022-10-24T10:53:29.598Z,24.84
2022-10-24T10:56:29.966Z,24.83
2022-10-24T10:59:35.131Z,24.81
2022-10-24T11:02:52.234Z,24.89
2022-10-24T11:05:54.077Z,24.99
2022-10-24T11:09:04.467Z,25.03
2022-10-24T11:11:56.285Z,25.11
2022-10-24T11:14:46.439Z,25.19
2022-10-24T11:17:43.458Z,25.21
2022-10-24T11:20:35.682Z,25.24
2022-10-24T11:23:30.278Z,25.30
2022-10-24T11:26:23.721Z,25.32
2022-10-24T11:29:19.561Z,25.39
2022-10-24T11:32:18.033Z,25.42
2022-10-24T11:35:20.879Z,25.49
2022-10-24T11:38:14.888Z,25.61
2022-10-24T11:41:18.889Z,25.70
2022-10-24T11:44:18.965Z,25.79
2022-10-24T11:47:32.036Z,25.92
2022-10-24T11:50:26.835Z,26.02
2022-10-24T11:53:24.703Z,26.21
2022-10-24T11:56:18.059Z,26.40
2022-10-24T11:59:08.046Z,26.61
2022-10-24T12:02:27.744Z,26.71
2022-10-24T12:05:44.553Z,26.83
2022-10-24T12:08:47.977Z,26.98
2022-10-24T12:11:57.313Z,27.16
2022-10-24T12:15:07.861Z,27.27
2022-10-24T12:18:09.301Z,27.27
2022-10-24T12:21:02.653Z,27.23
2022-10-24T12:23:55.045Z,27.17
2022-10-24T12:26:43.467Z,27.17
2022-10-24T12:29:33.659Z,27.19
2022-10-24T12:32:25.994Z,27.12
2022-10-24T12:35:37.958Z,27.11
2022-10-24T12:39:08.420Z,27.11
2022-10-24T12:41:58.946Z,27.12
2022-10-24T12:44:48.101Z,27.07
2022-10-24T12:47:40.785Z,27.05
2022-10-24T12:50:58.357Z,26.98
2022-10-24T12:54:06.683Z,26.98
2022-10-24T12:57:26.920Z,26.84
2022-10-24T13:00:24.423Z,26.72
2022-10-24T13:03:22.787Z,26.74
2022-10-24T13:06:16.711Z,26.76
2022-10-24T13:09:13.722Z,26.64
2022-10-24T13:12:13.644Z,26.75
2022-10-24T13:15:15.991Z,26.75
2022-10-24T13:18:17.675Z,26.73
2022-10-24T13:21:16.161Z,26.56
2022-10-24T13:24:22.866Z,26.50
2022-10-24T13:27:25.773Z,26.45
2022-10-24T13:30:35.572Z,26.40
2022-10-24T13:33:42.334Z,26.43
2022-10-24T13:36:33.643Z,26.55
2022-10-24T13:39:25.523Z,26.66
2022-10-24T13:42:26.181Z,26.76
2022-10-24T13:45:24.705Z,26.79
2022-10-24T13:48:18.091Z,26.78
2022-10-24T13:51:09.498Z,26.70
2022-10-24T13:54:03.121Z,26.67
2022-10-24T13:56:50.509Z,26.51
2022-10-24T13:59:40.857Z,26.43
2022-10-24T14:02:32.723Z,26.33
2022-10-24T14:05:32.574Z,26.27
2022-10-24T14:08:24.885Z,26.12
2022-10-24T14:11:18.572Z,26.05
2022-10-24T14:14:16.750Z,25.99
2022-10-24T14:17:23.998Z,25.93
2022-10-24T14:20:24.013Z,25.81
2022-10-24T14:23:25.448Z,25.71
2022-10-24T14:26:16.552Z,25.69
2022-10-24T14:29:03.559Z,25.69
2022-10-24T14:31:56.506Z,25.56
2022-10-24T14:34:43.718Z,25.49
2022-10-24T14:37:34.564Z,25.43
2022-10-24T14:40:23.255Z,25.34
2022-10-24T14:43:15.285Z,25.31
2022-10-24T14:46:06.307Z,25.17
2022-10-24T14:48:53.033Z,25.16
2022-10-24T14:51:41.913Z,25.15
2022-10-24T14:54:33.254Z,25.05
2022-10-24T14:57:23.941Z,25.00
2022-10-24T15:00:23.358Z,24.94
2022-10-24T15:03:11.469Z,24.94
2022-10-24T15:06:00.520Z,24.90
2022-10-24T15:09:03.889Z,24.87
2022-10-24T15:12:01.270Z,24.78
2022-10-24T15:14:51.673Z,24.69
2022-10-24T15:17:40.215Z,24.62
2022-10-24T15:20:30.063Z,24.49
2022-10-24T15:23:22.325Z,24.43
2022-10-24T15:26:13.854Z,24.30
2022-10-24T15:29:08.603Z,24.27
2022-10-24T15:31:56.819Z,24.21
2022-10-24T15:34:43.465Z,24.12
2022-10-24T15:37:30.738Z,24.01
2022-10-24T15:40:21.937Z,23.96
2022-10-24T15:43:12.216Z,23.84
2022-10-24T15:45:59.139Z,23.74
2022-10-24T15:48:47.895Z,23.70
2022-10-24T15:51:34.675Z,23.63
2022-10-24T15:54:23.634Z,23.58
2022-10-24T15:57:12.691Z,23.50
2022-10-24T15:59:59.976Z,23.44
2022-10-24T16:02:48.937Z,23.38
2022-10-24T16:05:42.815Z,23.30
2022-10-24T16:08:29.225Z,23.21
2022-10-24T16:11:16.681Z,23.19
2022-10-24T16:14:04.376Z,23.17
2022-10-24T16:16:54.068Z,23.13
2022-10-24T16:19:41.342Z,23.06
2022-10-24T16:22:30.190Z,23.02
2022-10-24T16:25:18.558Z,22.98
2022-10-24T16:28:08.003Z,22.92
2022-10-24T16:30:54.998Z,22.87
2022-10-24T16:33:42.084Z,22.83
2022-10-24T16:36:29.375Z,22.79
2022-10-24T16:39:17.979Z,22.76
2022-10-24T16:42:07.232Z,22.76
2022-10-24T16:44:54.630Z,22.72
2022-10-24T16:47:41.255Z,22.69
2022-10-24T16:50:30.124Z,22.64
2022-10-24T16:53:18.380Z,22.60
2022-10-24T16:56:10.268Z,22.58
2022-10-24T16:58:57.290Z,22.55
2022-10-24T17:01:44.576Z,22.52
2022-10-24T17:04:33.594Z,22.47
2022-10-24T17:07:20.846Z,22.50
2022-10-24T17:10:08.777Z,22.46
2022-10-24T17:12:57.542Z,22.51
2022-10-24T17:15:44.646Z,22.52
2022-10-24T17:18:32.269Z,22.60
2022-10-24T17:21:27.741Z,22.65
2022-10-24T17:24:17.142Z,22.58
2022-10-24T17:27:04.458Z,22.56
2022-10-24T17:29:53.706Z,22.52
2022-10-24T17:32:41.028Z,22.46
2022-10-24T17:35:28.554Z,22.48
2022-10-24T17:38:37.970Z,22.46
2022-10-24T17:41:27.737Z,22.45
2022-10-24T17:44:18.115Z,22.45
2022-10-24T17:47:08.437Z,22.45
2022-10-24T17:49:55.758Z,22.44
2022-10-24T17:52:43.909Z,22.45
2022-10-24T17:55:45.537Z,22.44
2022-10-24T17:58:34.755Z,22.42
2022-10-24T18:01:21.696Z,22.40
2022-10-24T18:04:10.405Z,22.40
2022-10-24T18:06:57.930Z,22.37
2022-10-24T18:09:45.552Z,22.36
2022-10-24T18:12:34.709Z,22.35
2022-10-24T18:15:22.005Z,22.31
2022-10-24T18:18:08.943Z,22.32
2022-10-24T18:21:08.798Z,22.28
2022-10-24T18:23:56.676Z,22.29
2022-10-24T18:26:44.396Z,22.24
2022-10-24T18:29:31.349Z,22.23
2022-10-24T18:32:20.247Z,22.18
2022-10-24T18:35:07.918Z,22.17
2022-10-24T18:37:56.222Z,22.16
2022-10-24T18:40:43.523Z,22.08
2022-10-24T18:43:31.351Z,22.12
2022-10-24T18:46:18.875Z,22.07
2022-10-24T18:49:06.305Z,22.07
2022-10-24T18:52:00.060Z,22.07
2022-10-24T18:54:59.472Z,22.01
2022-10-24T18:57:48.164Z,22.01
2022-10-24T19:00:38.241Z,22.03
2022-10-24T19:03:31.064Z,22.00
2022-10-24T19:06:24.879Z,21.99
2022-10-24T19:09:18.044Z,21.97
2022-10-24T19:12:07.492Z,21.95
2022-10-24T19:14:54.930Z,21.93
2022-10-24T19:17:42.645Z,21.91
2022-10-24T19:20:32.411Z,21.88
2022-10-24T19:23:19.631Z,21.87
2022-10-24T19:26:07.045Z,21.87
2022-10-24T19:28:55.993Z,21.87
2022-10-24T19:31:43.004Z,21.82
2022-10-24T19:34:31.033Z,21.81
2022-10-24T19:37:19.392Z,21.79
2022-10-24T19:40:08.018Z,21.78
2022-10-24T19:42:55.163Z,21.75
2022-10-24T19:45:50.132Z,21.73
2022-10-24T19:48:49.448Z,21.71
2022-10-24T19:51:36.787Z,21.69
2022-10-24T19:54:23.537Z,21.68
2022-10-24T19:57:10.963Z,21.66
2022-10-24T19:59:58.073Z,21.65
2022-10-24T20:02:47.420Z,21.60
2022-10-24T20:05:36.184Z,21.61
2022-10-24T20:08:23.078Z,21.58
2022-10-24T20:11:11.214Z,21.55
2022-10-24T20:13:58.133Z,21.53
2022-10-24T20:16:45.573Z,21.50
2022-10-24T20:19:33.980Z,21.46
2022-10-24T20:22:21.498Z,21.42
2022-10-24T20:25:08.822Z,21.39
2022-10-24T20:27:56.449Z,21.35
2022-10-24T20:30:45.609Z,21.32
2022-10-24T20:33:33.144Z,21.30
2022-10-24T20:36:21.862Z,21.29
2022-10-24T20:39:10.465Z,21.26
2022-10-24T20:41:57.724Z,21.26
2022-10-24T20:44:45.067Z,21.24
2022-10-24T20:47:32.067Z,21.21
2022-10-24T20:50:19.269Z,21.20
2022-10-24T20:53:07.802Z,21.18
2022-10-24T20:55:54.914Z,21.15
2022-10-24T20:58:43.355Z,21.13
2022-10-24T21:01:31.011Z,21.11
2022-10-24T21:04:20.717Z,21.09
2022-10-24T21:07:08.306Z,21.08
2022-10-24T21:09:56.637Z,21.04
2022-10-24T21:12:46.820Z,21.02
2022-10-24T21:15:34.625Z,21.02
2022-10-24T21:18:22.087Z,21.01
2022-10-24T21:21:10.391Z,20.99
2022-10-24T21:24:02.505Z,21.01
2022-10-24T21:26:54.117Z,20.98
2022-10-24T21:29:41.132Z,21.00
2022-10-24T21:32:28.046Z,21.02
2022-10-24T21:35:15.393Z,20.99
2022-10-24T21:38:02.262Z,21.00
2022-10-24T21:40:49.668Z,20.98
2022-10-24T21:43:40.057Z,20.96
2022-10-24T21:46:29.214Z,20.94
2022-10-24T21:49:16.176Z,20.91
2022-10-24T21:52:03.281Z,20.87
2022-10-24T21:54:50.252Z,20.86
2022-10-24T21:57:37.801Z,20.85
2022-10-24T22:00:25.926Z,20.82
2022-10-24T22:03:13.132Z,20.82
2022-10-24T22:06:00.165Z,20.80
2022-10-24T22:08:49.318Z,20.77
2022-10-24T22:11:37.510Z,20.75
2022-10-24T22:14:24.955Z,20.74
2022-10-24T22:17:13.282Z,20.74
2022-10-24T22:20:00.515Z,20.73
2022-10-24T22:22:47.385Z,20.74
2022-10-24T22:25:34.919Z,20.74
2022-10-24T22:28:22.428Z,20.73
2022-10-24T22:31:10.887Z,20.73
2022-10-24T22:33:59.923Z,20.74
2022-10-24T22:37:09.037Z,20.74
2022-10-24T22:39:56.492Z,20.76
2022-10-24T22:42:44.565Z,20.71
2022-10-24T22:45:32.568Z,20.70
2022-10-24T22:48:23.427Z,20.67
2022-10-24T22:51:12.586Z,20.64
2022-10-24T22:54:00.405Z,20.62
2022-10-24T22:56:48.021Z,20.60
2022-10-24T22:59:35.757Z,20.55
2022-10-24T23:02:31.326Z,20.54
2022-10-24T23:05:30.359Z,20.51
2022-10-24T23:08:30.159Z,20.49
2022-10-24T23:11:17.772Z,20.47
2022-10-24T23:14:05.144Z,20.46
2022-10-24T23:16:57.822Z,20.47
2022-10-24T23:19:46.877Z,20.42
2022-10-24T23:22:34.332Z,20.42
2022-10-24T23:25:23.814Z,20.39
2022-10-24T23:28:20.381Z,20.38
2022-10-24T23:31:08.120Z,20.35
2022-10-24T23:33:55.945Z,20.38
2022-10-24T23:36:45.501Z,20.37
2022-10-24T23:39:34.870Z,20.37
2022-10-24T23:42:24.178Z,20.37
2022-10-24T23:45:14.200Z,20.37
2022-10-24T23:48:22.222Z,20.34
2022-10-24T23:51:14.738Z,20.38
2022-10-24T23:54:02.039Z,20.35
2022-10-24T23:56:49.468Z,20.37
2022-10-24T23:59:37.695Z,20.38
