createdAt,value
2023-01-27T00:12:39.649Z,973.34
2023-01-27T00:27:41.580Z,973.02
2023-01-27T00:42:43.475Z,972.73
2023-01-27T00:57:45.495Z,972.51
2023-01-27T01:12:47.448Z,972.23
2023-01-27T01:27:49.380Z,972.21
2023-01-27T01:42:51.296Z,971.82
2023-01-27T01:57:53.227Z,971.66
2023-01-27T02:12:55.109Z,971.59
2023-01-27T02:27:57.027Z,971.34
2023-01-27T02:42:58.965Z,971.26
2023-01-27T02:58:00.950Z,970.97
2023-01-27T03:13:02.882Z,970.67
2023-01-27T03:28:04.791Z,970.28
2023-01-27T03:43:06.690Z,970.08
2023-01-27T03:58:08.586Z,969.8
2023-01-27T04:13:10.542Z,969.45
2023-01-27T04:28:12.458Z,968.88
2023-01-27T04:43:14.387Z,968.61
2023-01-27T04:58:16.320Z,968.45
2023-01-27T05:13:18.299Z,967.99
2023-01-27T05:28:20.270Z,967.63
2023-01-27T05:43:22.170Z,967.42
2023-01-27T05:58:24.062Z,967.09
2023-01-27T06:13:26.024Z,966.74
2023-01-27T06:28:29.691Z,966.54
2023-01-27T06:43:31.975Z,966.32
2023-01-27T06:58:33.956Z,966.02
2023-01-27T07:13:35.899Z,965.76
2023-01-27T07:28:37.780Z,965.44
2023-01-27T07:43:39.752Z,965.14
2023-01-27T07:58:41.750Z,964.85
2023-01-27T08:13:43.691Z,964.52
2023-01-27T08:28:45.608Z,964.27
2023-01-27T08:43:47.555Z,964.1
2023-01-27T08:58:49.414Z,963.9
2023-01-27T09:13:51.345Z,963.88
2023-01-27T09:28:53.287Z,963.89
2023-01-27T09:43:55.245Z,963.78
2023-01-27T09:58:57.372Z,963.81
2023-01-27T10:13:59.323Z,963.59
2023-01-27T10:29:01.223Z,963.57
2023-01-27T10:44:03.142Z,963.52
2023-01-27T10:59:05.137Z,963.5
2023-01-27T11:14:07.047Z,963.31
2023-01-27T11:29:08.955Z,963.06
2023-01-27T11:44:10.895Z,963.13
2023-01-27T11:59:12.889Z,963.04
2023-01-27T12:14:14.841Z,963.07
2023-01-27T12:29:16.854Z,962.87
2023-01-27T12:44:18.807Z,962.91
2023-01-27T12:59:20.790Z,962.97
2023-01-27T13:14:22.779Z,963.11
2023-01-27T13:29:25.012Z,963.13
2023-01-27T13:44:26.916Z,963.1
2023-01-27T13:59:28.836Z,963.3
2023-01-27T14:14:30.815Z,963.45
2023-01-27T14:29:32.909Z,963.21
2023-01-27T14:44:43.961Z,963.31
2023-01-27T14:59:57.340Z,963.46
2023-01-27T15:14:59.270Z,963.53
2023-01-27T15:30:01.263Z,963.71
2023-01-27T15:45:03.175Z,963.81
2023-01-27T16:00:05.066Z,963.81
2023-01-27T16:15:07.086Z,963.92
2023-01-27T16:30:08.995Z,963.99
2023-01-27T16:45:11.272Z,963.96
2023-01-27T17:00:13.277Z,963.99
2023-01-27T17:15:15.567Z,964.02
2023-01-27T17:30:17.714Z,964.13
2023-01-27T17:45:19.715Z,964
2023-01-27T18:00:21.697Z,964.27
2023-01-27T18:15:23.609Z,964.34
2023-01-27T18:30:25.527Z,964.5
2023-01-27T18:45:27.484Z,964.4
2023-01-27T19:00:29.484Z,964.32
2023-01-27T19:15:31.463Z,964.1
2023-01-27T19:30:33.441Z,963.94
2023-01-27T19:45:35.490Z,963.78
2023-01-27T20:00:37.417Z,963.64
2023-01-27T20:15:39.285Z,963.52
2023-01-27T20:30:41.312Z,963.4
2023-01-27T20:45:43.306Z,963.12
2023-01-27T21:00:45.332Z,963
2023-01-27T21:15:47.299Z,962.87
2023-01-27T21:30:49.267Z,962.87
2023-01-27T21:45:51.234Z,962.87
2023-01-27T22:00:53.129Z,962.92
2023-01-27T22:15:55.083Z,962.95
2023-01-27T22:30:57.075Z,962.9
2023-01-27T22:45:59.045Z,962.9
2023-01-27T23:01:01.147Z,962.86
2023-01-27T23:16:03.132Z,962.88
2023-01-27T23:31:05.170Z,962.82
2023-01-27T23:46:07.205Z,962.75
