createdAt,value
2018-05-17T00:02:13.602Z,16.93
2018-05-17T00:05:37.690Z,17.20
2018-05-17T00:09:01.729Z,16.50
2018-05-17T00:12:25.024Z,17.20
2018-05-17T00:15:49.296Z,18.37
2018-05-17T00:19:14.348Z,17.60
2018-05-17T00:22:38.431Z,19.10
2018-05-17T00:26:01.738Z,18.20
2018-05-17T00:29:25.099Z,17.73
2018-05-17T00:32:48.361Z,18.93
2018-05-17T00:36:11.641Z,17.70
2018-05-17T00:39:34.936Z,18.00
2018-05-17T00:42:58.301Z,18.53
2018-05-17T00:46:21.575Z,19.63
2018-05-17T00:49:44.951Z,18.53
2018-05-17T00:53:26.129Z,18.17
2018-05-17T00:56:50.980Z,18.70
2018-05-17T01:00:14.415Z,19.23
2018-05-17T01:03:37.691Z,24.47
2018-05-17T01:07:00.991Z,18.60
2018-05-17T01:10:24.365Z,19.13
2018-05-17T01:13:47.767Z,19.70
2018-05-17T01:17:11.055Z,19.67
2018-05-17T01:20:34.331Z,18.67
2018-05-17T01:23:58.387Z,20.03
2018-05-17T01:27:22.445Z,19.37
2018-05-17T01:30:45.787Z,17.93
2018-05-17T01:34:09.090Z,19.40
2018-05-17T01:37:51.213Z,19.23
2018-05-17T01:41:14.546Z,18.43
2018-05-17T01:44:37.847Z,19.33
2018-05-17T01:48:01.176Z,17.20
2018-05-17T01:51:24.450Z,19.10
2018-05-17T01:54:48.567Z,20.47
2018-05-17T01:58:11.921Z,19.40
2018-05-17T02:01:35.268Z,21.00
2018-05-17T02:05:01.186Z,17.80
2018-05-17T02:08:24.546Z,18.83
2018-05-17T02:11:47.991Z,21.97
2018-05-17T02:15:12.385Z,22.07
2018-05-17T02:18:36.489Z,24.07
2018-05-17T02:21:59.769Z,25.90
2018-05-17T02:25:23.043Z,40.97
2018-05-17T02:28:46.316Z,27.57
2018-05-17T02:32:10.417Z,25.37
2018-05-17T02:35:33.718Z,26.20
2018-05-17T02:38:57.067Z,37.77
2018-05-17T02:42:20.393Z,36.63
2018-05-17T02:45:44.433Z,71.00
2018-05-17T02:49:08.473Z,42.37
2018-05-17T02:52:31.751Z,31.20
2018-05-17T02:55:55.101Z,29.77
2018-05-17T02:59:18.439Z,31.43
2018-05-17T03:02:42.490Z,26.20
2018-05-17T03:06:05.774Z,27.57
2018-05-17T03:09:29.809Z,28.57
2018-05-17T03:12:53.122Z,25.70
2018-05-17T03:16:16.397Z,30.50
2018-05-17T03:19:39.700Z,27.13
2018-05-17T03:23:03.102Z,32.83
2018-05-17T03:26:26.381Z,27.60
2018-05-17T03:29:50.425Z,29.67
2018-05-17T03:33:13.802Z,27.87
2018-05-17T03:36:38.575Z,27.13
2018-05-17T03:40:01.857Z,24.97
2018-05-17T03:43:25.129Z,27.77
2018-05-17T03:46:48.466Z,25.90
2018-05-17T03:50:12.600Z,26.63
2018-05-17T03:53:35.893Z,24.60
2018-05-17T03:57:00.663Z,26.33
2018-05-17T04:00:24.035Z,27.53
2018-05-17T04:04:05.190Z,28.53
2018-05-17T04:07:28.559Z,26.40
2018-05-17T04:10:51.852Z,25.17
2018-05-17T04:14:15.200Z,26.37
2018-05-17T04:17:38.633Z,22.77
2018-05-17T04:21:01.931Z,23.93
2018-05-17T04:24:25.310Z,30.93
2018-05-17T04:27:48.569Z,30.43
2018-05-17T04:31:11.941Z,29.43
2018-05-17T04:34:35.304Z,29.87
2018-05-17T04:37:59.481Z,30.83
2018-05-17T04:41:23.593Z,34.87
2018-05-17T04:44:46.951Z,31.60
2018-05-17T04:48:10.285Z,32.40
2018-05-17T04:51:33.679Z,30.03
2018-05-17T04:54:57.121Z,28.07
2018-05-17T04:58:21.266Z,27.50
2018-05-17T05:01:44.637Z,24.80
2018-05-17T05:05:08.702Z,28.70
2018-05-17T05:08:32.050Z,32.97
2018-05-17T05:11:55.425Z,32.03
2018-05-17T05:15:18.752Z,32.07
2018-05-17T05:18:42.138Z,30.67
2018-05-17T05:22:06.195Z,31.73
2018-05-17T05:25:29.545Z,27.20
2018-05-17T05:28:52.847Z,24.70
2018-05-17T05:32:16.197Z,26.27
2018-05-17T05:35:39.559Z,24.80
2018-05-17T05:39:02.992Z,23.30
2018-05-17T05:42:26.346Z,26.63
2018-05-17T05:45:49.714Z,26.23
2018-05-17T05:49:13.133Z,24.00
2018-05-17T05:52:36.404Z,25.20
2018-05-17T05:56:00.581Z,25.00
2018-05-17T05:59:24.672Z,25.00
2018-05-17T06:02:47.941Z,25.60
2018-05-17T06:06:11.214Z,27.70
2018-05-17T06:09:34.492Z,25.40
2018-05-17T06:12:57.793Z,23.67
2018-05-17T06:16:21.071Z,26.53
2018-05-17T06:19:44.407Z,24.77
2018-05-17T06:23:08.462Z,23.00
2018-05-17T06:26:31.737Z,24.80
2018-05-17T06:29:55.028Z,26.50
2018-05-17T06:33:18.306Z,26.50
2018-05-17T06:36:41.598Z,25.13
2018-05-17T06:40:04.880Z,27.27
2018-05-17T06:43:28.926Z,24.17
2018-05-17T06:46:52.223Z,23.87
2018-05-17T06:50:15.523Z,24.73
2018-05-17T06:53:38.802Z,23.87
2018-05-17T06:57:02.068Z,24.80
2018-05-17T07:00:25.364Z,25.20
2018-05-17T07:03:48.642Z,24.20
2018-05-17T07:07:11.909Z,25.13
2018-05-17T07:10:35.333Z,27.70
2018-05-17T07:13:59.355Z,24.97
2018-05-17T07:17:23.401Z,24.37
2018-05-17T07:20:46.743Z,25.27
2018-05-17T07:24:10.106Z,26.67
2018-05-17T07:27:34.109Z,23.97
2018-05-17T07:30:57.391Z,21.17
2018-05-17T07:34:20.679Z,21.40
2018-05-17T07:37:43.984Z,20.87
2018-05-17T07:41:07.248Z,19.27
2018-05-17T07:44:30.552Z,19.27
2018-05-17T07:47:53.818Z,19.77
2018-05-17T07:51:17.191Z,21.10
2018-05-17T07:54:40.560Z,22.43
2018-05-17T07:58:03.847Z,25.70
2018-05-17T08:01:27.901Z,22.30
2018-05-17T08:04:51.328Z,21.17
2018-05-17T08:08:15.372Z,20.40
2018-05-17T08:11:40.164Z,22.93
2018-05-17T08:15:03.483Z,22.60
2018-05-17T08:18:27.537Z,20.03
2018-05-17T08:21:50.811Z,19.07
2018-05-17T08:25:14.072Z,19.63
2018-05-17T08:28:38.119Z,17.30
2018-05-17T08:32:01.420Z,21.03
2018-05-17T08:35:25.499Z,19.83
2018-05-17T08:38:48.796Z,19.03
2018-05-17T08:42:12.846Z,20.17
2018-05-17T08:45:36.243Z,19.97
2018-05-17T08:49:00.216Z,21.13
2018-05-17T08:52:23.511Z,21.27
2018-05-17T08:55:46.790Z,20.97
2018-05-17T08:59:10.083Z,20.67
2018-05-17T09:02:33.384Z,21.40
2018-05-17T09:05:57.474Z,20.77
2018-05-17T09:09:21.584Z,19.97
2018-05-17T09:12:45.010Z,22.60
2018-05-17T09:16:08.304Z,18.40
2018-05-17T09:19:31.613Z,18.30
2018-05-17T09:22:55.631Z,19.70
2018-05-17T09:26:19.680Z,20.67
2018-05-17T09:29:42.972Z,20.20
2018-05-17T09:33:06.332Z,22.20
2018-05-17T09:36:29.704Z,19.93
2018-05-17T09:39:52.988Z,19.43
2018-05-17T09:43:16.328Z,23.63
2018-05-17T09:46:39.622Z,19.10
2018-05-17T09:50:02.931Z,19.00
2018-05-17T09:53:26.977Z,19.00
2018-05-17T09:56:50.271Z,20.57
2018-05-17T10:00:19.148Z,18.13
2018-05-17T10:03:42.429Z,20.93
2018-05-17T10:07:05.710Z,18.80
2018-05-17T10:10:28.993Z,18.30
2018-05-17T10:13:52.267Z,20.63
2018-05-17T10:17:15.691Z,21.87
2018-05-17T10:20:39.218Z,20.27
2018-05-17T10:24:02.520Z,20.07
2018-05-17T10:27:26.675Z,17.47
2018-05-17T10:30:50.755Z,19.00
2018-05-17T10:34:14.193Z,17.63
2018-05-17T10:37:38.250Z,17.33
2018-05-17T10:41:01.573Z,18.57
2018-05-17T10:44:25.617Z,20.03
2018-05-17T10:47:48.901Z,20.17
2018-05-17T10:51:12.215Z,24.17
2018-05-17T10:54:36.305Z,21.67
2018-05-17T10:58:01.060Z,21.03
2018-05-17T11:01:24.385Z,20.33
2018-05-17T11:04:47.693Z,20.83
2018-05-17T11:08:11.752Z,22.53
2018-05-17T11:11:35.047Z,17.87
2018-05-17T11:14:59.111Z,20.70
2018-05-17T11:18:22.383Z,17.67
2018-05-17T11:21:45.661Z,15.53
2018-05-17T11:25:08.935Z,19.47
2018-05-17T11:28:32.996Z,15.27
2018-05-17T11:31:57.053Z,15.13
2018-05-17T11:35:20.349Z,16.50
2018-05-17T11:38:43.631Z,18.23
2018-05-17T11:42:06.929Z,18.73
2018-05-17T11:45:30.976Z,17.93
2018-05-17T11:48:54.265Z,17.80
2018-05-17T11:52:17.593Z,17.40
2018-05-17T11:55:41.659Z,15.57
2018-05-17T11:59:06.453Z,15.27
2018-05-17T12:02:29.745Z,16.43
2018-05-17T12:05:53.116Z,13.90
2018-05-17T12:09:17.184Z,13.60
2018-05-17T12:12:40.477Z,17.00
2018-05-17T15:07:27.398Z,8.20
2018-05-17T15:10:50.777Z,9.70
2018-05-17T15:14:15.270Z,8.77
2018-05-17T15:17:38.750Z,9.93
2018-05-17T15:21:02.331Z,9.33
2018-05-17T15:24:27.092Z,10.60
2018-05-17T15:27:50.737Z,12.20
2018-05-17T15:31:14.172Z,8.83
2018-05-17T15:34:37.944Z,9.73
2018-05-17T15:38:01.243Z,9.67
2018-05-17T15:41:24.646Z,11.60
2018-05-17T15:44:47.984Z,10.43
2018-05-17T15:48:12.188Z,10.60
2018-05-17T15:51:35.714Z,11.87
2018-05-17T15:55:00.561Z,13.87
2018-05-17T15:58:23.895Z,13.17
2018-05-17T16:01:48.015Z,12.57
2018-05-17T16:05:11.674Z,11.53
2018-05-17T16:08:35.281Z,11.47
2018-05-17T16:11:59.311Z,9.90
2018-05-17T16:15:22.718Z,11.17
2018-05-17T16:18:45.947Z,10.97
2018-05-17T16:22:09.455Z,11.13
2018-05-17T16:25:32.814Z,11.60
2018-05-17T16:28:56.090Z,13.00
2018-05-17T16:32:19.642Z,11.53
2018-05-17T16:35:43.696Z,10.27
2018-05-17T16:39:07.166Z,9.63
2018-05-17T16:42:31.290Z,13.07
2018-05-17T16:45:54.628Z,9.60
2018-05-17T16:49:17.930Z,11.07
2018-05-17T16:52:45.453Z,12.80
2018-05-17T16:56:08.772Z,11.83
2018-05-17T16:59:32.142Z,11.13
2018-05-17T17:02:56.158Z,11.87
2018-05-17T17:06:19.511Z,10.50
2018-05-17T17:09:42.901Z,10.67
2018-05-17T17:13:07.665Z,11.93
2018-05-17T17:16:30.953Z,12.23
2018-05-17T17:19:54.352Z,10.17
2018-05-17T17:23:17.724Z,10.33
2018-05-17T17:26:41.003Z,9.40
2018-05-17T17:30:04.375Z,9.60
2018-05-17T17:33:27.680Z,9.10
2018-05-17T17:36:51.126Z,9.50
2018-05-17T17:40:15.257Z,10.90
2018-05-17T17:43:38.670Z,9.20
2018-05-17T17:47:01.966Z,8.87
2018-05-17T17:50:25.338Z,9.27
2018-05-17T17:53:48.664Z,8.93
2018-05-17T17:57:11.977Z,12.03
2018-05-17T18:00:35.353Z,10.27
2018-05-17T18:03:59.489Z,10.13
2018-05-17T18:07:22.854Z,11.97
2018-05-17T18:10:46.227Z,10.97
2018-05-17T18:14:10.353Z,11.87
2018-05-17T18:17:33.720Z,9.93
2018-05-17T18:20:57.047Z,11.07
2018-05-17T18:24:20.487Z,11.63
2018-05-17T18:27:43.766Z,12.77
2018-05-17T18:31:07.093Z,10.50
2018-05-17T18:34:31.223Z,11.13
2018-05-17T18:37:54.575Z,10.73
2018-05-17T18:41:17.976Z,12.70
2018-05-17T18:44:42.091Z,11.17
2018-05-17T18:48:05.430Z,12.60
2018-05-17T18:51:28.799Z,12.40
2018-05-17T18:54:52.083Z,12.80
2018-05-17T18:58:15.360Z,12.10
2018-05-17T19:01:38.667Z,11.60
2018-05-17T19:05:02.029Z,12.23
2018-05-17T19:08:26.164Z,11.97
2018-05-17T19:11:49.527Z,12.10
2018-05-17T19:15:12.874Z,10.73
2018-05-17T19:18:37.008Z,11.27
2018-05-17T19:22:00.339Z,11.97
2018-05-17T19:25:24.401Z,11.90
2018-05-17T19:28:47.734Z,11.83
2018-05-17T19:32:11.078Z,12.13
2018-05-17T19:35:35.183Z,11.77
2018-05-17T19:38:58.492Z,12.17
2018-05-17T19:42:21.989Z,11.83
2018-05-17T19:45:45.422Z,13.30
2018-05-17T19:49:08.797Z,13.47
2018-05-17T19:52:32.147Z,14.77
2018-05-17T19:55:55.502Z,11.70
2018-05-17T19:59:18.930Z,12.60
2018-05-17T20:02:42.185Z,12.80
2018-05-17T20:06:05.487Z,13.47
2018-05-17T20:09:28.771Z,14.77
2018-05-17T20:12:52.113Z,13.63
2018-05-17T20:16:15.422Z,13.57
2018-05-17T20:19:38.783Z,13.03
2018-05-17T20:23:02.159Z,13.53
2018-05-17T20:26:26.325Z,14.03
2018-05-17T20:29:50.437Z,14.30
2018-05-17T20:33:13.727Z,14.13
2018-05-17T20:36:37.105Z,17.73
2018-05-17T20:40:00.460Z,15.57
2018-05-17T20:43:23.807Z,15.20
2018-05-17T20:46:47.289Z,15.67
2018-05-17T20:50:10.655Z,13.27
2018-05-17T20:53:34.032Z,15.30
2018-05-17T20:56:57.444Z,21.50
2018-05-17T21:00:20.786Z,16.03
2018-05-17T21:03:44.140Z,16.73
2018-05-17T21:07:07.508Z,14.63
2018-05-17T21:10:30.870Z,15.23
2018-05-17T21:13:54.234Z,15.80
2018-05-17T21:17:17.581Z,16.20
2018-05-17T21:20:41.082Z,16.07
2018-05-17T21:28:35.779Z,17.80
2018-05-17T21:31:59.151Z,18.63
2018-05-17T21:35:22.642Z,16.27
2018-05-17T21:38:45.994Z,19.63
2018-05-17T21:42:09.430Z,16.30
2018-05-17T21:45:32.886Z,18.33
2018-05-17T21:48:57.039Z,17.17
2018-05-17T21:52:21.095Z,16.73
2018-05-17T21:55:44.462Z,18.70
2018-05-17T21:59:07.785Z,19.77
2018-05-17T22:02:31.102Z,21.27
2018-05-17T22:05:54.471Z,19.73
2018-05-17T22:09:17.796Z,21.60
2018-05-17T22:12:41.144Z,19.83
2018-05-17T22:16:04.455Z,22.23
2018-05-17T22:19:27.815Z,21.47
2018-05-17T22:22:51.200Z,21.27
2018-05-17T22:26:14.511Z,21.93
2018-05-17T22:29:37.941Z,26.57
2018-05-17T22:33:01.302Z,21.57
2018-05-17T22:36:24.695Z,21.53
2018-05-17T22:39:48.733Z,25.33
2018-05-17T22:43:12.040Z,21.03
2018-05-17T22:46:35.404Z,24.03
2018-05-17T22:49:58.883Z,23.87
2018-05-17T22:53:22.168Z,22.43
2018-05-17T22:57:03.329Z,21.00
2018-05-17T23:00:26.615Z,24.13
2018-05-17T23:03:50.707Z,21.23
2018-05-17T23:07:13.989Z,20.93
2018-05-17T23:10:37.294Z,24.13
2018-05-17T23:14:00.599Z,24.03
2018-05-17T23:17:24.667Z,23.63
2018-05-17T23:20:48.974Z,25.90
2018-05-17T23:24:12.331Z,27.80
2018-05-17T23:27:36.403Z,25.17
2018-05-17T23:30:59.737Z,23.53
2018-05-17T23:34:23.836Z,25.13
2018-05-17T23:37:47.249Z,24.63
2018-05-17T23:41:28.380Z,25.70
2018-05-17T23:44:52.442Z,29.83
2018-05-17T23:48:15.791Z,24.27
2018-05-17T23:51:39.077Z,20.77
2018-05-17T23:55:02.444Z,21.70
2018-05-17T23:58:25.718Z,26.57
