createdAt,value
2022-08-10T00:01:52.876Z,94.80
2022-08-10T00:04:23.093Z,94.90
2022-08-10T00:06:53.133Z,95.00
2022-08-10T00:09:21.921Z,94.90
2022-08-10T00:11:50.623Z,94.90
2022-08-10T00:14:19.390Z,95.00
2022-08-10T00:16:49.465Z,95.00
2022-08-10T00:19:18.439Z,95.10
2022-08-10T00:21:48.225Z,95.10
2022-08-10T00:24:16.751Z,95.10
2022-08-10T00:28:02.324Z,95.20
2022-08-10T00:29:34.467Z,95.20
2022-08-10T00:32:04.682Z,95.20
2022-08-10T00:34:34.567Z,95.30
2022-08-10T00:37:03.188Z,95.30
2022-08-10T00:39:36.127Z,95.30
2022-08-10T00:42:08.138Z,95.30
2022-08-10T00:44:39.903Z,95.70
2022-08-10T00:47:36.479Z,95.40
2022-08-10T00:49:59.632Z,95.40
2022-08-10T00:52:30.739Z,95.40
2022-08-10T00:55:00.176Z,95.50
2022-08-10T00:57:29.391Z,95.50
2022-08-10T01:00:00.144Z,95.60
2022-08-10T01:02:33.283Z,95.60
2022-08-10T01:05:05.011Z,95.70
2022-08-10T01:07:49.839Z,95.70
2022-08-10T01:10:30.454Z,95.80
2022-08-10T01:13:08.137Z,95.80
2022-08-10T01:15:52.315Z,95.80
2022-08-10T01:18:29.559Z,95.90
2022-08-10T01:21:38.852Z,95.90
2022-08-10T01:24:36.603Z,95.90
2022-08-10T01:27:27.026Z,96.00
2022-08-10T01:30:00.819Z,96.00
2022-08-10T01:32:43.881Z,96.00
2022-08-10T01:35:18.009Z,96.00
2022-08-10T01:37:53.053Z,96.00
2022-08-10T01:40:26.125Z,96.10
2022-08-10T01:42:59.535Z,96.10
2022-08-10T01:45:44.785Z,96.00
2022-08-10T01:48:28.319Z,96.10
2022-08-10T01:51:11.368Z,96.20
2022-08-10T01:53:43.869Z,96.20
2022-08-10T01:56:14.956Z,96.20
2022-08-10T01:58:45.260Z,96.30
2022-08-10T02:01:18.456Z,96.30
2022-08-10T02:04:04.269Z,96.30
2022-08-10T02:06:39.453Z,96.40
2022-08-10T02:09:09.959Z,96.40
2022-08-10T02:12:06.964Z,96.40
2022-08-10T02:14:34.587Z,96.50
2022-08-10T02:17:08.733Z,96.50
2022-08-10T02:19:39.892Z,96.60
2022-08-10T02:22:36.500Z,96.60
2022-08-10T02:25:01.316Z,96.60
2022-08-10T02:27:32.073Z,96.60
2022-08-10T02:30:03.632Z,96.70
2022-08-10T02:32:37.893Z,96.80
2022-08-10T02:35:22.467Z,96.90
2022-08-10T02:37:54.095Z,96.90
2022-08-10T02:45:13.076Z,96.90
2022-08-10T02:45:23.253Z,96.90
2022-08-10T02:46:20.955Z,97.00
2022-08-10T02:48:57.877Z,97.00
2022-08-10T02:52:07.570Z,97.10
2022-08-10T02:54:25.197Z,97.10
2022-08-10T02:56:58.063Z,97.10
2022-08-10T02:59:40.013Z,97.20
2022-08-10T03:02:13.087Z,97.20
2022-08-10T03:04:56.161Z,97.30
2022-08-10T03:07:43.173Z,97.30
2022-08-10T03:10:18.416Z,97.40
2022-08-10T03:12:50.888Z,97.40
2022-08-10T03:15:21.505Z,97.50
2022-08-10T03:17:57.389Z,97.60
2022-08-10T03:20:39.499Z,97.60
2022-08-10T03:23:13.896Z,97.60
2022-08-10T03:25:53.297Z,97.70
2022-08-10T03:28:24.547Z,97.80
2022-08-10T03:30:53.861Z,97.80
2022-08-10T03:33:23.309Z,97.80
2022-08-10T03:36:41.908Z,97.90
2022-08-10T03:38:44.460Z,98.00
2022-08-10T03:41:16.701Z,98.00
2022-08-10T03:43:47.837Z,98.10
2022-08-10T03:46:19.994Z,98.10
2022-08-10T03:48:53.376Z,98.20
2022-08-10T03:51:24.919Z,98.30
2022-08-10T03:54:03.703Z,98.30
2022-08-10T03:56:37.134Z,98.40
2022-08-10T03:59:07.099Z,98.40
2022-08-10T04:02:46.225Z,98.50
2022-08-10T04:04:38.478Z,98.60
2022-08-10T04:07:09.156Z,98.60
2022-08-10T04:09:53.310Z,98.70
2022-08-10T04:12:25.072Z,98.70
2022-08-10T04:14:53.981Z,98.80
2022-08-10T04:17:57.459Z,98.80
2022-08-10T04:20:18.462Z,98.90
2022-08-10T04:22:51.796Z,99.00
2022-08-10T04:25:22.106Z,99.10
2022-08-10T04:27:51.608Z,99.00
2022-08-10T04:30:20.496Z,99.10
2022-08-10T04:32:54.192Z,99.10
2022-08-10T04:35:24.948Z,99.20
2022-08-10T04:37:56.795Z,99.30
2022-08-10T04:40:29.649Z,99.30
2022-08-10T04:43:04.542Z,99.30
2022-08-10T04:45:48.972Z,99.40
2022-08-10T04:48:42.271Z,99.40
2022-08-10T04:51:16.804Z,99.50
2022-08-10T04:54:02.877Z,99.60
2022-08-10T04:56:35.806Z,99.60
2022-08-10T04:59:05.726Z,99.70
2022-08-10T05:02:29.844Z,99.80
2022-08-10T05:04:33.794Z,99.90
2022-08-10T05:07:16.784Z,99.90
2022-08-10T05:10:01.305Z,99.90
2022-08-10T05:12:36.736Z,99.90
2022-08-10T05:15:08.203Z,99.90
2022-08-10T05:17:37.149Z,99.90
2022-08-10T05:20:07.804Z,99.90
2022-08-10T05:22:38.101Z,99.90
2022-08-10T05:25:10.411Z,99.90
2022-08-10T05:27:39.286Z,99.90
2022-08-10T05:30:09.421Z,99.90
2022-08-10T05:32:57.873Z,99.90
2022-08-10T05:35:28.085Z,99.90
2022-08-10T05:38:11.508Z,99.90
2022-08-10T05:40:47.121Z,99.90
2022-08-10T05:43:18.104Z,99.90
2022-08-10T05:46:18.285Z,99.90
2022-08-10T05:48:54.602Z,99.90
2022-08-10T05:51:25.377Z,99.90
2022-08-10T05:54:02.863Z,99.90
2022-08-10T05:56:54.279Z,99.90
2022-08-10T06:00:29.305Z,99.90
2022-08-10T06:02:33.349Z,99.90
2022-08-10T06:05:09.706Z,99.90
2022-08-10T06:07:45.705Z,99.90
2022-08-10T06:10:30.973Z,99.90
2022-08-10T06:13:30.256Z,99.90
2022-08-10T06:16:06.719Z,99.90
2022-08-10T06:18:36.605Z,99.90
2022-08-10T06:21:06.309Z,99.90
2022-08-10T06:23:35.713Z,99.90
2022-08-10T06:26:09.016Z,99.90
2022-08-10T06:28:52.996Z,99.90
2022-08-10T06:31:47.465Z,99.90
2022-08-10T06:34:21.138Z,99.90
2022-08-10T06:36:50.787Z,99.90
2022-08-10T06:39:36.082Z,99.90
2022-08-10T06:42:16.513Z,99.90
2022-08-10T06:44:53.459Z,99.90
2022-08-10T06:47:26.478Z,99.90
2022-08-10T06:50:01.500Z,99.90
2022-08-10T06:52:33.690Z,99.90
2022-08-10T06:55:05.492Z,99.90
2022-08-10T06:57:38.610Z,99.90
2022-08-10T07:00:10.954Z,99.90
2022-08-10T07:02:46.028Z,99.90
2022-08-10T07:05:19.942Z,99.90
2022-08-10T07:07:50.887Z,99.90
2022-08-10T07:10:21.677Z,99.90
2022-08-10T07:12:52.128Z,99.90
2022-08-10T07:15:23.360Z,99.90
2022-08-10T07:18:13.384Z,99.90
2022-08-10T07:20:43.172Z,99.90
2022-08-10T07:23:57.526Z,99.90
2022-08-10T07:26:03.910Z,99.90
2022-08-10T07:28:34.812Z,99.90
2022-08-10T07:31:04.934Z,99.90
2022-08-10T07:33:55.453Z,99.90
2022-08-10T07:36:26.363Z,99.90
2022-08-10T07:38:56.886Z,99.90
2022-08-10T07:41:30.664Z,99.90
2022-08-10T07:44:02.994Z,99.90
2022-08-10T07:46:36.235Z,99.90
2022-08-10T07:49:18.025Z,99.90
2022-08-10T07:51:54.880Z,99.90
2022-08-10T07:54:26.284Z,99.90
2022-08-10T07:57:00.764Z,99.90
2022-08-10T07:59:36.936Z,99.90
2022-08-10T08:02:14.514Z,99.90
2022-08-10T08:04:44.402Z,99.90
2022-08-10T08:07:17.322Z,99.90
2022-08-10T08:09:58.143Z,99.90
2022-08-10T08:12:33.621Z,99.90
2022-08-10T08:16:15.718Z,99.90
2022-08-10T08:18:00.568Z,99.90
2022-08-10T08:20:30.128Z,99.90
2022-08-10T08:24:05.431Z,99.90
2022-08-10T08:25:49.413Z,99.90
2022-08-10T08:28:18.809Z,99.90
2022-08-10T08:30:49.097Z,99.90
2022-08-10T08:33:42.173Z,99.90
2022-08-10T08:36:10.068Z,99.90
2022-08-10T08:38:39.296Z,99.90
2022-08-10T08:41:22.115Z,99.90
2022-08-10T08:43:57.328Z,99.90
2022-08-10T08:46:59.293Z,99.90
2022-08-10T08:50:09.117Z,99.90
2022-08-10T08:52:53.627Z,99.90
2022-08-10T08:56:03.885Z,99.90
2022-08-10T08:58:37.023Z,99.90
2022-08-10T09:01:19.998Z,99.90
2022-08-10T09:04:21.123Z,99.90
2022-08-10T09:08:00.671Z,99.90
2022-08-10T09:10:37.198Z,99.90
2022-08-10T09:13:15.004Z,99.90
2022-08-10T09:15:51.644Z,99.90
2022-08-10T09:18:25.146Z,99.90
2022-08-10T09:21:00.128Z,99.90
2022-08-10T09:24:04.973Z,99.90
2022-08-10T09:26:32.504Z,99.90
2022-08-10T09:29:12.852Z,99.90
2022-08-10T09:33:05.590Z,99.90
2022-08-10T09:36:24.246Z,99.90
2022-08-10T09:38:02.553Z,99.90
2022-08-10T09:41:01.160Z,99.90
2022-08-10T09:43:41.031Z,99.90
2022-08-10T09:46:21.477Z,99.90
2022-08-10T09:49:03.961Z,99.90
2022-08-10T09:51:46.627Z,99.90
2022-08-10T09:54:28.132Z,99.90
2022-08-10T09:57:44.467Z,99.90
2022-08-10T10:00:09.598Z,99.90
2022-08-10T10:02:52.338Z,99.90
2022-08-10T10:05:38.100Z,99.90
2022-08-10T10:08:13.207Z,99.90
2022-08-10T10:10:48.878Z,99.90
2022-08-10T10:13:44.732Z,99.90
2022-08-10T10:16:28.904Z,99.90
2022-08-10T10:19:08.770Z,99.90
2022-08-10T10:21:54.463Z,99.90
2022-08-10T10:24:34.392Z,99.90
2022-08-10T10:27:16.701Z,99.90
2022-08-10T10:30:04.450Z,99.90
2022-08-10T10:32:45.860Z,99.90
2022-08-10T10:35:23.418Z,99.90
2022-08-10T10:38:00.891Z,99.90
2022-08-10T10:40:41.254Z,99.90
2022-08-10T10:43:21.569Z,99.90
2022-08-10T10:46:04.442Z,99.90
2022-08-10T10:48:41.240Z,99.90
2022-08-10T10:51:16.092Z,99.90
2022-08-10T10:53:50.712Z,99.90
2022-08-10T10:56:28.651Z,99.90
2022-08-10T10:59:53.879Z,99.90
2022-08-10T11:02:19.911Z,99.90
2022-08-10T11:04:58.997Z,99.90
2022-08-10T11:07:35.497Z,99.90
2022-08-10T11:10:31.530Z,99.90
2022-08-10T11:14:27.237Z,99.90
2022-08-10T11:16:12.065Z,99.90
2022-08-10T11:18:59.031Z,99.90
2022-08-10T11:21:44.705Z,99.90
2022-08-10T11:24:42.701Z,99.90
2022-08-10T11:27:21.825Z,99.90
2022-08-10T11:30:01.553Z,99.90
2022-08-10T11:32:38.106Z,99.90
2022-08-10T11:35:18.600Z,99.80
2022-08-10T11:38:31.468Z,99.20
2022-08-10T11:40:52.210Z,99.00
2022-08-10T11:43:27.044Z,98.50
2022-08-10T11:46:08.094Z,98.50
2022-08-10T11:48:53.558Z,98.30
2022-08-10T11:51:31.628Z,98.30
2022-08-10T11:54:09.985Z,98.10
2022-08-10T11:56:47.982Z,97.90
2022-08-10T11:59:35.892Z,97.60
2022-08-10T12:02:06.088Z,97.20
2022-08-10T12:04:35.458Z,97.10
2022-08-10T12:08:54.555Z,96.80
2022-08-10T12:10:09.788Z,96.70
2022-08-10T12:12:46.780Z,96.30
2022-08-10T12:15:22.468Z,96.20
2022-08-10T12:17:55.876Z,96.30
2022-08-10T12:20:32.354Z,95.70
2022-08-10T12:23:09.332Z,95.60
2022-08-10T12:25:56.952Z,95.30
2022-08-10T12:28:51.303Z,94.90
2022-08-10T12:31:27.833Z,94.50
2022-08-10T12:34:15.124Z,94.50
2022-08-10T12:36:49.078Z,94.00
2022-08-10T12:39:26.034Z,94.00
2022-08-10T12:42:03.240Z,93.50
2022-08-10T12:44:41.965Z,92.80
2022-08-10T12:47:21.761Z,92.70
2022-08-10T12:50:17.204Z,92.40
2022-08-10T12:52:56.357Z,92.30
2022-08-10T12:55:28.656Z,91.70
2022-08-10T12:57:58.382Z,91.60
2022-08-10T13:00:33.432Z,91.20
2022-08-10T13:03:02.731Z,90.80
2022-08-10T13:06:02.605Z,90.70
2022-08-10T13:08:40.672Z,90.40
2022-08-10T13:11:19.197Z,90.10
2022-08-10T13:14:09.833Z,89.20
2022-08-10T13:16:39.808Z,88.70
2022-08-10T13:19:11.168Z,88.20
2022-08-10T13:21:41.038Z,87.60
2022-08-10T13:24:12.935Z,87.10
2022-08-10T13:26:49.512Z,86.40
2022-08-10T13:29:42.023Z,85.70
2022-08-10T13:32:12.180Z,85.20
2022-08-10T13:34:46.911Z,84.60
2022-08-10T13:37:17.929Z,83.70
2022-08-10T13:39:59.208Z,83.10
2022-08-10T13:42:35.182Z,82.30
2022-08-10T13:45:09.328Z,81.40
2022-08-10T13:47:48.721Z,80.60
2022-08-10T13:50:33.118Z,80.00
2022-08-10T13:53:11.445Z,79.20
2022-08-10T13:55:54.234Z,78.60
2022-08-10T13:58:31.505Z,78.10
2022-08-10T14:01:02.687Z,77.40
2022-08-10T14:03:37.468Z,76.90
2022-08-10T14:06:08.506Z,76.00
2022-08-10T14:08:39.168Z,75.40
2022-08-10T14:11:14.104Z,75.00
2022-08-10T14:13:46.451Z,74.30
2022-08-10T14:16:16.501Z,73.90
2022-08-10T14:18:46.046Z,73.50
2022-08-10T14:21:15.777Z,72.80
2022-08-10T14:23:52.153Z,72.10
2022-08-10T14:26:26.149Z,71.60
2022-08-10T14:29:02.510Z,71.00
2022-08-10T14:31:34.382Z,70.50
2022-08-10T14:34:08.554Z,69.60
2022-08-10T14:36:43.224Z,69.20
2022-08-10T14:39:20.584Z,68.70
2022-08-10T14:42:03.156Z,68.40
2022-08-10T14:44:48.101Z,67.90
2022-08-10T14:47:52.840Z,67.80
2022-08-10T14:50:09.769Z,67.80
2022-08-10T14:52:44.322Z,67.30
2022-08-10T14:55:19.322Z,67.00
2022-08-10T14:58:18.853Z,66.40
2022-08-10T15:00:43.196Z,66.00
2022-08-10T15:04:00.586Z,65.80
2022-08-10T15:06:17.137Z,65.60
2022-08-10T15:08:48.059Z,65.50
2022-08-10T15:12:13.534Z,65.20
2022-08-10T15:14:15.212Z,65.20
2022-08-10T15:17:00.242Z,65.10
2022-08-10T15:20:04.476Z,64.90
2022-08-10T15:22:47.180Z,64.80
2022-08-10T15:25:19.623Z,64.40
2022-08-10T15:27:57.845Z,64.00
2022-08-10T15:30:40.496Z,63.80
2022-08-10T15:34:02.268Z,63.60
2022-08-10T15:36:41.887Z,63.60
2022-08-10T15:39:47.760Z,63.40
2022-08-10T15:42:08.341Z,63.40
2022-08-10T15:44:40.281Z,63.30
2022-08-10T15:47:15.206Z,63.20
2022-08-10T15:49:52.997Z,63.40
2022-08-10T15:52:39.948Z,63.40
2022-08-10T15:55:42.527Z,63.50
2022-08-10T15:58:19.525Z,63.10
2022-08-10T16:00:56.064Z,63.10
2022-08-10T16:03:39.250Z,63.00
2022-08-10T16:06:12.740Z,63.00
2022-08-10T16:08:56.441Z,62.90
2022-08-10T16:11:38.170Z,62.90
2022-08-10T16:14:14.309Z,62.80
2022-08-10T16:16:48.166Z,62.60
2022-08-10T16:19:23.798Z,63.00
2022-08-10T16:21:58.472Z,63.00
2022-08-10T16:24:32.143Z,63.00
2022-08-10T16:27:06.375Z,63.00
2022-08-10T16:29:56.436Z,62.90
2022-08-10T16:32:27.385Z,62.70
2022-08-10T16:34:57.408Z,62.50
2022-08-10T16:37:56.609Z,62.50
2022-08-10T16:40:26.388Z,62.40
2022-08-10T16:42:56.518Z,62.50
2022-08-10T16:45:32.381Z,62.70
2022-08-10T16:48:01.571Z,62.70
2022-08-10T16:50:32.406Z,63.40
2022-08-10T16:53:06.115Z,62.30
2022-08-10T16:55:49.808Z,62.50
2022-08-10T16:58:27.302Z,62.40
2022-08-10T17:01:02.643Z,62.50
2022-08-10T17:04:07.620Z,62.70
2022-08-10T17:06:28.997Z,62.50
2022-08-10T17:09:02.388Z,62.40
2022-08-10T17:11:33.385Z,62.30
2022-08-10T17:14:04.180Z,62.40
2022-08-10T17:16:36.983Z,62.30
2022-08-10T17:19:12.886Z,62.30
2022-08-10T17:21:51.818Z,62.10
2022-08-10T17:24:27.488Z,62.00
2022-08-10T17:26:58.392Z,62.30
2022-08-10T17:29:58.794Z,62.30
2022-08-10T17:32:28.559Z,62.10
2022-08-10T17:35:00.963Z,62.20
2022-08-10T17:37:34.096Z,62.40
2022-08-10T17:40:08.075Z,62.50
2022-08-10T17:42:39.362Z,62.40
2022-08-10T17:45:20.739Z,62.50
2022-08-10T17:48:08.073Z,62.50
2022-08-10T17:50:38.915Z,62.40
2022-08-10T17:53:15.274Z,62.50
2022-08-10T17:55:49.258Z,62.60
2022-08-10T17:58:20.193Z,62.80
2022-08-10T18:00:51.538Z,62.80
2022-08-10T18:03:25.759Z,63.00
2022-08-10T18:05:56.843Z,63.20
2022-08-10T18:08:28.680Z,63.10
2022-08-10T18:11:00.664Z,63.40
2022-08-10T18:13:55.374Z,63.50
2022-08-10T18:16:25.839Z,63.50
2022-08-10T18:19:00.749Z,63.50
2022-08-10T18:21:32.087Z,63.70
2022-08-10T18:24:05.936Z,63.70
2022-08-10T18:26:38.083Z,63.80
2022-08-10T18:29:11.400Z,63.80
2022-08-10T18:31:44.335Z,63.90
2022-08-10T18:34:18.155Z,64.10
2022-08-10T18:36:49.479Z,64.20
2022-08-10T18:39:34.702Z,64.20
2022-08-10T18:42:11.202Z,64.20
2022-08-10T18:44:44.654Z,64.40
2022-08-10T18:47:17.329Z,64.50
2022-08-10T18:49:59.733Z,64.60
2022-08-10T18:52:32.401Z,64.80
2022-08-10T18:55:14.193Z,64.80
2022-08-10T18:58:05.801Z,65.00
2022-08-10T19:00:42.210Z,65.10
2022-08-10T19:03:53.817Z,65.10
2022-08-10T19:06:50.451Z,65.30
2022-08-10T19:09:47.368Z,65.20
2022-08-10T19:12:33.001Z,65.30
2022-08-10T19:15:15.227Z,65.50
2022-08-10T19:18:02.915Z,65.50
2022-08-10T19:20:40.735Z,65.70
2022-08-10T19:23:26.853Z,65.70
2022-08-10T19:26:17.165Z,65.90
2022-08-10T19:29:05.725Z,66.00
2022-08-10T19:31:45.123Z,66.10
2022-08-10T19:34:29.699Z,66.20
2022-08-10T19:37:08.384Z,66.40
2022-08-10T19:39:51.392Z,66.50
2022-08-10T19:42:31.437Z,66.70
2022-08-10T19:45:59.142Z,66.70
2022-08-10T19:48:12.229Z,66.70
2022-08-10T19:50:49.490Z,66.80
2022-08-10T19:53:26.060Z,67.00
2022-08-10T19:56:24.345Z,67.10
2022-08-10T19:58:59.373Z,67.10
2022-08-10T20:01:28.026Z,67.20
2022-08-10T20:04:31.658Z,67.10
2022-08-10T20:07:11.176Z,67.40
2022-08-10T20:09:47.174Z,67.50
2022-08-10T20:12:31.311Z,67.60
2022-08-10T20:15:04.602Z,67.70
2022-08-10T20:17:51.557Z,67.70
2022-08-10T20:20:31.203Z,68.00
2022-08-10T20:23:09.378Z,68.10
2022-08-10T20:25:39.559Z,68.30
2022-08-10T20:28:18.306Z,68.30
2022-08-10T20:30:52.515Z,68.60
2022-08-10T20:33:28.322Z,68.60
2022-08-10T20:36:03.662Z,68.90
2022-08-10T20:38:39.515Z,68.90
2022-08-10T20:41:18.189Z,69.00
2022-08-10T20:44:01.454Z,69.10
2022-08-10T20:46:36.569Z,69.10
2022-08-10T20:49:16.908Z,69.20
2022-08-10T20:51:58.609Z,69.40
2022-08-10T20:54:33.868Z,69.40
2022-08-10T20:57:55.282Z,69.50
2022-08-10T21:00:12.872Z,69.60
2022-08-10T21:02:57.941Z,69.70
2022-08-10T21:05:34.495Z,70.00
2022-08-10T21:08:15.855Z,70.00
2022-08-10T21:11:02.659Z,70.30
2022-08-10T21:13:46.452Z,70.20
2022-08-10T21:16:29.036Z,70.30
2022-08-10T21:19:21.202Z,70.40
2022-08-10T21:22:04.479Z,70.50
2022-08-10T21:24:45.648Z,70.70
2022-08-10T21:27:28.032Z,70.60
2022-08-10T21:30:09.164Z,70.90
2022-08-10T21:32:48.149Z,71.00
2022-08-10T21:35:36.748Z,71.20
2022-08-10T21:38:19.517Z,71.20
2022-08-10T21:41:57.860Z,71.30
2022-08-10T21:44:42.697Z,71.50
2022-08-10T21:48:06.655Z,76.20
2022-08-10T21:50:57.697Z,73.10
2022-08-10T21:53:47.772Z,72.70
2022-08-10T21:56:41.035Z,75.80
2022-08-10T21:59:34.898Z,73.40
2022-08-10T22:02:28.245Z,73.30
2022-08-10T22:05:18.764Z,73.20
2022-08-10T22:08:12.095Z,73.20
2022-08-10T22:11:02.745Z,73.40
2022-08-10T22:13:52.573Z,73.40
2022-08-10T22:16:49.367Z,73.50
2022-08-10T22:19:37.756Z,73.70
2022-08-10T22:22:28.516Z,73.60
2022-08-10T22:25:43.190Z,73.90
2022-08-10T22:28:33.896Z,73.90
2022-08-10T22:31:43.213Z,73.90
2022-08-10T22:35:02.644Z,74.10
2022-08-10T22:37:59.528Z,74.10
2022-08-10T22:40:54.432Z,74.40
2022-08-10T22:43:44.822Z,74.40
2022-08-10T22:46:36.471Z,74.50
2022-08-10T22:49:04.737Z,74.60
2022-08-10T22:51:48.350Z,74.70
2022-08-10T22:54:40.143Z,75.00
2022-08-10T22:57:32.155Z,75.10
2022-08-10T23:00:10.035Z,75.10
2022-08-10T23:02:40.145Z,75.20
2022-08-10T23:05:12.487Z,75.30
2022-08-10T23:07:48.115Z,75.40
2022-08-10T23:10:19.730Z,75.70
2022-08-10T23:12:51.700Z,76.40
2022-08-10T23:15:43.811Z,75.90
2022-08-10T23:18:36.963Z,76.80
2022-08-10T23:21:12.248Z,76.00
2022-08-10T23:23:43.185Z,76.10
2022-08-10T23:26:13.995Z,77.00
2022-08-10T23:28:58.439Z,76.50
2022-08-10T23:31:58.241Z,76.60
2022-08-10T23:34:23.700Z,76.60
2022-08-10T23:36:53.927Z,76.90
2022-08-10T23:39:30.924Z,76.90
2022-08-10T23:42:07.486Z,77.10
2022-08-10T23:44:39.083Z,77.20
2022-08-10T23:47:08.789Z,77.30
2022-08-10T23:49:39.911Z,77.30
2022-08-10T23:52:12.279Z,77.40
2022-08-10T23:54:48.442Z,77.60
2022-08-10T23:57:19.684Z,77.70
2022-08-10T23:59:59.043Z,77.80
