createdAt,value
2022-08-26T00:01:54.388Z,97251.31
2022-08-26T00:04:25.477Z,97242.47
2022-08-26T00:06:53.473Z,97247.66
2022-08-26T00:09:20.453Z,97244.72
2022-08-26T00:11:47.346Z,97244.28
2022-08-26T00:14:15.134Z,97252.59
2022-08-26T00:16:47.165Z,97260.31
2022-08-26T00:19:19.287Z,97247.84
2022-08-26T00:21:48.550Z,97249.16
2022-08-26T00:24:16.255Z,97249.03
2022-08-26T00:26:43.383Z,97243.88
2022-08-26T00:29:10.180Z,97249.16
2022-08-26T00:31:37.395Z,97252.25
2022-08-26T00:34:04.117Z,97248.63
2022-08-26T00:36:31.244Z,97255.78
2022-08-26T00:38:58.400Z,97248.78
2022-08-26T00:41:25.362Z,97255.50
2022-08-26T00:43:53.002Z,97259.00
2022-08-26T00:46:28.962Z,97256.88
2022-08-26T00:49:04.080Z,97259.84
2022-08-26T00:51:53.441Z,97260.09
2022-08-26T00:54:23.164Z,97253.69
2022-08-26T00:57:02.545Z,97255.91
2022-08-26T00:59:32.999Z,97251.22
2022-08-26T01:02:02.910Z,97256.47
2022-08-26T01:04:31.468Z,97253.38
2022-08-26T01:06:59.275Z,97253.59
2022-08-26T01:09:26.426Z,97259.00
2022-08-26T01:11:56.555Z,97257.19
2022-08-26T01:14:26.857Z,97255.00
2022-08-26T01:16:53.625Z,97264.88
2022-08-26T01:19:29.874Z,97261.72
2022-08-26T01:22:00.228Z,97254.22
2022-08-26T01:24:29.187Z,97260.63
2022-08-26T01:27:02.312Z,97266.91
2022-08-26T01:29:30.906Z,97258.19
2022-08-26T01:31:58.216Z,97262.88
2022-08-26T01:34:31.462Z,97261.69
2022-08-26T01:37:13.773Z,97266.28
2022-08-26T01:39:44.940Z,97267.88
2022-08-26T01:42:14.675Z,97256.28
2022-08-26T01:45:00.078Z,97264.81
2022-08-26T01:47:31.036Z,97256.28
2022-08-26T01:50:02.902Z,97260.84
2022-08-26T01:52:33.673Z,97256.72
2022-08-26T01:55:00.916Z,97252.41
2022-08-26T01:57:28.793Z,97252.53
2022-08-26T01:59:58.609Z,97253.88
2022-08-26T02:02:25.911Z,97252.66
2022-08-26T02:04:57.327Z,97249.75
2022-08-26T02:07:26.686Z,97256.16
2022-08-26T02:09:53.996Z,97260.47
2022-08-26T02:12:21.737Z,97264.09
2022-08-26T02:14:53.306Z,97256.50
2022-08-26T02:17:25.167Z,97252.88
2022-08-26T02:19:52.501Z,97254.22
2022-08-26T02:22:24.661Z,97256.72
2022-08-26T02:25:06.115Z,97261.19
2022-08-26T02:27:35.567Z,97259.94
2022-08-26T02:30:10.862Z,97263.84
2022-08-26T02:32:37.849Z,97268.13
2022-08-26T02:35:08.780Z,97262.88
2022-08-26T02:37:36.251Z,97265.66
2022-08-26T02:40:05.180Z,97263.25
2022-08-26T02:42:32.373Z,97266.09
2022-08-26T02:45:00.298Z,97275.78
2022-08-26T02:47:28.986Z,97262.38
2022-08-26T02:49:56.115Z,97263.97
2022-08-26T02:52:22.822Z,97266.53
2022-08-26T02:54:49.741Z,97271.78
2022-08-26T03:00:15.264Z,97276.19
2022-08-26T03:02:42.098Z,97272.56
2022-08-26T03:05:27.117Z,97273.56
2022-08-26T03:07:53.955Z,97280.97
2022-08-26T03:10:22.341Z,97274.25
2022-08-26T03:13:05.155Z,97283.28
2022-08-26T03:15:48.386Z,97277.66
2022-08-26T03:18:20.850Z,97282.00
2022-08-26T03:20:47.802Z,97287.00
2022-08-26T03:23:15.484Z,97279.09
2022-08-26T03:25:42.297Z,97278.22
2022-08-26T03:28:15.430Z,97277.47
2022-08-26T03:30:46.188Z,97284.34
2022-08-26T03:33:14.101Z,97274.97
2022-08-26T03:38:25.903Z,97282.19
2022-08-26T03:40:53.670Z,97278.47
2022-08-26T03:43:38.212Z,97267.28
2022-08-26T03:46:09.319Z,97273.25
2022-08-26T03:48:36.115Z,97281.00
2022-08-26T03:51:04.590Z,97283.47
2022-08-26T03:53:31.385Z,97278.44
2022-08-26T03:55:58.149Z,97281.63
2022-08-26T03:58:25.393Z,97285.94
2022-08-26T04:00:55.678Z,97285.75
2022-08-26T04:03:41.744Z,97284.50
2022-08-26T04:06:09.155Z,97284.97
2022-08-26T04:08:36.397Z,97278.75
2022-08-26T04:11:03.562Z,97282.34
2022-08-26T04:13:30.486Z,97284.91
2022-08-26T04:15:57.607Z,97282.00
2022-08-26T04:18:24.365Z,97288.63
2022-08-26T04:20:50.962Z,97283.81
2022-08-26T04:23:17.653Z,97285.69
2022-08-26T04:25:44.267Z,97284.38
2022-08-26T04:28:11.033Z,97283.13
2022-08-26T04:30:38.439Z,97292.63
2022-08-26T04:33:12.599Z,97289.84
2022-08-26T04:35:39.732Z,97290.75
2022-08-26T04:38:10.884Z,97292.81
2022-08-26T04:40:42.550Z,97294.13
2022-08-26T04:43:14.170Z,97296.47
2022-08-26T04:45:41.922Z,97290.94
2022-08-26T04:48:11.029Z,97296.34
2022-08-26T04:50:38.240Z,97291.84
2022-08-26T04:53:09.810Z,97293.97
2022-08-26T04:55:38.156Z,97286.41
2022-08-26T04:58:10.236Z,97293.16
2022-08-26T05:00:37.524Z,97289.84
2022-08-26T05:03:04.265Z,97283.69
2022-08-26T05:05:32.296Z,97291.91
2022-08-26T05:08:00.536Z,97285.03
2022-08-26T05:10:27.555Z,97290.56
2022-08-26T05:12:54.698Z,97288.50
2022-08-26T05:15:21.306Z,97282.56
2022-08-26T05:17:49.375Z,97291.19
2022-08-26T05:20:16.415Z,97282.16
2022-08-26T05:22:44.342Z,97288.91
2022-08-26T05:25:10.955Z,97285.41
2022-08-26T05:27:37.776Z,97287.25
2022-08-26T05:30:06.587Z,97280.56
2022-08-26T05:32:33.167Z,97279.78
2022-08-26T05:34:59.816Z,97274.22
2022-08-26T05:37:27.314Z,97276.97
2022-08-26T05:39:54.022Z,97273.22
2022-08-26T05:42:20.796Z,97278.38
2022-08-26T05:44:55.675Z,97279.22
2022-08-26T05:47:22.996Z,97274.03
2022-08-26T05:49:51.656Z,97283.63
2022-08-26T05:52:19.162Z,97278.94
2022-08-26T05:54:45.793Z,97272.22
2022-08-26T05:57:14.736Z,97273.66
2022-08-26T05:59:41.421Z,97278.41
2022-08-26T06:02:08.603Z,97274.09
2022-08-26T06:04:35.637Z,97275.00
2022-08-26T06:07:03.288Z,97276.63
2022-08-26T06:09:32.247Z,97277.03
2022-08-26T06:12:01.954Z,97275.25
2022-08-26T06:14:30.612Z,97271.09
2022-08-26T06:16:57.584Z,97271.50
2022-08-26T06:19:24.380Z,97272.34
2022-08-26T06:21:54.715Z,97269.06
2022-08-26T06:24:41.421Z,97273.56
2022-08-26T06:27:16.945Z,97266.63
2022-08-26T06:29:44.115Z,97268.47
2022-08-26T06:32:11.127Z,97265.03
2022-08-26T06:34:38.310Z,97264.91
2022-08-26T06:37:06.479Z,97260.44
2022-08-26T06:39:45.514Z,97263.19
2022-08-26T06:42:12.702Z,97259.91
2022-08-26T06:44:40.905Z,97262.88
2022-08-26T06:47:07.883Z,97255.78
2022-08-26T06:49:34.909Z,97259.78
2022-08-26T06:52:01.599Z,97250.97
2022-08-26T06:54:31.820Z,97252.63
2022-08-26T06:56:59.193Z,97246.19
2022-08-26T06:59:27.944Z,97244.53
2022-08-26T07:01:55.170Z,97247.31
2022-08-26T07:04:23.097Z,97246.91
2022-08-26T07:06:52.838Z,97241.75
2022-08-26T07:09:25.573Z,97238.53
2022-08-26T07:11:53.558Z,97237.53
2022-08-26T07:14:21.938Z,97232.59
2022-08-26T07:16:52.109Z,97231.41
2022-08-26T07:19:31.129Z,97229.81
2022-08-26T07:22:03.950Z,97222.81
2022-08-26T07:24:35.888Z,97220.31
2022-08-26T07:27:05.859Z,97221.16
2022-08-26T07:29:33.297Z,97221.31
2022-08-26T07:32:00.132Z,97225.00
2022-08-26T07:34:27.361Z,97217.66
2022-08-26T07:36:55.347Z,97222.03
2022-08-26T07:39:22.616Z,97214.25
2022-08-26T07:41:49.781Z,97210.44
2022-08-26T07:44:16.774Z,97210.59
2022-08-26T07:46:44.096Z,97207.59
2022-08-26T07:49:12.314Z,97198.38
2022-08-26T07:51:39.811Z,97193.97
2022-08-26T07:54:07.305Z,97188.84
2022-08-26T07:56:34.517Z,97188.09
2022-08-26T07:59:03.914Z,97187.34
2022-08-26T08:01:40.934Z,97189.47
2022-08-26T08:04:13.172Z,97178.16
2022-08-26T08:06:41.789Z,97179.13
2022-08-26T08:09:12.541Z,97176.72
2022-08-26T08:11:41.518Z,97180.34
2022-08-26T08:14:18.480Z,97174.81
2022-08-26T08:16:50.991Z,97176.97
2022-08-26T08:19:21.196Z,97173.75
2022-08-26T08:21:51.409Z,97175.75
2022-08-26T08:24:18.581Z,97171.66
2022-08-26T08:26:47.622Z,97165.75
2022-08-26T08:29:14.288Z,97164.38
2022-08-26T08:31:58.496Z,97163.56
2022-08-26T08:34:27.271Z,97162.94
2022-08-26T08:36:54.623Z,97155.78
2022-08-26T08:39:22.525Z,97153.91
2022-08-26T08:42:04.328Z,97144.63
2022-08-26T08:44:31.348Z,97148.56
2022-08-26T08:47:24.709Z,97140.78
2022-08-26T08:49:54.583Z,97146.13
2022-08-26T08:52:37.355Z,97143.53
2022-08-26T08:55:11.167Z,97141.56
2022-08-26T08:58:02.810Z,97136.03
2022-08-26T09:00:39.789Z,97131.41
2022-08-26T09:03:33.812Z,97128.00
2022-08-26T09:06:02.742Z,97130.84
2022-08-26T09:08:39.060Z,97122.25
2022-08-26T09:11:09.443Z,97122.91
2022-08-26T09:13:39.708Z,97118.53
2022-08-26T09:16:27.927Z,97110.31
2022-08-26T09:19:13.182Z,97103.56
2022-08-26T09:22:08.281Z,97103.88
2022-08-26T09:24:42.081Z,97092.94
2022-08-26T09:27:40.884Z,97089.03
2022-08-26T09:30:11.460Z,97089.63
2022-08-26T09:32:39.144Z,97085.72
2022-08-26T09:35:11.769Z,97083.44
2022-08-26T09:40:22.792Z,97076.13
2022-08-26T09:43:23.097Z,97082.56
2022-08-26T09:45:59.216Z,97090.47
2022-08-26T09:48:36.626Z,97078.31
2022-08-26T09:51:07.862Z,97079.31
2022-08-26T09:53:49.676Z,97074.81
2022-08-26T09:56:25.380Z,97069.97
2022-08-26T09:58:53.156Z,97075.66
2022-08-26T10:01:35.362Z,97076.19
2022-08-26T10:04:13.419Z,97073.41
2022-08-26T10:06:54.596Z,97067.09
2022-08-26T10:09:23.217Z,97071.00
2022-08-26T10:11:54.306Z,97068.50
2022-08-26T10:14:39.392Z,97064.75
2022-08-26T10:17:08.297Z,97062.13
2022-08-26T10:19:51.625Z,97058.78
2022-08-26T10:22:36.852Z,97050.91
2022-08-26T10:25:07.000Z,97043.06
2022-08-26T10:27:53.395Z,97049.22
2022-08-26T10:30:23.517Z,97045.13
2022-08-26T10:33:14.958Z,97040.16
2022-08-26T10:35:56.656Z,97038.13
2022-08-26T10:38:34.484Z,97039.88
2022-08-26T10:41:22.456Z,97039.69
2022-08-26T10:43:51.683Z,97029.69
2022-08-26T10:46:27.415Z,97037.44
2022-08-26T10:49:09.160Z,97030.13
2022-08-26T10:51:46.280Z,97024.00
2022-08-26T10:54:26.193Z,97024.53
2022-08-26T10:56:57.470Z,97021.38
2022-08-26T10:59:49.273Z,97016.78
2022-08-26T11:02:37.387Z,97010.22
2022-08-26T11:05:15.425Z,97017.16
2022-08-26T11:07:51.480Z,97012.94
2022-08-26T11:10:21.589Z,97016.09
2022-08-26T11:13:00.871Z,97004.75
2022-08-26T11:15:29.305Z,97004.59
2022-08-26T11:18:01.959Z,97008.56
2022-08-26T11:20:35.057Z,97007.00
2022-08-26T11:23:35.020Z,96997.63
2022-08-26T11:26:37.588Z,97005.41
2022-08-26T11:29:57.198Z,96996.81
2022-08-26T11:32:41.147Z,97001.63
2022-08-26T11:35:21.879Z,96999.06
2022-08-26T11:37:48.555Z,96996.06
2022-08-26T11:40:20.425Z,96988.53
2022-08-26T11:43:06.335Z,96987.81
2022-08-26T11:45:37.862Z,96995.00
2022-08-26T11:48:33.960Z,96986.63
2022-08-26T11:51:16.015Z,96976.56
2022-08-26T11:53:52.285Z,96979.63
2022-08-26T11:56:27.017Z,96989.13
2022-08-26T11:59:02.129Z,96977.53
2022-08-26T12:01:45.475Z,96969.69
2022-08-26T12:04:22.357Z,96978.19
2022-08-26T12:06:51.703Z,96973.16
2022-08-26T12:09:32.995Z,96978.41
2022-08-26T12:12:22.064Z,96973.69
2022-08-26T12:14:48.656Z,96966.63
2022-08-26T12:17:26.664Z,96968.88
2022-08-26T12:20:03.821Z,96965.44
2022-08-26T12:22:34.901Z,96963.72
2022-08-26T12:25:14.741Z,96958.84
2022-08-26T12:27:53.071Z,96962.84
2022-08-26T12:30:30.320Z,96963.94
2022-08-26T12:33:22.972Z,96963.34
2022-08-26T12:35:57.006Z,96956.84
2022-08-26T12:38:27.130Z,96961.88
2022-08-26T12:40:56.169Z,96954.88
2022-08-26T12:43:44.253Z,96950.75
2022-08-26T12:46:18.119Z,96946.28
2022-08-26T12:49:05.309Z,96937.19
2022-08-26T12:51:33.179Z,96934.56
2022-08-26T12:54:00.515Z,96937.31
2022-08-26T12:56:47.332Z,96933.34
2022-08-26T12:59:25.363Z,96935.72
2022-08-26T13:01:53.716Z,96929.41
2022-08-26T13:05:00.582Z,96930.41
2022-08-26T13:07:31.188Z,96936.09
2022-08-26T13:10:00.044Z,96927.00
2022-08-26T13:12:41.146Z,96932.66
2022-08-26T13:15:11.318Z,96925.31
2022-08-26T13:17:39.471Z,96933.28
2022-08-26T13:20:10.659Z,96925.84
2022-08-26T13:22:38.320Z,96933.59
2022-08-26T13:25:05.535Z,96924.72
2022-08-26T13:27:35.878Z,96921.88
2022-08-26T13:30:04.647Z,96923.78
2022-08-26T13:32:32.127Z,96917.66
2022-08-26T13:34:59.093Z,96913.03
2022-08-26T13:37:34.409Z,96904.50
2022-08-26T13:40:05.254Z,96909.72
2022-08-26T13:42:36.032Z,96909.91
2022-08-26T13:45:04.011Z,96910.63
2022-08-26T13:47:30.886Z,96907.31
2022-08-26T13:49:58.084Z,96910.94
2022-08-26T13:52:30.235Z,96905.19
2022-08-26T13:55:03.709Z,96913.84
2022-08-26T13:57:30.734Z,96909.78
2022-08-26T14:00:00.622Z,96910.97
2022-08-26T14:02:31.428Z,96912.59
2022-08-26T14:05:07.390Z,96907.81
2022-08-26T14:07:49.746Z,96909.91
2022-08-26T14:13:11.608Z,96908.22
2022-08-26T14:15:38.521Z,96907.16
2022-08-26T14:20:51.107Z,96903.94
2022-08-26T14:23:26.224Z,96902.31
2022-08-26T14:25:56.480Z,96904.97
2022-08-26T14:28:23.247Z,96902.13
2022-08-26T14:30:56.127Z,96899.50
2022-08-26T14:33:26.252Z,96906.34
2022-08-26T14:35:53.023Z,96899.78
2022-08-26T14:38:19.905Z,96901.13
2022-08-26T14:40:46.690Z,96904.78
2022-08-26T14:43:17.704Z,96898.63
2022-08-26T14:45:45.233Z,96902.19
2022-08-26T14:48:12.623Z,96897.28
2022-08-26T14:50:39.369Z,96903.03
2022-08-26T14:53:28.939Z,96895.66
2022-08-26T14:55:55.625Z,96903.06
2022-08-26T14:58:22.270Z,96897.44
2022-08-26T15:00:48.902Z,96902.53
2022-08-26T15:04:32.320Z,96902.03
2022-08-26T15:07:00.470Z,96898.28
2022-08-26T15:09:29.143Z,96897.38
2022-08-26T15:11:56.498Z,96901.88
2022-08-26T15:14:24.438Z,96898.19
2022-08-26T15:16:54.611Z,96893.34
2022-08-26T15:19:22.743Z,96900.66
2022-08-26T15:21:50.036Z,96903.34
2022-08-26T15:24:20.557Z,96902.00
2022-08-26T15:26:48.789Z,96901.94
2022-08-26T15:29:19.392Z,96893.09
2022-08-26T15:31:47.644Z,96897.63
2022-08-26T15:34:16.909Z,96894.28
2022-08-26T15:36:51.296Z,96899.78
2022-08-26T15:39:19.650Z,96894.88
2022-08-26T15:41:47.560Z,96890.50
2022-08-26T15:44:17.372Z,96895.03
2022-08-26T15:46:44.980Z,96895.59
2022-08-26T15:49:12.032Z,96898.22
2022-08-26T15:51:48.200Z,96898.94
2022-08-26T15:54:17.208Z,96898.25
2022-08-26T15:56:45.186Z,96898.09
2022-08-26T15:59:12.210Z,96900.53
2022-08-26T16:01:39.657Z,96895.72
2022-08-26T16:04:06.918Z,96903.41
2022-08-26T16:06:36.723Z,96902.13
2022-08-26T16:09:05.024Z,96902.00
2022-08-26T16:11:32.000Z,96904.78
2022-08-26T16:13:58.741Z,96902.28
2022-08-26T16:16:26.561Z,96906.56
2022-08-26T16:18:59.839Z,96899.31
2022-08-26T16:21:28.705Z,96910.44
2022-08-26T16:23:56.244Z,96907.41
2022-08-26T16:26:26.620Z,96910.16
2022-08-26T16:29:15.752Z,96911.56
2022-08-26T16:31:42.844Z,96911.47
2022-08-26T16:36:53.917Z,96910.91
2022-08-26T16:40:14.835Z,96915.25
2022-08-26T16:42:41.589Z,96911.63
2022-08-26T16:45:08.876Z,96910.63
2022-08-26T16:47:44.119Z,96904.81
2022-08-26T16:50:18.555Z,96911.31
2022-08-26T16:52:45.408Z,96908.78
2022-08-26T16:55:15.360Z,96916.34
2022-08-26T16:57:47.025Z,96917.78
2022-08-26T17:00:31.000Z,96912.13
2022-08-26T17:02:59.832Z,96918.66
2022-08-26T17:05:27.934Z,96917.97
2022-08-26T17:07:57.119Z,96917.91
2022-08-26T17:10:25.198Z,96921.25
2022-08-26T17:12:53.013Z,96917.41
2022-08-26T17:15:20.538Z,96923.56
2022-08-26T17:17:49.864Z,96927.72
2022-08-26T17:20:23.389Z,96934.94
2022-08-26T17:22:52.858Z,96924.00
2022-08-26T17:25:22.055Z,96938.81
2022-08-26T17:27:48.915Z,96938.63
2022-08-26T17:30:16.633Z,96934.19
2022-08-26T17:32:44.092Z,96932.75
2022-08-26T17:35:13.009Z,96946.50
2022-08-26T17:37:42.941Z,96936.06
2022-08-26T17:40:12.991Z,96944.97
2022-08-26T17:42:40.816Z,96939.84
2022-08-26T17:45:08.870Z,96942.50
2022-08-26T17:47:45.606Z,96946.38
2022-08-26T17:50:17.030Z,96952.13
2022-08-26T17:52:54.385Z,96953.00
2022-08-26T17:55:21.422Z,96954.88
2022-08-26T17:57:53.566Z,96954.72
2022-08-26T18:00:23.742Z,96956.75
2022-08-26T18:02:50.526Z,96955.41
2022-08-26T18:05:18.235Z,96960.66
2022-08-26T18:07:46.027Z,96960.16
2022-08-26T18:10:15.766Z,96963.34
2022-08-26T18:12:46.706Z,96968.25
2022-08-26T18:15:19.118Z,96972.44
2022-08-26T18:17:46.124Z,96968.75
2022-08-26T18:20:19.081Z,96961.66
2022-08-26T18:22:47.565Z,96966.75
2022-08-26T18:25:15.671Z,96968.94
2022-08-26T18:27:45.734Z,96972.63
2022-08-26T18:30:20.048Z,96965.72
2022-08-26T18:32:53.443Z,96963.34
2022-08-26T18:35:21.661Z,96956.94
2022-08-26T18:37:48.725Z,96961.66
2022-08-26T18:40:16.610Z,96962.34
2022-08-26T18:42:44.153Z,96969.88
2022-08-26T18:45:16.121Z,96972.75
2022-08-26T18:47:44.176Z,96973.06
2022-08-26T18:50:11.272Z,96968.63
2022-08-26T18:52:38.225Z,96978.19
2022-08-26T18:55:07.177Z,96981.19
2022-08-26T18:57:37.253Z,96982.66
2022-08-26T19:00:06.239Z,96981.53
2022-08-26T19:02:33.395Z,96986.34
2022-08-26T19:05:00.486Z,96980.28
2022-08-26T19:07:27.136Z,96983.75
2022-08-26T19:09:54.234Z,96991.13
2022-08-26T19:12:24.207Z,96992.34
2022-08-26T19:14:53.774Z,96988.47
2022-08-26T19:17:20.667Z,96988.88
2022-08-26T19:19:49.855Z,96994.16
2022-08-26T19:22:16.781Z,96999.63
2022-08-26T19:24:43.595Z,96992.09
2022-08-26T19:27:14.569Z,96993.53
2022-08-26T19:29:42.239Z,96987.72
2022-08-26T19:32:09.003Z,96992.75
2022-08-26T19:34:36.648Z,96992.50
2022-08-26T19:37:03.347Z,96990.59
2022-08-26T19:39:30.059Z,97005.03
2022-08-26T19:41:56.896Z,96998.97
2022-08-26T19:44:42.628Z,97002.63
2022-08-26T19:47:11.244Z,97003.50
2022-08-26T19:49:38.605Z,97009.19
2022-08-26T19:52:06.117Z,97003.28
2022-08-26T19:54:33.502Z,97010.03
2022-08-26T19:57:00.507Z,97016.34
2022-08-26T19:59:27.350Z,97009.81
2022-08-26T20:02:01.399Z,97012.50
2022-08-26T20:04:30.581Z,97017.91
2022-08-26T20:07:00.471Z,97015.03
2022-08-26T20:09:28.698Z,97008.88
2022-08-26T20:11:56.793Z,97012.81
2022-08-26T20:14:27.625Z,97016.19
2022-08-26T20:16:54.534Z,97014.47
2022-08-26T20:19:43.057Z,97007.63
2022-08-26T20:22:15.487Z,97021.75
2022-08-26T20:24:42.412Z,97021.88
2022-08-26T20:27:09.782Z,97022.69
2022-08-26T20:29:40.813Z,97018.16
2022-08-26T20:32:08.045Z,97028.31
2022-08-26T20:34:36.273Z,97026.16
2022-08-26T20:37:03.795Z,97030.19
2022-08-26T20:39:30.554Z,97030.72
2022-08-26T20:41:58.402Z,97026.34
2022-08-26T20:44:26.011Z,97023.88
2022-08-26T20:46:53.219Z,97028.63
2022-08-26T20:49:20.061Z,97024.47
2022-08-26T20:51:51.445Z,97020.31
2022-08-26T20:54:22.122Z,97028.34
2022-08-26T20:56:50.972Z,97028.88
2022-08-26T20:59:18.210Z,97033.59
2022-08-26T21:01:45.160Z,97033.84
2022-08-26T21:04:15.821Z,97034.41
2022-08-26T21:06:48.977Z,97034.75
2022-08-26T21:09:21.722Z,97030.75
2022-08-26T21:11:48.638Z,97035.56
2022-08-26T21:14:16.996Z,97036.41
2022-08-26T21:16:45.293Z,97038.84
2022-08-26T21:19:15.165Z,97033.97
2022-08-26T21:21:42.259Z,97028.38
2022-08-26T21:24:09.409Z,97035.84
2022-08-26T21:26:36.594Z,97027.94
2022-08-26T21:29:04.047Z,97027.38
2022-08-26T21:31:32.243Z,97034.00
2022-08-26T21:33:59.830Z,97031.59
2022-08-26T21:36:26.923Z,97030.88
2022-08-26T21:38:58.724Z,97023.97
2022-08-26T21:41:26.693Z,97035.81
2022-08-26T21:43:58.039Z,97028.78
2022-08-26T21:46:26.174Z,97034.13
2022-08-26T21:49:01.909Z,97036.78
2022-08-26T21:51:32.244Z,97028.63
2022-08-26T21:54:00.700Z,97032.97
2022-08-26T21:56:30.075Z,97037.75
2022-08-26T21:59:00.462Z,97030.38
2022-08-26T22:01:32.040Z,97028.16
2022-08-26T22:03:59.185Z,97029.97
2022-08-26T22:06:27.441Z,97033.03
2022-08-26T22:08:55.392Z,97032.06
2022-08-26T22:11:28.143Z,97037.56
2022-08-26T22:13:56.858Z,97041.47
2022-08-26T22:16:24.507Z,97038.38
2022-08-26T22:18:51.378Z,97034.72
2022-08-26T22:21:21.255Z,97044.28
2022-08-26T22:23:48.027Z,97041.66
2022-08-26T22:26:25.327Z,97041.66
2022-08-26T22:28:58.531Z,97034.53
2022-08-26T22:31:38.001Z,97041.34
2022-08-26T22:34:11.168Z,97033.31
2022-08-26T22:36:43.745Z,97035.88
2022-08-26T22:39:12.879Z,97036.94
2022-08-26T22:41:40.187Z,97040.59
2022-08-26T22:44:07.608Z,97036.34
2022-08-26T22:46:36.801Z,97031.66
2022-08-26T22:49:04.904Z,97036.50
2022-08-26T22:51:32.239Z,97037.41
2022-08-26T22:53:59.196Z,97041.59
2022-08-26T22:56:25.841Z,97033.09
2022-08-26T22:58:52.756Z,97032.25
2022-08-26T23:01:19.860Z,97041.28
2022-08-26T23:03:46.756Z,97037.69
2022-08-26T23:06:13.638Z,97042.91
2022-08-26T23:08:41.898Z,97036.84
2022-08-26T23:11:10.287Z,97041.34
2022-08-26T23:13:37.645Z,97037.75
2022-08-26T23:16:09.305Z,97032.16
2022-08-26T23:18:36.700Z,97039.19
2022-08-26T23:21:03.582Z,97030.81
2022-08-26T23:23:31.195Z,97032.31
2022-08-26T23:25:58.485Z,97035.84
2022-08-26T23:28:26.555Z,97039.28
2022-08-26T23:30:54.042Z,97030.16
2022-08-26T23:33:21.218Z,97032.81
2022-08-26T23:35:47.981Z,97025.69
2022-08-26T23:38:16.179Z,97024.50
2022-08-26T23:40:43.005Z,97028.28
2022-08-26T23:43:11.625Z,97013.69
2022-08-26T23:45:38.826Z,97019.69
2022-08-26T23:48:06.696Z,97018.19
2022-08-26T23:50:52.592Z,97016.44
2022-08-26T23:53:22.022Z,97022.63
2022-08-26T23:55:52.362Z,97011.38
2022-08-26T23:58:21.157Z,97018.19
