createdAt,value
2022-10-20T00:02:12.241Z,99739.49
2022-10-20T00:07:14.141Z,99733.45
2022-10-20T00:12:15.845Z,99731.84
2022-10-20T00:17:17.623Z,99736.09
2022-10-20T00:22:19.410Z,99730.79
2022-10-20T00:27:21.126Z,99732.66
2022-10-20T00:32:23.018Z,99733.04
2022-10-20T00:37:25.322Z,99730.03
2022-10-20T00:42:27.054Z,99730.23
2022-10-20T00:47:41.042Z,99731.52
2022-10-20T00:52:45.832Z,99730.23
2022-10-20T00:57:50.102Z,99722.44
2022-10-20T01:02:54.815Z,99724.49
2022-10-20T01:07:56.618Z,99724.80
2022-10-20T01:13:28.832Z,99724.05
2022-10-20T01:19:01.914Z,99722.38
2022-10-20T01:24:30.665Z,99721.64
2022-10-20T01:29:44.010Z,99724.97
2022-10-20T01:35:05.406Z,99724.31
2022-10-20T01:40:16.990Z,99722.77
2022-10-20T01:45:21.528Z,99723.11
2022-10-20T01:50:24.990Z,99722.05
2022-10-20T01:55:26.864Z,99724.44
2022-10-20T02:00:28.845Z,99722.60
2022-10-20T02:05:33.895Z,99723.59
2022-10-20T02:10:45.295Z,99722.45
2022-10-20T02:15:56.802Z,99718.23
2022-10-20T02:21:02.670Z,99722.91
2022-10-20T02:26:08.926Z,99723.10
2022-10-20T02:31:11.402Z,99723.12
2022-10-20T02:36:18.882Z,99725.55
2022-10-20T02:41:21.285Z,99723.87
2022-10-20T02:46:23.440Z,99722.81
2022-10-20T02:51:25.171Z,99721.39
2022-10-20T02:56:28.938Z,99731.08
2022-10-20T03:01:32.816Z,99733.91
2022-10-20T03:06:35.011Z,99738.56
2022-10-20T03:11:36.802Z,99740.92
2022-10-20T03:16:38.827Z,99741.13
2022-10-20T03:21:49.061Z,99741.14
2022-10-20T03:26:51.341Z,99740.85
2022-10-20T03:31:56.549Z,99740.98
2022-10-20T03:36:58.463Z,99747.28
2022-10-20T03:42:00.381Z,99747.20
2022-10-20T03:47:02.140Z,99739.52
2022-10-20T03:52:04.158Z,99736.84
2022-10-20T03:57:07.835Z,99731.55
2022-10-20T04:02:29.713Z,99730.73
2022-10-20T04:07:32.070Z,99736.73
2022-10-20T04:12:34.433Z,99739.30
2022-10-20T04:22:41.690Z,99728.51
2022-10-20T04:27:44.095Z,99725.61
2022-10-20T04:32:45.999Z,99729.36
2022-10-20T04:37:47.906Z,99730.73
2022-10-20T04:42:49.862Z,99731.42
2022-10-20T04:47:52.133Z,99731.92
2022-10-20T04:52:53.876Z,99730.35
2022-10-20T04:57:55.709Z,99732.72
2022-10-20T05:02:57.409Z,99724.48
2022-10-20T05:07:59.227Z,99720.52
2022-10-20T05:13:00.968Z,99717.31
2022-10-20T05:18:02.900Z,99721.73
2022-10-20T05:23:04.613Z,99725.56
2022-10-20T05:28:06.861Z,99727.92
2022-10-20T05:33:08.583Z,99729.42
2022-10-20T05:38:30.537Z,99732.11
2022-10-20T05:43:34.814Z,99734.48
2022-10-20T05:48:42.117Z,99735.66
2022-10-20T05:53:45.347Z,99738.21
2022-10-20T05:58:48.386Z,99743.16
2022-10-20T06:04:05.521Z,99743.48
2022-10-20T06:09:12.811Z,99752.80
2022-10-20T06:14:14.976Z,99759.16
2022-10-20T06:19:16.708Z,99766.50
2022-10-20T06:24:19.687Z,99771.66
2022-10-20T06:29:21.530Z,99769.23
2022-10-20T06:34:25.244Z,99769.67
2022-10-20T06:39:27.122Z,99772.22
2022-10-20T06:44:28.991Z,99768.41
2022-10-20T06:49:31.142Z,99772.89
2022-10-20T06:55:08.385Z,99773.64
2022-10-20T07:00:10.834Z,99779.27
2022-10-20T07:05:12.705Z,99779.11
2022-10-20T07:10:14.638Z,99772.65
2022-10-20T07:15:16.664Z,99772.10
2022-10-20T07:20:18.338Z,99771.73
2022-10-20T07:25:21.993Z,99763.04
2022-10-20T07:30:23.908Z,99757.70
2022-10-20T07:35:25.705Z,99750.13
2022-10-20T07:40:27.496Z,99746.41
2022-10-20T07:45:29.349Z,99748.88
2022-10-20T07:50:31.211Z,99749.52
2022-10-20T07:55:39.055Z,99759.58
2022-10-20T08:00:41.413Z,99753.55
2022-10-20T08:05:43.141Z,99752.67
2022-10-20T08:11:05.495Z,99753.36
2022-10-20T08:16:24.753Z,99744.55
2022-10-20T08:21:26.710Z,99745.13
2022-10-20T08:26:28.687Z,99747.70
2022-10-20T08:31:30.491Z,99744.48
2022-10-20T08:36:32.328Z,99741.80
2022-10-20T08:42:02.683Z,99734.20
2022-10-20T08:47:30.687Z,99732.41
2022-10-20T08:52:35.821Z,99730.60
2022-10-20T08:57:38.239Z,99727.86
2022-10-20T09:02:40.591Z,99722.56
2022-10-20T09:07:42.870Z,99720.07
2022-10-20T09:12:48.310Z,99720.68
2022-10-20T09:17:54.759Z,99719.31
2022-10-20T09:22:56.585Z,99716.27
2022-10-20T09:27:58.666Z,99712.57
2022-10-20T09:33:38.723Z,99720.09
2022-10-20T09:38:49.418Z,99722.36
2022-10-20T09:44:10.781Z,99723.20
2022-10-20T09:49:35.150Z,99716.19
2022-10-20T09:54:37.086Z,99716.99
2022-10-20T09:59:54.480Z,99714.14
2022-10-20T10:05:20.438Z,99714.64
2022-10-20T10:10:25.519Z,99716.74
2022-10-20T10:15:29.880Z,99713.61
2022-10-20T10:20:33.894Z,99706.66
2022-10-20T10:25:35.841Z,99699.09
2022-10-20T10:30:38.796Z,99689.46
2022-10-20T10:35:43.926Z,99688.35
2022-10-20T10:41:11.951Z,99686.75
2022-10-20T10:46:20.478Z,99680.14
2022-10-20T10:51:28.925Z,99675.45
2022-10-20T10:56:49.886Z,99673.17
2022-10-20T11:01:57.451Z,99670.73
2022-10-20T11:07:14.187Z,99657.00
2022-10-20T11:12:36.869Z,99643.23
2022-10-20T11:17:50.596Z,99635.49
2022-10-20T11:23:54.508Z,99626.81
2022-10-20T11:28:57.835Z,99617.84
2022-10-20T11:34:25.384Z,99612.42
2022-10-20T11:39:40.185Z,99605.58
2022-10-20T11:44:44.675Z,99594.67
2022-10-20T11:49:47.017Z,99588.48
2022-10-20T11:55:20.198Z,99581.16
2022-10-20T12:00:25.023Z,99575.34
2022-10-20T12:05:27.698Z,99567.66
2022-10-20T12:10:56.280Z,99554.77
2022-10-20T12:15:58.533Z,99552.07
2022-10-20T12:21:09.703Z,99549.80
2022-10-20T12:26:29.734Z,99546.95
2022-10-20T12:32:09.318Z,99540.91
2022-10-20T12:37:19.358Z,99535.05
2022-10-20T12:42:33.044Z,99526.36
2022-10-20T12:47:37.444Z,99518.42
2022-10-20T12:52:40.547Z,99520.31
2022-10-20T12:57:44.107Z,99510.70
2022-10-20T13:02:49.105Z,99503.35
2022-10-20T13:07:52.591Z,99500.44
2022-10-20T13:13:17.659Z,99499.67
2022-10-20T13:18:27.388Z,99493.42
2022-10-20T13:23:30.947Z,99491.14
2022-10-20T13:28:32.925Z,99487.75
2022-10-20T13:34:05.963Z,99485.35
2022-10-20T13:39:30.538Z,99482.52
2022-10-20T13:44:51.712Z,99482.86
2022-10-20T13:50:09.798Z,99482.12
2022-10-20T13:55:32.452Z,99477.95
2022-10-20T14:00:36.336Z,99476.54
2022-10-20T14:05:39.191Z,99470.58
2022-10-20T14:10:50.287Z,99466.30
2022-10-20T14:15:55.302Z,99463.36
2022-10-20T14:21:03.399Z,99463.27
2022-10-20T14:26:11.125Z,99460.73
2022-10-20T14:31:14.790Z,99460.15
2022-10-20T14:36:24.613Z,99457.42
2022-10-20T14:41:32.934Z,99454.11
2022-10-20T14:46:38.275Z,99452.59
2022-10-20T14:51:45.154Z,99454.90
2022-10-20T14:56:48.468Z,99453.29
2022-10-20T15:02:09.733Z,99444.88
2022-10-20T15:07:19.102Z,99440.03
2022-10-20T15:12:22.386Z,99436.06
2022-10-20T15:17:39.568Z,99427.56
2022-10-20T15:22:42.288Z,99426.77
2022-10-20T15:28:04.510Z,99421.70
2022-10-20T15:33:20.110Z,99423.25
2022-10-20T15:38:22.056Z,99420.30
2022-10-20T15:43:25.670Z,99414.98
2022-10-20T15:48:27.395Z,99408.40
2022-10-20T15:53:29.440Z,99402.16
2022-10-20T15:58:34.020Z,99402.56
2022-10-20T16:03:40.849Z,99403.58
2022-10-20T16:08:44.153Z,99400.30
2022-10-20T16:13:46.789Z,99400.82
2022-10-20T16:18:48.722Z,99402.23
2022-10-20T16:23:59.447Z,99398.70
2022-10-20T16:29:01.217Z,99400.73
2022-10-20T16:34:03.587Z,99402.16
2022-10-20T16:39:05.709Z,99409.45
2022-10-20T16:44:09.962Z,99407.69
2022-10-20T16:49:12.031Z,99415.15
2022-10-20T16:54:14.159Z,99421.88
2022-10-20T16:59:16.134Z,99416.22
2022-10-20T17:04:18.050Z,99419.48
2022-10-20T17:09:20.001Z,99417.23
2022-10-20T17:14:22.005Z,99419.27
2022-10-20T17:19:23.803Z,99413.45
2022-10-20T17:24:25.744Z,99418.31
2022-10-20T17:29:27.556Z,99416.70
2022-10-20T17:34:29.688Z,99417.48
2022-10-20T17:39:31.713Z,99405.94
2022-10-20T17:44:33.966Z,99402.66
2022-10-20T17:49:35.957Z,99395.39
2022-10-20T17:54:38.022Z,99394.98
2022-10-20T17:59:52.164Z,99398.73
2022-10-20T18:04:55.958Z,99404.52
2022-10-20T18:09:57.986Z,99402.09
2022-10-20T18:14:59.805Z,99388.06
2022-10-20T18:20:01.871Z,99385.23
2022-10-20T18:25:05.212Z,99378.86
2022-10-20T18:30:09.455Z,99375.61
2022-10-20T18:35:11.990Z,99375.36
2022-10-20T18:40:17.349Z,99379.36
2022-10-20T18:45:21.399Z,99378.36
2022-10-20T18:50:25.676Z,99378.09
2022-10-20T18:55:29.101Z,99375.80
2022-10-20T19:00:31.008Z,99375.88
2022-10-20T19:05:36.735Z,99370.13
2022-10-20T19:10:42.798Z,99364.93
2022-10-20T19:15:44.711Z,99375.60
2022-10-20T19:21:01.852Z,99367.33
2022-10-20T19:26:06.718Z,99361.44
2022-10-20T19:31:20.931Z,99356.12
2022-10-20T19:36:24.805Z,99347.42
2022-10-20T19:41:27.198Z,99336.98
2022-10-20T19:46:30.142Z,99335.38
2022-10-20T19:51:31.962Z,99333.23
2022-10-20T19:56:34.500Z,99331.42
2022-10-20T20:01:36.759Z,99328.81
2022-10-20T20:06:38.793Z,99328.55
2022-10-20T20:11:40.826Z,99331.42
2022-10-20T20:21:51.297Z,99330.96
2022-10-20T20:26:53.058Z,99331.69
2022-10-20T20:31:54.785Z,99334.13
2022-10-20T20:36:56.604Z,99332.87
2022-10-20T20:41:58.436Z,99326.88
2022-10-20T20:47:00.189Z,99323.48
2022-10-20T20:52:13.511Z,99319.10
2022-10-20T20:57:22.366Z,99317.51
2022-10-20T21:02:26.518Z,99311.10
2022-10-20T21:07:28.558Z,99308.71
2022-10-20T21:12:35.503Z,99307.94
2022-10-20T21:17:37.497Z,99301.77
2022-10-20T21:22:39.715Z,99296.73
2022-10-20T21:27:41.760Z,99294.15
2022-10-20T21:33:01.479Z,99297.14
2022-10-20T21:38:13.927Z,99296.56
2022-10-20T21:43:15.696Z,99286.95
2022-10-20T21:48:21.588Z,99290.99
2022-10-20T21:53:23.486Z,99295.17
2022-10-20T21:58:25.269Z,99287.19
2022-10-20T22:03:27.119Z,99290.27
2022-10-20T22:08:29.392Z,99289.11
2022-10-20T22:13:32.077Z,99284.30
2022-10-20T22:18:33.997Z,99284.91
2022-10-20T22:23:35.813Z,99285.40
2022-10-20T22:28:38.136Z,99288.54
2022-10-20T22:33:40.050Z,99282.86
2022-10-20T22:38:42.021Z,99275.35
2022-10-20T22:43:43.881Z,99277.39
2022-10-20T22:48:46.473Z,99271.83
2022-10-20T22:53:48.712Z,99269.75
2022-10-20T22:58:53.108Z,99257.19
2022-10-20T23:03:54.945Z,99258.81
2022-10-20T23:08:57.132Z,99254.98
2022-10-20T23:13:59.313Z,99241.95
2022-10-20T23:19:21.458Z,99231.83
2022-10-20T23:24:25.603Z,99228.73
2022-10-20T23:29:28.165Z,99225.88
2022-10-20T23:34:30.238Z,99230.45
2022-10-20T23:39:32.498Z,99219.24
2022-10-20T23:44:34.351Z,99215.23
2022-10-20T23:49:36.134Z,99208.39
2022-10-20T23:54:38.108Z,99220.27
2022-10-20T23:59:39.878Z,99220.58
