createdAt,value
2022-10-22T04:14:46.368Z,22.92
2022-10-22T04:17:16.066Z,24.58
2022-10-22T04:19:43.790Z,25.27
2022-10-22T04:22:11.032Z,24.52
2022-10-22T04:24:38.615Z,24.95
2022-10-22T04:27:06.048Z,24.55
2022-10-22T04:29:33.442Z,24.63
2022-10-22T04:32:00.760Z,22.98
2022-10-22T04:34:28.968Z,24.33
2022-10-22T04:36:56.588Z,24.05
2022-10-22T04:39:23.916Z,25.58
2022-10-22T04:41:52.320Z,25.60
2022-10-22T04:44:19.676Z,25.38
2022-10-22T04:46:47.104Z,25.10
2022-10-22T04:49:14.431Z,24.63
2022-10-22T04:51:41.803Z,25.25
2022-10-22T04:54:09.453Z,23.95
2022-10-22T04:56:36.656Z,23.70
2022-10-22T04:59:07.408Z,24.42
2022-10-22T05:01:41.707Z,24.85
2022-10-22T05:04:13.586Z,25.55
2022-10-22T05:06:42.035Z,25.25
2022-10-22T05:09:14.886Z,24.42
2022-10-22T05:11:48.385Z,24.40
2022-10-22T05:14:22.953Z,24.92
2022-10-22T05:16:51.062Z,26.60
2022-10-22T05:19:25.460Z,26.10
2022-10-22T05:21:54.420Z,25.17
2022-10-22T05:24:22.107Z,26.40
2022-10-22T05:26:51.033Z,25.60
2022-10-22T05:29:19.052Z,26.20
2022-10-22T05:31:47.033Z,25.13
2022-10-22T05:34:15.224Z,25.30
2022-10-22T05:36:43.755Z,24.63
2022-10-22T05:39:11.049Z,25.10
2022-10-22T05:41:38.396Z,24.67
2022-10-22T05:44:05.664Z,23.85
2022-10-22T05:46:36.789Z,24.85
2022-10-22T05:49:06.542Z,24.17
2022-10-22T05:51:35.581Z,23.08
2022-10-22T05:54:05.976Z,24.50
2022-10-22T05:56:34.558Z,22.88
2022-10-22T06:01:32.786Z,24.85
2022-10-22T06:04:03.229Z,24.17
2022-10-22T06:06:34.794Z,25.25
2022-10-22T06:09:07.588Z,24.13
2022-10-22T06:11:35.381Z,24.83
2022-10-22T06:14:04.137Z,25.35
2022-10-22T06:16:31.708Z,25.25
2022-10-22T06:19:01.769Z,24.10
2022-10-22T06:21:30.726Z,24.20
2022-10-22T06:23:59.768Z,24.13
2022-10-22T06:26:27.081Z,24.25
2022-10-22T06:28:56.231Z,23.60
2022-10-22T06:31:25.520Z,24.27
2022-10-22T06:33:53.239Z,24.63
2022-10-22T06:36:24.241Z,23.00
2022-10-22T06:38:52.402Z,22.60
2022-10-22T06:41:19.828Z,22.77
2022-10-22T06:43:47.447Z,24.60
2022-10-22T06:46:19.972Z,24.10
2022-10-22T06:48:56.736Z,22.42
2022-10-22T06:51:25.591Z,23.42
2022-10-22T06:53:54.366Z,21.88
2022-10-22T06:56:23.246Z,22.58
2022-10-22T06:58:52.396Z,23.50
2022-10-22T07:01:23.277Z,23.10
2022-10-22T07:03:53.489Z,23.27
2022-10-22T07:06:22.737Z,23.27
2022-10-22T07:08:50.359Z,22.30
2022-10-22T07:11:20.829Z,22.42
2022-10-22T07:13:48.792Z,21.80
2022-10-22T07:16:17.700Z,22.08
2022-10-22T07:18:46.102Z,21.77
2022-10-22T07:21:15.188Z,23.00
2022-10-22T07:23:43.016Z,23.02
2022-10-22T07:26:13.791Z,21.13
2022-10-22T07:28:42.268Z,22.42
2022-10-22T07:31:11.661Z,22.98
2022-10-22T07:33:39.390Z,22.25
2022-10-22T07:36:09.112Z,22.13
2022-10-22T07:38:37.396Z,21.90
2022-10-22T07:41:05.237Z,21.20
2022-10-22T07:43:32.480Z,21.75
2022-10-22T07:46:00.383Z,22.20
2022-10-22T07:48:27.734Z,21.50
2022-10-22T07:50:56.780Z,21.02
2022-10-22T07:53:24.081Z,22.65
2022-10-22T07:55:52.279Z,21.08
2022-10-22T07:58:20.685Z,21.73
2022-10-22T08:00:48.422Z,21.42
2022-10-22T08:03:16.809Z,21.42
2022-10-22T08:05:45.172Z,20.52
2022-10-22T08:08:14.664Z,21.50
2022-10-22T08:10:43.217Z,21.00
2022-10-22T08:13:10.866Z,24.00
2022-10-22T08:15:38.557Z,22.10
2022-10-22T08:18:05.947Z,21.95
2022-10-22T08:20:33.646Z,21.88
2022-10-22T08:23:00.925Z,22.30
2022-10-22T08:25:28.972Z,22.13
2022-10-22T08:27:56.225Z,20.25
2022-10-22T08:30:24.397Z,20.58
2022-10-22T08:32:54.059Z,20.50
2022-10-22T08:35:21.835Z,21.98
2022-10-22T08:37:49.012Z,20.88
2022-10-22T08:40:39.987Z,21.42
2022-10-22T08:43:20.588Z,22.20
2022-10-22T08:46:06.287Z,22.65
2022-10-22T08:48:47.525Z,22.05
2022-10-22T08:51:26.036Z,22.73
2022-10-22T08:54:19.753Z,21.42
2022-10-22T08:57:02.255Z,21.35
2022-10-22T09:00:04.963Z,20.67
2022-10-22T09:02:51.780Z,19.98
2022-10-22T09:05:46.726Z,22.15
2022-10-22T09:08:17.174Z,20.88
2022-10-22T09:10:51.810Z,22.40
2022-10-22T09:13:21.590Z,21.42
2022-10-22T09:16:01.387Z,22.63
2022-10-22T09:18:47.513Z,23.67
2022-10-22T09:21:43.404Z,23.90
2022-10-22T09:24:22.227Z,22.98
2022-10-22T09:26:49.567Z,24.70
2022-10-22T09:29:29.744Z,24.75
2022-10-22T09:31:58.096Z,21.80
2022-10-22T09:34:25.427Z,24.08
2022-10-22T09:36:58.905Z,22.63
2022-10-22T09:39:29.572Z,23.65
2022-10-22T09:41:57.376Z,24.52
2022-10-22T09:44:25.635Z,24.63
2022-10-22T09:46:53.029Z,23.20
2022-10-22T09:49:23.569Z,23.63
2022-10-22T09:51:58.768Z,23.40
2022-10-22T09:54:38.795Z,24.05
2022-10-22T09:57:16.697Z,24.40
2022-10-22T09:59:48.105Z,23.88
2022-10-22T10:02:43.728Z,22.25
2022-10-22T10:05:19.974Z,23.77
2022-10-22T10:07:50.406Z,24.30
2022-10-22T10:10:27.171Z,24.17
2022-10-22T10:13:03.089Z,24.40
2022-10-22T10:15:45.150Z,23.17
2022-10-22T10:18:34.197Z,23.27
2022-10-22T10:21:30.941Z,22.33
2022-10-22T10:24:35.917Z,23.33
2022-10-22T10:27:12.420Z,22.83
2022-10-22T10:29:47.141Z,24.35
2022-10-22T10:32:31.642Z,23.58
2022-10-22T10:35:27.175Z,23.48
2022-10-22T10:38:31.811Z,25.40
2022-10-22T10:40:59.656Z,26.98
2022-10-22T10:43:39.027Z,27.08
2022-10-22T10:46:12.360Z,27.13
2022-10-22T10:49:10.176Z,28.02
2022-10-22T10:51:51.013Z,28.70
2022-10-22T10:54:51.808Z,30.90
2022-10-22T10:57:46.192Z,31.83
2022-10-22T11:00:22.124Z,32.22
2022-10-22T11:03:33.449Z,31.90
2022-10-22T11:06:06.654Z,32.30
2022-10-22T11:08:54.846Z,32.67
2022-10-22T11:11:48.128Z,33.78
2022-10-22T11:14:29.964Z,33.80
2022-10-22T11:17:15.410Z,33.35
2022-10-22T11:20:00.270Z,32.60
2022-10-22T11:22:50.518Z,31.75
2022-10-22T11:25:34.728Z,31.23
2022-10-22T11:28:11.979Z,32.08
2022-10-22T11:30:42.839Z,32.05
2022-10-22T11:33:18.051Z,31.58
2022-10-22T11:35:47.117Z,31.65
2022-10-22T11:38:26.593Z,30.38
2022-10-22T11:40:59.373Z,30.13
2022-10-22T11:43:35.544Z,29.35
2022-10-22T11:46:25.730Z,29.52
2022-10-22T11:49:13.324Z,27.92
2022-10-22T11:51:43.608Z,28.42
2022-10-22T11:54:37.433Z,28.23
2022-10-22T11:57:17.029Z,25.15
2022-10-22T11:59:47.263Z,25.23
2022-10-22T12:02:46.441Z,24.52
2022-10-22T12:05:35.401Z,24.70
2022-10-22T12:08:17.723Z,23.80
2022-10-22T12:11:10.276Z,22.45
2022-10-22T12:14:01.477Z,24.20
2022-10-22T12:16:55.875Z,24.85
2022-10-22T12:19:32.083Z,24.33
2022-10-22T12:22:11.544Z,24.67
2022-10-22T12:24:41.759Z,22.38
2022-10-22T12:27:37.035Z,25.33
2022-10-22T12:30:34.484Z,23.88
2022-10-22T12:33:05.625Z,25.15
2022-10-22T12:35:41.582Z,25.23
2022-10-22T12:38:20.109Z,24.98
2022-10-22T12:40:50.145Z,24.13
2022-10-22T12:43:24.008Z,23.52
2022-10-22T12:45:52.820Z,24.38
2022-10-22T12:48:30.863Z,24.55
2022-10-22T12:51:00.500Z,25.15
2022-10-22T12:53:32.900Z,23.98
2022-10-22T12:56:03.764Z,24.48
2022-10-22T12:58:41.330Z,23.77
2022-10-22T13:01:12.251Z,23.77
2022-10-22T13:03:51.500Z,23.35
2022-10-22T13:06:19.389Z,23.50
2022-10-22T13:08:58.828Z,23.95
2022-10-22T13:12:01.568Z,22.65
2022-10-22T13:14:32.395Z,22.45
2022-10-22T13:17:42.129Z,23.15
2022-10-22T13:20:21.408Z,22.10
2022-10-22T13:23:03.251Z,22.13
2022-10-22T13:25:31.938Z,23.13
2022-10-22T13:28:02.121Z,23.27
2022-10-22T13:30:34.837Z,20.10
2022-10-22T13:33:08.524Z,22.75
2022-10-22T13:35:38.392Z,21.60
2022-10-22T13:38:18.390Z,21.60
2022-10-22T13:40:46.544Z,22.25
2022-10-22T13:43:14.008Z,23.52
2022-10-22T13:45:42.124Z,20.88
2022-10-22T13:48:14.758Z,21.40
2022-10-22T13:50:42.133Z,20.33
2022-10-22T13:53:18.830Z,19.90
2022-10-22T13:55:47.646Z,20.10
2022-10-22T13:58:20.760Z,18.65
2022-10-22T14:00:52.631Z,18.15
2022-10-22T14:03:23.507Z,19.90
2022-10-22T14:05:51.193Z,19.83
2022-10-22T14:08:21.252Z,20.55
2022-10-22T14:10:49.120Z,21.27
2022-10-22T14:13:18.260Z,19.80
2022-10-22T14:15:48.154Z,21.00
2022-10-22T14:18:24.209Z,21.20
2022-10-22T14:20:55.431Z,19.70
2022-10-22T14:25:52.201Z,21.65
2022-10-22T14:28:20.200Z,20.10
2022-10-22T14:30:47.980Z,18.48
2022-10-22T14:33:19.411Z,20.15
2022-10-22T14:35:50.232Z,22.25
2022-10-22T14:38:18.029Z,23.10
2022-10-22T14:40:46.205Z,21.40
2022-10-22T14:43:31.583Z,22.38
2022-10-22T14:45:58.827Z,23.38
2022-10-22T14:48:26.096Z,22.45
2022-10-22T14:50:54.537Z,21.20
2022-10-22T14:53:21.775Z,22.10
2022-10-22T14:55:51.387Z,23.63
2022-10-22T14:58:18.633Z,22.20
2022-10-22T15:00:46.311Z,21.98
2022-10-22T15:03:13.703Z,20.13
2022-10-22T15:05:44.389Z,22.40
2022-10-22T15:08:14.610Z,21.05
2022-10-22T15:10:42.066Z,24.98
2022-10-22T15:13:09.671Z,23.23
2022-10-22T15:15:40.739Z,22.15
2022-10-22T15:18:08.441Z,22.55
2022-10-22T15:20:35.748Z,22.02
2022-10-22T15:23:03.176Z,21.83
2022-10-22T15:25:30.855Z,22.42
2022-10-22T15:28:04.657Z,23.92
2022-10-22T15:30:34.778Z,22.05
2022-10-22T15:33:02.577Z,21.15
2022-10-22T15:35:29.842Z,20.88
2022-10-22T15:37:57.528Z,23.30
2022-10-22T15:40:24.777Z,23.38
2022-10-22T15:42:52.008Z,23.20
2022-10-22T15:45:21.457Z,23.88
2022-10-22T15:47:49.290Z,25.27
2022-10-22T15:50:17.353Z,24.67
2022-10-22T15:52:44.600Z,24.77
2022-10-22T15:57:44.817Z,24.95
2022-10-22T16:00:12.991Z,23.85
2022-10-22T16:02:40.236Z,24.40
2022-10-22T16:05:07.912Z,25.52
2022-10-22T16:07:35.157Z,25.83
2022-10-22T16:10:02.546Z,25.85
2022-10-22T16:12:29.883Z,24.88
2022-10-22T16:14:57.126Z,25.83
2022-10-22T16:17:24.588Z,25.42
2022-10-22T16:19:51.969Z,24.65
2022-10-22T16:22:19.978Z,25.10
2022-10-22T16:24:47.725Z,25.83
2022-10-22T16:27:15.009Z,27.05
2022-10-22T16:29:42.589Z,24.80
2022-10-22T16:32:09.972Z,28.23
2022-10-22T16:34:37.768Z,26.75
2022-10-22T16:37:10.099Z,25.50
2022-10-22T16:39:37.998Z,25.52
2022-10-22T16:42:06.726Z,25.65
2022-10-22T16:44:34.009Z,24.15
2022-10-22T16:47:01.486Z,26.42
2022-10-22T16:49:28.868Z,25.17
2022-10-22T16:51:56.710Z,28.50
2022-10-22T16:54:24.356Z,27.73
2022-10-22T16:56:52.052Z,28.33
2022-10-22T16:59:19.328Z,27.85
2022-10-22T17:01:47.507Z,26.25
2022-10-22T17:04:17.216Z,26.83
2022-10-22T17:06:44.917Z,27.77
2022-10-22T17:09:13.564Z,26.65
2022-10-22T17:11:42.636Z,27.45
2022-10-22T17:14:11.514Z,27.95
2022-10-22T17:16:38.924Z,27.55
2022-10-22T17:19:06.296Z,27.20
2022-10-22T17:21:34.250Z,26.33
2022-10-22T17:24:01.653Z,26.77
2022-10-22T17:26:29.118Z,28.80
2022-10-22T17:28:56.532Z,29.00
2022-10-22T17:31:32.787Z,27.33
2022-10-22T17:34:01.072Z,29.15
2022-10-22T17:36:33.299Z,29.55
2022-10-22T17:39:06.628Z,29.70
2022-10-22T17:41:35.876Z,29.15
2022-10-22T17:44:05.957Z,28.95
2022-10-22T17:46:33.694Z,29.90
2022-10-22T17:49:17.292Z,29.30
2022-10-22T17:51:44.902Z,29.75
2022-10-22T17:54:13.415Z,28.92
2022-10-22T17:56:40.823Z,28.70
2022-10-22T17:59:11.723Z,29.80
2022-10-22T18:01:45.159Z,29.67
2022-10-22T18:04:18.089Z,29.27
2022-10-22T18:06:47.823Z,28.15
2022-10-22T18:09:19.046Z,29.15
2022-10-22T18:11:50.069Z,26.98
2022-10-22T18:14:19.540Z,29.00
2022-10-22T18:16:48.102Z,26.77
2022-10-22T18:19:18.854Z,25.30
2022-10-22T18:21:46.728Z,25.73
2022-10-22T18:24:15.424Z,23.95
2022-10-22T18:26:43.319Z,22.73
2022-10-22T18:29:14.753Z,24.63
2022-10-22T18:31:42.502Z,24.52
2022-10-22T18:34:10.658Z,24.55
2022-10-22T18:36:38.784Z,22.95
2022-10-22T18:39:06.332Z,23.98
2022-10-22T18:41:35.782Z,23.00
2022-10-22T18:44:07.383Z,23.00
2022-10-22T18:46:38.204Z,22.33
2022-10-22T18:49:07.324Z,22.85
2022-10-22T18:51:35.768Z,20.83
2022-10-22T18:54:18.291Z,22.65
2022-10-22T18:56:50.284Z,22.80
2022-10-22T18:59:23.356Z,22.63
2022-10-22T19:01:55.744Z,20.95
2022-10-22T19:04:23.222Z,21.50
2022-10-22T19:06:50.467Z,19.58
2022-10-22T19:09:18.210Z,20.35
2022-10-22T19:11:46.066Z,20.42
2022-10-22T19:14:14.941Z,20.38
2022-10-22T19:16:42.370Z,21.27
2022-10-22T19:19:11.191Z,21.75
2022-10-22T19:21:38.520Z,20.55
2022-10-22T19:24:07.032Z,19.98
2022-10-22T19:26:34.456Z,19.80
2022-10-22T19:29:02.212Z,19.10
2022-10-22T19:31:31.133Z,19.05
2022-10-22T19:34:00.091Z,17.50
2022-10-22T19:36:29.968Z,16.95
2022-10-22T19:38:58.323Z,15.95
2022-10-22T19:41:28.052Z,16.35
2022-10-22T19:43:57.052Z,16.45
2022-10-22T19:46:26.120Z,15.82
2022-10-22T19:48:56.163Z,16.17
2022-10-22T19:51:26.125Z,15.70
2022-10-22T19:54:02.677Z,16.23
2022-10-22T19:56:31.602Z,16.27
2022-10-22T19:59:00.037Z,15.13
2022-10-22T20:01:27.338Z,15.05
2022-10-22T20:03:54.749Z,16.05
2022-10-22T20:06:22.143Z,14.00
2022-10-22T20:08:52.393Z,14.05
2022-10-22T20:11:28.592Z,13.82
2022-10-22T20:13:56.795Z,14.10
2022-10-22T20:16:28.406Z,13.82
2022-10-22T20:19:00.221Z,13.68
2022-10-22T20:21:27.771Z,12.75
2022-10-22T20:23:57.273Z,12.32
2022-10-22T20:26:28.001Z,12.00
2022-10-22T20:28:56.462Z,12.57
2022-10-22T20:31:27.041Z,11.75
2022-10-22T20:33:57.932Z,11.30
2022-10-22T20:36:26.579Z,11.80
2022-10-22T20:38:59.729Z,11.32
2022-10-22T20:41:27.422Z,10.27
2022-10-22T20:43:54.701Z,9.48
2022-10-22T20:46:31.033Z,9.95
2022-10-22T20:49:05.008Z,9.65
2022-10-22T20:51:32.338Z,8.82
2022-10-22T20:53:59.599Z,9.50
2022-10-22T20:56:28.198Z,9.35
2022-10-22T20:59:04.636Z,9.43
2022-10-22T21:01:54.316Z,8.45
2022-10-22T21:04:22.316Z,9.23
2022-10-22T21:06:50.516Z,8.27
2022-10-22T21:09:18.388Z,8.98
2022-10-22T21:11:46.414Z,8.23
2022-10-22T21:14:15.292Z,7.97
2022-10-22T21:16:45.337Z,8.18
2022-10-22T21:19:12.826Z,8.70
2022-10-22T21:21:40.484Z,10.60
2022-10-22T21:24:08.191Z,10.13
2022-10-22T21:26:43.118Z,9.45
2022-10-22T21:29:12.217Z,8.65
2022-10-22T21:31:40.324Z,7.88
2022-10-22T21:34:07.798Z,8.38
2022-10-22T21:36:35.453Z,6.78
2022-10-22T21:39:02.964Z,7.15
2022-10-22T21:41:30.721Z,6.45
2022-10-22T21:43:58.469Z,6.53
2022-10-22T21:46:28.643Z,6.25
2022-10-22T21:48:59.147Z,5.82
2022-10-22T21:51:26.771Z,5.20
2022-10-22T21:53:54.936Z,5.20
2022-10-22T21:56:27.448Z,5.30
2022-10-22T21:58:56.378Z,5.05
2022-10-22T22:01:24.050Z,4.22
2022-10-22T22:03:52.675Z,4.82
2022-10-22T22:06:23.583Z,4.85
2022-10-22T22:08:55.262Z,4.45
2022-10-22T22:11:26.013Z,4.55
2022-10-22T22:13:55.101Z,4.53
2022-10-22T22:16:31.601Z,4.18
2022-10-22T22:19:01.037Z,4.63
2022-10-22T22:21:28.799Z,4.43
2022-10-22T22:23:58.068Z,4.22
2022-10-22T22:26:29.690Z,3.97
2022-10-22T22:28:59.011Z,5.07
2022-10-22T22:31:30.077Z,3.88
2022-10-22T22:34:01.670Z,3.70
2022-10-22T22:38:59.942Z,3.72
2022-10-22T22:41:27.383Z,4.10
2022-10-22T22:46:22.894Z,3.53
2022-10-22T22:48:51.753Z,3.80
2022-10-22T22:51:19.023Z,3.70
2022-10-22T22:53:46.595Z,3.53
2022-10-22T22:56:20.282Z,3.35
2022-10-22T22:58:48.375Z,3.63
2022-10-22T23:01:19.796Z,3.60
2022-10-22T23:03:54.133Z,3.15
2022-10-22T23:06:21.517Z,3.50
2022-10-22T23:08:50.532Z,3.00
2022-10-22T23:11:18.626Z,3.65
2022-10-22T23:13:45.960Z,3.55
2022-10-22T23:16:18.917Z,3.40
2022-10-22T23:18:48.082Z,3.35
2022-10-22T23:21:24.113Z,4.07
2022-10-22T23:23:54.072Z,3.88
2022-10-22T23:26:24.825Z,3.85
2022-10-22T23:28:52.353Z,4.83
2022-10-22T23:31:21.893Z,4.93
2022-10-22T23:33:49.462Z,5.43
2022-10-22T23:36:16.690Z,5.50
2022-10-22T23:38:43.963Z,5.57
2022-10-22T23:41:11.461Z,6.78
2022-10-22T23:43:39.169Z,7.50
2022-10-22T23:46:10.398Z,7.57
2022-10-22T23:48:41.499Z,7.88
2022-10-22T23:51:15.405Z,7.72
2022-10-22T23:53:44.739Z,7.30
2022-10-22T23:56:15.797Z,8.30
2022-10-22T23:58:44.110Z,8.75
