createdAt,value
2018-06-22T00:00:57.183Z,3.20
2018-06-22T00:02:04.071Z,2.50
2018-06-22T00:03:10.887Z,3.00
2018-06-22T00:04:17.788Z,3.20
2018-06-22T00:05:24.683Z,2.70
2018-06-22T00:06:31.509Z,2.70
2018-06-22T00:07:38.372Z,2.80
2018-06-22T00:08:45.228Z,3.20
2018-06-22T00:09:52.079Z,2.80
2018-06-22T00:10:58.940Z,2.90
2018-06-22T00:12:05.765Z,3.00
2018-06-22T00:13:12.674Z,2.80
2018-06-22T00:14:19.461Z,3.20
2018-06-22T00:15:26.292Z,3.20
2018-06-22T00:16:33.142Z,3.30
2018-06-22T00:17:39.949Z,2.80
2018-06-22T00:18:46.759Z,3.10
2018-06-22T00:19:53.650Z,3.10
2018-06-22T00:21:00.485Z,3.10
2018-06-22T00:22:07.324Z,2.90
2018-06-22T00:23:14.203Z,3.50
2018-06-22T00:24:20.988Z,3.20
2018-06-22T00:25:27.955Z,3.10
2018-06-22T00:26:34.759Z,2.70
2018-06-22T00:27:41.567Z,2.80
2018-06-22T00:28:48.312Z,2.90
2018-06-22T00:29:55.141Z,2.70
2018-06-22T00:31:01.916Z,2.90
2018-06-22T00:32:08.724Z,2.80
2018-06-22T00:33:15.560Z,2.70
2018-06-22T00:34:22.359Z,3.20
2018-06-22T00:35:29.137Z,3.20
2018-06-22T00:36:35.919Z,3.00
2018-06-22T00:37:42.703Z,2.60
2018-06-22T00:38:49.504Z,3.00
2018-06-22T00:39:56.303Z,3.30
2018-06-22T00:41:03.075Z,2.90
2018-06-22T00:42:09.883Z,3.10
2018-06-22T00:43:16.675Z,2.70
2018-06-22T00:44:23.468Z,3.10
2018-06-22T00:45:30.298Z,3.00
2018-06-22T00:46:37.140Z,3.30
2018-06-22T00:47:43.964Z,3.00
2018-06-22T00:48:50.754Z,2.90
2018-06-22T00:49:57.836Z,2.90
2018-06-22T00:51:04.640Z,3.70
2018-06-22T00:52:11.504Z,2.80
2018-06-22T00:53:18.347Z,2.50
2018-06-22T00:54:25.108Z,2.70
2018-06-22T00:55:32.078Z,3.00
2018-06-22T00:56:38.891Z,3.60
2018-06-22T00:57:45.683Z,3.10
2018-06-22T00:58:52.432Z,2.90
2018-06-22T00:59:59.271Z,3.10
2018-06-22T01:01:06.144Z,2.60
2018-06-22T01:02:12.937Z,2.90
2018-06-22T01:03:19.763Z,2.80
2018-06-22T01:04:26.650Z,2.50
2018-06-22T01:05:33.489Z,2.80
2018-06-22T01:06:40.328Z,2.70
2018-06-22T01:07:47.171Z,2.80
2018-06-22T01:08:54.015Z,2.70
2018-06-22T01:10:00.890Z,2.80
2018-06-22T01:11:07.803Z,3.00
2018-06-22T01:12:15.036Z,3.10
2018-06-22T01:13:21.915Z,3.00
2018-06-22T01:14:28.785Z,2.90
2018-06-22T01:15:35.676Z,2.80
2018-06-22T01:16:42.522Z,3.10
2018-06-22T01:17:49.436Z,3.00
2018-06-22T01:18:56.271Z,2.70
2018-06-22T01:20:03.116Z,2.90
2018-06-22T01:21:09.986Z,2.50
2018-06-22T01:22:16.864Z,3.10
2018-06-22T01:23:23.765Z,3.00
2018-06-22T01:24:30.591Z,3.10
2018-06-22T01:25:37.423Z,3.00
2018-06-22T01:26:44.286Z,2.60
2018-06-22T01:27:51.123Z,2.90
2018-06-22T01:28:57.806Z,2.80
2018-06-22T01:30:04.864Z,2.60
2018-06-22T01:31:11.759Z,2.80
2018-06-22T01:32:18.601Z,2.80
2018-06-22T01:33:25.473Z,2.80
2018-06-22T01:34:32.322Z,3.00
2018-06-22T01:35:39.199Z,2.70
2018-06-22T01:36:46.039Z,3.30
2018-06-22T01:37:52.935Z,2.70
2018-06-22T01:38:59.772Z,2.70
2018-06-22T01:40:06.715Z,3.20
2018-06-22T01:41:13.575Z,2.70
2018-06-22T01:42:20.408Z,3.00
2018-06-22T01:43:27.222Z,2.90
2018-06-22T01:44:34.139Z,2.40
2018-06-22T01:45:41.035Z,2.80
2018-06-22T01:46:47.863Z,2.60
2018-06-22T01:47:54.699Z,2.80
2018-06-22T01:49:01.613Z,2.70
2018-06-22T01:50:08.463Z,2.90
2018-06-22T01:51:15.601Z,3.10
2018-06-22T01:52:22.519Z,3.30
2018-06-22T01:53:29.383Z,2.80
2018-06-22T01:54:36.219Z,2.80
2018-06-22T01:55:43.091Z,2.90
2018-06-22T01:56:50.204Z,3.10
2018-06-22T01:57:57.051Z,3.00
2018-06-22T01:59:03.881Z,2.80
2018-06-22T02:00:10.803Z,2.80
2018-06-22T02:01:17.698Z,2.90
2018-06-22T02:02:24.553Z,2.70
2018-06-22T02:03:31.432Z,2.60
2018-06-22T02:04:38.288Z,2.60
2018-06-22T02:05:45.205Z,3.10
2018-06-22T02:06:52.103Z,3.00
2018-06-22T02:07:58.926Z,2.50
2018-06-22T02:09:05.753Z,2.70
2018-06-22T02:10:12.590Z,2.80
2018-06-22T02:11:19.703Z,2.70
2018-06-22T02:12:26.621Z,2.50
2018-06-22T02:13:33.466Z,2.80
2018-06-22T02:14:40.282Z,2.90
2018-06-22T02:15:47.381Z,2.60
2018-06-22T02:16:54.239Z,2.70
2018-06-22T02:18:01.083Z,3.00
2018-06-22T02:19:07.931Z,3.00
2018-06-22T02:20:15.152Z,2.60
2018-06-22T02:21:22.316Z,3.80
2018-06-22T02:22:28.531Z,3.00
2018-06-22T02:23:35.351Z,2.70
2018-06-22T02:24:42.371Z,2.70
2018-06-22T02:25:49.171Z,2.90
2018-06-22T02:26:56.102Z,2.90
2018-06-22T02:28:02.934Z,3.30
2018-06-22T02:29:09.780Z,3.20
2018-06-22T02:30:16.682Z,2.60
2018-06-22T02:31:23.557Z,2.70
2018-06-22T02:32:30.420Z,2.50
2018-06-22T02:33:37.259Z,2.70
2018-06-22T02:34:44.135Z,2.70
2018-06-22T02:35:50.959Z,3.10
2018-06-22T02:36:57.857Z,2.50
2018-06-22T02:38:05.020Z,2.80
2018-06-22T02:39:11.858Z,2.80
2018-06-22T02:40:18.568Z,2.60
2018-06-22T02:41:25.473Z,2.70
2018-06-22T02:42:32.311Z,3.00
2018-06-22T02:43:39.174Z,2.90
2018-06-22T02:44:46.083Z,2.80
2018-06-22T02:45:52.903Z,3.30
2018-06-22T02:46:59.750Z,2.80
2018-06-22T02:48:06.588Z,3.10
2018-06-22T02:49:13.436Z,2.90
2018-06-22T02:50:20.296Z,3.10
2018-06-22T02:51:27.160Z,2.90
2018-06-22T02:52:34.059Z,3.00
2018-06-22T02:53:40.977Z,3.50
2018-06-22T02:54:47.844Z,3.20
2018-06-22T02:55:54.687Z,3.20
2018-06-22T02:57:01.550Z,2.80
2018-06-22T02:58:08.429Z,3.00
2018-06-22T02:59:15.244Z,3.40
2018-06-22T03:00:22.100Z,2.80
2018-06-22T03:01:28.964Z,3.10
2018-06-22T03:02:35.859Z,3.10
2018-06-22T03:03:42.685Z,3.20
2018-06-22T03:04:49.503Z,2.80
2018-06-22T03:05:56.307Z,3.10
2018-06-22T03:07:03.192Z,3.30
2018-06-22T03:08:10.023Z,2.60
2018-06-22T03:09:17.025Z,3.10
2018-06-22T03:10:23.873Z,2.90
2018-06-22T03:11:30.769Z,3.10
2018-06-22T03:12:37.646Z,3.20
2018-06-22T03:13:44.568Z,3.10
2018-06-22T03:14:51.412Z,2.70
2018-06-22T03:15:58.188Z,2.80
2018-06-22T03:17:05.030Z,2.80
2018-06-22T03:18:11.808Z,2.90
2018-06-22T03:19:18.659Z,2.60
2018-06-22T03:20:25.764Z,2.60
2018-06-22T03:21:32.620Z,3.00
2018-06-22T03:22:39.487Z,3.30
2018-06-22T03:23:46.279Z,3.10
2018-06-22T03:24:53.151Z,2.90
2018-06-22T03:26:00.013Z,2.60
2018-06-22T03:27:06.890Z,2.70
2018-06-22T03:28:13.691Z,3.00
2018-06-22T03:29:20.502Z,2.80
2018-06-22T03:30:27.473Z,2.70
2018-06-22T03:31:34.303Z,2.40
2018-06-22T03:32:41.090Z,3.30
2018-06-22T03:33:47.949Z,3.30
2018-06-22T03:34:54.784Z,2.70
2018-06-22T03:36:01.600Z,2.90
2018-06-22T03:37:08.575Z,2.60
2018-06-22T03:38:15.491Z,2.50
2018-06-22T03:39:22.344Z,2.70
2018-06-22T03:40:29.219Z,2.70
2018-06-22T03:41:36.146Z,2.60
2018-06-22T03:42:42.993Z,2.80
2018-06-22T03:43:49.859Z,2.50
2018-06-22T03:44:56.681Z,2.60
2018-06-22T03:46:03.487Z,2.90
2018-06-22T03:47:10.597Z,2.80
2018-06-22T03:48:17.429Z,3.00
2018-06-22T03:49:24.299Z,2.50
2018-06-22T03:50:31.181Z,2.70
2018-06-22T03:51:38.066Z,2.60
2018-06-22T03:52:44.895Z,2.80
2018-06-22T03:53:51.686Z,2.80
2018-06-22T03:54:58.491Z,2.70
2018-06-22T03:56:05.307Z,2.60
2018-06-22T03:57:12.182Z,2.60
2018-06-22T03:58:19.034Z,2.80
2018-06-22T03:59:25.796Z,2.70
2018-06-22T04:00:32.581Z,2.40
2018-06-22T04:01:39.405Z,3.00
2018-06-22T04:02:46.237Z,2.50
2018-06-22T04:03:53.126Z,2.90
2018-06-22T04:04:59.967Z,3.70
2018-06-22T04:06:06.941Z,2.80
2018-06-22T04:07:13.786Z,3.00
2018-06-22T04:08:20.580Z,3.20
2018-06-22T04:09:27.423Z,2.80
2018-06-22T04:10:34.307Z,2.50
2018-06-22T04:11:41.111Z,2.60
2018-06-22T04:12:47.921Z,2.80
2018-06-22T04:13:54.727Z,2.60
2018-06-22T04:15:01.535Z,3.00
2018-06-22T04:16:08.396Z,2.90
2018-06-22T04:17:15.248Z,2.90
2018-06-22T04:18:22.047Z,3.00
2018-06-22T04:19:28.831Z,2.80
2018-06-22T04:20:35.714Z,3.20
2018-06-22T04:21:42.504Z,2.70
2018-06-22T04:22:49.349Z,2.50
2018-06-22T04:23:56.236Z,3.20
2018-06-22T04:25:03.071Z,3.00
2018-06-22T04:26:09.890Z,2.70
2018-06-22T04:27:16.771Z,3.10
2018-06-22T04:28:23.542Z,3.10
2018-06-22T04:29:30.370Z,2.70
2018-06-22T04:30:37.226Z,2.90
2018-06-22T04:31:44.383Z,2.80
2018-06-22T04:32:51.210Z,3.10
2018-06-22T04:33:58.084Z,2.90
2018-06-22T04:35:04.925Z,2.80
2018-06-22T04:36:11.844Z,2.80
2018-06-22T04:37:18.675Z,2.50
2018-06-22T04:38:25.578Z,3.20
2018-06-22T04:39:32.408Z,2.80
2018-06-22T04:40:39.308Z,3.30
2018-06-22T04:41:46.206Z,3.10
2018-06-22T04:42:53.056Z,3.30
2018-06-22T04:43:59.900Z,3.00
2018-06-22T04:45:06.793Z,3.10
2018-06-22T04:46:13.614Z,3.10
2018-06-22T04:47:20.495Z,3.00
2018-06-22T04:48:27.315Z,2.80
2018-06-22T04:49:34.248Z,2.90
2018-06-22T04:50:41.055Z,3.00
2018-06-22T04:51:47.911Z,2.80
2018-06-22T04:52:54.831Z,2.90
2018-06-22T04:54:01.650Z,3.40
2018-06-22T04:55:08.506Z,2.80
2018-06-22T04:56:15.704Z,2.90
2018-06-22T04:57:22.484Z,3.30
2018-06-22T04:58:29.390Z,2.80
2018-06-22T04:59:36.546Z,3.60
2018-06-22T05:00:42.895Z,2.90
2018-06-22T05:01:49.665Z,2.80
2018-06-22T05:02:56.521Z,2.90
2018-06-22T05:04:03.331Z,2.60
2018-06-22T05:05:10.271Z,2.60
2018-06-22T05:06:17.364Z,2.70
2018-06-22T05:07:24.198Z,2.50
2018-06-22T05:08:31.002Z,2.70
2018-06-22T05:09:37.812Z,2.90
2018-06-22T05:10:44.683Z,2.80
2018-06-22T05:11:51.483Z,2.80
2018-06-22T05:12:58.321Z,2.50
2018-06-22T05:14:05.194Z,2.90
2018-06-22T05:15:12.135Z,2.90
2018-06-22T05:16:18.939Z,3.40
2018-06-22T05:17:25.782Z,2.80
2018-06-22T05:18:32.595Z,2.80
2018-06-22T05:19:39.375Z,2.80
2018-06-22T05:20:46.171Z,2.90
2018-06-22T05:21:52.919Z,3.30
2018-06-22T05:22:59.955Z,2.40
2018-06-22T05:24:06.682Z,2.60
2018-06-22T05:25:13.478Z,2.90
2018-06-22T05:26:20.266Z,3.20
2018-06-22T05:27:27.062Z,2.70
2018-06-22T05:28:33.895Z,2.70
2018-06-22T05:29:40.679Z,2.70
2018-06-22T05:30:47.443Z,3.00
2018-06-22T05:31:54.218Z,2.90
2018-06-22T05:33:01.067Z,3.10
2018-06-22T05:34:07.955Z,2.60
2018-06-22T05:35:14.785Z,2.80
2018-06-22T05:36:21.619Z,2.90
2018-06-22T05:37:28.478Z,3.70
2018-06-22T05:38:35.229Z,2.80
2018-06-22T05:39:42.240Z,2.80
2018-06-22T05:40:49.046Z,2.70
2018-06-22T05:41:55.980Z,2.50
2018-06-22T05:43:02.878Z,2.70
2018-06-22T05:44:09.863Z,2.90
2018-06-22T05:45:16.650Z,2.80
2018-06-22T05:46:23.472Z,2.70
2018-06-22T05:47:30.282Z,2.70
2018-06-22T05:48:37.471Z,2.90
2018-06-22T05:49:44.303Z,3.00
2018-06-22T05:50:51.337Z,3.00
2018-06-22T05:51:58.074Z,2.50
2018-06-22T05:53:04.928Z,2.50
2018-06-22T05:54:11.722Z,2.50
2018-06-22T05:55:18.487Z,2.60
2018-06-22T05:56:25.358Z,2.80
2018-06-22T05:57:32.159Z,2.90
2018-06-22T05:58:39.005Z,2.90
2018-06-22T05:59:45.769Z,2.70
2018-06-22T06:00:52.563Z,2.40
2018-06-22T06:01:59.373Z,2.20
2018-06-22T06:03:06.164Z,2.80
2018-06-22T06:04:13.031Z,2.60
2018-06-22T06:05:19.876Z,5.00
2018-06-22T06:06:26.812Z,5.70
2018-06-22T06:07:33.638Z,5.50
2018-06-22T06:08:40.473Z,6.20
2018-06-22T06:09:47.261Z,4.90
2018-06-22T06:10:54.104Z,3.40
2018-06-22T06:12:00.898Z,2.60
2018-06-22T06:13:08.042Z,2.30
2018-06-22T06:14:14.521Z,3.00
2018-06-22T06:15:21.331Z,2.90
2018-06-22T06:16:28.222Z,2.70
2018-06-22T06:17:35.276Z,2.80
2018-06-22T06:18:42.132Z,2.50
2018-06-22T06:19:49.005Z,2.90
2018-06-22T06:20:55.838Z,2.70
2018-06-22T06:22:02.644Z,2.50
2018-06-22T06:23:09.411Z,2.30
2018-06-22T06:24:16.542Z,2.60
2018-06-22T06:25:22.881Z,2.80
2018-06-22T06:26:29.704Z,2.60
2018-06-22T06:27:36.588Z,3.20
2018-06-22T06:28:43.531Z,4.00
2018-06-22T06:29:50.370Z,4.30
2018-06-22T06:30:57.430Z,3.80
2018-06-22T06:32:04.294Z,4.20
2018-06-22T06:33:11.066Z,3.70
2018-06-22T06:34:17.918Z,4.80
2018-06-22T06:35:24.650Z,4.40
2018-06-22T06:36:31.413Z,5.10
2018-06-22T06:37:38.183Z,4.80
2018-06-22T06:38:44.982Z,5.00
2018-06-22T06:39:51.755Z,4.10
2018-06-22T06:40:58.590Z,4.20
2018-06-22T06:42:05.596Z,4.10
2018-06-22T06:43:12.243Z,4.00
2018-06-22T06:44:19.051Z,4.10
2018-06-22T06:45:25.859Z,3.80
2018-06-22T06:46:32.579Z,3.50
2018-06-22T06:47:39.339Z,3.50
2018-06-22T06:48:46.122Z,4.30
2018-06-22T06:49:53.215Z,3.70
2018-06-22T06:51:00.059Z,4.00
2018-06-22T06:52:06.984Z,3.60
2018-06-22T06:53:13.836Z,3.90
2018-06-22T06:54:20.732Z,3.70
2018-06-22T06:55:27.536Z,4.10
2018-06-22T06:56:34.535Z,4.40
2018-06-22T06:57:41.330Z,3.90
2018-06-22T06:58:48.166Z,3.70
2018-06-22T06:59:54.916Z,3.50
2018-06-22T07:01:01.731Z,4.60
2018-06-22T07:02:08.548Z,5.30
2018-06-22T07:03:15.370Z,4.70
2018-06-22T07:04:22.272Z,4.70
2018-06-22T07:05:29.108Z,4.90
2018-06-22T07:06:35.965Z,4.70
2018-06-22T07:07:42.911Z,4.10
2018-06-22T07:08:49.689Z,4.40
2018-06-22T07:09:56.467Z,4.10
2018-06-22T07:11:03.195Z,3.80
2018-06-22T07:12:09.994Z,3.80
2018-06-22T07:13:17.100Z,3.50
2018-06-22T07:14:24.183Z,4.40
2018-06-22T07:15:30.987Z,3.60
2018-06-22T07:16:37.779Z,4.50
2018-06-22T07:17:44.594Z,4.10
2018-06-22T07:18:51.475Z,3.60
2018-06-22T07:19:58.362Z,3.90
2018-06-22T07:21:05.186Z,4.20
2018-06-22T07:22:12.056Z,3.30
2018-06-22T07:23:19.441Z,4.90
2018-06-22T07:24:26.063Z,4.60
2018-06-22T07:25:32.899Z,3.90
2018-06-22T07:26:39.690Z,3.70
2018-06-22T07:27:46.435Z,3.00
2018-06-22T07:28:53.298Z,5.90
2018-06-22T07:30:00.127Z,6.50
2018-06-22T07:31:06.979Z,7.50
2018-06-22T07:32:13.887Z,7.90
2018-06-22T07:33:20.683Z,5.30
2018-06-22T07:34:27.536Z,2.00
2018-06-22T07:35:34.454Z,2.20
2018-06-22T07:36:41.254Z,1.90
2018-06-22T07:37:48.486Z,2.40
2018-06-22T07:38:54.978Z,2.10
2018-06-22T07:40:01.784Z,2.90
2018-06-22T07:41:08.635Z,2.70
2018-06-22T07:42:15.426Z,2.50
2018-06-22T07:43:22.331Z,2.60
2018-06-22T07:44:29.164Z,2.40
2018-06-22T07:45:36.015Z,3.50
2018-06-22T07:46:43.065Z,2.60
2018-06-22T07:47:49.946Z,2.40
2018-06-22T07:48:59.088Z,1.90
2018-06-22T07:50:03.955Z,1.90
2018-06-22T07:51:10.856Z,2.10
2018-06-22T07:52:17.862Z,2.30
2018-06-22T07:53:26.899Z,2.00
2018-06-22T07:54:31.136Z,2.50
2018-06-22T07:55:37.785Z,2.20
2018-06-22T07:56:46.606Z,2.20
2018-06-22T07:57:51.577Z,2.20
2018-06-22T07:58:58.275Z,2.20
2018-06-22T08:00:05.220Z,2.30
2018-06-22T08:01:12.135Z,2.00
2018-06-22T08:02:19.248Z,2.20
2018-06-22T08:03:26.121Z,2.20
2018-06-22T08:04:32.923Z,2.00
2018-06-22T08:05:39.743Z,2.20
2018-06-22T08:06:46.821Z,1.80
2018-06-22T08:08:02.772Z,2.20
2018-06-22T08:09:00.557Z,2.30
2018-06-22T08:10:07.795Z,2.10
2018-06-22T08:11:14.554Z,2.00
2018-06-22T08:12:22.744Z,2.20
2018-06-22T08:13:28.220Z,1.80
2018-06-22T08:14:34.969Z,2.00
2018-06-22T08:15:41.760Z,2.00
2018-06-22T08:16:49.572Z,2.10
2018-06-22T08:17:58.199Z,2.10
2018-06-22T08:19:02.670Z,2.40
2018-06-22T08:20:09.631Z,1.90
2018-06-22T08:21:17.236Z,2.10
2018-06-22T08:22:23.223Z,2.10
2018-06-22T08:23:32.149Z,2.00
2018-06-22T08:24:36.959Z,2.40
2018-06-22T08:25:43.779Z,2.30
2018-06-22T08:26:50.559Z,2.10
2018-06-22T08:27:57.456Z,2.20
2018-06-22T08:29:13.432Z,1.90
2018-06-22T08:30:11.359Z,2.30
2018-06-22T08:31:20.308Z,2.10
2018-06-22T08:32:25.164Z,2.00
2018-06-22T08:33:32.919Z,2.10
2018-06-22T08:34:38.860Z,2.00
2018-06-22T08:35:45.798Z,1.80
2018-06-22T08:36:52.800Z,2.70
2018-06-22T08:37:59.674Z,2.30
2018-06-22T08:39:06.687Z,2.50
2018-06-22T08:40:13.860Z,2.20
2018-06-22T08:41:20.720Z,2.10
2018-06-22T08:42:27.906Z,3.10
2018-06-22T08:43:34.348Z,2.90
2018-06-22T08:44:41.192Z,2.20
2018-06-22T08:45:48.064Z,2.20
2018-06-22T08:46:55.192Z,2.20
2018-06-22T08:48:01.995Z,2.10
2018-06-22T08:49:08.704Z,2.40
2018-06-22T08:50:15.776Z,2.20
2018-06-22T08:51:22.655Z,2.40
2018-06-22T08:52:29.615Z,2.40
2018-06-22T08:53:36.441Z,2.40
2018-06-22T08:54:46.383Z,2.20
2018-06-22T08:55:50.311Z,2.80
2018-06-22T08:56:57.030Z,4.70
2018-06-22T08:58:04.820Z,5.40
2018-06-22T08:59:10.981Z,2.50
2018-06-22T09:00:17.898Z,2.30
2018-06-22T09:01:24.793Z,1.80
2018-06-22T09:02:31.655Z,2.10
2018-06-22T09:03:39.271Z,2.10
2018-06-22T09:04:46.484Z,2.20
2018-06-22T09:05:52.211Z,2.50
2018-06-22T09:06:59.283Z,2.40
2018-06-22T09:08:07.927Z,2.60
2018-06-22T09:09:13.210Z,2.30
2018-06-22T09:10:20.098Z,2.00
2018-06-22T09:11:27.142Z,2.50
2018-06-22T09:12:34.064Z,2.50
2018-06-22T09:13:42.163Z,2.10
2018-06-22T09:14:48.048Z,2.10
2018-06-22T09:15:59.352Z,2.00
2018-06-22T09:17:02.068Z,2.30
2018-06-22T09:18:08.822Z,2.40
2018-06-22T09:19:16.553Z,2.30
2018-06-22T09:20:24.193Z,2.20
2018-06-22T09:21:30.723Z,2.30
2018-06-22T09:22:38.035Z,2.60
2018-06-22T09:23:43.417Z,2.40
2018-06-22T09:24:50.181Z,2.00
2018-06-22T09:25:57.635Z,2.10
2018-06-22T09:27:03.935Z,2.30
2018-06-22T09:28:11.834Z,2.60
2018-06-22T09:29:17.672Z,2.50
2018-06-22T09:30:24.548Z,2.20
2018-06-22T09:31:31.334Z,2.30
2018-06-22T09:32:38.471Z,2.10
2018-06-22T09:33:45.584Z,2.50
2018-06-22T09:34:51.716Z,2.10
2018-06-22T09:35:59.669Z,2.30
2018-06-22T09:37:05.420Z,2.80
2018-06-22T09:38:12.292Z,2.20
2018-06-22T09:39:19.291Z,2.30
2018-06-22T09:40:26.267Z,2.10
2018-06-22T09:41:36.012Z,2.60
2018-06-22T09:42:40.228Z,2.10
2018-06-22T09:43:47.119Z,1.90
2018-06-22T09:44:54.234Z,2.00
2018-06-22T09:46:04.267Z,2.00
2018-06-22T09:47:08.065Z,2.20
2018-06-22T09:48:15.084Z,2.40
2018-06-22T09:49:22.839Z,2.20
2018-06-22T09:50:28.934Z,2.30
2018-06-22T09:51:36.814Z,2.10
2018-06-22T09:52:42.733Z,2.10
2018-06-22T09:53:50.817Z,1.90
2018-06-22T09:55:00.227Z,2.00
2018-06-22T09:56:03.581Z,2.10
2018-06-22T09:57:11.085Z,2.10
2018-06-22T09:58:17.491Z,2.10
2018-06-22T09:59:24.643Z,2.00
2018-06-22T10:00:31.880Z,1.90
2018-06-22T10:01:38.689Z,2.30
2018-06-22T10:02:45.527Z,1.90
2018-06-22T10:03:52.320Z,2.00
2018-06-22T10:04:59.155Z,1.90
2018-06-22T10:06:06.223Z,2.00
2018-06-22T10:07:13.103Z,2.10
2018-06-22T10:08:20.834Z,2.10
2018-06-22T10:09:27.168Z,2.40
2018-06-22T10:10:34.017Z,2.00
2018-06-22T10:11:40.915Z,1.90
2018-06-22T10:12:48.516Z,2.50
2018-06-22T10:13:54.727Z,2.10
2018-06-22T10:15:02.711Z,2.20
2018-06-22T10:16:08.448Z,2.20
2018-06-22T10:17:15.439Z,2.40
2018-06-22T10:18:28.763Z,2.30
2018-06-22T10:19:29.130Z,2.60
2018-06-22T10:20:36.015Z,2.50
2018-06-22T10:21:43.321Z,2.20
2018-06-22T10:22:50.686Z,2.40
2018-06-22T10:23:56.672Z,2.50
2018-06-22T10:25:03.708Z,2.40
2018-06-22T10:26:10.732Z,2.30
2018-06-22T10:27:17.611Z,2.50
2018-06-22T10:28:24.652Z,2.10
2018-06-22T10:29:33.083Z,2.30
2018-06-22T10:30:40.155Z,2.50
2018-06-22T10:31:49.820Z,2.10
2018-06-22T10:32:54.342Z,2.20
2018-06-22T10:34:01.499Z,2.20
2018-06-22T10:35:06.363Z,2.10
2018-06-22T10:36:16.881Z,2.20
2018-06-22T10:37:19.823Z,2.30
2018-06-22T10:38:26.718Z,2.50
2018-06-22T10:39:33.577Z,2.60
2018-06-22T10:40:40.677Z,2.10
2018-06-22T10:41:47.243Z,2.50
2018-06-22T10:42:54.126Z,2.40
2018-06-22T10:44:07.585Z,2.20
2018-06-22T10:45:07.743Z,2.40
2018-06-22T10:46:14.782Z,2.20
2018-06-22T10:47:22.973Z,2.10
2018-06-22T10:48:28.812Z,2.60
2018-06-22T10:49:35.614Z,2.40
2018-06-22T10:50:42.520Z,2.40
2018-06-22T10:51:49.417Z,2.30
2018-06-22T10:52:56.335Z,2.10
2018-06-22T10:54:03.216Z,2.10
2018-06-22T10:55:10.083Z,2.30
2018-06-22T10:56:17.070Z,2.10
2018-06-22T10:57:24.044Z,2.50
2018-06-22T10:58:31.699Z,2.60
2018-06-22T10:59:37.685Z,2.40
2018-06-22T11:00:44.546Z,2.40
2018-06-22T11:01:51.746Z,2.40
2018-06-22T11:02:58.521Z,2.70
2018-06-22T11:04:05.478Z,2.70
2018-06-22T11:05:12.404Z,2.90
2018-06-22T11:06:19.237Z,2.20
2018-06-22T11:07:26.153Z,2.10
2018-06-22T11:08:33.076Z,2.50
2018-06-22T11:09:40.276Z,2.20
2018-06-22T11:10:46.847Z,2.50
2018-06-22T11:11:54.127Z,2.30
2018-06-22T11:13:01.291Z,2.10
2018-06-22T11:14:07.740Z,2.40
2018-06-22T11:15:14.591Z,2.60
2018-06-22T11:16:24.817Z,2.50
2018-06-22T11:17:28.820Z,2.30
2018-06-22T11:18:35.795Z,2.50
2018-06-22T11:19:44.024Z,2.30
2018-06-22T11:20:49.835Z,2.50
2018-06-22T11:23:04.868Z,2.40
2018-06-22T11:24:10.362Z,2.50
2018-06-22T11:25:17.197Z,2.40
2018-06-22T11:26:24.036Z,2.30
2018-06-22T11:27:30.896Z,2.70
2018-06-22T11:28:40.613Z,2.50
2018-06-22T11:29:44.747Z,2.50
2018-06-22T11:30:51.805Z,2.90
2018-06-22T11:31:58.524Z,2.70
2018-06-22T11:33:05.473Z,2.60
2018-06-22T11:34:12.324Z,2.40
2018-06-22T11:35:20.439Z,2.60
2018-06-22T11:36:26.143Z,2.30
2018-06-22T11:37:33.148Z,2.80
2018-06-22T11:38:41.151Z,2.20
2018-06-22T11:39:46.970Z,2.20
2018-06-22T11:40:53.995Z,2.70
2018-06-22T11:42:00.845Z,2.50
2018-06-22T11:43:07.809Z,2.40
2018-06-22T11:44:14.938Z,2.40
2018-06-22T11:45:21.900Z,2.30
2018-06-22T11:46:28.918Z,2.30
2018-06-22T11:47:35.792Z,2.40
2018-06-22T11:48:42.919Z,2.20
2018-06-22T11:49:56.369Z,2.70
2018-06-22T11:50:56.667Z,2.30
2018-06-22T11:52:03.646Z,2.50
2018-06-22T11:53:10.609Z,2.00
2018-06-22T11:54:17.340Z,2.50
2018-06-22T11:55:25.051Z,2.40
2018-06-22T11:56:31.099Z,2.00
2018-06-22T11:57:37.994Z,2.40
2018-06-22T11:58:44.948Z,2.50
2018-06-22T11:59:51.815Z,2.30
2018-06-22T12:00:58.696Z,2.30
2018-06-22T12:02:05.594Z,2.50
2018-06-22T12:03:12.604Z,2.50
2018-06-22T12:04:19.444Z,2.50
2018-06-22T12:05:27.443Z,2.50
2018-06-22T12:06:33.636Z,2.00
2018-06-22T12:07:40.096Z,2.50
2018-06-22T12:08:46.989Z,2.70
2018-06-22T12:09:53.857Z,2.60
2018-06-22T12:11:00.703Z,2.50
2018-06-22T12:12:07.861Z,2.70
2018-06-22T12:13:14.732Z,2.30
2018-06-22T12:14:21.602Z,2.90
2018-06-22T12:15:28.459Z,2.40
2018-06-22T12:16:35.299Z,2.30
2018-06-22T12:17:42.159Z,2.50
2018-06-22T12:18:49.207Z,2.60
2018-06-22T12:19:56.039Z,2.30
2018-06-22T12:21:02.860Z,2.70
2018-06-22T12:22:09.579Z,2.40
2018-06-22T12:23:16.528Z,2.50
2018-06-22T12:24:23.358Z,2.30
2018-06-22T12:25:30.219Z,2.20
2018-06-22T12:26:37.062Z,2.50
2018-06-22T12:27:44.004Z,2.20
2018-06-22T12:28:50.836Z,2.50
2018-06-22T12:29:58.664Z,2.20
2018-06-22T12:31:04.580Z,2.80
2018-06-22T12:32:11.403Z,2.70
2018-06-22T12:33:18.224Z,2.80
2018-06-22T12:34:25.143Z,2.50
2018-06-22T12:35:32.052Z,2.50
2018-06-22T12:36:39.008Z,2.40
2018-06-22T12:37:45.907Z,2.90
2018-06-22T12:38:52.752Z,2.50
2018-06-22T12:40:00.678Z,2.50
2018-06-22T12:41:06.496Z,2.60
2018-06-22T12:42:13.450Z,2.30
2018-06-22T12:43:20.429Z,2.50
2018-06-22T12:44:27.296Z,2.60
2018-06-22T12:45:36.427Z,3.00
2018-06-22T12:46:41.263Z,2.80
2018-06-22T12:47:48.236Z,2.60
2018-06-22T12:48:55.220Z,2.40
2018-06-22T12:50:02.139Z,2.60
2018-06-22T12:51:11.092Z,2.80
2018-06-22T12:52:15.971Z,3.40
2018-06-22T12:53:22.642Z,2.70
2018-06-22T12:54:29.752Z,2.70
2018-06-22T12:55:36.613Z,2.70
2018-06-22T12:56:43.619Z,2.60
2018-06-22T12:57:50.439Z,3.90
2018-06-22T12:58:57.222Z,2.80
2018-06-22T13:00:04.101Z,2.60
2018-06-22T13:01:10.716Z,2.70
2018-06-22T13:02:17.564Z,2.60
2018-06-22T13:03:24.439Z,2.60
2018-06-22T13:04:31.331Z,2.60
2018-06-22T13:05:38.222Z,2.70
2018-06-22T13:06:45.134Z,2.40
2018-06-22T13:07:51.939Z,2.50
2018-06-22T13:08:58.833Z,2.50
2018-06-22T13:10:05.667Z,2.50
2018-06-22T13:11:12.686Z,2.90
2018-06-22T13:12:19.420Z,3.00
2018-06-22T13:13:26.199Z,2.70
2018-06-22T13:14:33.019Z,2.60
2018-06-22T13:15:39.879Z,2.70
2018-06-22T13:16:46.734Z,2.80
2018-06-22T13:17:53.547Z,2.60
2018-06-22T13:19:00.443Z,2.30
2018-06-22T13:20:07.367Z,2.60
2018-06-22T13:21:14.263Z,2.50
2018-06-22T13:22:21.228Z,2.40
2018-06-22T13:23:28.055Z,2.80
2018-06-22T13:24:34.891Z,3.30
2018-06-22T13:25:41.705Z,2.60
2018-06-22T13:26:48.552Z,2.80
2018-06-22T13:27:56.987Z,2.70
2018-06-22T13:29:02.409Z,2.90
2018-06-22T13:30:09.254Z,2.80
2018-06-22T13:31:16.051Z,2.80
2018-06-22T13:32:22.888Z,2.90
2018-06-22T13:33:29.787Z,2.90
2018-06-22T13:34:36.631Z,3.10
2018-06-22T13:35:43.619Z,3.40
2018-06-22T13:36:50.468Z,3.20
2018-06-22T13:37:57.555Z,2.50
2018-06-22T13:39:04.556Z,2.80
2018-06-22T13:40:11.272Z,4.00
2018-06-22T13:41:18.252Z,2.90
2018-06-22T13:42:25.280Z,2.80
2018-06-22T13:43:32.226Z,2.30
2018-06-22T13:44:40.047Z,2.70
2018-06-22T13:45:45.953Z,2.40
2018-06-22T13:46:52.953Z,2.40
2018-06-22T13:47:59.876Z,2.60
2018-06-22T13:49:06.544Z,3.00
2018-06-22T13:50:13.350Z,2.70
2018-06-22T13:51:20.239Z,2.80
2018-06-22T13:52:27.145Z,3.40
2018-06-22T13:53:34.284Z,2.80
2018-06-22T13:54:41.294Z,2.40
2018-06-22T13:55:48.221Z,3.30
2018-06-22T13:56:55.258Z,2.40
2018-06-22T13:58:01.775Z,2.50
2018-06-22T13:59:10.071Z,3.00
2018-06-22T14:00:15.619Z,3.00
2018-06-22T14:01:22.606Z,2.80
2018-06-22T14:02:29.616Z,2.60
2018-06-22T14:03:36.472Z,2.50
2018-06-22T14:04:43.424Z,2.80
2018-06-22T14:05:50.927Z,2.40
2018-06-22T14:06:57.648Z,2.90
2018-06-22T14:08:04.631Z,3.20
2018-06-22T14:09:11.534Z,2.30
2018-06-22T14:10:18.602Z,3.10
2018-06-22T14:11:25.498Z,3.20
2018-06-22T14:12:32.392Z,3.30
2018-06-22T14:13:39.259Z,2.80
2018-06-22T14:14:46.143Z,3.50
2018-06-22T14:15:52.982Z,2.90
2018-06-22T14:16:59.935Z,3.00
2018-06-22T14:18:06.862Z,3.10
2018-06-22T14:19:13.797Z,2.80
2018-06-22T14:20:20.643Z,2.70
2018-06-22T14:21:28.152Z,2.80
2018-06-22T14:22:34.891Z,3.00
2018-06-22T14:23:40.939Z,3.10
2018-06-22T14:24:47.876Z,2.70
2018-06-22T14:25:54.968Z,3.30
2018-06-22T14:27:01.689Z,2.70
2018-06-22T14:28:08.735Z,2.80
2018-06-22T14:29:15.738Z,2.80
2018-06-22T14:30:22.551Z,2.80
2018-06-22T14:31:29.441Z,2.70
2018-06-22T14:32:36.570Z,2.80
2018-06-22T14:33:43.426Z,2.70
2018-06-22T14:34:50.311Z,3.20
2018-06-22T14:35:57.252Z,3.00
2018-06-22T14:37:04.223Z,2.70
2018-06-22T14:38:18.043Z,2.80
2018-06-22T14:39:19.311Z,3.00
2018-06-22T14:40:24.843Z,3.40
2018-06-22T14:41:31.696Z,2.80
2018-06-22T14:42:38.663Z,3.40
2018-06-22T14:43:45.583Z,3.10
2018-06-22T14:44:52.443Z,3.40
2018-06-22T14:45:59.306Z,3.30
2018-06-22T14:47:06.152Z,3.10
2018-06-22T14:48:13.012Z,3.20
2018-06-22T14:49:19.895Z,2.60
2018-06-22T14:50:28.065Z,3.00
2018-06-22T14:51:34.127Z,2.90