createdAt,value
2023-01-04T00:01:25.587Z,10.65
2023-01-04T00:08:17.033Z,10.53
2023-01-04T00:10:19.144Z,10.53
2023-01-04T00:12:21.089Z,10.53
2023-01-04T00:14:23.054Z,10.55
2023-01-04T00:16:28.086Z,10.55
2023-01-04T00:18:31.537Z,10.58
2023-01-04T00:20:34.023Z,10.63
2023-01-04T00:22:37.005Z,10.60
2023-01-04T00:24:39.201Z,10.61
2023-01-04T00:26:42.159Z,10.65
2023-01-04T00:28:49.988Z,10.62
2023-01-04T00:30:55.988Z,10.64
2023-01-04T00:32:59.059Z,10.62
2023-01-04T00:35:01.350Z,10.62
2023-01-04T00:37:03.538Z,10.55
2023-01-04T00:39:10.305Z,10.55
2023-01-04T00:41:41.999Z,10.58
2023-01-04T00:43:35.816Z,10.49
2023-01-04T00:45:38.389Z,10.55
2023-01-04T00:47:40.635Z,10.54
2023-01-04T00:49:42.972Z,10.54
2023-01-04T00:51:45.194Z,10.51
2023-01-04T00:53:47.299Z,10.50
2023-01-04T00:55:50.159Z,10.46
2023-01-04T00:57:52.447Z,10.48
2023-01-04T00:59:54.481Z,10.49
2023-01-04T01:01:56.922Z,10.55
2023-01-04T01:04:02.641Z,10.54
2023-01-04T01:06:07.256Z,10.60
2023-01-04T01:08:26.136Z,10.55
2023-01-04T01:10:28.706Z,10.59
2023-01-04T01:12:31.123Z,10.59
2023-01-04T01:14:33.591Z,10.59
2023-01-04T01:16:54.213Z,10.60
2023-01-04T01:18:57.825Z,10.58
2023-01-04T01:21:00.329Z,10.57
2023-01-04T01:23:02.601Z,10.54
2023-01-04T01:25:05.307Z,10.54
2023-01-04T01:27:07.587Z,10.56
2023-01-04T01:29:09.729Z,10.60
2023-01-04T01:31:15.846Z,10.57
2023-01-04T01:33:18.108Z,10.60
2023-01-04T01:35:22.180Z,10.59
2023-01-04T01:37:24.265Z,10.57
2023-01-04T01:39:26.378Z,10.56
2023-01-04T01:41:31.091Z,10.54
2023-01-04T01:43:57.626Z,10.53
2023-01-04T01:45:59.815Z,10.57
2023-01-04T01:48:07.431Z,10.54
2023-01-04T01:50:26.144Z,10.54
2023-01-04T01:52:33.143Z,10.51
2023-01-04T01:54:46.546Z,10.46
2023-01-04T01:56:51.554Z,10.49
2023-01-04T01:58:59.232Z,10.53
2023-01-04T02:01:02.137Z,10.50
2023-01-04T02:03:36.265Z,10.40
2023-01-04T02:05:39.331Z,10.49
2023-01-04T02:07:42.263Z,10.51
2023-01-04T02:09:45.548Z,10.51
2023-01-04T02:11:47.701Z,10.51
2023-01-04T02:14:09.392Z,10.51
2023-01-04T02:16:20.617Z,10.46
2023-01-04T02:18:33.621Z,10.44
2023-01-04T02:20:44.971Z,10.50
2023-01-04T02:23:44.120Z,10.46
2023-01-04T02:25:58.109Z,10.52
2023-01-04T02:28:29.889Z,10.45
2023-01-04T02:30:44.371Z,10.45
2023-01-04T02:33:08.182Z,10.44
2023-01-04T02:35:25.829Z,10.43
2023-01-04T02:37:52.152Z,10.44
2023-01-04T02:40:03.057Z,10.40
2023-01-04T02:42:10.899Z,10.42
2023-01-04T02:44:40.074Z,10.40
2023-01-04T02:46:50.920Z,10.41
2023-01-04T02:49:17.048Z,10.43
2023-01-04T02:51:34.917Z,10.34
2023-01-04T02:53:40.269Z,10.39
2023-01-04T02:55:48.184Z,10.41
2023-01-04T02:58:08.135Z,10.42
2023-01-04T03:01:07.926Z,10.36
2023-01-04T03:03:47.115Z,10.40
2023-01-04T03:06:16.817Z,10.35
2023-01-04T03:08:44.113Z,10.35
2023-01-04T03:11:31.441Z,10.31
2023-01-04T03:13:42.842Z,10.36
2023-01-04T03:15:52.865Z,10.36
2023-01-04T03:17:58.958Z,10.38
2023-01-04T03:20:01.912Z,10.36
2023-01-04T03:22:06.254Z,10.35
2023-01-04T03:24:29.221Z,10.33
2023-01-04T03:26:54.980Z,10.38
2023-01-04T03:29:22.787Z,10.37
2023-01-04T03:31:53.372Z,10.32
2023-01-04T03:34:14.411Z,10.37
2023-01-04T03:36:43.966Z,10.33
2023-01-04T03:39:20.501Z,10.37
2023-01-04T03:42:06.529Z,10.34
2023-01-04T03:44:39.223Z,10.37
2023-01-04T03:47:15.347Z,10.37
2023-01-04T03:49:23.666Z,10.36
2023-01-04T03:51:36.101Z,10.32
2023-01-04T03:53:56.151Z,10.29
2023-01-04T03:56:00.161Z,10.32
2023-01-04T03:58:05.547Z,10.34
2023-01-04T04:00:14.970Z,10.31
2023-01-04T04:02:22.697Z,10.30
2023-01-04T04:04:43.545Z,10.32
2023-01-04T04:07:03.975Z,10.29
2023-01-04T04:09:08.040Z,10.23
2023-01-04T04:11:29.078Z,10.29
2023-01-04T04:13:34.178Z,10.26
2023-01-04T04:15:37.029Z,10.25
2023-01-04T04:17:39.444Z,10.29
2023-01-04T04:19:41.611Z,10.31
2023-01-04T04:21:43.987Z,10.36
2023-01-04T04:23:46.583Z,10.36
2023-01-04T04:25:51.953Z,10.34
2023-01-04T04:27:54.325Z,10.30
2023-01-04T04:29:57.096Z,10.30
2023-01-04T04:31:59.651Z,10.34
2023-01-04T04:34:02.232Z,10.31
2023-01-04T04:36:05.155Z,10.33
2023-01-04T04:38:07.491Z,10.34
2023-01-04T04:40:30.632Z,10.36
2023-01-04T04:42:32.767Z,10.31
2023-01-04T04:44:35.709Z,10.33
2023-01-04T04:46:38.718Z,10.29
2023-01-04T04:48:41.593Z,10.33
2023-01-04T04:50:43.958Z,10.35
2023-01-04T04:52:50.976Z,10.35
2023-01-04T04:54:56.483Z,10.37
2023-01-04T04:56:58.671Z,10.37
2023-01-04T04:59:01.167Z,10.35
2023-01-04T05:01:03.565Z,10.33
2023-01-04T05:03:05.956Z,10.26
2023-01-04T05:05:08.768Z,10.28
2023-01-04T05:07:12.757Z,10.30
2023-01-04T05:09:15.538Z,10.33
2023-01-04T05:11:37.983Z,10.34
2023-01-04T05:13:40.508Z,10.32
2023-01-04T05:15:48.367Z,10.29
2023-01-04T05:17:50.766Z,10.33
2023-01-04T05:19:52.977Z,10.34
2023-01-04T05:21:55.092Z,10.35
2023-01-04T05:23:57.315Z,10.34
2023-01-04T05:26:02.129Z,10.33
2023-01-04T05:28:04.704Z,10.33
2023-01-04T05:30:25.781Z,10.32
2023-01-04T05:32:28.160Z,10.33
2023-01-04T05:34:30.706Z,10.31
2023-01-04T05:36:32.968Z,10.34
2023-01-04T05:38:38.876Z,10.31
2023-01-04T05:40:41.500Z,10.35
2023-01-04T05:42:44.188Z,10.34
2023-01-04T05:44:46.468Z,10.35
2023-01-04T05:46:48.664Z,10.34
2023-01-04T05:48:51.199Z,10.32
2023-01-04T05:50:53.941Z,10.29
2023-01-04T05:53:21.746Z,10.22
2023-01-04T05:55:24.416Z,10.29
2023-01-04T05:57:27.173Z,10.20
2023-01-04T05:59:29.356Z,10.19
2023-01-04T06:01:32.208Z,10.21
2023-01-04T06:03:34.779Z,10.23
2023-01-04T06:05:37.447Z,10.20
2023-01-04T06:07:40.937Z,10.17
2023-01-04T06:09:43.545Z,10.15
2023-01-04T06:11:46.027Z,10.16
2023-01-04T06:13:48.366Z,10.16
2023-01-04T06:15:50.965Z,10.17
2023-01-04T06:17:53.224Z,10.14
2023-01-04T06:19:55.681Z,10.10
2023-01-04T06:21:58.578Z,10.11
2023-01-04T06:24:01.156Z,9.94
2023-01-04T06:26:03.326Z,9.95
2023-01-04T06:28:08.325Z,9.97
2023-01-04T06:30:13.695Z,9.90
2023-01-04T06:32:16.208Z,9.79
2023-01-04T06:34:18.466Z,9.82
2023-01-04T06:36:21.036Z,9.76
2023-01-04T06:38:23.458Z,9.76
2023-01-04T06:40:26.047Z,9.71
2023-01-04T06:42:46.465Z,9.68
2023-01-04T06:44:48.888Z,9.71
2023-01-04T06:46:51.462Z,9.72
2023-01-04T06:48:55.288Z,9.73
2023-01-04T06:51:00.135Z,9.73
2023-01-04T06:53:02.410Z,9.69
2023-01-04T06:55:06.085Z,9.68
2023-01-04T06:57:08.663Z,9.67
2023-01-04T06:59:11.420Z,9.68
2023-01-04T07:01:13.784Z,9.69
2023-01-04T07:03:16.550Z,9.66
2023-01-04T07:05:19.172Z,9.68
2023-01-04T07:07:24.253Z,9.63
2023-01-04T07:09:26.737Z,9.61
2023-01-04T07:11:29.052Z,9.60
2023-01-04T07:13:31.688Z,9.59
2023-01-04T07:15:39.220Z,9.67
2023-01-04T07:17:42.788Z,9.66
2023-01-04T07:19:45.131Z,9.60
2023-01-04T07:21:47.356Z,9.57
2023-01-04T07:23:49.569Z,9.60
2023-01-04T07:25:55.047Z,9.58
2023-01-04T07:27:57.507Z,9.55
2023-01-04T07:29:59.705Z,9.59
2023-01-04T07:32:02.216Z,9.64
2023-01-04T07:34:04.654Z,9.61
2023-01-04T07:36:07.448Z,9.63
2023-01-04T07:38:09.823Z,9.67
2023-01-04T07:40:12.462Z,9.58
2023-01-04T07:42:16.694Z,9.69
2023-01-04T07:44:18.864Z,9.69
2023-01-04T07:46:22.423Z,9.72
2023-01-04T07:48:24.704Z,9.72
2023-01-04T07:50:26.994Z,9.70
2023-01-04T07:52:29.196Z,9.70
2023-01-04T07:54:31.813Z,9.71
2023-01-04T07:56:33.884Z,9.75
2023-01-04T07:58:36.747Z,9.76
2023-01-04T08:00:38.980Z,9.80
2023-01-04T08:02:41.132Z,9.82
2023-01-04T08:04:46.272Z,9.78
2023-01-04T08:06:48.750Z,9.80
2023-01-04T08:08:50.977Z,9.79
2023-01-04T08:10:53.094Z,9.76
2023-01-04T08:13:03.555Z,9.76
2023-01-04T08:15:06.732Z,9.74
2023-01-04T08:17:10.419Z,9.75
2023-01-04T08:19:13.997Z,9.77
2023-01-04T08:21:16.498Z,9.84
2023-01-04T08:23:22.018Z,9.85
2023-01-04T08:25:24.454Z,9.89
2023-01-04T08:27:26.669Z,9.86
2023-01-04T08:29:34.611Z,9.83
2023-01-04T08:31:37.561Z,9.85
2023-01-04T08:33:40.309Z,9.88
2023-01-04T08:35:43.847Z,9.89
2023-01-04T08:37:46.192Z,9.92
2023-01-04T08:39:49.525Z,9.96
2023-01-04T08:42:02.129Z,9.95
2023-01-04T08:44:10.241Z,9.95
2023-01-04T08:46:14.204Z,9.94
2023-01-04T08:48:22.611Z,10.00
2023-01-04T08:50:26.566Z,9.97
2023-01-04T08:52:28.932Z,9.97
2023-01-04T08:54:31.162Z,9.98
2023-01-04T08:56:33.393Z,9.96
2023-01-04T08:58:37.559Z,10.00
2023-01-04T09:00:41.583Z,10.02
2023-01-04T09:02:43.952Z,10.09
2023-01-04T09:04:46.123Z,10.05
2023-01-04T09:06:49.026Z,10.04
2023-01-04T09:08:51.602Z,10.05
2023-01-04T09:10:56.284Z,10.04
2023-01-04T09:12:58.484Z,10.10
2023-01-04T09:15:00.723Z,10.13
2023-01-04T09:17:02.980Z,10.09
2023-01-04T09:19:06.888Z,10.12
2023-01-04T09:21:11.347Z,10.14
2023-01-04T09:23:13.670Z,10.21
2023-01-04T09:25:15.916Z,10.18
2023-01-04T09:27:20.496Z,10.21
2023-01-04T09:29:24.691Z,10.23
2023-01-04T09:31:28.655Z,10.28
2023-01-04T09:34:04.000Z,10.21
2023-01-04T09:36:00.639Z,10.29
2023-01-04T09:38:03.159Z,10.33
2023-01-04T09:40:05.742Z,10.35
2023-01-04T09:42:35.069Z,10.33
2023-01-04T09:45:21.879Z,10.39
2023-01-04T09:47:22.861Z,10.33
2023-01-04T09:49:32.958Z,10.32
2023-01-04T09:51:39.006Z,10.41
2023-01-04T09:53:46.640Z,10.41
2023-01-04T09:55:52.876Z,10.43
2023-01-04T09:58:34.316Z,10.39
2023-01-04T10:00:45.235Z,10.42
2023-01-04T10:03:02.322Z,10.44
2023-01-04T10:05:07.413Z,10.48
2023-01-04T10:07:21.714Z,10.44
2023-01-04T10:09:24.284Z,10.50
2023-01-04T10:11:28.880Z,10.53
2023-01-04T10:13:33.853Z,10.60
2023-01-04T10:15:51.905Z,10.56
2023-01-04T10:19:28.704Z,10.55
2023-01-04T10:21:31.492Z,10.53
2023-01-04T10:23:53.762Z,10.61
2023-01-04T10:26:18.188Z,10.62
2023-01-04T10:28:42.936Z,10.64
2023-01-04T10:30:55.021Z,10.71
2023-01-04T10:33:12.788Z,10.65
2023-01-04T10:35:21.827Z,10.63
2023-01-04T10:37:37.632Z,10.60
2023-01-04T10:39:40.552Z,10.69
2023-01-04T10:41:50.941Z,10.62
2023-01-04T10:44:10.837Z,10.52
2023-01-04T10:46:43.284Z,10.51
2023-01-04T10:48:55.718Z,10.58
2023-01-04T10:51:07.049Z,10.61
2023-01-04T10:53:23.815Z,10.56
2023-01-04T10:55:32.434Z,10.63
2023-01-04T10:57:41.195Z,10.63
2023-01-04T10:59:52.506Z,10.65
2023-01-04T11:02:01.070Z,10.65
2023-01-04T11:04:10.757Z,10.68
2023-01-04T11:06:34.143Z,10.71
2023-01-04T11:08:47.660Z,10.70
2023-01-04T11:11:06.247Z,10.69
2023-01-04T11:13:08.304Z,10.77
2023-01-04T11:15:10.843Z,10.80
2023-01-04T11:17:14.358Z,10.83
2023-01-04T11:19:16.728Z,10.86
2023-01-04T11:21:24.034Z,10.88
2023-01-04T11:23:26.116Z,10.96
2023-01-04T11:25:37.240Z,10.99
2023-01-04T11:27:51.010Z,11.00
2023-01-04T11:29:59.218Z,10.99
2023-01-04T11:32:07.130Z,11.01
2023-01-04T11:34:09.291Z,11.01
2023-01-04T11:36:31.228Z,10.96
2023-01-04T11:38:33.566Z,11.04
2023-01-04T11:40:36.056Z,11.08
2023-01-04T11:42:38.199Z,11.17
2023-01-04T11:44:42.104Z,11.15
2023-01-04T11:46:44.442Z,11.19
2023-01-04T11:48:48.744Z,11.16
2023-01-04T11:50:56.071Z,11.16
2023-01-04T11:52:58.031Z,11.20
2023-01-04T11:55:25.831Z,11.12
2023-01-04T11:57:28.066Z,11.22
2023-01-04T11:59:30.158Z,11.25
2023-01-04T12:09:31.427Z,11.26
2023-01-04T12:11:40.208Z,11.21
2023-01-04T12:13:42.331Z,11.23
2023-01-04T12:15:50.354Z,11.23
2023-01-04T12:18:22.649Z,11.24
2023-01-04T12:20:28.979Z,11.19
2023-01-04T12:22:39.221Z,11.18
2023-01-04T12:24:45.592Z,11.23
2023-01-04T12:26:48.854Z,11.24
2023-01-04T12:29:12.764Z,11.26
2023-01-04T12:31:21.458Z,11.28
2023-01-04T12:33:33.090Z,11.23
2023-01-04T12:36:04.989Z,11.19
2023-01-04T12:38:09.651Z,11.25
2023-01-04T12:40:45.556Z,11.27
2023-01-04T12:43:16.703Z,11.16
2023-01-04T12:45:22.159Z,11.20
2023-01-04T12:47:45.944Z,11.18
2023-01-04T12:49:56.843Z,11.18
2023-01-04T12:55:04.830Z,11.10
2023-01-04T12:57:16.856Z,11.15
2023-01-04T12:59:51.997Z,11.15
2023-01-04T13:02:16.854Z,11.19
2023-01-04T13:04:39.205Z,11.16
2023-01-04T13:06:46.098Z,11.16
2023-01-04T13:08:51.631Z,11.19
2023-01-04T13:10:55.954Z,11.11
2023-01-04T13:13:01.527Z,11.09
2023-01-04T13:15:17.595Z,11.10
2023-01-04T13:17:24.045Z,11.18
2023-01-04T13:19:28.888Z,11.15
2023-01-04T13:21:43.017Z,11.14
2023-01-04T13:24:00.860Z,11.09
2023-01-04T13:26:42.893Z,11.06
2023-01-04T13:28:45.337Z,11.17
2023-01-04T13:30:47.618Z,11.15
2023-01-04T13:33:24.397Z,11.14
2023-01-04T13:35:15.258Z,11.09
2023-01-04T13:37:28.335Z,11.10
2023-01-04T13:39:30.749Z,11.11
2023-01-04T13:41:33.123Z,11.09
2023-01-04T13:43:41.548Z,11.05
2023-01-04T13:45:50.049Z,11.01
2023-01-04T13:47:56.884Z,11.01
2023-01-04T13:50:01.741Z,10.99
2023-01-04T13:52:56.433Z,10.84
2023-01-04T13:55:23.228Z,10.92
2023-01-04T13:57:25.601Z,11.01
2023-01-04T13:59:27.666Z,10.94
2023-01-04T14:01:31.259Z,10.90
2023-01-04T14:03:41.808Z,10.97
2023-01-04T14:05:52.251Z,10.95
2023-01-04T14:07:54.666Z,10.94
2023-01-04T14:10:00.733Z,10.86
2023-01-04T14:12:14.824Z,10.88
2023-01-04T14:15:03.966Z,10.86
2023-01-04T14:17:34.396Z,10.79
2023-01-04T14:19:41.577Z,10.79
2023-01-04T14:21:43.680Z,10.83
2023-01-04T14:23:46.061Z,10.86
2023-01-04T14:25:56.496Z,10.79
2023-01-04T14:28:44.623Z,10.74
2023-01-04T14:31:15.003Z,10.73
2023-01-04T14:33:33.045Z,10.71
2023-01-04T14:35:38.337Z,10.71
2023-01-04T14:37:43.956Z,10.74
2023-01-04T14:39:46.137Z,10.76
2023-01-04T14:41:51.801Z,10.74
2023-01-04T14:44:09.713Z,10.75
2023-01-04T14:46:11.694Z,10.86
2023-01-04T14:48:16.135Z,10.80
2023-01-04T14:50:24.360Z,10.82
2023-01-04T14:52:26.440Z,10.84
2023-01-04T14:54:30.346Z,10.84
2023-01-04T14:56:33.529Z,10.83
2023-01-04T14:58:35.784Z,10.86
2023-01-04T15:00:38.183Z,10.88
2023-01-04T15:02:40.617Z,10.84
2023-01-04T15:04:42.909Z,10.82
2023-01-04T15:06:54.331Z,10.76
2023-01-04T15:08:56.315Z,10.80
2023-01-04T15:11:00.383Z,10.77
2023-01-04T15:13:04.489Z,10.77
2023-01-04T15:15:07.255Z,10.74
2023-01-04T15:17:10.464Z,10.71
2023-01-04T15:19:12.821Z,10.77
2023-01-04T15:21:15.327Z,10.71
2023-01-04T15:23:17.442Z,10.76
2023-01-04T15:25:19.542Z,10.73
2023-01-04T15:27:24.446Z,10.72
2023-01-04T15:29:31.104Z,10.66
2023-01-04T15:31:38.931Z,10.67
2023-01-04T15:33:42.116Z,10.73
2023-01-04T15:35:43.959Z,10.68
2023-01-04T15:37:47.008Z,10.72
2023-01-04T15:39:49.102Z,10.67
2023-01-04T15:42:09.820Z,10.64
2023-01-04T15:44:12.081Z,10.62
2023-01-04T15:46:16.996Z,10.63
2023-01-04T15:49:22.566Z,10.62
2023-01-04T15:51:25.026Z,10.71
2023-01-04T15:53:53.123Z,10.66
2023-01-04T15:55:55.495Z,10.76
2023-01-04T15:57:57.549Z,10.75
2023-01-04T15:59:59.672Z,10.76
2023-01-04T16:02:01.870Z,10.71
2023-01-04T16:04:06.801Z,10.70
2023-01-04T16:06:12.065Z,10.67
2023-01-04T16:08:14.351Z,10.66
2023-01-04T16:10:16.677Z,10.69
2023-01-04T16:12:37.663Z,10.70
2023-01-04T16:14:39.693Z,10.64
2023-01-04T16:16:41.640Z,10.53
2023-01-04T16:18:52.580Z,10.49
2023-01-04T16:20:54.496Z,10.54
2023-01-04T16:22:56.467Z,10.53
2023-01-04T16:25:13.734Z,10.55
2023-01-04T16:27:16.038Z,10.55
2023-01-04T16:29:19.711Z,10.59
2023-01-04T16:31:22.881Z,10.52
2023-01-04T16:33:25.074Z,10.53
2023-01-04T16:35:27.110Z,10.51
2023-01-04T16:37:30.670Z,10.54
2023-01-04T16:41:54.995Z,10.44
2023-01-04T16:44:01.151Z,10.44
2023-01-04T16:46:26.770Z,10.40
2023-01-04T16:48:28.806Z,10.45
2023-01-04T16:50:31.088Z,10.47
2023-01-04T16:52:33.069Z,10.50
2023-01-04T16:54:37.179Z,10.49
2023-01-04T16:56:40.137Z,10.46
2023-01-04T16:58:45.455Z,10.40
2023-01-04T17:00:47.515Z,10.39
2023-01-04T17:02:49.821Z,10.36
2023-01-04T17:04:57.144Z,10.37
2023-01-04T17:06:59.396Z,10.37
2023-01-04T17:09:03.488Z,10.40
2023-01-04T17:13:36.683Z,10.40
2023-01-04T17:15:43.757Z,10.40
2023-01-04T17:17:46.664Z,10.40
2023-01-04T17:19:48.555Z,10.35
2023-01-04T17:21:50.803Z,10.32
2023-01-04T17:23:56.407Z,10.32
2023-01-04T17:26:04.380Z,10.29
2023-01-04T17:28:06.789Z,10.30
2023-01-04T17:30:10.065Z,10.33
2023-01-04T17:32:12.278Z,10.34
2023-01-04T17:34:22.443Z,10.31
2023-01-04T17:36:25.817Z,10.30
2023-01-04T17:38:27.858Z,10.26
2023-01-04T17:40:30.218Z,10.26
2023-01-04T17:42:35.253Z,10.23
2023-01-04T17:44:37.272Z,10.28
2023-01-04T17:46:39.399Z,10.24
2023-01-04T17:48:42.024Z,10.22
2023-01-04T17:50:44.044Z,10.29
2023-01-04T17:52:47.896Z,10.29
2023-01-04T17:54:49.848Z,10.29
2023-01-04T17:56:52.180Z,10.30
2023-01-04T17:58:54.277Z,10.25
2023-01-04T18:00:56.758Z,10.31
2023-01-04T18:02:59.925Z,10.29
2023-01-04T18:05:02.979Z,10.30
2023-01-04T18:07:05.154Z,10.31
2023-01-04T18:09:09.204Z,10.34
2023-01-04T18:11:12.237Z,10.32
2023-01-04T18:13:14.718Z,10.29
2023-01-04T18:15:16.987Z,10.23
2023-01-04T18:17:18.941Z,10.22
2023-01-04T18:19:25.501Z,10.24
2023-01-04T18:21:31.082Z,10.17
2023-01-04T18:23:33.363Z,10.23
2023-01-04T18:25:35.343Z,10.24
2023-01-04T18:27:37.436Z,10.20
2023-01-04T18:29:39.378Z,10.25
2023-01-04T18:31:41.368Z,10.26
2023-01-04T18:33:43.922Z,10.20
2023-01-04T18:35:46.084Z,10.19
2023-01-04T18:37:48.025Z,10.18
2023-01-04T18:39:50.094Z,10.19
2023-01-04T18:41:52.112Z,10.15
2023-01-04T18:44:13.353Z,10.12
2023-01-04T18:46:17.591Z,10.13
2023-01-04T18:48:19.613Z,10.08
2023-01-04T18:50:22.046Z,10.06
2023-01-04T18:52:24.027Z,10.06
2023-01-04T18:54:28.886Z,10.06
2023-01-04T18:56:30.851Z,10.14
2023-01-04T18:58:33.206Z,10.02
2023-01-04T19:00:35.309Z,9.95
2023-01-04T19:02:37.719Z,9.98
2023-01-04T19:04:42.980Z,9.89
2023-01-04T19:06:45.187Z,9.87
2023-01-04T19:08:55.072Z,9.86
2023-01-04T19:10:58.948Z,9.91
2023-01-04T19:13:00.902Z,9.99
2023-01-04T19:15:06.760Z,9.95
2023-01-04T19:17:10.021Z,9.93
2023-01-04T19:19:12.132Z,9.87
2023-01-04T19:21:14.262Z,9.85
2023-01-04T19:23:16.352Z,9.88
2023-01-04T19:25:23.175Z,9.87
2023-01-04T19:27:28.377Z,9.87
2023-01-04T19:29:31.674Z,9.82
2023-01-04T19:31:34.831Z,9.79
2023-01-04T19:33:37.783Z,9.79
2023-01-04T19:35:48.472Z,9.74
2023-01-04T19:37:50.632Z,9.77
2023-01-04T19:39:52.777Z,9.70
2023-01-04T19:41:54.843Z,9.59
2023-01-04T19:43:56.907Z,9.62
2023-01-04T19:45:59.635Z,9.63
2023-01-04T19:48:01.758Z,9.53
2023-01-04T19:50:05.394Z,9.54
2023-01-04T19:52:07.754Z,9.55
2023-01-04T19:54:10.338Z,9.55
2023-01-04T19:56:14.099Z,9.53
2023-01-04T19:58:17.782Z,9.50
2023-01-04T20:00:20.039Z,9.56
2023-01-04T20:02:22.566Z,9.55
2023-01-04T20:04:27.718Z,9.57
2023-01-04T20:06:30.031Z,9.52
2023-01-04T20:08:32.480Z,9.49
2023-01-04T20:10:34.799Z,9.52
2023-01-04T20:12:36.852Z,9.54
2023-01-04T20:14:39.476Z,9.52
2023-01-04T20:16:41.640Z,9.54
2023-01-04T20:18:43.952Z,9.49
2023-01-04T20:20:47.408Z,9.43
2023-01-04T20:22:49.935Z,9.47
2023-01-04T20:24:52.110Z,9.48
2023-01-04T20:26:57.951Z,9.51
2023-01-04T20:28:59.947Z,9.52
2023-01-04T20:31:11.102Z,9.54
2023-01-04T20:33:13.263Z,9.54
2023-01-04T20:35:15.558Z,9.57
2023-01-04T20:37:18.094Z,9.62
2023-01-04T20:39:20.200Z,9.59
2023-01-04T20:41:23.867Z,9.59
2023-01-04T20:43:34.978Z,9.58
2023-01-04T20:45:48.051Z,9.54
2023-01-04T20:47:50.378Z,9.60
2023-01-04T20:49:52.888Z,9.57
2023-01-04T20:51:55.250Z,9.62
2023-01-04T20:54:01.847Z,9.64
2023-01-04T20:56:11.308Z,9.62
2023-01-04T20:58:17.394Z,9.63
2023-01-04T21:00:19.623Z,9.69
2023-01-04T21:02:21.829Z,9.65
2023-01-04T21:04:24.571Z,9.67
2023-01-04T21:06:26.649Z,9.68
2023-01-04T21:08:29.576Z,9.73
2023-01-04T21:10:31.676Z,9.74
2023-01-04T21:12:34.136Z,9.75
2023-01-04T21:14:38.319Z,9.75
2023-01-04T21:16:42.134Z,9.72
2023-01-04T21:18:44.434Z,9.74
2023-01-04T21:20:46.550Z,9.76
2023-01-04T21:22:48.798Z,9.79
2023-01-04T21:24:50.866Z,9.76
2023-01-04T21:26:53.005Z,9.76
2023-01-04T21:28:54.985Z,9.75
2023-01-04T21:30:57.077Z,9.81
2023-01-04T21:33:01.961Z,9.86
2023-01-04T21:35:04.625Z,9.92
2023-01-04T21:37:06.730Z,9.87
2023-01-04T21:39:09.150Z,9.85
2023-01-04T21:41:13.847Z,9.81
2023-01-04T21:43:41.400Z,9.73
2023-01-04T21:45:43.900Z,9.86
2023-01-04T21:47:46.648Z,9.86
2023-01-04T21:49:48.966Z,9.79
2023-01-04T21:51:50.993Z,9.80
2023-01-04T21:53:53.279Z,9.79
2023-01-04T21:56:06.699Z,9.72
2023-01-04T21:58:09.187Z,9.77
2023-01-04T22:00:11.694Z,9.79
2023-01-04T22:02:19.665Z,9.78
2023-01-04T22:04:21.835Z,9.84
2023-01-04T22:06:25.228Z,9.90
2023-01-04T22:08:27.487Z,9.90
2023-01-04T22:10:29.572Z,9.90
2023-01-04T22:12:31.494Z,9.89
2023-01-04T22:14:34.180Z,9.90
2023-01-04T22:16:36.326Z,9.89
2023-01-04T22:18:38.947Z,9.85
2023-01-04T22:20:41.064Z,9.81
2023-01-04T22:22:43.246Z,9.81
2023-01-04T22:24:45.251Z,9.79
2023-01-04T22:26:49.390Z,9.84
2023-01-04T22:28:51.636Z,9.78
2023-01-04T22:30:54.106Z,9.73
2023-01-04T22:32:56.329Z,9.73
2023-01-04T22:34:58.681Z,9.77
2023-01-04T22:37:00.793Z,9.75
2023-01-04T22:39:02.851Z,9.71
2023-01-04T22:41:12.313Z,9.62
2023-01-04T22:43:14.418Z,9.71
2023-01-04T22:45:16.400Z,9.65
2023-01-04T22:47:18.741Z,9.58
2023-01-04T22:49:20.723Z,9.58
2023-01-04T22:51:24.333Z,9.59
2023-01-04T22:53:26.449Z,9.62
2023-01-04T22:55:45.706Z,9.57
2023-01-04T22:57:50.919Z,9.58
2023-01-04T22:59:52.989Z,9.56
2023-01-04T23:01:55.201Z,9.54
2023-01-04T23:03:59.161Z,9.51
2023-01-04T23:06:05.495Z,9.48
2023-01-04T23:08:07.567Z,9.47
2023-01-04T23:10:09.938Z,9.47
2023-01-04T23:12:12.016Z,9.46
2023-01-04T23:14:16.668Z,9.48
2023-01-04T23:16:19.476Z,9.48
2023-01-04T23:18:21.544Z,9.54
2023-01-04T23:20:23.615Z,9.50
2023-01-04T23:22:25.812Z,9.46
2023-01-04T23:24:27.910Z,9.46
2023-01-04T23:26:31.596Z,9.49
2023-01-04T23:28:37.278Z,9.51
2023-01-04T23:30:40.296Z,9.51
2023-01-04T23:32:42.699Z,9.50
2023-01-04T23:34:44.826Z,9.46
2023-01-04T23:36:46.861Z,9.41
2023-01-04T23:38:54.656Z,9.42
2023-01-04T23:40:56.744Z,9.41
2023-01-04T23:42:59.643Z,9.44
2023-01-04T23:45:04.757Z,9.47
2023-01-04T23:47:07.633Z,9.47
2023-01-04T23:49:10.524Z,9.43
2023-01-04T23:51:13.288Z,9.38
2023-01-04T23:53:20.573Z,9.40
2023-01-04T23:55:22.837Z,9.47
2023-01-04T23:57:24.829Z,9.49
2023-01-04T23:59:27.265Z,9.45
