createdAt,value
2023-01-10T00:01:42.912Z,9.33
2023-01-10T00:04:10.846Z,9.26
2023-01-10T00:06:38.950Z,9.29
2023-01-10T00:09:06.955Z,9.16
2023-01-10T00:11:54.101Z,9.14
2023-01-10T00:14:22.321Z,9.20
2023-01-10T00:16:50.201Z,9.08
2023-01-10T00:19:18.082Z,9.12
2023-01-10T00:21:45.995Z,9.15
2023-01-10T00:24:20.032Z,9.24
2023-01-10T00:26:52.093Z,9.23
2023-01-10T00:29:20.964Z,9.11
2023-01-10T00:31:49.029Z,9.09
2023-01-10T00:34:17.224Z,9.11
2023-01-10T00:36:45.915Z,9.10
2023-01-10T00:39:14.536Z,9.10
2023-01-10T00:42:00.130Z,9.10
2023-01-10T00:44:29.349Z,9.13
2023-01-10T00:46:57.239Z,9.06
2023-01-10T00:49:25.158Z,8.99
2023-01-10T00:51:53.202Z,9.02
2023-01-10T00:54:21.038Z,9.02
2023-01-10T00:56:48.930Z,9.15
2023-01-10T00:59:16.755Z,9.20
2023-01-10T01:01:46.349Z,9.22
2023-01-10T01:04:17.915Z,9.17
2023-01-10T01:06:47.600Z,9.25
2023-01-10T01:09:16.056Z,9.28
2023-01-10T01:11:44.353Z,9.22
2023-01-10T01:14:12.338Z,9.18
2023-01-10T01:16:40.336Z,9.18
2023-01-10T01:19:09.630Z,9.15
2023-01-10T01:21:37.572Z,9.20
2023-01-10T01:24:05.689Z,9.17
2023-01-10T01:26:35.327Z,9.10
2023-01-10T01:29:03.182Z,8.97
2023-01-10T01:31:31.166Z,8.91
2023-01-10T01:33:59.628Z,8.79
2023-01-10T01:36:28.854Z,8.75
2023-01-10T01:38:56.670Z,8.66
2023-01-10T01:41:42.002Z,8.66
2023-01-10T01:44:16.920Z,8.62
2023-01-10T01:46:48.651Z,8.59
2023-01-10T01:49:21.557Z,8.61
2023-01-10T01:51:56.405Z,8.53
2023-01-10T01:54:24.343Z,8.53
2023-01-10T01:56:55.949Z,8.55
2023-01-10T01:59:27.612Z,8.56
2023-01-10T02:01:58.870Z,8.57
2023-01-10T02:04:31.507Z,8.62
2023-01-10T02:07:00.751Z,8.68
2023-01-10T02:09:36.015Z,8.63
2023-01-10T02:12:04.222Z,8.74
2023-01-10T02:14:34.719Z,8.77
2023-01-10T02:17:02.615Z,8.71
2023-01-10T02:19:44.404Z,8.73
2023-01-10T02:22:51.761Z,8.69
2023-01-10T02:25:47.886Z,8.61
2023-01-10T02:28:53.327Z,8.65
2023-01-10T02:31:43.819Z,8.65
2023-01-10T02:34:21.074Z,8.61
2023-01-10T02:36:56.009Z,8.58
2023-01-10T02:39:30.120Z,8.57
2023-01-10T02:42:03.177Z,8.67
2023-01-10T02:44:36.834Z,8.67
2023-01-10T02:47:05.322Z,8.61
2023-01-10T02:49:44.232Z,8.59
2023-01-10T02:52:14.570Z,8.56
2023-01-10T02:54:43.050Z,8.58
2023-01-10T02:57:45.294Z,8.69
2023-01-10T03:00:31.019Z,8.65
2023-01-10T03:03:09.987Z,8.69
2023-01-10T03:05:53.920Z,8.64
2023-01-10T03:08:31.298Z,8.67
2023-01-10T03:11:01.683Z,8.66
2023-01-10T03:13:36.055Z,8.71
2023-01-10T03:16:08.128Z,8.65
2023-01-10T03:18:40.309Z,8.67
2023-01-10T03:21:11.336Z,8.71
2023-01-10T03:23:40.198Z,8.61
2023-01-10T03:26:10.682Z,8.68
2023-01-10T03:28:46.694Z,8.62
2023-01-10T03:31:19.590Z,8.67
2023-01-10T03:33:49.967Z,8.62
2023-01-10T03:36:31.183Z,8.63
2023-01-10T03:39:07.407Z,8.61
2023-01-10T03:41:41.766Z,8.60
2023-01-10T03:44:34.796Z,8.45
2023-01-10T03:47:09.369Z,8.46
2023-01-10T03:49:40.425Z,8.40
2023-01-10T03:52:14.724Z,8.38
2023-01-10T03:54:44.132Z,8.22
2023-01-10T03:57:18.261Z,8.19
2023-01-10T03:59:46.423Z,8.17
2023-01-10T04:02:14.421Z,8.07
2023-01-10T04:04:42.366Z,7.95
2023-01-10T04:07:11.670Z,7.89
2023-01-10T04:09:39.644Z,7.93
2023-01-10T04:12:08.014Z,7.82
2023-01-10T04:14:35.851Z,7.77
2023-01-10T04:17:04.188Z,7.67
2023-01-10T04:19:32.048Z,7.70
2023-01-10T04:21:59.845Z,7.66
2023-01-10T04:24:29.179Z,7.68
2023-01-10T04:26:57.020Z,7.65
2023-01-10T04:29:24.981Z,7.71
2023-01-10T04:31:52.897Z,7.66
2023-01-10T04:34:21.775Z,7.73
2023-01-10T04:36:50.720Z,7.64
2023-01-10T04:39:18.777Z,7.66
2023-01-10T04:41:48.096Z,7.80
2023-01-10T04:44:16.002Z,7.84
2023-01-10T04:46:44.045Z,7.87
2023-01-10T04:49:12.620Z,7.80
2023-01-10T04:51:40.681Z,7.81
2023-01-10T04:54:08.537Z,7.84
2023-01-10T04:56:36.577Z,7.89
2023-01-10T04:59:06.605Z,7.98
2023-01-10T05:01:35.469Z,7.97
2023-01-10T05:04:04.040Z,8.03
2023-01-10T05:06:31.933Z,8.11
2023-01-10T05:09:00.188Z,8.03
2023-01-10T05:11:28.147Z,8.08
2023-01-10T05:13:56.334Z,8.07
2023-01-10T05:16:26.136Z,8.03
2023-01-10T05:18:54.019Z,8.09
2023-01-10T05:21:21.936Z,8.23
2023-01-10T05:23:50.028Z,8.28
2023-01-10T05:26:19.461Z,8.14
2023-01-10T05:28:47.872Z,8.17
2023-01-10T05:31:17.875Z,8.19
2023-01-10T05:33:48.346Z,8.15
2023-01-10T05:36:16.575Z,8.15
2023-01-10T05:38:44.761Z,8.15
2023-01-10T05:41:12.857Z,8.20
2023-01-10T05:43:40.703Z,8.25
2023-01-10T05:46:08.826Z,8.27
2023-01-10T05:48:37.009Z,8.20
2023-01-10T05:51:06.841Z,8.25
2023-01-10T05:53:34.728Z,8.20
2023-01-10T05:56:03.547Z,8.18
2023-01-10T05:58:31.733Z,8.16
2023-01-10T06:01:00.074Z,8.12
2023-01-10T06:03:28.502Z,8.05
2023-01-10T06:05:57.482Z,7.94
2023-01-10T06:08:26.792Z,7.98
2023-01-10T06:10:54.657Z,7.96
2023-01-10T06:13:22.738Z,7.88
2023-01-10T06:15:50.903Z,7.85
2023-01-10T06:18:18.715Z,7.74
2023-01-10T06:20:46.833Z,7.79
2023-01-10T06:23:15.363Z,7.75
2023-01-10T06:25:44.855Z,7.73
2023-01-10T06:28:14.597Z,7.72
2023-01-10T06:30:44.326Z,7.74
2023-01-10T06:33:13.048Z,7.71
2023-01-10T06:35:41.230Z,7.71
2023-01-10T06:38:09.237Z,7.67
2023-01-10T06:40:37.061Z,7.64
2023-01-10T06:43:06.343Z,7.66
2023-01-10T06:45:34.761Z,7.60
2023-01-10T06:48:02.648Z,7.53
2023-01-10T06:50:31.801Z,7.59
2023-01-10T06:53:00.615Z,7.56
2023-01-10T06:55:29.386Z,7.65
2023-01-10T06:57:57.624Z,7.63
2023-01-10T07:00:28.494Z,7.65
2023-01-10T07:02:57.569Z,7.61
2023-01-10T07:05:25.574Z,7.52
2023-01-10T07:07:53.812Z,7.47
2023-01-10T07:10:21.634Z,7.36
2023-01-10T07:12:49.468Z,7.41
2023-01-10T07:15:17.328Z,7.52
2023-01-10T07:17:46.529Z,7.57
2023-01-10T07:20:14.468Z,7.50
2023-01-10T07:22:42.431Z,7.63
2023-01-10T07:25:10.603Z,7.71
2023-01-10T07:27:39.964Z,7.78
2023-01-10T07:30:09.866Z,7.83
2023-01-10T07:32:37.706Z,7.84
2023-01-10T07:35:07.338Z,7.80
2023-01-10T07:37:35.727Z,7.81
2023-01-10T07:40:03.565Z,7.83
2023-01-10T07:42:32.604Z,7.85
2023-01-10T07:45:00.570Z,7.85
2023-01-10T07:47:29.154Z,7.74
2023-01-10T07:49:57.090Z,7.74
2023-01-10T07:52:26.574Z,7.76
2023-01-10T07:54:54.647Z,7.78
2023-01-10T07:57:30.022Z,7.91
2023-01-10T07:59:58.680Z,7.97
2023-01-10T08:02:26.699Z,8.04
2023-01-10T08:04:54.829Z,8.17
2023-01-10T08:07:22.839Z,8.09
2023-01-10T08:09:52.092Z,8.18
2023-01-10T08:12:19.897Z,8.22
2023-01-10T08:14:48.011Z,8.12
2023-01-10T08:17:15.911Z,8.07
2023-01-10T08:19:44.102Z,8.15
2023-01-10T08:22:12.395Z,8.16
2023-01-10T08:24:40.580Z,8.02
2023-01-10T08:27:09.904Z,8.20
2023-01-10T08:29:38.200Z,8.30
2023-01-10T08:32:06.425Z,8.32
2023-01-10T08:34:34.313Z,8.32
2023-01-10T08:37:02.213Z,8.23
2023-01-10T08:39:31.473Z,8.40
2023-01-10T08:41:59.340Z,8.44
2023-01-10T08:44:28.826Z,8.55
2023-01-10T08:46:56.784Z,8.44
2023-01-10T08:49:24.818Z,8.50
2023-01-10T08:51:52.817Z,8.41
2023-01-10T08:54:20.787Z,8.44
2023-01-10T08:56:48.684Z,8.47
2023-01-10T08:59:17.874Z,8.49
2023-01-10T09:01:47.236Z,8.62
2023-01-10T09:04:15.182Z,8.61
2023-01-10T09:06:43.041Z,8.67
2023-01-10T09:09:11.020Z,8.68
2023-01-10T09:11:41.873Z,8.76
2023-01-10T09:14:09.988Z,8.87
2023-01-10T09:16:37.857Z,8.76
2023-01-10T09:19:07.258Z,8.72
2023-01-10T09:21:35.177Z,8.63
2023-01-10T09:24:03.019Z,8.64
2023-01-10T09:26:32.011Z,8.80
2023-01-10T09:28:59.821Z,8.89
2023-01-10T09:31:27.674Z,8.87
2023-01-10T09:33:55.701Z,8.76
2023-01-10T09:36:24.901Z,8.87
2023-01-10T09:38:52.704Z,9.07
2023-01-10T09:41:44.756Z,9.24
2023-01-10T09:44:20.139Z,9.07
2023-01-10T09:46:58.481Z,9.05
2023-01-10T09:49:45.209Z,8.82
2023-01-10T09:52:23.430Z,8.73
2023-01-10T09:54:53.396Z,8.62
2023-01-10T09:57:23.593Z,8.78
2023-01-10T09:59:54.450Z,8.67
2023-01-10T10:02:30.003Z,8.72
2023-01-10T10:05:12.000Z,8.74
2023-01-10T10:07:41.699Z,8.73
2023-01-10T10:10:16.409Z,8.75
2023-01-10T10:12:50.100Z,8.86
2023-01-10T10:15:31.504Z,8.89
2023-01-10T10:18:11.639Z,8.69
2023-01-10T10:20:51.508Z,8.94
2023-01-10T10:23:34.422Z,9.12
2023-01-10T10:26:07.058Z,9.05
2023-01-10T10:29:10.076Z,8.91
2023-01-10T10:32:08.345Z,8.87
2023-01-10T10:34:41.529Z,8.77
2023-01-10T10:37:15.569Z,8.77
2023-01-10T10:39:51.093Z,8.89
2023-01-10T10:42:20.256Z,9.09
2023-01-10T10:44:54.289Z,9.00
2023-01-10T10:47:24.762Z,9.26
2023-01-10T10:49:59.743Z,9.20
2023-01-10T10:52:32.138Z,9.16
2023-01-10T10:55:02.410Z,9.13
2023-01-10T10:57:38.757Z,9.04
2023-01-10T11:00:15.729Z,9.15
2023-01-10T11:02:48.315Z,9.20
2023-01-10T11:05:21.430Z,9.19
2023-01-10T11:07:51.994Z,9.06
2023-01-10T11:10:40.498Z,8.85
2023-01-10T11:13:33.101Z,8.86
2023-01-10T11:16:01.897Z,9.09
2023-01-10T11:18:31.825Z,9.10
2023-01-10T11:21:03.304Z,9.21
2023-01-10T11:23:42.312Z,9.33
2023-01-10T11:26:24.478Z,9.31
2023-01-10T11:28:53.595Z,9.25
2023-01-10T11:31:28.900Z,9.22
2023-01-10T11:33:58.113Z,9.22
2023-01-10T11:36:26.591Z,9.25
2023-01-10T11:39:02.521Z,9.26
2023-01-10T11:41:34.382Z,9.42
2023-01-10T11:44:18.162Z,9.45
2023-01-10T11:46:47.254Z,9.37
2023-01-10T11:49:19.872Z,9.30
2023-01-10T11:51:50.328Z,9.37
2023-01-10T11:54:22.354Z,9.31
2023-01-10T11:56:57.916Z,9.26
2023-01-10T11:59:27.465Z,9.24
2023-01-10T12:01:58.917Z,9.32
2023-01-10T12:04:30.291Z,9.38
2023-01-10T12:07:01.518Z,9.33
2023-01-10T12:09:42.538Z,9.35
2023-01-10T12:12:22.995Z,9.36
2023-01-10T12:14:52.213Z,9.37
2023-01-10T12:17:27.300Z,9.40
2023-01-10T12:19:58.575Z,9.63
2023-01-10T12:22:32.117Z,9.61
2023-01-10T12:25:01.658Z,9.58
2023-01-10T12:27:32.018Z,9.60
2023-01-10T12:30:06.784Z,9.70
2023-01-10T12:32:40.566Z,9.72
2023-01-10T12:35:16.772Z,9.76
2023-01-10T12:37:51.475Z,9.76
2023-01-10T12:40:27.937Z,9.63
2023-01-10T12:43:21.994Z,9.65
2023-01-10T12:45:53.392Z,9.76
2023-01-10T12:48:28.011Z,9.79
2023-01-10T12:51:00.591Z,9.85
2023-01-10T12:53:33.016Z,9.86
2023-01-10T12:56:06.055Z,9.85
2023-01-10T12:58:43.060Z,9.74
2023-01-10T13:01:16.132Z,9.90
2023-01-10T13:03:46.643Z,9.92
2023-01-10T13:06:22.271Z,9.70
2023-01-10T13:08:51.284Z,9.61
2023-01-10T13:11:23.802Z,9.74
2023-01-10T13:13:59.454Z,9.74
2023-01-10T13:16:37.607Z,9.87
2023-01-10T13:19:23.332Z,9.91
2023-01-10T13:21:52.494Z,9.97
2023-01-10T13:24:24.045Z,9.96
2023-01-10T13:26:54.164Z,9.80
2023-01-10T13:29:26.173Z,9.87
2023-01-10T13:31:58.137Z,9.77
2023-01-10T13:34:33.429Z,9.88
2023-01-10T13:37:06.570Z,9.99
2023-01-10T13:39:40.857Z,9.94
2023-01-10T13:42:45.995Z,9.95
2023-01-10T13:45:34.138Z,9.70
2023-01-10T13:48:24.327Z,9.61
2023-01-10T13:51:08.836Z,9.61
2023-01-10T13:53:46.924Z,9.71
2023-01-10T13:56:34.648Z,9.57
2023-01-10T13:59:21.329Z,9.58
2023-01-10T14:02:12.065Z,9.53
2023-01-10T14:04:46.631Z,9.44
2023-01-10T14:07:24.896Z,9.41
2023-01-10T14:09:59.846Z,9.57
2023-01-10T14:12:34.100Z,9.40
2023-01-10T14:15:08.276Z,9.30
2023-01-10T14:17:39.088Z,9.42
2023-01-10T14:20:22.971Z,9.48
2023-01-10T14:23:05.140Z,9.39
2023-01-10T14:25:35.524Z,9.48
2023-01-10T14:28:04.520Z,9.47
2023-01-10T14:30:35.245Z,9.41
2023-01-10T14:33:14.966Z,9.41
2023-01-10T14:35:46.353Z,9.43
2023-01-10T14:38:20.922Z,9.53
2023-01-10T14:40:52.325Z,9.57
2023-01-10T14:43:24.240Z,9.50
2023-01-10T14:45:59.436Z,9.49
2023-01-10T14:48:32.518Z,9.53
2023-01-10T14:51:11.557Z,9.51
2023-01-10T14:53:39.884Z,9.48
2023-01-10T14:56:19.517Z,9.50
2023-01-10T14:58:47.512Z,9.48
2023-01-10T15:01:23.342Z,9.63
2023-01-10T15:03:53.804Z,9.48
2023-01-10T15:06:21.954Z,9.56
2023-01-10T15:09:01.037Z,9.52
2023-01-10T15:11:31.615Z,9.47
2023-01-10T15:14:05.203Z,9.54
2023-01-10T15:16:34.760Z,9.63
2023-01-10T15:19:04.318Z,9.64
2023-01-10T15:21:32.190Z,9.64
2023-01-10T15:24:00.070Z,9.71
2023-01-10T15:26:33.357Z,9.78
2023-01-10T15:29:08.340Z,9.71
2023-01-10T15:31:38.571Z,9.46
2023-01-10T15:34:11.588Z,9.53
2023-01-10T15:36:44.706Z,9.55
2023-01-10T15:39:21.070Z,9.54
2023-01-10T15:41:49.309Z,9.51
2023-01-10T15:44:25.773Z,9.64
2023-01-10T15:46:57.768Z,9.66
2023-01-10T15:49:28.209Z,9.49
2023-01-10T15:51:56.668Z,9.41
2023-01-10T15:54:34.778Z,9.44
2023-01-10T15:57:08.038Z,9.35
2023-01-10T15:59:39.844Z,9.33
2023-01-10T16:02:22.652Z,9.38
2023-01-10T16:04:54.940Z,9.31
2023-01-10T16:07:27.536Z,9.14
2023-01-10T16:09:58.922Z,9.04
2023-01-10T16:12:47.350Z,9.14
2023-01-10T16:15:21.749Z,9.13
2023-01-10T16:17:50.716Z,9.15
2023-01-10T16:20:22.497Z,9.21
2023-01-10T16:22:51.134Z,9.07
2023-01-10T16:25:21.919Z,9.04
2023-01-10T16:27:49.756Z,9.14
2023-01-10T16:30:29.262Z,9.16
2023-01-10T16:32:59.064Z,9.11
2023-01-10T16:35:28.609Z,9.22
2023-01-10T16:37:58.501Z,9.21
2023-01-10T16:40:29.632Z,9.20
2023-01-10T16:43:15.296Z,9.21
2023-01-10T16:45:43.364Z,9.11
2023-01-10T16:48:11.918Z,9.12
2023-01-10T16:50:42.202Z,9.14
2023-01-10T16:53:12.848Z,9.06
2023-01-10T16:55:42.989Z,9.09
2023-01-10T16:58:12.198Z,9.06
2023-01-10T17:00:42.224Z,9.04
2023-01-10T17:03:15.422Z,9.05
2023-01-10T17:05:44.952Z,9.05
2023-01-10T17:08:17.761Z,9.08
2023-01-10T17:10:48.030Z,9.04
2023-01-10T17:13:22.335Z,8.96
2023-01-10T17:15:50.361Z,8.94
2023-01-10T17:18:19.799Z,8.99
2023-01-10T17:20:49.093Z,8.92
2023-01-10T17:23:18.326Z,8.81
2023-01-10T17:25:47.371Z,8.78
2023-01-10T17:28:19.578Z,8.79
2023-01-10T17:30:47.577Z,8.77
2023-01-10T17:33:15.625Z,8.87
2023-01-10T17:35:45.199Z,8.93
2023-01-10T17:38:16.276Z,8.90
2023-01-10T17:40:45.863Z,8.91
2023-01-10T17:43:14.694Z,8.90
2023-01-10T17:45:43.016Z,8.76
2023-01-10T17:48:13.009Z,8.72
2023-01-10T17:50:40.888Z,8.83
2023-01-10T17:53:08.930Z,8.86
2023-01-10T17:55:38.817Z,8.77
2023-01-10T17:58:06.628Z,8.83
2023-01-10T18:00:36.136Z,8.83
2023-01-10T18:03:04.455Z,8.75
2023-01-10T18:05:34.186Z,8.75
2023-01-10T18:08:02.398Z,8.74
2023-01-10T18:10:30.781Z,8.70
2023-01-10T18:13:03.456Z,8.77
2023-01-10T18:15:32.006Z,8.63
2023-01-10T18:17:59.989Z,8.47
2023-01-10T18:20:28.072Z,8.48
2023-01-10T18:23:13.589Z,8.60
2023-01-10T18:25:41.652Z,8.71
2023-01-10T18:28:10.866Z,8.65
2023-01-10T18:30:40.587Z,8.66
2023-01-10T18:33:08.481Z,8.65
2023-01-10T18:35:36.333Z,8.70
2023-01-10T18:38:04.237Z,8.73
2023-01-10T18:40:34.571Z,8.77
2023-01-10T18:43:02.629Z,8.75
2023-01-10T18:45:32.008Z,8.73
2023-01-10T18:48:01.691Z,8.71
2023-01-10T18:50:29.481Z,8.72
2023-01-10T18:52:57.815Z,8.78
2023-01-10T18:55:25.918Z,8.76
2023-01-10T18:57:53.748Z,8.73
2023-01-10T19:00:22.206Z,8.77
2023-01-10T19:02:53.111Z,8.77
2023-01-10T19:05:21.294Z,8.68
2023-01-10T19:07:50.006Z,8.66
2023-01-10T19:10:19.023Z,8.76
2023-01-10T19:12:46.913Z,8.54
2023-01-10T19:15:18.691Z,8.59
2023-01-10T19:17:46.719Z,8.54
2023-01-10T19:20:16.191Z,8.58
2023-01-10T19:22:46.190Z,8.59
2023-01-10T19:25:15.277Z,8.54
2023-01-10T19:27:43.218Z,8.57
2023-01-10T19:30:12.361Z,8.63
2023-01-10T19:32:40.801Z,8.69
2023-01-10T19:35:09.357Z,8.67
2023-01-10T19:37:38.664Z,8.70
2023-01-10T19:40:07.792Z,8.78
2023-01-10T19:42:37.522Z,8.74
2023-01-10T19:45:06.366Z,8.66
2023-01-10T19:47:34.235Z,8.67
2023-01-10T19:50:02.072Z,8.72
2023-01-10T19:52:30.129Z,8.73
2023-01-10T19:54:59.340Z,8.85
2023-01-10T19:57:27.194Z,8.67
2023-01-10T19:59:56.734Z,8.70
2023-01-10T20:02:25.509Z,8.64
2023-01-10T20:04:53.725Z,8.64
2023-01-10T20:07:21.594Z,8.73
2023-01-10T20:09:49.742Z,8.85
2023-01-10T20:12:18.964Z,8.91
2023-01-10T20:14:47.014Z,9.02
2023-01-10T20:17:14.854Z,8.85
2023-01-10T20:19:42.957Z,8.85
2023-01-10T20:22:11.148Z,8.77
2023-01-10T20:24:39.150Z,8.78
2023-01-10T20:27:09.452Z,8.85
2023-01-10T20:29:40.853Z,8.82
2023-01-10T20:32:08.742Z,8.70
2023-01-10T20:34:36.664Z,8.68
2023-01-10T20:37:04.619Z,8.57
2023-01-10T20:39:32.997Z,8.50
2023-01-10T20:42:00.964Z,8.53
2023-01-10T20:44:31.121Z,8.46
2023-01-10T20:47:00.333Z,8.44
2023-01-10T20:49:28.267Z,8.44
2023-01-10T20:51:56.345Z,8.32
2023-01-10T20:54:25.482Z,8.13
2023-01-10T20:56:53.466Z,8.03
2023-01-10T20:59:21.483Z,7.98
2023-01-10T21:01:49.358Z,8.09
2023-01-10T21:04:18.881Z,8.10
2023-01-10T21:06:47.072Z,8.04
2023-01-10T21:09:16.630Z,7.94
2023-01-10T21:11:59.862Z,7.96
2023-01-10T21:14:32.526Z,8.03
2023-01-10T21:17:00.376Z,7.94
2023-01-10T21:19:29.598Z,7.86
2023-01-10T21:21:57.762Z,7.81
2023-01-10T21:24:26.665Z,7.70
2023-01-10T21:26:54.937Z,7.75
2023-01-10T21:29:22.918Z,7.75
2023-01-10T21:31:52.743Z,7.71
2023-01-10T21:34:20.997Z,7.74
2023-01-10T21:36:51.466Z,7.84
2023-01-10T21:39:19.499Z,7.77
2023-01-10T21:42:04.680Z,7.79
2023-01-10T21:44:32.613Z,7.72
2023-01-10T21:47:00.535Z,7.67
2023-01-10T21:49:28.521Z,7.70
2023-01-10T21:51:57.874Z,7.68
2023-01-10T21:54:26.366Z,7.68
2023-01-10T21:56:54.402Z,7.72
2023-01-10T21:59:25.681Z,7.72
2023-01-10T22:01:53.559Z,7.71
2023-01-10T22:04:21.740Z,7.80
2023-01-10T22:06:50.043Z,7.81
2023-01-10T22:09:19.498Z,7.75
2023-01-10T22:11:47.561Z,7.73
2023-01-10T22:14:15.486Z,7.75
2023-01-10T22:16:43.387Z,7.75
2023-01-10T22:19:11.554Z,7.69
2023-01-10T22:21:39.659Z,7.69
2023-01-10T22:24:08.320Z,7.71
2023-01-10T22:26:38.071Z,7.59
2023-01-10T22:29:06.126Z,7.65
2023-01-10T22:31:34.361Z,7.68
2023-01-10T22:34:02.439Z,7.62
2023-01-10T22:36:30.443Z,7.59
2023-01-10T22:38:58.323Z,7.61
2023-01-10T22:41:27.496Z,7.68
2023-01-10T22:43:57.111Z,7.66
2023-01-10T22:46:25.290Z,7.58
2023-01-10T22:48:54.075Z,7.62
2023-01-10T22:51:23.081Z,7.52
2023-01-10T22:53:52.095Z,7.52
2023-01-10T22:56:20.480Z,7.51
2023-01-10T22:58:48.942Z,7.51
2023-01-10T23:01:20.608Z,7.60
2023-01-10T23:03:49.295Z,7.61
2023-01-10T23:06:18.063Z,7.65
2023-01-10T23:08:47.851Z,7.62
2023-01-10T23:11:20.367Z,7.65
2023-01-10T23:13:49.263Z,7.57
2023-01-10T23:16:22.028Z,7.65
2023-01-10T23:18:51.003Z,7.67
2023-01-10T23:21:19.279Z,7.70
2023-01-10T23:23:47.828Z,7.72
2023-01-10T23:26:15.953Z,7.75
2023-01-10T23:28:47.822Z,7.78
2023-01-10T23:31:17.521Z,7.74
2023-01-10T23:33:47.164Z,7.82
2023-01-10T23:36:16.123Z,7.79
2023-01-10T23:38:44.865Z,7.76
2023-01-10T23:41:12.942Z,7.80
2023-01-10T23:43:40.947Z,7.83
2023-01-10T23:46:09.733Z,7.93
2023-01-10T23:48:37.822Z,7.87
2023-01-10T23:51:07.849Z,7.75
2023-01-10T23:53:35.837Z,7.80
2023-01-10T23:56:07.734Z,7.89
2023-01-10T23:58:35.619Z,7.91
