createdAt,value
2017-08-26T00:00:40.047Z,0
2017-08-26T00:01:20.616Z,0
2017-08-26T00:02:01.195Z,0
2017-08-26T00:02:41.779Z,0
2017-08-26T00:03:22.360Z,0
2017-08-26T00:04:02.932Z,0
2017-08-26T00:04:43.507Z,0
2017-08-26T00:05:24.083Z,0
2017-08-26T00:06:04.664Z,0
2017-08-26T00:06:45.245Z,0
2017-08-26T00:07:25.816Z,0
2017-08-26T00:08:06.405Z,0
2017-08-26T00:08:46.968Z,0
2017-08-26T00:09:27.543Z,0
2017-08-26T00:10:08.122Z,0
2017-08-26T00:10:48.684Z,0
2017-08-26T00:11:29.253Z,0
2017-08-26T00:12:09.837Z,0
2017-08-26T00:12:50.403Z,0
2017-08-26T00:13:30.973Z,0
2017-08-26T00:14:11.608Z,0
2017-08-26T00:14:52.182Z,0
2017-08-26T00:15:32.743Z,0
2017-08-26T00:16:13.331Z,0
2017-08-26T00:16:53.897Z,0
2017-08-26T00:17:34.469Z,0
2017-08-26T00:18:15.073Z,0
2017-08-26T00:18:55.648Z,0
2017-08-26T00:19:36.213Z,0
2017-08-26T00:20:16.788Z,0
2017-08-26T00:20:57.360Z,0
2017-08-26T00:21:37.928Z,0
2017-08-26T00:22:18.501Z,0
2017-08-26T00:22:59.102Z,0
2017-08-26T00:23:39.695Z,0
2017-08-26T00:24:20.279Z,0
2017-08-26T00:25:00.844Z,0
2017-08-26T00:25:41.418Z,0
2017-08-26T00:26:21.979Z,0
2017-08-26T00:27:02.555Z,0
2017-08-26T00:27:43.130Z,0
2017-08-26T00:28:23.692Z,0
2017-08-26T00:29:04.262Z,0
2017-08-26T00:29:44.824Z,0
2017-08-26T00:30:25.386Z,0
2017-08-26T00:31:05.967Z,0
2017-08-26T00:31:46.552Z,0
2017-08-26T00:32:27.156Z,0
2017-08-26T00:33:07.738Z,0
2017-08-26T00:33:48.309Z,0
2017-08-26T00:34:28.877Z,0
2017-08-26T00:35:09.447Z,0
2017-08-26T00:35:50.027Z,0
2017-08-26T00:36:30.613Z,0
2017-08-26T00:37:11.179Z,0
2017-08-26T00:37:51.753Z,0
2017-08-26T00:38:32.320Z,0
2017-08-26T00:39:12.905Z,0
2017-08-26T00:39:53.500Z,0
2017-08-26T00:40:34.068Z,0
2017-08-26T00:41:14.634Z,0
2017-08-26T00:41:55.198Z,0
2017-08-26T00:42:35.783Z,0
2017-08-26T00:43:16.366Z,0
2017-08-26T00:43:56.934Z,0
2017-08-26T00:44:37.499Z,0
2017-08-26T00:45:18.079Z,0
2017-08-26T00:45:58.640Z,0
2017-08-26T00:46:39.216Z,0
2017-08-26T00:47:19.784Z,0
2017-08-26T00:48:00.365Z,0
2017-08-26T00:48:40.948Z,0
2017-08-26T00:49:21.502Z,0
2017-08-26T00:50:02.069Z,0
2017-08-26T00:50:42.640Z,0
2017-08-26T00:51:23.221Z,0
2017-08-26T00:52:03.787Z,0
2017-08-26T00:52:44.358Z,0
2017-08-26T00:53:24.946Z,0
2017-08-26T00:54:05.518Z,0
2017-08-26T00:54:46.097Z,0
2017-08-26T00:55:26.666Z,0
2017-08-26T00:56:07.228Z,0
2017-08-26T00:56:47.796Z,0
2017-08-26T00:57:28.353Z,0
2017-08-26T00:58:08.922Z,0
2017-08-26T00:58:49.513Z,0
2017-08-26T00:59:30.088Z,0
2017-08-26T01:00:10.660Z,0
2017-08-26T01:00:51.235Z,0
2017-08-26T01:01:31.797Z,0
2017-08-26T01:02:12.373Z,0
2017-08-26T01:02:52.943Z,0
2017-08-26T01:03:33.512Z,0
2017-08-26T01:04:14.069Z,0
2017-08-26T01:04:54.628Z,0
2017-08-26T01:05:35.201Z,0
2017-08-26T01:06:15.764Z,0
2017-08-26T01:06:56.331Z,0
2017-08-26T01:07:36.899Z,0
2017-08-26T01:08:17.505Z,0
2017-08-26T01:08:58.078Z,0
2017-08-26T01:09:38.651Z,0
2017-08-26T01:10:19.227Z,0
2017-08-26T01:10:59.810Z,0
2017-08-26T01:11:40.393Z,0
2017-08-26T01:12:20.971Z,0
2017-08-26T01:13:01.573Z,0
2017-08-26T01:13:42.145Z,0
2017-08-26T01:14:22.716Z,0
2017-08-26T01:15:03.294Z,0
2017-08-26T01:15:43.879Z,0
2017-08-26T01:16:24.448Z,0
2017-08-26T01:17:05.033Z,0
2017-08-26T01:17:45.599Z,0
2017-08-26T01:18:26.192Z,0
2017-08-26T01:19:06.771Z,0
2017-08-26T01:19:47.339Z,0
2017-08-26T01:20:27.928Z,0
2017-08-26T01:21:08.528Z,0
2017-08-26T01:21:49.130Z,0
2017-08-26T01:22:29.732Z,0
2017-08-26T01:23:10.304Z,0
2017-08-26T01:23:50.894Z,0
2017-08-26T01:24:31.492Z,0
2017-08-26T01:25:12.070Z,0
2017-08-26T01:25:52.633Z,0
2017-08-26T01:26:33.232Z,0
2017-08-26T01:27:13.860Z,0
2017-08-26T01:27:54.434Z,0
2017-08-26T01:28:35.023Z,0
2017-08-26T01:29:15.593Z,0
2017-08-26T01:29:56.166Z,0
2017-08-26T01:30:36.761Z,0
2017-08-26T01:31:17.361Z,0
2017-08-26T01:31:57.942Z,0
2017-08-26T01:32:38.508Z,0
2017-08-26T01:33:19.071Z,0
2017-08-26T01:33:59.638Z,0
2017-08-26T01:34:40.193Z,0
2017-08-26T01:35:20.776Z,0
2017-08-26T01:36:01.365Z,0
2017-08-26T01:36:41.922Z,0
2017-08-26T01:37:22.508Z,0
2017-08-26T01:38:03.079Z,0
2017-08-26T01:38:43.653Z,0
2017-08-26T01:39:24.229Z,0
2017-08-26T01:40:04.791Z,0
2017-08-26T01:40:45.361Z,0
2017-08-26T01:41:25.926Z,0
2017-08-26T01:42:06.521Z,0
2017-08-26T01:42:47.080Z,0
2017-08-26T01:43:27.643Z,0
2017-08-26T01:44:08.213Z,0
2017-08-26T01:44:48.800Z,0
2017-08-26T01:45:29.369Z,0
2017-08-26T01:46:09.944Z,0
2017-08-26T01:46:50.529Z,0
2017-08-26T01:47:31.134Z,0
2017-08-26T01:48:11.705Z,0
2017-08-26T01:48:52.304Z,0
2017-08-26T01:49:32.883Z,0
2017-08-26T01:50:13.451Z,0
2017-08-26T01:50:54.028Z,0
2017-08-26T01:51:34.612Z,0
2017-08-26T01:52:15.193Z,0
2017-08-26T01:52:55.768Z,0
2017-08-26T01:53:36.355Z,0
2017-08-26T01:54:16.944Z,0
2017-08-26T01:54:57.521Z,0
2017-08-26T01:55:38.089Z,0
2017-08-26T01:56:18.657Z,0
2017-08-26T01:56:59.223Z,0
2017-08-26T01:57:39.802Z,0
2017-08-26T01:58:20.376Z,0
2017-08-26T01:59:00.959Z,0
2017-08-26T01:59:41.534Z,0
2017-08-26T02:00:22.106Z,0
2017-08-26T02:01:02.676Z,0
2017-08-26T02:01:43.263Z,0
2017-08-26T02:02:23.810Z,0
2017-08-26T02:03:04.378Z,0
2017-08-26T02:03:44.962Z,0
2017-08-26T02:04:25.547Z,0
2017-08-26T02:05:06.136Z,0
2017-08-26T02:05:46.714Z,0
2017-08-26T02:06:27.287Z,0
2017-08-26T02:07:07.843Z,0
2017-08-26T02:07:48.415Z,0
2017-08-26T02:08:28.996Z,0
2017-08-26T02:09:09.573Z,0
2017-08-26T02:09:50.135Z,0
2017-08-26T02:10:30.714Z,0
2017-08-26T02:11:11.314Z,0
2017-08-26T02:11:51.910Z,0
2017-08-26T02:12:32.504Z,0
2017-08-26T02:13:13.066Z,0
2017-08-26T02:13:53.646Z,0
2017-08-26T02:14:34.252Z,0
2017-08-26T02:15:14.825Z,0
2017-08-26T02:15:55.416Z,0
2017-08-26T02:16:35.990Z,0
2017-08-26T02:17:16.567Z,0
2017-08-26T02:17:57.131Z,0
2017-08-26T02:18:37.710Z,0
2017-08-26T02:19:18.312Z,0
2017-08-26T02:19:58.888Z,0
2017-08-26T02:20:39.462Z,0
2017-08-26T02:21:20.039Z,0
2017-08-26T02:22:00.610Z,0
2017-08-26T02:22:41.188Z,0
2017-08-26T02:23:21.764Z,0
2017-08-26T02:24:02.343Z,0
2017-08-26T02:24:42.924Z,0
2017-08-26T02:25:23.499Z,0
2017-08-26T02:26:04.075Z,0
2017-08-26T02:26:44.684Z,0
2017-08-26T02:27:25.264Z,0
2017-08-26T02:28:05.840Z,0
2017-08-26T02:28:46.417Z,0
2017-08-26T02:29:27.009Z,0
2017-08-26T02:30:07.591Z,0
2017-08-26T02:30:48.155Z,0
2017-08-26T02:31:28.757Z,0
2017-08-26T02:32:09.340Z,0
2017-08-26T02:32:49.919Z,0
2017-08-26T02:33:30.493Z,0
2017-08-26T02:34:11.067Z,0
2017-08-26T02:34:51.652Z,0
2017-08-26T02:35:32.223Z,0
2017-08-26T02:36:12.791Z,0
2017-08-26T02:36:53.371Z,0
2017-08-26T02:37:33.941Z,0
2017-08-26T02:38:14.515Z,0
2017-08-26T02:38:55.107Z,0
2017-08-26T02:39:35.707Z,0
2017-08-26T02:40:16.284Z,0
2017-08-26T02:40:56.846Z,0
2017-08-26T02:41:37.444Z,0
2017-08-26T02:42:18.016Z,0
2017-08-26T02:42:58.608Z,0
2017-08-26T02:43:39.194Z,0
2017-08-26T02:44:19.778Z,0
2017-08-26T02:45:00.335Z,0
2017-08-26T02:45:40.913Z,0
2017-08-26T02:46:21.486Z,0
2017-08-26T02:47:02.058Z,0
2017-08-26T02:47:42.624Z,0
2017-08-26T02:48:23.235Z,0
2017-08-26T02:49:03.781Z,0
2017-08-26T02:49:44.357Z,0
2017-08-26T02:50:24.920Z,0
2017-08-26T02:51:05.493Z,0
2017-08-26T02:51:46.067Z,0
2017-08-26T02:52:26.656Z,0
2017-08-26T02:53:07.220Z,0
2017-08-26T02:53:47.807Z,0
2017-08-26T02:54:28.378Z,0
2017-08-26T02:55:08.965Z,0
2017-08-26T02:55:49.531Z,0
2017-08-26T02:56:30.103Z,0
2017-08-26T02:57:10.664Z,0
2017-08-26T02:57:51.233Z,0
2017-08-26T02:58:31.805Z,0
2017-08-26T02:59:12.381Z,0
2017-08-26T02:59:52.952Z,0
2017-08-26T03:00:33.525Z,0
2017-08-26T03:01:14.095Z,0
2017-08-26T03:01:54.677Z,0
2017-08-26T03:02:35.241Z,0
2017-08-26T03:03:15.804Z,0
2017-08-26T03:03:56.385Z,0
2017-08-26T03:04:36.952Z,0
2017-08-26T03:05:17.526Z,0
2017-08-26T03:05:58.111Z,0
2017-08-26T03:06:38.683Z,0
2017-08-26T03:07:19.264Z,0
2017-08-26T03:07:59.829Z,0
2017-08-26T03:08:40.404Z,0
2017-08-26T03:09:20.982Z,0
2017-08-26T03:10:01.566Z,0
2017-08-26T03:10:42.160Z,0
2017-08-26T03:11:22.743Z,0
2017-08-26T03:12:03.318Z,0
2017-08-26T03:12:43.929Z,0
2017-08-26T03:13:24.486Z,0
2017-08-26T03:14:05.064Z,0
2017-08-26T03:14:45.663Z,0
2017-08-26T03:15:26.230Z,0
2017-08-26T03:16:06.826Z,0
2017-08-26T03:16:47.400Z,0
2017-08-26T03:17:27.973Z,0
2017-08-26T03:18:08.556Z,0
2017-08-26T03:18:49.126Z,0
2017-08-26T03:19:29.694Z,0
2017-08-26T03:20:10.248Z,0
2017-08-26T03:20:50.816Z,0
2017-08-26T03:21:31.385Z,0
2017-08-26T03:22:11.959Z,0
2017-08-26T03:22:52.539Z,0
2017-08-26T03:23:33.100Z,0
2017-08-26T03:24:13.664Z,0
2017-08-26T03:24:54.232Z,0
2017-08-26T03:25:34.809Z,0
2017-08-26T03:26:15.376Z,0
2017-08-26T03:26:55.937Z,0
2017-08-26T03:27:36.505Z,0
2017-08-26T03:28:17.078Z,0
2017-08-26T03:28:57.692Z,0
2017-08-26T03:29:38.264Z,0
2017-08-26T03:30:18.838Z,0
2017-08-26T03:30:59.400Z,0
2017-08-26T03:31:39.971Z,0
2017-08-26T03:32:20.553Z,0
2017-08-26T03:33:01.118Z,0
2017-08-26T03:33:41.692Z,0
2017-08-26T03:34:22.268Z,0
2017-08-26T03:35:02.833Z,4
2017-08-26T03:35:43.408Z,4
2017-08-26T03:36:23.970Z,0
2017-08-26T03:37:04.539Z,0
2017-08-26T03:37:45.118Z,4
2017-08-26T03:38:25.682Z,4
2017-08-26T03:39:06.242Z,0
2017-08-26T03:39:46.810Z,4
2017-08-26T03:40:27.381Z,4
2017-08-26T03:41:07.951Z,4
2017-08-26T03:41:48.511Z,4
2017-08-26T03:42:29.089Z,4
2017-08-26T03:43:09.666Z,8
2017-08-26T03:43:50.233Z,8
2017-08-26T03:44:30.815Z,8
2017-08-26T03:45:11.375Z,8
2017-08-26T03:45:51.947Z,12
2017-08-26T03:46:32.521Z,12
2017-08-26T03:47:13.111Z,12
2017-08-26T03:47:53.685Z,16
2017-08-26T03:48:34.262Z,16
2017-08-26T03:49:14.828Z,16
2017-08-26T03:49:55.398Z,16
2017-08-26T03:50:35.973Z,20
2017-08-26T03:51:16.555Z,24
2017-08-26T03:51:57.128Z,24
2017-08-26T03:52:37.696Z,28
2017-08-26T03:53:18.289Z,28
2017-08-26T03:53:58.854Z,32
2017-08-26T03:54:39.428Z,36
2017-08-26T03:55:20.008Z,40
2017-08-26T03:56:00.570Z,48
2017-08-26T03:56:41.150Z,52
2017-08-26T03:57:21.730Z,56
2017-08-26T03:58:02.302Z,60
2017-08-26T03:58:42.874Z,64
2017-08-26T03:59:23.447Z,68
2017-08-26T04:00:04.011Z,76
2017-08-26T04:00:44.577Z,76
2017-08-26T04:01:25.156Z,80
2017-08-26T04:02:05.731Z,84
2017-08-26T04:02:46.291Z,84
2017-08-26T04:03:26.856Z,88
2017-08-26T04:04:07.425Z,88
2017-08-26T04:04:47.992Z,88
2017-08-26T04:05:28.572Z,88
2017-08-26T04:06:09.145Z,92
2017-08-26T04:06:49.712Z,96
2017-08-26T04:07:30.318Z,104
2017-08-26T04:08:10.858Z,108
2017-08-26T04:08:51.434Z,120
2017-08-26T04:09:32.019Z,128
2017-08-26T04:10:12.592Z,144
2017-08-26T04:10:53.157Z,152
2017-08-26T04:11:33.735Z,168
2017-08-26T04:12:14.300Z,184
2017-08-26T04:12:54.871Z,200
2017-08-26T04:13:35.439Z,216
2017-08-26T04:14:15.999Z,232
2017-08-26T04:14:56.596Z,248
2017-08-26T04:15:37.179Z,264
2017-08-26T04:16:17.773Z,280
2017-08-26T04:16:58.347Z,296
2017-08-26T04:17:38.919Z,316
2017-08-26T04:18:19.498Z,332
2017-08-26T04:19:00.077Z,352
2017-08-26T04:19:40.653Z,368
2017-08-26T04:20:21.267Z,384
2017-08-26T04:21:01.842Z,404
2017-08-26T04:21:42.413Z,420
2017-08-26T04:22:23.007Z,440
2017-08-26T04:23:03.577Z,460
2017-08-26T04:23:44.145Z,480
2017-08-26T04:24:24.713Z,496
2017-08-26T04:25:05.279Z,512
2017-08-26T04:25:45.856Z,536
2017-08-26T04:26:26.421Z,552
2017-08-26T04:27:06.998Z,568
2017-08-26T04:27:47.573Z,588
2017-08-26T04:28:28.140Z,608
2017-08-26T04:29:08.713Z,624
2017-08-26T04:29:49.293Z,640
2017-08-26T04:30:29.897Z,648
2017-08-26T04:31:10.460Z,652
2017-08-26T04:31:51.033Z,652
2017-08-26T04:32:31.613Z,648
2017-08-26T04:33:12.183Z,652
2017-08-26T04:33:52.796Z,652
2017-08-26T04:34:33.358Z,660
2017-08-26T04:35:13.935Z,668
2017-08-26T04:35:54.508Z,668
2017-08-26T04:36:35.074Z,660
2017-08-26T04:37:15.647Z,656
2017-08-26T04:37:56.225Z,656
2017-08-26T04:38:36.836Z,668
2017-08-26T04:39:17.427Z,684
2017-08-26T04:39:57.999Z,708
2017-08-26T04:40:38.567Z,720
2017-08-26T04:41:19.140Z,724
2017-08-26T04:41:59.741Z,724
2017-08-26T04:42:40.332Z,716
2017-08-26T04:43:20.909Z,708
2017-08-26T04:44:01.488Z,708
2017-08-26T04:44:42.092Z,716
2017-08-26T04:45:22.666Z,736
2017-08-26T04:46:03.257Z,764
2017-08-26T04:46:43.835Z,804
2017-08-26T04:47:24.402Z,856
2017-08-26T04:48:04.989Z,916
2017-08-26T04:48:45.570Z,972
2017-08-26T04:49:26.149Z,1024
2017-08-26T04:50:06.763Z,1060
2017-08-26T04:50:47.323Z,1088
2017-08-26T04:51:27.904Z,1120
2017-08-26T04:52:08.472Z,1152
2017-08-26T04:52:49.045Z,1184
2017-08-26T04:53:29.609Z,1212
2017-08-26T04:54:10.178Z,1248
2017-08-26T04:54:50.764Z,1280
2017-08-26T04:55:31.346Z,1304
2017-08-26T04:56:11.932Z,1328
2017-08-26T04:56:52.502Z,1332
2017-08-26T04:57:33.110Z,1336
2017-08-26T04:58:13.695Z,1336
2017-08-26T04:58:54.288Z,1332
2017-08-26T04:59:34.854Z,1348
2017-08-26T05:00:15.481Z,1348
2017-08-26T05:00:56.067Z,1352
2017-08-26T05:01:36.642Z,1356
2017-08-26T05:02:17.209Z,1364
2017-08-26T05:02:57.790Z,1372
2017-08-26T05:03:38.404Z,1408
2017-08-26T05:04:18.990Z,1448
2017-08-26T05:04:59.582Z,1484
2017-08-26T05:05:40.155Z,1544
2017-08-26T05:06:20.732Z,1588
2017-08-26T05:07:01.326Z,1664
2017-08-26T05:07:41.899Z,1724
2017-08-26T05:08:22.492Z,1796
2017-08-26T05:09:03.057Z,1856
2017-08-26T05:09:43.629Z,1876
2017-08-26T05:10:24.201Z,1884
2017-08-26T05:11:04.771Z,1896
2017-08-26T05:11:45.369Z,1856
2017-08-26T05:12:25.921Z,1792
2017-08-26T05:13:06.488Z,1736
2017-08-26T05:13:47.050Z,1688
2017-08-26T05:14:27.610Z,1644
2017-08-26T05:15:08.176Z,1604
2017-08-26T05:15:48.749Z,1564
2017-08-26T05:16:29.341Z,1564
2017-08-26T05:17:09.940Z,1612
2017-08-26T05:17:50.491Z,1668
2017-08-26T05:18:31.077Z,1704
2017-08-26T05:19:11.634Z,1712
2017-08-26T05:19:52.236Z,1712
2017-08-26T05:20:32.812Z,1752
2017-08-26T05:21:13.397Z,1768
2017-08-26T05:21:53.971Z,1760
2017-08-26T05:22:34.521Z,1752
2017-08-26T05:23:15.105Z,1792
2017-08-26T05:23:55.708Z,1864
2017-08-26T05:24:36.312Z,1920
2017-08-26T05:25:16.935Z,1984
2017-08-26T05:25:57.503Z,2032
2017-08-26T05:26:38.077Z,2092
2017-08-26T05:27:18.670Z,2204
2017-08-26T05:27:59.251Z,2340
2017-08-26T05:28:39.828Z,2436
2017-08-26T05:29:20.414Z,2480
2017-08-26T05:30:00.998Z,2552
2017-08-26T05:30:41.629Z,2624
2017-08-26T05:31:22.199Z,2648
2017-08-26T05:32:02.780Z,2688
2017-08-26T05:32:43.358Z,2764
2017-08-26T05:33:23.943Z,2872
2017-08-26T05:34:04.553Z,2928
2017-08-26T05:34:45.147Z,2928
2017-08-26T05:35:25.722Z,2924
2017-08-26T05:36:06.297Z,2944
2017-08-26T05:36:46.858Z,2968
2017-08-26T05:37:27.456Z,2996
2017-08-26T05:38:08.041Z,3024
2017-08-26T05:38:48.619Z,3096
2017-08-26T05:39:29.189Z,3112
2017-08-26T05:40:09.787Z,3064
2017-08-26T05:40:50.355Z,3084
2017-08-26T05:41:30.929Z,3204
2017-08-26T05:42:11.494Z,3340
2017-08-26T05:42:52.062Z,3548
2017-08-26T05:43:32.659Z,3808
2017-08-26T05:44:13.231Z,4096
2017-08-26T05:44:53.820Z,4428
2017-08-26T05:45:34.412Z,4816
2017-08-26T05:46:14.996Z,5048
2017-08-26T05:46:55.580Z,5276
2017-08-26T05:47:36.167Z,5508
2017-08-26T05:48:16.742Z,5568
2017-08-26T05:48:57.348Z,5528
2017-08-26T05:49:37.920Z,5516
2017-08-26T05:50:18.509Z,5524
2017-08-26T05:50:59.090Z,5572
2017-08-26T05:51:39.672Z,5620
2017-08-26T05:52:20.239Z,5644
2017-08-26T05:53:00.820Z,5676
2017-08-26T05:53:41.388Z,5720
2017-08-26T05:54:21.966Z,5856
2017-08-26T05:55:02.552Z,6100
2017-08-26T05:55:43.118Z,6376
2017-08-26T05:56:23.692Z,6712
2017-08-26T05:57:04.271Z,7108
2017-08-26T05:57:44.862Z,7472
2017-08-26T05:58:25.418Z,7760
2017-08-26T05:59:06.036Z,7912
2017-08-26T05:59:46.625Z,7952
2017-08-26T06:00:27.196Z,7928
2017-08-26T06:01:07.784Z,7900
2017-08-26T06:01:48.346Z,7884
2017-08-26T06:02:28.932Z,7912
2017-08-26T06:03:09.508Z,8000
2017-08-26T06:03:50.092Z,8120
2017-08-26T06:04:30.668Z,8244
2017-08-26T06:05:11.236Z,8400
2017-08-26T06:05:51.821Z,8584
2017-08-26T06:06:32.419Z,8652
2017-08-26T06:07:12.987Z,8668
2017-08-26T06:07:53.582Z,8680
2017-08-26T06:08:34.159Z,8680
2017-08-26T06:09:14.733Z,8704
2017-08-26T06:09:55.325Z,8756
2017-08-26T06:10:35.893Z,8880
2017-08-26T06:11:16.464Z,9036
2017-08-26T06:11:57.037Z,9216
2017-08-26T06:12:37.614Z,9468
2017-08-26T06:13:18.197Z,9632
2017-08-26T06:13:58.765Z,9648
2017-08-26T06:14:39.331Z,9676
2017-08-26T06:15:19.905Z,9768
2017-08-26T06:16:00.469Z,9984
2017-08-26T06:16:41.053Z,10172
2017-08-26T06:17:21.631Z,10424
2017-08-26T06:18:02.235Z,10648
2017-08-26T06:18:42.802Z,10884
2017-08-26T06:19:23.371Z,11076
2017-08-26T06:20:03.944Z,11168
2017-08-26T06:20:44.523Z,11188
2017-08-26T06:21:25.108Z,11232
2017-08-26T06:22:05.694Z,11248
2017-08-26T06:22:46.275Z,11184
2017-08-26T06:23:26.864Z,11188
2017-08-26T06:24:07.427Z,11296
2017-08-26T06:24:48.010Z,11356
2017-08-26T06:25:28.599Z,11296
2017-08-26T06:26:09.165Z,12960
2017-08-26T06:26:49.767Z,19168
2017-08-26T06:27:30.359Z,22208
2017-08-26T06:28:10.928Z,26400
2017-08-26T06:28:51.519Z,30048
2017-08-26T06:29:32.077Z,25408
2017-08-26T06:30:12.674Z,32032
2017-08-26T06:30:53.236Z,31808
2017-08-26T06:31:33.830Z,31520
2017-08-26T06:32:14.408Z,29600
2017-08-26T06:32:54.989Z,30080
2017-08-26T06:33:35.610Z,28256
2017-08-26T06:34:16.182Z,18880
2017-08-26T06:34:56.778Z,21632
2017-08-26T06:35:37.356Z,25472
2017-08-26T06:36:17.946Z,10404
2017-08-26T06:36:58.535Z,15040
2017-08-26T06:37:39.124Z,22912
2017-08-26T06:38:19.701Z,31392
2017-08-26T06:39:00.286Z,33312
2017-08-26T06:39:40.876Z,33504
2017-08-26T06:40:21.459Z,36064
2017-08-26T06:41:02.040Z,36256
2017-08-26T06:41:42.613Z,35680
2017-08-26T06:42:23.190Z,38304
2017-08-26T06:43:03.762Z,39136
2017-08-26T06:43:44.339Z,40832
2017-08-26T06:44:24.935Z,41696
2017-08-26T06:45:05.515Z,41088
2017-08-26T06:45:46.091Z,41024
2017-08-26T06:46:26.667Z,41056
2017-08-26T06:47:07.242Z,41024
2017-08-26T06:47:47.854Z,41984
2017-08-26T06:48:28.447Z,43584
2017-08-26T06:49:09.029Z,39616
2017-08-26T06:49:49.622Z,42240
2017-08-26T06:50:30.242Z,41984
2017-08-26T06:51:10.813Z,43008
2017-08-26T06:51:51.413Z,42880
2017-08-26T06:52:31.981Z,44288
2017-08-26T06:53:12.586Z,38880
2017-08-26T06:53:53.163Z,35680
2017-08-26T06:54:33.773Z,19040
2017-08-26T06:55:14.393Z,13044
2017-08-26T06:55:54.964Z,11876
2017-08-26T06:56:35.533Z,13080
2017-08-26T06:57:16.137Z,16096
2017-08-26T06:57:56.704Z,28032
2017-08-26T06:58:37.291Z,27712
2017-08-26T06:59:17.879Z,14392
2017-08-26T06:59:58.471Z,14772
2017-08-26T07:00:39.038Z,15508
2017-08-26T07:01:19.621Z,14388
2017-08-26T07:02:00.203Z,30176
2017-08-26T07:02:40.809Z,32544
2017-08-26T07:03:21.374Z,30496
2017-08-26T07:04:01.936Z,12992
2017-08-26T07:04:42.539Z,12424
2017-08-26T07:05:23.124Z,20896
2017-08-26T07:06:03.701Z,11684
2017-08-26T07:06:44.285Z,9280
2017-08-26T07:07:24.863Z,7488
2017-08-26T07:08:05.458Z,6632
2017-08-26T07:08:46.060Z,12852
2017-08-26T07:09:26.630Z,7868
2017-08-26T07:10:07.215Z,7036
2017-08-26T07:10:47.798Z,8380
2017-08-26T07:11:28.433Z,9044
2017-08-26T07:12:09.005Z,5628
2017-08-26T07:12:49.577Z,5168
2017-08-26T07:13:30.169Z,4896
2017-08-26T07:14:10.739Z,4996
2017-08-26T07:14:51.313Z,5448
2017-08-26T07:15:31.878Z,6032
2017-08-26T07:16:12.474Z,6152
2017-08-26T07:16:53.035Z,5352
2017-08-26T07:17:33.615Z,4804
2017-08-26T07:18:14.201Z,4512
2017-08-26T07:18:54.765Z,4376
2017-08-26T07:19:35.370Z,4952
2017-08-26T07:20:15.960Z,3592
2017-08-26T07:20:56.541Z,3060
2017-08-26T07:21:37.122Z,2856
2017-08-26T07:22:17.709Z,2908
2017-08-26T07:22:58.317Z,3120
2017-08-26T07:23:38.904Z,3356
2017-08-26T07:24:19.479Z,3804
2017-08-26T07:25:00.055Z,4168
2017-08-26T07:25:40.624Z,4608
2017-08-26T07:26:21.241Z,5212
2017-08-26T07:27:01.814Z,5812
2017-08-26T07:27:42.400Z,6060
2017-08-26T07:28:23.002Z,6520
2017-08-26T07:29:03.588Z,7288
2017-08-26T07:29:44.215Z,7872
2017-08-26T07:30:24.811Z,9348
2017-08-26T07:31:05.386Z,11444
2017-08-26T07:31:46.063Z,23360
2017-08-26T07:32:26.700Z,23296
2017-08-26T07:33:07.239Z,15488
2017-08-26T07:33:47.829Z,18368
2017-08-26T07:34:28.412Z,17664
2017-08-26T07:35:09.018Z,18528
2017-08-26T07:35:49.634Z,22208
2017-08-26T07:36:30.225Z,17760
2017-08-26T07:37:10.842Z,12620
2017-08-26T07:37:51.449Z,15840
2017-08-26T07:38:32.024Z,20608
2017-08-26T07:39:12.611Z,14656
2017-08-26T07:39:53.213Z,9952
2017-08-26T07:40:33.789Z,11072
2017-08-26T07:41:14.364Z,21920
2017-08-26T07:41:54.970Z,24448
2017-08-26T07:42:35.543Z,10444
2017-08-26T07:43:16.117Z,8840
2017-08-26T07:43:56.734Z,8808
2017-08-26T07:44:37.328Z,10256
2017-08-26T07:45:17.914Z,25536
2017-08-26T07:45:58.519Z,20832
2017-08-26T07:46:39.122Z,10024
2017-08-26T07:47:19.685Z,9736
2017-08-26T07:48:00.301Z,8608
2017-08-26T07:48:40.879Z,8316
2017-08-26T07:49:21.463Z,9004
2017-08-26T07:50:02.027Z,11064
2017-08-26T07:50:42.616Z,14852
2017-08-26T07:51:23.189Z,12804
2017-08-26T07:52:03.770Z,15364
2017-08-26T07:52:44.348Z,10600
2017-08-26T07:53:24.944Z,10020
2017-08-26T07:54:05.528Z,10432
2017-08-26T07:54:46.107Z,11060
2017-08-26T07:55:26.692Z,10388
2017-08-26T07:56:07.271Z,11632
2017-08-26T07:56:47.837Z,12732
2017-08-26T07:57:28.410Z,9720
2017-08-26T07:58:08.994Z,9468
2017-08-26T07:58:49.559Z,8252
2017-08-26T07:59:30.145Z,6912
2017-08-26T08:00:10.723Z,5932
2017-08-26T08:00:51.293Z,5056
2017-08-26T08:01:31.903Z,4460
2017-08-26T08:02:12.493Z,3924
2017-08-26T08:02:53.079Z,3604
2017-08-26T08:03:33.666Z,3424
2017-08-26T08:04:14.244Z,3184
2017-08-26T08:04:54.834Z,2948
2017-08-26T08:05:35.422Z,2728
2017-08-26T08:06:15.985Z,2528
2017-08-26T08:06:56.561Z,2396
2017-08-26T08:07:37.123Z,2316
2017-08-26T08:08:17.684Z,2260
2017-08-26T08:08:58.278Z,2228
2017-08-26T08:09:38.853Z,2240
2017-08-26T08:10:19.423Z,2292
2017-08-26T08:11:00.001Z,2408
2017-08-26T08:11:40.639Z,2608
2017-08-26T08:12:21.231Z,2848
2017-08-26T08:13:01.841Z,3068
2017-08-26T08:13:42.413Z,3220
2017-08-26T08:14:22.984Z,3260
2017-08-26T08:15:03.560Z,3244
2017-08-26T08:15:44.190Z,3228
2017-08-26T08:16:24.766Z,3212
2017-08-26T08:17:05.365Z,3152
2017-08-26T08:17:45.937Z,3056
2017-08-26T08:18:26.529Z,2924
2017-08-26T08:19:07.108Z,2764
2017-08-26T08:19:47.687Z,2604
2017-08-26T08:20:28.259Z,2488
2017-08-26T08:21:08.850Z,2400
2017-08-26T08:21:49.430Z,2348
2017-08-26T08:22:30.036Z,2324
2017-08-26T08:23:10.617Z,2332
2017-08-26T08:23:51.217Z,2348
2017-08-26T08:24:31.806Z,2368
2017-08-26T08:25:12.370Z,2380
2017-08-26T08:25:52.957Z,2408
2017-08-26T08:26:33.538Z,2416
2017-08-26T08:27:14.165Z,2408
2017-08-26T08:27:54.737Z,2372
2017-08-26T08:28:35.314Z,2328
2017-08-26T08:29:15.893Z,2292
2017-08-26T08:29:56.461Z,2268
2017-08-26T08:30:37.040Z,2264
2017-08-26T08:31:17.647Z,2276
2017-08-26T08:31:58.258Z,2308
2017-08-26T08:32:38.833Z,2360
2017-08-26T08:33:19.417Z,2440
2017-08-26T08:34:00.019Z,2532
2017-08-26T08:34:40.601Z,2648
2017-08-26T08:35:21.196Z,2780
2017-08-26T08:36:01.738Z,2916
2017-08-26T08:36:42.321Z,2968
2017-08-26T08:37:22.893Z,2996
2017-08-26T08:38:03.459Z,3076
2017-08-26T08:38:44.028Z,3200
2017-08-26T08:39:24.611Z,3252
2017-08-26T08:40:05.208Z,3316
2017-08-26T08:40:45.758Z,3432
2017-08-26T08:41:26.333Z,3552
2017-08-26T08:42:06.917Z,3644
2017-08-26T08:42:47.498Z,3780
2017-08-26T08:43:28.070Z,3988
2017-08-26T08:44:08.645Z,4304
2017-08-26T08:44:49.225Z,4812
2017-08-26T08:45:29.906Z,5476
2017-08-26T08:46:10.530Z,6108
2017-08-26T08:46:51.136Z,6016
2017-08-26T08:47:31.709Z,6400
2017-08-26T08:48:12.286Z,6056
2017-08-26T08:48:52.864Z,6108
2017-08-26T08:49:33.472Z,5964
2017-08-26T08:50:14.032Z,5924
2017-08-26T08:50:54.645Z,5868
2017-08-26T08:51:35.213Z,5732
2017-08-26T08:52:15.791Z,5484
2017-08-26T08:52:56.358Z,5176
2017-08-26T08:53:36.932Z,4968
2017-08-26T08:54:17.495Z,4728
2017-08-26T08:54:58.096Z,4456
2017-08-26T08:55:38.672Z,4272
2017-08-26T08:56:19.250Z,4196
2017-08-26T08:56:59.868Z,4104
2017-08-26T08:57:40.468Z,4024
2017-08-26T08:58:21.048Z,3944
2017-08-26T08:59:01.673Z,3892
2017-08-26T08:59:42.245Z,3816
2017-08-26T09:00:22.812Z,3740
2017-08-26T09:01:03.386Z,3740
2017-08-26T09:01:43.962Z,3656
2017-08-26T09:02:24.574Z,3584
2017-08-26T09:03:05.424Z,3552
2017-08-26T09:03:46.023Z,3540
2017-08-26T09:04:26.581Z,3504
2017-08-26T09:05:07.167Z,3500
2017-08-26T09:05:47.784Z,3604
2017-08-26T09:06:28.363Z,3788
2017-08-26T09:07:08.967Z,3920
2017-08-26T09:07:49.535Z,3932
2017-08-26T09:08:30.132Z,3976
2017-08-26T09:09:10.760Z,3960
2017-08-26T09:09:51.526Z,3920
2017-08-26T09:10:32.104Z,3872
2017-08-26T09:11:12.695Z,3800
2017-08-26T09:11:53.281Z,3788
2017-08-26T09:12:33.857Z,3876
2017-08-26T09:13:14.426Z,4100
2017-08-26T09:13:55.020Z,4340
2017-08-26T09:14:35.614Z,4604
2017-08-26T09:15:16.193Z,4928
2017-08-26T09:15:56.803Z,5248
2017-08-26T09:16:37.384Z,5548
2017-08-26T09:17:17.956Z,5744
2017-08-26T09:17:58.552Z,5868
2017-08-26T09:18:39.161Z,5996
2017-08-26T09:19:19.741Z,6220
2017-08-26T09:20:00.330Z,6496
2017-08-26T09:20:40.913Z,6740
2017-08-26T09:21:21.506Z,7104
2017-08-26T09:22:02.179Z,7496
2017-08-26T09:22:42.747Z,7920
2017-08-26T09:23:23.343Z,8484