createdAt,value
2018-11-11T13:33:10.415Z,828.00
2018-11-11T13:34:10.352Z,772.00
2018-11-11T13:35:10.307Z,716.00
2018-11-11T13:36:10.275Z,664.00
2018-11-11T13:37:10.238Z,620.00
2018-11-11T13:38:10.204Z,592.00
2018-11-11T13:39:10.161Z,588.00
2018-11-11T13:40:10.121Z,608.00
2018-11-11T13:41:10.081Z,640.00
2018-11-11T13:42:10.041Z,672.00
2018-11-11T13:43:10.063Z,664.00
2018-11-11T13:44:09.966Z,620.00
2018-11-11T13:45:09.932Z,576.00
2018-11-11T13:46:09.947Z,544.00
2018-11-11T13:47:09.857Z,512.00
2018-11-11T13:48:09.819Z,500.00
2018-11-11T13:49:09.778Z,496.00
2018-11-11T13:50:09.796Z,504.00
2018-11-11T13:51:09.707Z,512.00
2018-11-11T13:52:09.671Z,528.00
2018-11-11T13:53:09.629Z,532.00
2018-11-11T13:54:09.590Z,532.00
2018-11-11T13:55:09.550Z,532.00
2018-11-11T13:56:09.515Z,524.00
2018-11-11T13:57:09.480Z,528.00
2018-11-11T13:58:09.443Z,528.00
2018-11-11T13:59:09.405Z,540.00
2018-11-11T14:00:09.367Z,536.00
2018-11-11T14:01:09.326Z,528.00
2018-11-11T14:02:09.287Z,508.00
2018-11-11T14:03:09.249Z,476.00
2018-11-11T14:04:09.212Z,480.00
2018-11-11T14:05:09.178Z,468.00
2018-11-11T14:06:09.141Z,452.00
2018-11-11T14:07:09.098Z,444.00
2018-11-11T14:08:09.091Z,444.00
2018-11-11T14:09:09.029Z,452.00
2018-11-11T14:10:08.991Z,468.00
2018-11-11T14:11:09.068Z,492.00
2018-11-11T14:12:08.914Z,528.00
2018-11-11T14:13:08.877Z,568.00
2018-11-11T14:14:08.835Z,608.00
2018-11-11T14:15:08.797Z,636.00
2018-11-11T14:16:08.763Z,620.00
2018-11-11T14:17:08.727Z,592.00
2018-11-11T14:18:08.720Z,560.00
2018-11-11T14:19:08.886Z,540.00
2018-11-11T14:20:08.614Z,516.00
2018-11-11T14:21:08.576Z,492.00
2018-11-11T14:22:08.537Z,476.00
2018-11-11T14:23:08.505Z,460.00
2018-11-11T14:24:08.463Z,448.00
2018-11-11T14:25:08.489Z,436.00
2018-11-11T14:26:08.413Z,432.00
2018-11-11T14:27:08.367Z,432.00
2018-11-11T14:28:08.311Z,436.00
2018-11-11T14:29:08.276Z,436.00
2018-11-11T14:30:08.239Z,432.00
2018-11-11T14:31:08.202Z,412.00
2018-11-11T14:32:08.223Z,388.00
2018-11-11T14:33:08.126Z,368.00
2018-11-11T14:34:08.091Z,364.00
2018-11-11T14:35:08.046Z,368.00
2018-11-11T14:36:08.011Z,372.00
2018-11-11T14:37:07.975Z,368.00
2018-11-11T14:38:07.943Z,356.00
2018-11-11T14:39:07.896Z,340.00
2018-11-11T14:40:07.861Z,324.00
2018-11-11T14:41:07.825Z,320.00
2018-11-11T14:42:07.788Z,324.00
2018-11-11T14:43:07.751Z,336.00
2018-11-11T14:44:07.711Z,352.00
2018-11-11T14:45:07.672Z,348.00
2018-11-11T14:46:07.690Z,344.00
2018-11-11T14:47:07.596Z,336.00
2018-11-11T14:48:07.556Z,332.00
2018-11-11T14:49:07.534Z,332.00
2018-11-11T14:50:07.527Z,332.00
2018-11-11T14:51:07.446Z,340.00
2018-11-11T14:52:07.501Z,356.00
2018-11-11T14:53:07.370Z,344.00
2018-11-11T14:54:07.333Z,308.00
2018-11-11T14:55:07.299Z,276.00
2018-11-11T14:56:07.261Z,256.00
2018-11-11T14:57:07.217Z,244.00
2018-11-11T14:58:07.270Z,248.00
2018-11-11T14:59:07.143Z,260.00
2018-11-11T15:00:07.105Z,260.00
2018-11-11T15:01:07.073Z,268.00
2018-11-11T15:02:07.032Z,264.00
2018-11-11T15:03:06.996Z,268.00
2018-11-11T15:04:07.009Z,276.00
2018-11-11T15:05:06.915Z,308.00
2018-11-11T15:06:06.878Z,332.00
2018-11-11T15:07:06.841Z,336.00
2018-11-11T15:08:06.811Z,332.00
2018-11-11T15:09:06.770Z,320.00
2018-11-11T15:10:06.729Z,312.00
2018-11-11T15:11:06.691Z,304.00
2018-11-11T15:12:06.650Z,292.00
2018-11-11T15:13:06.667Z,276.00
2018-11-11T15:14:06.578Z,264.00
2018-11-11T15:15:06.540Z,256.00
2018-11-11T15:16:06.505Z,240.00
2018-11-11T15:17:06.461Z,228.00
2018-11-11T15:18:06.425Z,212.00
2018-11-11T15:19:06.442Z,192.00
2018-11-11T15:20:06.442Z,168.00
2018-11-11T15:21:06.399Z,144.00
2018-11-11T15:22:06.275Z,124.00
2018-11-11T15:23:06.239Z,100.00
2018-11-11T15:24:06.203Z,92.00
2018-11-11T15:25:06.188Z,84.00
2018-11-11T15:26:06.126Z,84.00
2018-11-11T15:27:06.085Z,84.00
2018-11-11T15:28:06.050Z,76.00
2018-11-11T15:29:06.008Z,72.00
2018-11-11T15:30:05.972Z,60.00
2018-11-11T15:31:06.111Z,52.00
2018-11-11T15:32:05.892Z,48.00
2018-11-11T15:33:05.860Z,44.00
2018-11-11T15:34:05.820Z,44.00
2018-11-11T15:35:05.782Z,44.00
2018-11-11T15:36:05.746Z,44.00
2018-11-11T15:37:05.703Z,44.00
2018-11-11T15:38:05.668Z,40.00
2018-11-11T15:39:05.628Z,40.00
2018-11-11T15:40:05.589Z,36.00
2018-11-11T15:41:05.572Z,36.00
2018-11-11T15:42:05.518Z,36.00
2018-11-11T15:43:05.481Z,36.00
2018-11-11T15:44:05.437Z,28.00
2018-11-11T15:45:05.407Z,24.00
2018-11-11T15:46:05.365Z,24.00
2018-11-11T15:47:05.327Z,24.00
2018-11-11T15:48:05.292Z,20.00
2018-11-11T15:49:05.248Z,20.00
2018-11-11T15:50:05.214Z,20.00
2018-11-11T15:51:05.173Z,16.00
2018-11-11T15:52:05.200Z,16.00
2018-11-11T16:04:00.668Z,8.00
2018-11-11T16:05:00.597Z,8.00
2018-11-11T16:06:00.558Z,8.00
2018-11-11T16:07:00.511Z,4.00
2018-11-11T16:08:00.475Z,4.00
2018-11-11T16:09:00.432Z,4.00
2018-11-11T16:10:00.389Z,0.00
2018-11-11T16:11:00.347Z,4.00
2018-11-11T16:12:00.307Z,4.00
2018-11-11T16:13:00.268Z,0.00
2018-11-11T16:14:00.279Z,4.00
2018-11-11T16:15:00.194Z,0.00
2018-11-11T16:16:00.156Z,0.00
2018-11-11T16:17:00.114Z,0.00
2018-11-11T16:18:00.072Z,0.00
2018-11-11T16:19:00.031Z,0.00
2018-11-11T16:20:00.133Z,0.00
2018-11-11T16:20:59.956Z,0.00
2018-11-11T16:21:59.921Z,0.00
2018-11-11T16:22:59.887Z,0.00
2018-11-11T16:23:59.836Z,0.00
2018-11-11T16:24:59.800Z,0.00
2018-11-11T16:25:59.763Z,0.00
2018-11-11T16:26:59.728Z,0.00
2018-11-11T16:27:59.687Z,0.00
2018-11-11T16:28:59.647Z,0.00
2018-11-11T16:29:59.607Z,0.00
2018-11-11T16:30:59.568Z,0.00
2018-11-11T16:31:59.527Z,0.00
2018-11-11T16:32:59.498Z,0.00
2018-11-11T16:33:59.455Z,0.00
2018-11-11T16:34:59.419Z,0.00
2018-11-11T16:35:59.414Z,0.00
2018-11-11T16:36:59.396Z,0.00
2018-11-11T16:37:59.299Z,0.00
2018-11-11T16:38:59.260Z,0.00
2018-11-11T16:39:59.227Z,0.00
2018-11-11T16:40:59.240Z,0.00
2018-11-11T16:41:59.154Z,0.00
2018-11-11T16:42:59.106Z,0.00
2018-11-11T16:43:59.107Z,0.00
2018-11-11T16:44:59.082Z,0.00
2018-11-11T16:45:58.995Z,0.00
2018-11-11T16:46:58.958Z,0.00
2018-11-11T16:47:58.988Z,0.00
2018-11-11T16:48:58.881Z,0.00
2018-11-11T16:49:58.840Z,0.00
2018-11-11T16:50:58.800Z,0.00
2018-11-11T16:51:58.762Z,0.00
2018-11-11T16:52:58.742Z,0.00
2018-11-11T16:53:58.727Z,0.00
2018-11-11T16:54:58.653Z,0.00
2018-11-11T16:55:58.609Z,0.00
2018-11-11T16:56:58.572Z,0.00
2018-11-11T16:57:58.535Z,0.00
2018-11-11T16:58:58.501Z,0.00
2018-11-11T16:59:58.460Z,0.00
2018-11-11T17:00:58.420Z,0.00
2018-11-11T17:01:58.380Z,0.00
2018-11-11T17:02:58.340Z,0.00
2018-11-11T17:03:58.302Z,0.00
2018-11-11T17:04:58.265Z,0.00
2018-11-11T17:05:58.230Z,0.00
2018-11-11T17:06:58.194Z,0.00
2018-11-11T17:07:58.155Z,0.00
2018-11-11T17:08:58.117Z,0.00
2018-11-11T17:09:58.075Z,0.00
2018-11-11T17:10:58.035Z,0.00
2018-11-11T17:11:58.002Z,0.00
2018-11-11T17:12:57.962Z,0.00
2018-11-11T17:13:57.927Z,0.00
2018-11-11T17:14:57.886Z,0.00
2018-11-11T17:15:57.844Z,0.00
2018-11-11T17:16:57.808Z,0.00
2018-11-11T17:17:57.774Z,0.00
2018-11-11T17:18:57.735Z,0.00
2018-11-11T17:19:57.758Z,0.00
2018-11-11T17:20:57.715Z,0.00
2018-11-11T17:21:57.863Z,0.00
2018-11-11T17:22:57.640Z,0.00
2018-11-11T17:23:57.538Z,0.00
2018-11-11T17:24:57.503Z,0.00
2018-11-11T17:25:57.468Z,0.00
2018-11-11T17:26:57.432Z,0.00
2018-11-11T17:27:57.414Z,0.00
2018-11-11T17:28:57.394Z,0.00
2018-11-11T17:29:57.351Z,0.00
2018-11-11T17:30:57.279Z,0.00
2018-11-11T17:31:57.239Z,0.00
2018-11-11T17:32:57.270Z,0.00
2018-11-11T17:33:57.160Z,0.00
2018-11-11T17:34:57.119Z,0.00
2018-11-11T17:35:57.116Z,0.00
2018-11-11T17:36:57.044Z,0.00
2018-11-11T17:37:57.007Z,0.00
2018-11-11T17:38:57.007Z,0.00
2018-11-11T17:39:56.934Z,0.00
2018-11-11T17:40:56.892Z,0.00
2018-11-11T17:41:56.853Z,0.00
2018-11-11T17:42:56.817Z,0.00
2018-11-11T17:43:56.780Z,0.00
2018-11-11T17:44:56.740Z,0.00
2018-11-11T17:45:56.700Z,0.00
2018-11-11T17:46:56.662Z,0.00
2018-11-11T17:47:56.621Z,0.00
2018-11-11T17:48:56.604Z,0.00
2018-11-11T17:49:56.551Z,0.00
2018-11-11T17:50:56.515Z,0.00
2018-11-11T17:51:56.474Z,0.00
2018-11-11T17:52:56.434Z,0.00
2018-11-11T17:53:56.394Z,0.00
2018-11-11T17:54:56.356Z,0.00
2018-11-11T17:55:56.319Z,0.00
2018-11-11T17:56:56.278Z,0.00
2018-11-11T17:57:56.243Z,0.00
2018-11-11T17:58:56.207Z,0.00
2018-11-11T17:59:56.163Z,0.00
2018-11-11T18:00:56.145Z,0.00
2018-11-11T18:01:56.089Z,0.00
2018-11-11T18:02:56.055Z,0.00
2018-11-11T18:03:56.015Z,0.00
2018-11-11T18:04:55.976Z,0.00
2018-11-11T18:05:55.936Z,0.00
2018-11-11T18:06:55.894Z,0.00
2018-11-11T18:07:55.856Z,0.00
2018-11-11T18:08:55.820Z,0.00
2018-11-11T18:09:55.786Z,0.00
2018-11-11T18:10:55.750Z,0.00
2018-11-11T18:11:55.708Z,0.00
2018-11-11T18:12:55.667Z,0.00
2018-11-11T18:13:55.640Z,0.00
2018-11-11T18:14:55.588Z,0.00
2018-11-11T18:15:55.555Z,0.00
2018-11-11T18:16:55.543Z,0.00
2018-11-11T18:17:55.475Z,0.00
2018-11-11T18:18:55.436Z,0.00
2018-11-11T18:19:55.416Z,0.00
2018-11-11T18:20:55.362Z,0.00
2018-11-11T18:21:55.332Z,0.00
2018-11-11T18:22:55.287Z,0.00
2018-11-11T18:23:55.248Z,0.00
2018-11-11T18:24:55.208Z,0.00
2018-11-11T18:25:55.167Z,0.00
2018-11-11T18:26:55.178Z,0.00
2018-11-11T18:27:55.168Z,0.00
2018-11-11T18:28:55.052Z,0.00
2018-11-11T18:29:55.016Z,0.00
2018-11-11T18:30:54.979Z,0.00
2018-11-11T18:31:54.934Z,0.00
2018-11-11T18:32:54.897Z,0.00
2018-11-11T18:33:54.862Z,0.00
2018-11-11T18:34:54.826Z,0.00
2018-11-11T18:35:54.801Z,0.00
2018-11-11T18:36:54.746Z,0.00
2018-11-11T18:37:54.707Z,0.00
2018-11-11T18:38:54.676Z,0.00
2018-11-11T18:39:54.662Z,0.00
2018-11-11T18:40:54.593Z,0.00
2018-11-11T18:41:54.562Z,0.00
2018-11-11T18:42:54.518Z,0.00
2018-11-11T18:43:54.480Z,0.00
2018-11-11T18:44:54.439Z,0.00
2018-11-11T18:45:54.399Z,0.00
2018-11-11T18:46:54.357Z,0.00
2018-11-11T18:47:54.333Z,0.00
2018-11-11T18:48:54.284Z,0.00
2018-11-11T18:49:54.245Z,0.00
2018-11-11T18:50:54.207Z,0.00
2018-11-11T18:51:54.165Z,0.00
2018-11-11T18:52:54.128Z,0.00
2018-11-11T18:53:54.168Z,0.00
2018-11-11T18:54:54.059Z,0.00
2018-11-11T18:55:54.015Z,0.00
2018-11-11T18:56:53.994Z,0.00
2018-11-11T18:57:53.971Z,0.00
2018-11-11T18:58:53.902Z,0.00
2018-11-11T18:59:53.859Z,0.00
2018-11-11T19:00:53.818Z,0.00
2018-11-11T19:01:53.787Z,0.00
2018-11-11T19:02:53.746Z,0.00
2018-11-11T19:03:53.707Z,0.00
2018-11-11T19:04:53.665Z,0.00
2018-11-11T19:05:53.633Z,0.00
2018-11-11T19:06:53.595Z,0.00
2018-11-11T19:07:53.553Z,0.00
2018-11-11T19:08:53.519Z,0.00
2018-11-11T19:09:53.481Z,0.00
2018-11-11T19:10:53.621Z,0.00
2018-11-11T19:11:53.397Z,0.00
2018-11-11T19:12:53.374Z,0.00
2018-11-11T19:13:53.326Z,0.00
2018-11-11T19:14:53.284Z,0.00
2018-11-11T19:15:53.245Z,0.00
2018-11-11T19:16:53.222Z,0.00
2018-11-11T19:17:53.173Z,0.00
2018-11-11T19:18:53.272Z,0.00
2018-11-11T19:19:53.096Z,0.00
2018-11-11T19:20:53.057Z,0.00
2018-11-11T19:21:53.014Z,0.00
2018-11-11T19:22:52.974Z,0.00
2018-11-11T19:23:52.983Z,0.00
2018-11-11T19:24:52.992Z,0.00
2018-11-11T19:25:52.864Z,0.00
2018-11-11T19:26:52.825Z,0.00
2018-11-11T19:27:52.784Z,0.00
2018-11-11T19:28:52.746Z,0.00
2018-11-11T19:29:52.708Z,0.00
2018-11-11T19:30:52.667Z,0.00
2018-11-11T19:31:52.628Z,0.00
2018-11-11T19:32:52.609Z,0.00
2018-11-11T19:33:53.282Z,0.00
2018-11-11T19:34:53.385Z,0.00
2018-11-11T19:35:59.608Z,0.00
2018-11-11T19:36:55.351Z,0.00
2018-11-11T19:37:52.401Z,0.00
2018-11-11T19:38:52.541Z,0.00
2018-11-11T19:39:54.045Z,0.00
2018-11-11T19:40:52.580Z,0.00
2018-11-11T19:41:52.375Z,0.00
2018-11-11T19:46:21.001Z,0.00
2018-11-11T19:47:18.349Z,0.00
2018-11-11T19:48:18.318Z,0.00
2018-11-11T19:49:18.273Z,0.00
2018-11-11T19:50:18.228Z,0.00
2018-11-11T19:51:18.191Z,0.00
2018-11-11T19:52:18.155Z,0.00
2018-11-11T19:53:18.114Z,0.00
2018-11-11T19:54:18.080Z,0.00
2018-11-11T19:55:18.040Z,0.00
2018-11-11T19:56:18.001Z,0.00
2018-11-11T19:57:17.961Z,0.00
2018-11-11T19:58:17.928Z,0.00
2018-11-11T19:59:17.887Z,0.00
2018-11-11T20:00:17.851Z,0.00
2018-11-11T20:01:17.814Z,0.00
2018-11-11T20:02:17.768Z,0.00
2018-11-11T20:03:17.745Z,0.00
2018-11-11T20:04:17.693Z,0.00
2018-11-11T20:05:17.656Z,0.00
2018-11-11T20:06:17.619Z,0.00
2018-11-11T20:07:17.583Z,0.00
2018-11-11T20:08:17.545Z,0.00
2018-11-11T20:09:17.509Z,0.00
2018-11-11T20:10:17.465Z,0.00
2018-11-11T20:11:17.449Z,0.00
2018-11-11T20:12:17.391Z,0.00
2018-11-11T20:13:17.351Z,0.00
2018-11-11T20:14:17.310Z,0.00
2018-11-11T20:15:17.269Z,0.00
2018-11-11T20:16:17.232Z,0.00
2018-11-11T20:17:17.196Z,0.00
2018-11-11T20:18:17.157Z,0.00
2018-11-11T20:19:17.122Z,0.00
2018-11-11T20:20:17.083Z,0.00
2018-11-11T20:21:17.044Z,0.00
2018-11-11T20:22:17.002Z,0.00
2018-11-11T20:23:16.964Z,0.00
2018-11-11T20:24:17.000Z,0.00
2018-11-11T20:25:16.886Z,0.00
2018-11-11T20:26:16.854Z,0.00
2018-11-11T20:27:16.814Z,0.00
2018-11-11T20:28:16.792Z,0.00
2018-11-11T20:29:16.737Z,0.00
2018-11-11T20:30:16.696Z,0.00
2018-11-11T20:31:16.710Z,0.00
2018-11-11T20:32:16.621Z,0.00
2018-11-11T20:33:16.581Z,0.00
2018-11-11T20:34:16.540Z,0.00
2018-11-11T20:35:16.558Z,0.00
2018-11-11T20:36:16.462Z,0.00
2018-11-11T20:37:16.484Z,0.00
2018-11-11T20:38:16.388Z,0.00
2018-11-11T20:39:16.352Z,0.00
2018-11-11T20:40:16.314Z,0.00
2018-11-11T20:41:16.280Z,0.00
2018-11-11T20:42:16.232Z,0.00
2018-11-11T20:43:16.265Z,0.00
2018-11-11T20:44:16.160Z,0.00
2018-11-11T20:45:16.122Z,0.00
2018-11-11T20:46:16.080Z,0.00
2018-11-11T20:47:16.038Z,0.00
2018-11-11T20:48:16.001Z,0.00
2018-11-11T20:49:15.963Z,0.00
2018-11-11T20:50:15.932Z,0.00
2018-11-11T20:51:15.890Z,0.00
2018-11-11T20:52:15.852Z,0.00
2018-11-11T20:53:15.815Z,0.00
2018-11-11T20:54:15.771Z,0.00
2018-11-11T20:55:15.732Z,0.00
2018-11-11T20:56:15.708Z,0.00
2018-11-11T20:57:15.660Z,0.00
2018-11-11T20:58:15.619Z,0.00
2018-11-11T20:59:15.583Z,0.00
2018-11-11T21:00:15.540Z,0.00
2018-11-11T21:01:15.502Z,0.00
2018-11-11T21:02:15.473Z,0.00
2018-11-11T21:03:15.429Z,0.00
2018-11-11T21:04:15.393Z,0.00
2018-11-11T21:05:15.352Z,0.00
2018-11-11T21:06:15.311Z,0.00
2018-11-11T21:07:15.287Z,0.00
2018-11-11T21:08:15.232Z,0.00
2018-11-11T21:09:15.231Z,0.00
2018-11-11T21:10:15.159Z,0.00
2018-11-11T21:11:15.124Z,0.00
2018-11-11T21:12:15.086Z,0.00
2018-11-11T21:13:15.049Z,0.00
2018-11-11T21:14:15.003Z,0.00
2018-11-11T21:15:14.992Z,0.00
2018-11-11T21:16:14.932Z,0.00
2018-11-11T21:17:14.924Z,0.00
2018-11-11T21:18:14.851Z,0.00
2018-11-11T21:19:14.820Z,0.00
2018-11-11T21:20:14.774Z,0.00
2018-11-11T21:21:14.764Z,0.00
2018-11-11T21:22:14.699Z,0.00
2018-11-11T21:23:14.662Z,0.00
2018-11-11T21:24:14.625Z,0.00
2018-11-11T21:25:14.614Z,0.00
2018-11-11T21:26:14.544Z,0.00
2018-11-11T21:27:14.504Z,0.00
2018-11-11T21:28:14.466Z,0.00
2018-11-11T21:29:14.431Z,0.00
2018-11-11T21:30:14.398Z,0.00
2018-11-11T21:31:14.359Z,0.00
2018-11-11T21:32:14.318Z,0.00
2018-11-11T21:33:14.278Z,0.00
2018-11-11T21:34:14.242Z,0.00
2018-11-11T21:35:14.203Z,0.00
2018-11-11T21:36:14.166Z,0.00
2018-11-11T21:37:14.125Z,0.00
2018-11-11T21:38:14.103Z,0.00
2018-11-11T21:39:15.991Z,0.00
2018-11-11T21:40:14.006Z,0.00
2018-11-11T21:41:13.970Z,0.00
2018-11-11T21:42:13.933Z,0.00
2018-11-11T21:43:13.897Z,0.00
2018-11-11T21:44:13.859Z,0.00
2018-11-11T21:45:13.819Z,0.00
2018-11-11T21:46:13.777Z,0.00
2018-11-11T21:47:13.737Z,0.00
2018-11-11T21:48:13.707Z,0.00
2018-11-11T21:49:13.665Z,0.00
2018-11-11T21:50:13.624Z,0.00
2018-11-11T21:51:13.584Z,0.00
2018-11-11T21:52:13.546Z,0.00
2018-11-11T21:53:13.551Z,0.00
2018-11-11T21:54:13.473Z,0.00
2018-11-11T21:55:13.437Z,0.00
2018-11-11T21:56:13.405Z,0.00
2018-11-11T21:57:13.358Z,0.00
2018-11-11T21:58:13.317Z,0.00
2018-11-11T21:59:13.278Z,0.00
2018-11-11T22:00:13.240Z,0.00
2018-11-11T22:01:13.203Z,0.00
2018-11-11T22:02:13.213Z,0.00
2018-11-11T22:03:13.131Z,0.00
2018-11-11T22:04:13.086Z,0.00
2018-11-11T22:05:13.051Z,0.00
2018-11-11T22:06:13.013Z,0.00
2018-11-11T22:07:12.980Z,0.00
2018-11-11T22:20:22.039Z,0.00
2018-11-11T22:21:21.569Z,0.00
2018-11-11T22:22:21.595Z,0.00
2018-11-11T22:23:21.487Z,0.00
2018-11-11T22:24:21.444Z,0.00
2018-11-11T22:25:21.403Z,0.00
2018-11-11T22:26:21.364Z,0.00
2018-11-11T22:27:21.317Z,0.00
2018-11-11T22:28:21.278Z,0.00
2018-11-11T22:29:21.239Z,0.00
2018-11-11T22:30:21.197Z,0.00
2018-11-11T22:31:21.171Z,0.00
2018-11-11T22:32:21.122Z,0.00
2018-11-11T22:33:21.131Z,0.00
2018-11-11T22:34:21.037Z,0.00
2018-11-11T22:35:21.006Z,0.00
2018-11-11T22:36:20.965Z,0.00
2018-11-11T22:37:20.925Z,0.00
2018-11-11T22:38:20.889Z,0.00
2018-11-11T22:39:20.842Z,0.00
2018-11-11T22:40:20.806Z,0.00
2018-11-11T22:41:20.765Z,0.00
2018-11-11T22:42:20.741Z,0.00
2018-11-11T22:43:20.690Z,0.00
2018-11-11T22:44:20.661Z,0.00
2018-11-11T22:45:20.615Z,0.00
2018-11-11T22:46:20.575Z,0.00
2018-11-11T22:47:20.533Z,0.00
2018-11-11T22:48:20.492Z,0.00
2018-11-11T22:49:20.461Z,0.00
2018-11-11T22:50:20.422Z,0.00
2018-11-11T22:51:20.379Z,0.00
2018-11-11T22:52:20.344Z,0.00
2018-11-11T22:53:20.300Z,0.00
2018-11-11T22:54:20.262Z,0.00
2018-11-11T22:55:20.228Z,0.00
2018-11-11T22:56:20.189Z,0.00
2018-11-11T22:57:20.152Z,0.00
2018-11-11T22:58:20.109Z,0.00
2018-11-11T22:59:20.069Z,0.00
2018-11-11T23:00:20.030Z,0.00
2018-11-11T23:01:20.035Z,0.00
2018-11-11T23:02:19.955Z,0.00
2018-11-11T23:03:19.918Z,0.00
2018-11-11T23:04:19.882Z,0.00
2018-11-11T23:05:19.846Z,0.00
2018-11-11T23:06:19.804Z,0.00
2018-11-11T23:07:19.764Z,0.00
2018-11-11T23:08:19.728Z,0.00
2018-11-11T23:09:19.691Z,0.00
2018-11-11T23:10:19.649Z,0.00
2018-11-11T23:11:19.610Z,0.00
2018-11-11T23:12:19.568Z,0.00
2018-11-11T23:13:19.531Z,0.00
2018-11-11T23:14:19.493Z,0.00
2018-11-11T23:15:19.457Z,0.00
2018-11-11T23:16:19.421Z,0.00
2018-11-11T23:17:19.387Z,0.00
2018-11-11T23:18:19.343Z,0.00
2018-11-11T23:19:19.305Z,0.00
2018-11-11T23:20:19.262Z,0.00
2018-11-11T23:21:19.230Z,0.00
2018-11-11T23:22:19.196Z,0.00
2018-11-11T23:23:19.149Z,0.00
2018-11-11T23:24:19.109Z,0.00
2018-11-11T23:25:19.070Z,0.00
2018-11-11T23:26:19.033Z,0.00
2018-11-11T23:27:18.999Z,0.00
2018-11-11T23:28:19.014Z,0.00
2018-11-11T23:29:18.927Z,0.00
2018-11-11T23:30:18.883Z,0.00
2018-11-11T23:31:18.843Z,0.00
2018-11-11T23:32:18.802Z,0.00
2018-11-11T23:33:18.765Z,0.00
2018-11-11T23:34:18.728Z,0.00
2018-11-11T23:35:18.692Z,0.00
2018-11-11T23:36:18.656Z,0.00
2018-11-11T23:37:18.619Z,0.00
2018-11-11T23:38:18.596Z,0.00
2018-11-11T23:39:18.539Z,0.00
2018-11-11T23:40:18.503Z,0.00
2018-11-11T23:41:18.469Z,0.00
2018-11-11T23:42:18.427Z,0.00
2018-11-11T23:43:18.384Z,0.00
2018-11-11T23:44:18.346Z,0.00
2018-11-11T23:45:18.312Z,0.00
2018-11-11T23:46:18.271Z,0.00
2018-11-11T23:47:18.236Z,0.00
2018-11-11T23:48:18.199Z,0.00
2018-11-11T23:49:18.161Z,0.00
2018-11-11T23:50:18.123Z,0.00
2018-11-11T23:51:18.081Z,0.00
2018-11-11T23:52:18.040Z,0.00
2018-11-11T23:53:18.009Z,0.00
2018-11-11T23:54:17.968Z,0.00
2018-11-11T23:55:17.929Z,0.00
2018-11-11T23:56:17.891Z,0.00
2018-11-11T23:57:17.850Z,0.00
2018-11-11T23:58:17.813Z,0.00
2018-11-11T23:59:17.777Z,0.00
