createdAt,value
2022-07-26T00:00:24.011Z,13.40
2022-07-26T00:02:53.487Z,13.02
2022-07-26T00:05:21.437Z,9.48
2022-07-26T00:07:49.312Z,12.32
2022-07-26T00:10:18.842Z,8.40
2022-07-26T00:12:46.603Z,6.90
2022-07-26T00:15:14.697Z,9.63
2022-07-26T00:17:42.473Z,11.48
2022-07-26T00:20:12.270Z,7.93
2022-07-26T00:22:41.745Z,8.02
2022-07-26T00:25:10.688Z,5.85
2022-07-26T00:27:38.804Z,7.85
2022-07-26T00:30:08.532Z,10.32
2022-07-26T00:32:36.522Z,12.27
2022-07-26T00:35:04.900Z,8.80
2022-07-26T00:37:34.301Z,9.70
2022-07-26T00:40:02.592Z,10.60
2022-07-26T00:42:30.432Z,8.60
2022-07-26T00:44:58.289Z,8.68
2022-07-26T00:47:26.336Z,8.02
2022-07-26T00:49:54.115Z,9.43
2022-07-26T00:52:21.954Z,15.25
2022-07-26T00:54:52.014Z,15.35
2022-07-26T00:57:19.769Z,10.07
2022-07-26T00:59:47.520Z,13.35
2022-07-26T01:02:16.053Z,9.75
2022-07-26T01:04:45.254Z,8.02
2022-07-26T01:07:14.983Z,11.50
2022-07-26T01:09:44.058Z,7.88
2022-07-26T01:12:13.260Z,11.48
2022-07-26T01:14:43.426Z,14.20
2022-07-26T01:17:11.459Z,9.93
2022-07-26T01:19:39.367Z,9.25
2022-07-26T01:22:14.182Z,10.32
2022-07-26T01:24:42.463Z,8.55
2022-07-26T01:27:10.317Z,10.63
2022-07-26T01:29:38.071Z,17.73
2022-07-26T01:32:06.733Z,11.50
2022-07-26T01:34:34.520Z,11.57
2022-07-26T01:37:03.165Z,14.23
2022-07-26T01:39:32.554Z,10.82
2022-07-26T01:42:00.287Z,10.00
2022-07-26T01:44:28.130Z,13.98
2022-07-26T01:46:56.445Z,11.05
2022-07-26T01:49:24.254Z,20.92
2022-07-26T01:51:51.991Z,15.45
2022-07-26T01:54:22.345Z,10.10
2022-07-26T01:56:53.691Z,10.30
2022-07-26T01:59:21.655Z,16.38
2022-07-26T02:01:49.508Z,13.10
2022-07-26T02:04:31.518Z,21.63
2022-07-26T02:06:59.580Z,11.20
2022-07-26T02:09:27.366Z,9.55
2022-07-26T02:12:00.904Z,11.48
2022-07-26T02:14:28.649Z,9.90
2022-07-26T02:17:00.093Z,14.70
2022-07-26T02:19:28.986Z,13.27
2022-07-26T02:21:57.646Z,15.77
2022-07-26T02:24:27.225Z,12.85
2022-07-26T02:26:54.996Z,13.25
2022-07-26T02:29:24.560Z,14.07
2022-07-26T02:31:52.937Z,13.68
2022-07-26T02:34:21.039Z,16.95
2022-07-26T02:36:48.802Z,13.95
2022-07-26T02:39:18.027Z,13.60
2022-07-26T02:41:45.823Z,16.38
2022-07-26T02:44:13.901Z,19.95
2022-07-26T02:46:43.168Z,16.73
2022-07-26T02:49:10.988Z,16.20
2022-07-26T02:51:38.990Z,11.65
2022-07-26T02:54:07.096Z,12.90
2022-07-26T02:56:35.376Z,19.27
2022-07-26T02:59:03.098Z,13.98
2022-07-26T03:01:30.926Z,17.90
2022-07-26T03:04:00.299Z,11.10
2022-07-26T03:06:28.505Z,14.70
2022-07-26T03:08:56.453Z,15.98
2022-07-26T03:11:24.192Z,14.23
2022-07-26T03:13:51.926Z,9.93
2022-07-26T03:16:22.726Z,17.98
2022-07-26T03:18:52.614Z,18.65
2022-07-26T03:21:22.083Z,14.00
2022-07-26T03:23:49.925Z,13.75
2022-07-26T03:26:17.913Z,17.83
2022-07-26T03:28:45.971Z,14.77
2022-07-26T03:31:14.238Z,18.48
2022-07-26T03:33:42.179Z,12.57
2022-07-26T03:36:11.487Z,15.50
2022-07-26T03:38:44.470Z,15.55
2022-07-26T03:41:13.616Z,16.45
2022-07-26T03:43:41.738Z,18.60
2022-07-26T03:46:09.904Z,14.80
2022-07-26T03:48:38.154Z,14.48
2022-07-26T03:51:06.306Z,14.38
2022-07-26T03:53:34.829Z,15.60
2022-07-26T03:56:21.682Z,12.75
2022-07-26T03:58:49.700Z,14.43
2022-07-26T04:01:17.553Z,12.27
2022-07-26T04:03:47.706Z,16.65
2022-07-26T04:06:16.522Z,19.30
2022-07-26T04:08:45.505Z,20.75
2022-07-26T04:11:14.973Z,19.52
2022-07-26T04:13:43.030Z,15.48
2022-07-26T04:16:11.374Z,15.52
2022-07-26T04:18:39.358Z,16.85
2022-07-26T04:21:07.617Z,14.02
2022-07-26T04:23:35.343Z,15.88
2022-07-26T04:26:03.156Z,19.08
2022-07-26T04:28:33.494Z,14.23
2022-07-26T04:31:02.167Z,16.50
2022-07-26T04:33:29.983Z,11.05
2022-07-26T04:35:57.878Z,13.82
2022-07-26T04:38:25.611Z,17.92
2022-07-26T04:40:53.523Z,12.32
2022-07-26T04:43:21.477Z,10.90
2022-07-26T04:45:50.681Z,13.70
2022-07-26T04:48:19.223Z,17.52
2022-07-26T04:50:47.114Z,13.75
2022-07-26T04:53:14.873Z,11.48
2022-07-26T04:55:43.160Z,17.67
2022-07-26T04:58:11.602Z,16.95
2022-07-26T05:01:08.858Z,13.40
2022-07-26T05:03:29.260Z,15.18
2022-07-26T05:05:57.062Z,14.07
2022-07-26T05:08:24.828Z,12.32
2022-07-26T05:10:55.568Z,13.77
2022-07-26T05:13:29.871Z,14.55
2022-07-26T05:15:59.260Z,13.13
2022-07-26T05:18:29.314Z,11.18
2022-07-26T05:21:01.735Z,18.27
2022-07-26T05:23:29.850Z,10.95
2022-07-26T05:25:57.620Z,12.65
2022-07-26T05:28:25.532Z,15.15
2022-07-26T05:30:53.379Z,14.40
2022-07-26T05:33:21.249Z,11.50
2022-07-26T05:35:49.072Z,10.65
2022-07-26T05:38:18.348Z,12.13
2022-07-26T05:40:50.530Z,10.57
2022-07-26T05:43:19.071Z,12.13
2022-07-26T05:45:47.811Z,12.52
2022-07-26T05:48:15.554Z,14.65
2022-07-26T05:50:43.567Z,18.45
2022-07-26T05:53:11.326Z,18.75
2022-07-26T05:55:40.420Z,18.20
2022-07-26T05:58:08.527Z,9.73
2022-07-26T06:00:36.695Z,13.75
2022-07-26T06:03:22.201Z,13.38
2022-07-26T06:05:51.150Z,13.32
2022-07-26T06:08:20.064Z,11.98
2022-07-26T06:10:50.140Z,12.00
2022-07-26T06:13:18.172Z,12.75
2022-07-26T06:15:46.111Z,17.55
2022-07-26T06:18:15.488Z,16.98
2022-07-26T06:20:44.098Z,17.73
2022-07-26T06:23:12.362Z,10.50
2022-07-26T06:25:41.153Z,13.63
2022-07-26T06:28:11.892Z,14.27
2022-07-26T06:30:40.641Z,19.88
2022-07-26T06:33:09.563Z,11.15
2022-07-26T06:35:39.128Z,14.63
2022-07-26T06:38:07.837Z,10.23
2022-07-26T06:40:36.340Z,18.92
2022-07-26T06:43:05.208Z,13.00
2022-07-26T06:45:34.742Z,12.98
2022-07-26T06:48:03.034Z,11.32
2022-07-26T06:50:30.975Z,16.00
2022-07-26T06:52:58.939Z,14.05
2022-07-26T06:55:26.715Z,11.55
2022-07-26T06:57:54.450Z,11.20
2022-07-26T07:00:22.672Z,10.10
2022-07-26T07:02:51.788Z,18.73
2022-07-26T07:05:19.697Z,10.40
2022-07-26T07:07:47.770Z,10.57
2022-07-26T07:10:15.927Z,16.67
2022-07-26T07:12:44.883Z,13.80
2022-07-26T07:15:13.128Z,10.48
2022-07-26T07:17:40.923Z,10.68
2022-07-26T07:20:11.205Z,14.90
2022-07-26T07:22:39.222Z,14.18
2022-07-26T07:25:07.524Z,10.55
2022-07-26T07:27:36.507Z,9.18
2022-07-26T07:30:05.342Z,16.25
2022-07-26T07:32:33.174Z,11.48
2022-07-26T07:35:03.251Z,14.15
2022-07-26T07:37:52.260Z,15.95
2022-07-26T07:40:22.469Z,12.77
2022-07-26T07:42:50.481Z,12.52
2022-07-26T07:45:18.315Z,9.63
2022-07-26T07:47:46.367Z,13.73
2022-07-26T07:50:14.127Z,12.18
2022-07-26T07:52:43.279Z,11.35
2022-07-26T07:55:37.795Z,13.75
2022-07-26T07:58:00.549Z,17.25
2022-07-26T08:00:28.438Z,13.15
2022-07-26T08:02:56.186Z,17.65
2022-07-26T08:05:23.913Z,13.23
2022-07-26T08:07:53.990Z,11.00
2022-07-26T08:10:22.352Z,9.55
2022-07-26T08:12:51.210Z,9.57
2022-07-26T08:15:21.273Z,15.63
2022-07-26T08:17:54.063Z,13.07
2022-07-26T08:20:23.644Z,11.23
2022-07-26T08:22:54.442Z,6.78
2022-07-26T08:25:23.485Z,11.35
2022-07-26T08:28:09.221Z,11.80
2022-07-26T08:30:39.786Z,6.15
2022-07-26T08:33:07.711Z,14.48
2022-07-26T08:35:35.765Z,11.70
2022-07-26T08:38:05.184Z,9.02
2022-07-26T08:40:34.747Z,11.60
2022-07-26T08:43:03.155Z,12.90
2022-07-26T08:45:32.810Z,8.20
2022-07-26T08:48:18.361Z,8.88
2022-07-26T08:50:47.129Z,9.40
2022-07-26T08:53:17.667Z,6.78
2022-07-26T08:56:06.075Z,10.52
2022-07-26T08:58:36.317Z,7.03
2022-07-26T09:01:07.452Z,7.60
2022-07-26T09:03:38.076Z,11.23
2022-07-26T09:06:14.476Z,8.70
2022-07-26T09:08:44.709Z,12.55
2022-07-26T09:11:34.754Z,9.30
2022-07-26T09:14:05.201Z,8.32
2022-07-26T09:16:39.055Z,10.93
2022-07-26T09:19:17.916Z,10.35
2022-07-26T09:21:47.301Z,9.52
2022-07-26T09:24:34.802Z,10.43
2022-07-26T09:27:05.025Z,8.10
2022-07-26T09:29:44.273Z,5.95
2022-07-26T09:32:17.004Z,11.73
2022-07-26T09:34:52.653Z,8.02
2022-07-26T09:37:34.286Z,7.93
2022-07-26T09:40:06.827Z,3.92
2022-07-26T09:42:35.798Z,7.03
2022-07-26T09:45:15.782Z,10.80
2022-07-26T09:47:43.570Z,4.72
2022-07-26T09:50:14.085Z,7.28
2022-07-26T09:52:58.186Z,6.65
2022-07-26T09:55:36.390Z,5.13
2022-07-26T09:58:11.749Z,6.50
2022-07-26T10:00:39.882Z,6.72
2022-07-26T10:03:08.283Z,6.55
2022-07-26T10:05:37.694Z,5.05
2022-07-26T10:08:08.150Z,3.20
2022-07-26T10:10:45.078Z,5.03
2022-07-26T10:13:13.554Z,4.68
2022-07-26T10:15:43.641Z,4.22
2022-07-26T10:18:16.796Z,4.90
2022-07-26T10:20:52.057Z,5.68
2022-07-26T10:23:41.146Z,6.03
2022-07-26T10:26:12.862Z,3.85
2022-07-26T10:28:42.145Z,6.80
2022-07-26T10:31:33.088Z,5.05
2022-07-26T10:34:04.247Z,6.25
2022-07-26T10:36:37.407Z,2.60
2022-07-26T10:39:09.892Z,7.18
2022-07-26T10:41:45.283Z,4.13
2022-07-26T10:44:15.831Z,2.75
2022-07-26T10:47:03.223Z,5.28
2022-07-26T10:49:34.035Z,4.95
2022-07-26T10:52:16.460Z,4.90
2022-07-26T10:55:21.064Z,4.10
2022-07-26T10:57:50.553Z,3.88
2022-07-26T11:00:22.901Z,6.40
2022-07-26T11:03:01.211Z,4.68
2022-07-26T11:05:32.546Z,8.90
2022-07-26T11:08:08.220Z,8.38
2022-07-26T11:10:39.333Z,4.22
2022-07-26T11:13:15.244Z,6.70
2022-07-26T11:15:45.809Z,6.45
2022-07-26T11:18:20.083Z,4.47
2022-07-26T11:20:53.148Z,6.55
2022-07-26T11:23:36.507Z,4.03
2022-07-26T11:26:10.906Z,5.32
2022-07-26T11:28:55.235Z,4.87
2022-07-26T11:31:48.176Z,6.20
2022-07-26T11:34:19.057Z,6.22
2022-07-26T11:36:48.018Z,4.47
2022-07-26T11:39:17.091Z,3.30
2022-07-26T11:41:44.914Z,2.42
2022-07-26T11:44:22.371Z,7.85
2022-07-26T11:46:51.899Z,7.28
2022-07-26T11:49:22.901Z,4.18
2022-07-26T11:51:55.318Z,5.93
2022-07-26T11:54:24.003Z,4.32
2022-07-26T11:56:54.061Z,2.28
2022-07-26T11:59:24.697Z,3.35
2022-07-26T12:01:53.218Z,2.15
2022-07-26T12:04:24.419Z,2.45
2022-07-26T12:06:53.745Z,4.10
2022-07-26T12:09:32.624Z,4.38
2022-07-26T12:12:02.211Z,4.20
2022-07-26T12:14:35.043Z,7.10
2022-07-26T12:17:12.523Z,5.30
2022-07-26T12:19:41.750Z,3.15
2022-07-26T12:22:12.645Z,2.22
2022-07-26T12:24:44.493Z,2.55
2022-07-26T12:27:15.826Z,3.35
2022-07-26T12:29:48.231Z,2.65
2022-07-26T12:32:19.913Z,1.27
2022-07-26T12:34:59.896Z,2.25
2022-07-26T12:37:39.732Z,2.70
2022-07-26T12:40:12.070Z,3.83
2022-07-26T12:42:41.329Z,1.70
2022-07-26T12:45:12.502Z,3.20
2022-07-26T12:47:42.321Z,1.67
2022-07-26T12:50:12.486Z,2.25
2022-07-26T12:52:40.740Z,2.85
2022-07-26T12:55:11.527Z,2.95
2022-07-26T12:57:45.975Z,2.15
2022-07-26T13:00:18.596Z,4.32
2022-07-26T13:02:47.192Z,2.15
2022-07-26T13:05:16.132Z,3.40
2022-07-26T13:07:44.431Z,2.08
2022-07-26T13:13:00.720Z,2.38
2022-07-26T13:15:36.174Z,3.25
2022-07-26T13:18:07.314Z,8.18
2022-07-26T13:20:36.194Z,1.73
2022-07-26T13:23:04.265Z,2.08
2022-07-26T13:25:40.018Z,2.53
2022-07-26T13:28:09.461Z,12.02
2022-07-26T13:30:43.017Z,3.28
2022-07-26T13:33:11.700Z,1.85
2022-07-26T13:35:41.362Z,1.60
2022-07-26T13:38:10.189Z,3.65
2022-07-26T13:40:38.229Z,2.10
2022-07-26T13:43:06.267Z,2.05
2022-07-26T13:45:34.578Z,3.25
2022-07-26T13:48:04.378Z,4.68
2022-07-26T13:50:32.450Z,2.50
2022-07-26T13:53:00.669Z,2.67
2022-07-26T13:55:28.708Z,2.95
2022-07-26T13:57:58.149Z,4.53
2022-07-26T14:00:28.720Z,5.70
2022-07-26T14:02:59.717Z,1.98
2022-07-26T14:05:29.479Z,6.47
2022-07-26T14:07:57.479Z,2.78
2022-07-26T14:10:26.284Z,1.70
2022-07-26T14:12:54.546Z,2.83
2022-07-26T14:15:23.701Z,2.65
2022-07-26T14:17:52.644Z,2.70
2022-07-26T14:20:21.276Z,2.83
2022-07-26T14:22:53.659Z,3.53
2022-07-26T14:25:22.231Z,6.60
2022-07-26T14:27:51.021Z,2.72
2022-07-26T14:30:19.816Z,1.25
2022-07-26T14:32:48.271Z,2.60
2022-07-26T14:35:17.710Z,2.25
2022-07-26T14:37:46.383Z,6.32
2022-07-26T14:40:17.532Z,1.92
2022-07-26T14:42:46.807Z,1.67
2022-07-26T14:45:15.858Z,2.30
2022-07-26T14:47:44.050Z,2.95
2022-07-26T14:50:13.999Z,2.22
2022-07-26T14:52:43.933Z,1.98
2022-07-26T14:55:12.391Z,2.35
2022-07-26T14:57:42.547Z,2.60
2022-07-26T15:00:13.058Z,3.80
2022-07-26T15:02:41.626Z,1.17
2022-07-26T15:05:10.865Z,2.25
2022-07-26T15:07:39.415Z,1.70
2022-07-26T15:10:09.365Z,5.10
2022-07-26T15:12:37.645Z,2.45
2022-07-26T15:15:08.636Z,1.13
2022-07-26T15:17:37.531Z,1.52
2022-07-26T15:20:07.286Z,1.95
2022-07-26T15:22:35.944Z,3.25
2022-07-26T15:25:04.404Z,2.40
2022-07-26T15:27:32.499Z,5.63
2022-07-26T15:30:05.835Z,1.85
2022-07-26T15:32:37.934Z,5.32
2022-07-26T15:35:07.421Z,5.47
2022-07-26T15:37:43.901Z,3.30
2022-07-26T15:40:13.448Z,5.15
2022-07-26T15:42:44.295Z,5.22
2022-07-26T15:45:14.153Z,4.53
2022-07-26T15:47:54.787Z,8.00
2022-07-26T15:50:24.367Z,6.65
2022-07-26T15:52:52.680Z,4.35
2022-07-26T15:55:22.211Z,3.00
2022-07-26T15:57:50.261Z,1.35
2022-07-26T16:00:18.967Z,4.20
2022-07-26T16:02:48.779Z,1.63
2022-07-26T16:05:17.255Z,6.95
2022-07-26T16:07:46.442Z,10.27
2022-07-26T16:10:16.405Z,11.00
2022-07-26T16:12:44.338Z,17.50
2022-07-26T16:15:12.825Z,19.42
2022-07-26T16:17:41.343Z,48.42
2022-07-26T16:20:11.331Z,56.60
2022-07-26T16:22:41.225Z,58.90
2022-07-26T16:25:13.221Z,61.38
2022-07-26T16:27:42.261Z,57.78
2022-07-26T16:30:11.631Z,65.55
2022-07-26T16:32:39.409Z,63.95
2022-07-26T16:35:08.319Z,62.88
2022-07-26T16:37:37.749Z,59.85
2022-07-26T16:40:06.898Z,54.03
2022-07-26T16:42:42.399Z,30.65
2022-07-26T16:45:10.850Z,13.57
2022-07-26T16:47:38.565Z,11.18
2022-07-26T16:50:07.682Z,11.27
2022-07-26T16:52:37.223Z,9.57
2022-07-26T16:55:10.627Z,8.05
2022-07-26T16:57:39.418Z,8.25
2022-07-26T17:00:10.428Z,11.10
2022-07-26T17:02:39.570Z,10.70
2022-07-26T17:05:08.710Z,7.65
2022-07-26T17:07:38.183Z,6.43
2022-07-26T17:10:07.678Z,7.65
2022-07-26T17:12:35.838Z,4.93
2022-07-26T17:15:04.066Z,3.72
2022-07-26T17:17:32.023Z,5.30
2022-07-26T17:20:00.088Z,9.13
2022-07-26T17:22:28.124Z,7.25
2022-07-26T17:24:57.398Z,5.50
2022-07-26T17:27:25.326Z,9.57
2022-07-26T17:29:53.308Z,4.70
2022-07-26T17:32:21.491Z,5.40
2022-07-26T17:34:49.561Z,6.13
2022-07-26T17:37:17.442Z,6.25
2022-07-26T17:39:53.158Z,6.80
2022-07-26T17:42:23.754Z,5.85
2022-07-26T17:44:52.286Z,8.18
2022-07-26T17:47:29.520Z,8.77
2022-07-26T17:52:48.362Z,5.97
2022-07-26T17:55:16.398Z,9.35
2022-07-26T17:57:45.968Z,8.77
2022-07-26T18:00:15.227Z,10.55
2022-07-26T18:02:43.592Z,5.40
2022-07-26T18:05:12.153Z,11.25
2022-07-26T18:07:40.592Z,9.15
2022-07-26T18:10:10.342Z,12.10
2022-07-26T18:12:38.213Z,5.20
2022-07-26T18:15:09.014Z,15.05
2022-07-26T18:17:37.533Z,5.88
2022-07-26T18:20:07.647Z,13.18
2022-07-26T18:22:35.613Z,5.45
2022-07-26T18:25:04.012Z,6.15
2022-07-26T18:27:31.923Z,11.57
2022-07-26T18:30:00.667Z,9.20
2022-07-26T18:32:29.981Z,7.05
2022-07-26T18:34:57.919Z,8.65
2022-07-26T18:37:25.949Z,9.88
2022-07-26T18:39:57.621Z,5.68
2022-07-26T18:42:26.325Z,16.15
2022-07-26T18:44:54.303Z,6.65
2022-07-26T18:47:22.643Z,8.75
2022-07-26T18:49:52.119Z,8.98
2022-07-26T18:52:32.167Z,7.30
2022-07-26T18:55:06.899Z,8.30
2022-07-26T18:57:35.178Z,9.48
2022-07-26T19:00:03.448Z,7.25
2022-07-26T19:02:32.183Z,5.32
2022-07-26T19:05:01.519Z,7.85
2022-07-26T19:07:30.120Z,7.55
2022-07-26T19:09:58.875Z,9.27
2022-07-26T19:12:27.943Z,7.63
2022-07-26T19:14:56.054Z,4.45
2022-07-26T19:17:24.114Z,6.78
2022-07-26T19:19:52.090Z,7.72
2022-07-26T19:22:21.760Z,14.50
2022-07-26T19:24:49.895Z,9.65
2022-07-26T19:27:18.159Z,6.82
2022-07-26T19:29:48.659Z,7.57
2022-07-26T19:32:16.581Z,5.82
2022-07-26T19:34:44.769Z,7.80
2022-07-26T19:37:13.006Z,6.40
2022-07-26T19:39:42.344Z,6.18
2022-07-26T19:42:10.406Z,8.43
2022-07-26T19:44:38.297Z,5.60
2022-07-26T19:47:06.476Z,3.95
2022-07-26T19:49:34.436Z,6.45
2022-07-26T19:52:02.415Z,9.77
2022-07-26T19:54:30.485Z,9.52
2022-07-26T19:57:00.135Z,4.10
2022-07-26T19:59:27.969Z,7.40
2022-07-26T20:01:58.456Z,16.55
2022-07-26T20:04:27.027Z,4.43
2022-07-26T20:06:55.834Z,4.88
2022-07-26T20:09:23.796Z,6.68
2022-07-26T20:11:52.164Z,7.75
2022-07-26T20:14:21.802Z,5.78
2022-07-26T20:16:54.317Z,5.18
2022-07-26T20:19:26.784Z,5.75
2022-07-26T20:21:55.423Z,4.00
2022-07-26T20:24:23.406Z,4.35
2022-07-26T20:26:51.434Z,3.05
2022-07-26T20:29:19.619Z,5.53
2022-07-26T20:31:49.113Z,4.75
2022-07-26T20:34:17.081Z,4.60
2022-07-26T20:36:45.044Z,5.60
2022-07-26T20:39:13.312Z,6.15
2022-07-26T20:41:41.438Z,5.68
2022-07-26T20:44:09.755Z,7.22
2022-07-26T20:46:40.232Z,9.35
2022-07-26T20:49:10.921Z,9.00
2022-07-26T20:51:39.615Z,10.20
2022-07-26T20:54:08.616Z,5.88
2022-07-26T20:56:36.724Z,5.00
2022-07-26T20:59:05.547Z,5.60
2022-07-26T21:01:34.785Z,4.57
2022-07-26T21:04:03.663Z,7.85
2022-07-26T21:06:34.606Z,5.28
2022-07-26T21:09:09.750Z,13.88
2022-07-26T21:11:39.310Z,7.15
2022-07-26T21:14:07.929Z,6.72
2022-07-26T21:16:36.275Z,4.63
2022-07-26T21:19:05.748Z,7.88
2022-07-26T21:21:37.061Z,10.27
2022-07-26T21:24:06.564Z,4.18
2022-07-26T21:26:34.710Z,5.68
2022-07-26T21:29:02.785Z,4.82
2022-07-26T21:31:31.039Z,5.47
2022-07-26T21:33:58.998Z,6.35
2022-07-26T21:36:27.377Z,7.72
2022-07-26T21:38:57.135Z,8.30
2022-07-26T21:41:25.046Z,6.60
2022-07-26T21:43:53.120Z,7.03
2022-07-26T21:46:21.577Z,3.90
2022-07-26T21:48:49.777Z,9.98
2022-07-26T21:51:18.041Z,6.95
2022-07-26T21:53:46.686Z,6.30
2022-07-26T21:56:16.206Z,3.10
2022-07-26T21:58:44.206Z,5.15
2022-07-26T22:01:15.543Z,3.38
2022-07-26T22:03:43.712Z,9.20
2022-07-26T22:06:11.899Z,4.35
2022-07-26T22:08:41.185Z,9.02
2022-07-26T22:11:09.194Z,4.03
2022-07-26T22:13:38.866Z,4.60
2022-07-26T22:16:08.385Z,7.32
2022-07-26T22:18:36.298Z,4.45
2022-07-26T22:21:04.646Z,3.60
2022-07-26T22:23:32.701Z,4.25
2022-07-26T22:26:02.162Z,4.32
2022-07-26T22:28:31.069Z,3.63
2022-07-26T22:31:00.572Z,7.10
2022-07-26T22:33:28.884Z,3.65
2022-07-26T22:35:57.144Z,3.33
2022-07-26T22:38:25.188Z,2.85
2022-07-26T22:40:53.468Z,3.22
2022-07-26T22:43:21.557Z,6.85
2022-07-26T22:45:49.636Z,3.42
2022-07-26T22:48:19.100Z,4.93
2022-07-26T22:50:47.690Z,4.95
2022-07-26T22:53:16.357Z,3.47
2022-07-26T22:55:44.456Z,2.55
2022-07-26T22:58:12.924Z,7.18
2022-07-26T23:00:40.946Z,3.30
2022-07-26T23:03:19.347Z,5.18
2022-07-26T23:05:52.143Z,4.70
2022-07-26T23:11:08.888Z,3.20
2022-07-26T23:13:37.470Z,3.28
2022-07-26T23:16:06.150Z,6.78
2022-07-26T23:18:35.623Z,6.10
2022-07-26T23:21:05.885Z,6.00
2022-07-26T23:23:34.176Z,2.85
2022-07-26T23:26:02.775Z,2.65
2022-07-26T23:28:36.612Z,12.90
2022-07-26T23:33:52.701Z,3.65
2022-07-26T23:36:24.966Z,5.07
2022-07-26T23:38:54.085Z,4.28
2022-07-26T23:41:22.747Z,3.28
2022-07-26T23:43:51.192Z,5.70
2022-07-26T23:46:19.844Z,6.40
2022-07-26T23:48:48.185Z,3.83
2022-07-26T23:51:16.805Z,11.93
2022-07-26T23:53:46.327Z,2.78
2022-07-26T23:56:14.389Z,2.35
2022-07-26T23:58:43.115Z,2.47
