createdAt,value
2019-06-07T00:00:38.104Z,0.00
2019-06-07T00:01:27.672Z,0.00
2019-06-07T00:02:27.679Z,0.00
2019-06-07T00:03:30.253Z,0.00
2019-06-07T00:04:27.669Z,0.00
2019-06-07T00:05:27.672Z,0.00
2019-06-07T00:06:27.690Z,0.00
2019-06-07T00:07:27.665Z,0.00
2019-06-07T00:08:29.245Z,0.00
2019-06-07T00:09:27.664Z,0.00
2019-06-07T00:10:36.766Z,0.00
2019-06-07T00:11:27.661Z,0.00
2019-06-07T00:12:27.660Z,0.00
2019-06-07T00:13:27.658Z,0.00
2019-06-07T00:14:27.706Z,0.00
2019-06-07T00:15:29.041Z,0.00
2019-06-07T00:16:27.655Z,0.00
2019-06-07T00:17:27.672Z,0.00
2019-06-07T00:18:27.651Z,0.00
2019-06-07T00:19:27.648Z,0.00
2019-06-07T00:20:27.649Z,0.00
2019-06-07T00:22:12.800Z,0.00
2019-06-07T00:22:33.028Z,0.00
2019-06-07T00:23:27.646Z,0.00
2019-06-07T00:24:27.642Z,0.00
2019-06-07T00:25:27.641Z,0.00
2019-06-07T00:26:27.641Z,0.00
2019-06-07T00:27:27.639Z,0.00
2019-06-07T00:28:27.639Z,0.00
2019-06-07T00:29:27.651Z,0.00
2019-06-07T00:30:44.435Z,0.00
2019-06-07T00:31:27.641Z,0.00
2019-06-07T00:32:27.633Z,0.00
2019-06-07T00:33:27.628Z,0.00
2019-06-07T00:34:27.631Z,0.00
2019-06-07T00:35:27.628Z,0.00
2019-06-07T00:36:27.628Z,0.00
2019-06-07T00:37:27.623Z,0.00
2019-06-07T00:38:27.625Z,0.00
2019-06-07T00:39:27.621Z,0.00
2019-06-07T00:40:31.998Z,0.00
2019-06-07T00:41:27.615Z,0.00
2019-06-07T00:42:27.623Z,0.00
2019-06-07T00:43:28.562Z,0.00
2019-06-07T00:44:27.628Z,0.00
2019-06-07T00:45:27.612Z,0.00
2019-06-07T00:46:27.618Z,0.00
2019-06-07T00:47:27.610Z,0.00
2019-06-07T00:48:32.598Z,0.00
2019-06-07T00:49:40.634Z,0.00
2019-06-07T00:50:27.607Z,0.00
2019-06-07T00:51:27.604Z,0.00
2019-06-07T00:53:13.961Z,0.00
2019-06-07T00:53:32.079Z,0.00
2019-06-07T00:54:27.605Z,0.00
2019-06-07T00:55:27.828Z,0.00
2019-06-07T00:56:27.602Z,0.00
2019-06-07T00:57:27.634Z,0.00
2019-06-07T00:58:29.476Z,0.00
2019-06-07T00:59:29.535Z,0.00
2019-06-07T01:00:27.597Z,0.00
2019-06-07T01:01:27.595Z,0.00
2019-06-07T01:02:31.177Z,0.00
2019-06-07T01:03:27.592Z,0.00
2019-06-07T01:04:27.592Z,0.00
2019-06-07T01:05:31.363Z,0.00
2019-06-07T01:06:27.585Z,0.00
2019-06-07T01:07:27.623Z,0.00
2019-06-07T01:08:29.971Z,0.00
2019-06-07T01:09:27.581Z,0.00
2019-06-07T01:10:51.775Z,0.00
2019-06-07T01:11:27.577Z,0.00
2019-06-07T01:12:27.584Z,0.00
2019-06-07T01:13:27.569Z,0.00
2019-06-07T01:14:28.745Z,0.00
2019-06-07T01:15:29.227Z,0.00
2019-06-07T01:16:27.576Z,0.00
2019-06-07T01:17:41.002Z,0.00
2019-06-07T01:18:40.448Z,0.00
2019-06-07T01:19:28.008Z,0.00
2019-06-07T01:20:27.567Z,0.00
2019-06-07T01:21:29.705Z,0.00
2019-06-07T01:22:29.210Z,0.00
2019-06-07T01:24:04.965Z,0.00
2019-06-07T01:24:28.039Z,0.00
2019-06-07T01:25:29.058Z,0.00
2019-06-07T01:26:30.177Z,0.00
2019-06-07T01:27:28.718Z,0.00
2019-06-07T01:28:29.990Z,0.00
2019-06-07T01:29:30.914Z,0.00
2019-06-07T01:30:29.394Z,0.00
2019-06-07T01:31:30.988Z,0.00
2019-06-07T01:32:31.439Z,0.00
2019-06-07T01:33:49.495Z,0.00
2019-06-07T01:34:28.926Z,0.00
2019-06-07T01:35:29.577Z,0.00
2019-06-07T01:36:29.572Z,0.00
2019-06-07T01:37:29.703Z,0.00
2019-06-07T01:38:29.799Z,0.00
2019-06-07T01:39:29.851Z,0.00
2019-06-07T01:40:31.935Z,0.00
2019-06-07T01:41:30.140Z,0.00
2019-06-07T01:42:29.467Z,0.00
2019-06-07T01:43:30.473Z,0.00
2019-06-07T01:44:28.613Z,0.00
2019-06-07T01:45:30.903Z,0.00
2019-06-07T01:46:28.714Z,0.00
2019-06-07T01:47:31.142Z,0.00
2019-06-07T01:48:45.004Z,0.00
2019-06-07T01:49:29.500Z,0.00
2019-06-07T01:50:29.610Z,0.00
2019-06-07T01:51:30.470Z,0.00
2019-06-07T01:52:29.291Z,0.00
2019-06-07T01:53:29.157Z,0.00
2019-06-07T01:54:54.335Z,0.00
2019-06-07T01:55:32.231Z,0.00
2019-06-07T01:56:29.654Z,0.00
2019-06-07T01:57:43.067Z,0.00
2019-06-07T01:58:29.218Z,0.00
2019-06-07T01:59:28.602Z,0.00
2019-06-07T02:00:31.915Z,0.00
2019-06-07T02:01:34.635Z,0.00
2019-06-07T02:02:30.064Z,4.00
2019-06-07T02:03:32.191Z,4.00
2019-06-07T02:04:32.438Z,4.00
2019-06-07T02:05:31.031Z,4.00
2019-06-07T02:06:31.693Z,0.00
2019-06-07T02:07:32.452Z,0.00
2019-06-07T02:08:34.008Z,4.00
2019-06-07T02:09:29.853Z,4.00
2019-06-07T02:10:30.305Z,4.00
2019-06-07T02:11:29.409Z,4.00
2019-06-07T02:12:37.696Z,4.00
2019-06-07T02:13:29.339Z,4.00
2019-06-07T02:14:32.456Z,8.00
2019-06-07T02:15:31.081Z,4.00
2019-06-07T02:16:29.503Z,8.00
2019-06-07T02:17:30.198Z,8.00
2019-06-07T02:18:29.142Z,12.00
2019-06-07T02:19:31.168Z,8.00
2019-06-07T02:20:31.894Z,12.00
2019-06-07T02:21:28.775Z,16.00
2019-06-07T02:22:30.364Z,16.00
2019-06-07T02:23:30.925Z,16.00
2019-06-07T02:24:29.606Z,16.00
2019-06-07T02:25:41.909Z,20.00
2019-06-07T02:26:30.022Z,24.00
2019-06-07T02:27:27.589Z,28.00
2019-06-07T02:28:42.262Z,28.00
2019-06-07T02:29:30.233Z,32.00
2019-06-07T02:30:57.988Z,36.00
2019-06-07T02:31:31.469Z,36.00
2019-06-07T02:32:32.001Z,40.00
2019-06-07T02:33:31.150Z,40.00
2019-06-07T02:34:31.948Z,44.00
2019-06-07T02:35:34.774Z,48.00
2019-06-07T02:36:33.227Z,56.00
2019-06-07T02:37:31.575Z,60.00
2019-06-07T02:38:31.103Z,64.00
2019-06-07T02:39:28.781Z,68.00
2019-06-07T02:40:32.357Z,80.00
2019-06-07T02:41:35.325Z,84.00
2019-06-07T02:42:30.732Z,88.00
2019-06-07T02:43:30.768Z,92.00
2019-06-07T02:44:30.611Z,100.00
2019-06-07T02:45:35.555Z,104.00
2019-06-07T02:46:38.033Z,112.00
2019-06-07T02:47:28.723Z,120.00
2019-06-07T02:48:32.524Z,132.00
2019-06-07T02:49:31.373Z,140.00
2019-06-07T02:50:29.189Z,148.00
2019-06-07T02:51:34.916Z,152.00
2019-06-07T02:52:33.159Z,164.00
2019-06-07T02:53:29.961Z,172.00
2019-06-07T02:54:29.914Z,184.00
2019-06-07T02:55:29.616Z,196.00
2019-06-07T02:56:40.420Z,208.00
2019-06-07T02:57:29.323Z,224.00
2019-06-07T02:58:32.434Z,236.00
2019-06-07T02:59:57.482Z,252.00
2019-06-07T03:00:51.423Z,268.00
2019-06-07T03:01:28.637Z,284.00
2019-06-07T03:02:31.637Z,296.00
2019-06-07T03:03:29.957Z,312.00
2019-06-07T03:04:29.553Z,328.00
2019-06-07T03:05:29.488Z,340.00
2019-06-07T03:06:31.796Z,356.00
2019-06-07T03:07:28.353Z,372.00
2019-06-07T03:08:28.270Z,392.00
2019-06-07T03:09:30.861Z,416.00
2019-06-07T03:10:28.602Z,452.00
2019-06-07T03:11:28.227Z,500.00
2019-06-07T03:12:29.621Z,560.00
2019-06-07T03:13:28.900Z,600.00
2019-06-07T03:14:28.665Z,624.00
2019-06-07T03:15:35.493Z,640.00
2019-06-07T03:16:28.691Z,656.00
2019-06-07T03:17:29.649Z,676.00
2019-06-07T03:18:29.075Z,716.00
2019-06-07T03:19:28.751Z,760.00
2019-06-07T03:20:28.100Z,792.00
2019-06-07T03:21:28.126Z,816.00
2019-06-07T03:22:29.156Z,840.00
2019-06-07T03:23:28.849Z,868.00
2019-06-07T03:24:30.099Z,900.00
2019-06-07T03:25:28.210Z,964.00
2019-06-07T03:26:27.792Z,1044.00
2019-06-07T03:27:36.190Z,1104.00
2019-06-07T03:28:27.652Z,1160.00
2019-06-07T03:29:28.892Z,1228.00
2019-06-07T03:30:58.031Z,1276.00
2019-06-07T03:31:31.314Z,1344.00
2019-06-07T03:32:32.029Z,1388.00
2019-06-07T03:33:29.237Z,1432.00
2019-06-07T03:34:29.726Z,1468.00
2019-06-07T03:35:29.783Z,1512.00
2019-06-07T03:36:27.566Z,1572.00
2019-06-07T03:37:27.965Z,1612.00
2019-06-07T03:38:28.260Z,1648.00
2019-06-07T03:39:28.414Z,1688.00
2019-06-07T03:40:27.322Z,1600.00
2019-06-07T03:41:29.286Z,1540.00
2019-06-07T03:42:27.316Z,1668.00
2019-06-07T03:43:27.449Z,1796.00
2019-06-07T03:44:28.623Z,1808.00
2019-06-07T03:45:28.615Z,1644.00
2019-06-07T03:46:27.397Z,1500.00
2019-06-07T03:47:30.598Z,1532.00
2019-06-07T03:48:28.848Z,1788.00
2019-06-07T03:49:28.044Z,1820.00
2019-06-07T03:50:30.498Z,1820.00
2019-06-07T03:51:28.857Z,1992.00
2019-06-07T03:52:27.540Z,2120.00
2019-06-07T03:53:29.659Z,2016.00
2019-06-07T03:54:27.295Z,1928.00
2019-06-07T03:55:27.800Z,1916.00
2019-06-07T03:56:28.431Z,1744.00
2019-06-07T03:57:28.616Z,1564.00
2019-06-07T03:58:32.604Z,1612.00
2019-06-07T03:59:28.434Z,1708.00
2019-06-07T04:00:29.581Z,1872.00
2019-06-07T04:01:28.604Z,2072.00
2019-06-07T04:02:27.892Z,2292.00
2019-06-07T04:03:36.671Z,2488.00
2019-06-07T04:04:27.382Z,2596.00
2019-06-07T04:05:28.751Z,2656.00
2019-06-07T04:06:30.978Z,2676.00
2019-06-07T04:07:28.996Z,2696.00
2019-06-07T04:08:28.212Z,2840.00
2019-06-07T04:09:28.775Z,3216.00
2019-06-07T04:10:49.547Z,3240.00
2019-06-07T04:11:27.819Z,3280.00
2019-06-07T04:12:28.537Z,4272.00
2019-06-07T04:13:29.012Z,4652.00
2019-06-07T04:14:29.385Z,4608.00
2019-06-07T04:15:28.110Z,4520.00
2019-06-07T04:16:28.985Z,4376.00
2019-06-07T04:17:30.710Z,4056.00
2019-06-07T04:18:28.135Z,3512.00
2019-06-07T04:19:28.877Z,2320.00
2019-06-07T04:20:29.296Z,2408.00
2019-06-07T04:21:29.726Z,2024.00
2019-06-07T04:22:28.814Z,2040.00
2019-06-07T04:23:30.972Z,2128.00
2019-06-07T04:24:28.611Z,2312.00
2019-06-07T04:25:28.660Z,2572.00
2019-06-07T04:26:30.943Z,2676.00
2019-06-07T04:27:28.198Z,2904.00
2019-06-07T04:29:15.621Z,3344.00
2019-06-07T04:29:35.607Z,2856.00
2019-06-07T04:30:29.299Z,2640.00
2019-06-07T04:31:28.271Z,2892.00
2019-06-07T04:32:29.744Z,3168.00
2019-06-07T04:33:28.478Z,3576.00
2019-06-07T04:34:29.103Z,5564.00
2019-06-07T04:35:30.978Z,5624.00
2019-06-07T04:36:42.772Z,5832.00
2019-06-07T04:37:28.256Z,5748.00
2019-06-07T04:38:27.240Z,5912.00
2019-06-07T04:39:27.237Z,5908.00
2019-06-07T04:40:27.899Z,6040.00
2019-06-07T04:41:27.233Z,6072.00
2019-06-07T04:42:27.234Z,6116.00
2019-06-07T04:43:27.234Z,6100.00
2019-06-07T04:44:27.230Z,6068.00
2019-06-07T04:45:39.726Z,6088.00
2019-06-07T04:46:27.228Z,6172.00
2019-06-07T04:47:27.262Z,6260.00
2019-06-07T04:48:27.225Z,6296.00
2019-06-07T04:49:27.228Z,6388.00
2019-06-07T04:50:27.227Z,6468.00
2019-06-07T04:51:27.227Z,6492.00
2019-06-07T04:52:27.224Z,6528.00
2019-06-07T04:53:27.223Z,6572.00
2019-06-07T04:54:27.226Z,6644.00
2019-06-07T04:55:27.223Z,6752.00
2019-06-07T04:56:27.219Z,6792.00
2019-06-07T04:57:27.220Z,6784.00
2019-06-07T04:58:27.226Z,6796.00
2019-06-07T05:00:00.872Z,6812.00
2019-06-07T05:00:51.846Z,6960.00
2019-06-07T05:01:29.633Z,7076.00
2019-06-07T05:02:27.221Z,7112.00
2019-06-07T05:03:27.226Z,7100.00
2019-06-07T05:04:27.218Z,7124.00
2019-06-07T05:05:27.222Z,7168.00
2019-06-07T05:06:27.222Z,7300.00
2019-06-07T05:07:27.225Z,7360.00
2019-06-07T05:08:29.841Z,7352.00
2019-06-07T05:09:27.220Z,7332.00
2019-06-07T05:10:27.220Z,7336.00
2019-06-07T05:11:27.221Z,7368.00
2019-06-07T05:12:27.222Z,7404.00
2019-06-07T05:13:27.221Z,7432.00
2019-06-07T05:14:28.310Z,7336.00
2019-06-07T05:15:27.223Z,7596.00
2019-06-07T05:16:27.223Z,7588.00
2019-06-07T05:17:28.908Z,7688.00
2019-06-07T05:18:27.224Z,7620.00
2019-06-07T05:19:27.225Z,7664.00
2019-06-07T05:20:27.226Z,7776.00
2019-06-07T05:21:48.160Z,7820.00
2019-06-07T05:22:27.228Z,7820.00
2019-06-07T05:24:04.827Z,7808.00
2019-06-07T05:24:27.232Z,7856.00
2019-06-07T05:25:27.227Z,7868.00
2019-06-07T05:26:27.231Z,7928.00
2019-06-07T05:27:27.230Z,7964.00
2019-06-07T05:28:27.234Z,8076.00
2019-06-07T05:29:27.233Z,8236.00
2019-06-07T05:30:59.853Z,8364.00
2019-06-07T05:31:27.234Z,8384.00
2019-06-07T05:32:27.233Z,8420.00
2019-06-07T05:33:27.266Z,8536.00
2019-06-07T05:34:27.239Z,8560.00
2019-06-07T05:35:27.240Z,8476.00
2019-06-07T05:36:27.245Z,8416.00
2019-06-07T05:37:27.245Z,8468.00
2019-06-07T05:38:27.250Z,8696.00
2019-06-07T05:39:27.249Z,8820.00
2019-06-07T05:40:27.246Z,8872.00
2019-06-07T05:41:27.248Z,8892.00
2019-06-07T05:42:27.573Z,8892.00
2019-06-07T05:43:27.291Z,8896.00
2019-06-07T05:44:27.252Z,8896.00
2019-06-07T05:45:27.258Z,8912.00
2019-06-07T05:46:27.264Z,8928.00
2019-06-07T05:47:27.264Z,8916.00
2019-06-07T05:48:27.262Z,7952.00
2019-06-07T05:49:27.271Z,9044.00
2019-06-07T05:50:55.394Z,9012.00
2019-06-07T05:51:27.270Z,9060.00
2019-06-07T05:52:27.273Z,9184.00
2019-06-07T05:53:27.274Z,9204.00
2019-06-07T05:54:27.279Z,9192.00
2019-06-07T05:55:27.276Z,9220.00
2019-06-07T05:56:27.280Z,9256.00
2019-06-07T05:57:27.282Z,9268.00
2019-06-07T05:58:27.290Z,9204.00
2019-06-07T05:59:27.289Z,9236.00
2019-06-07T06:00:27.562Z,9252.00
2019-06-07T06:01:42.895Z,9304.00
2019-06-07T06:02:27.298Z,9188.00
2019-06-07T06:03:27.301Z,9264.00
2019-06-07T06:04:27.423Z,9588.00
2019-06-07T06:05:34.577Z,9872.00
2019-06-07T06:06:27.308Z,9904.00
2019-06-07T06:07:27.314Z,9804.00
2019-06-07T06:08:27.311Z,9780.00
2019-06-07T06:09:27.318Z,9972.00
2019-06-07T06:10:27.322Z,10156.00
2019-06-07T06:11:43.000Z,10420.00
2019-06-07T06:12:35.488Z,10860.00
2019-06-07T06:13:27.329Z,11492.00
2019-06-07T06:14:27.337Z,14784.00
2019-06-07T06:15:42.126Z,23232.00
2019-06-07T06:16:27.344Z,30912.00
2019-06-07T06:17:27.345Z,32832.00
2019-06-07T06:18:27.350Z,36352.00
2019-06-07T06:19:27.354Z,39360.00
2019-06-07T06:20:32.886Z,37088.00
2019-06-07T06:21:27.488Z,33184.00
2019-06-07T06:22:27.367Z,30976.00
2019-06-07T06:23:27.372Z,32320.00
2019-06-07T06:24:27.429Z,34400.00
2019-06-07T06:25:32.991Z,35200.00
2019-06-07T06:26:27.383Z,40320.00
2019-06-07T06:28:03.472Z,43968.00
2019-06-07T06:28:27.515Z,42080.00
2019-06-07T06:29:27.551Z,42656.00
2019-06-07T06:30:27.405Z,43904.00
2019-06-07T06:31:27.412Z,42624.00
2019-06-07T06:32:41.779Z,42400.00
2019-06-07T06:33:34.215Z,42400.00
2019-06-07T06:34:27.421Z,41792.00
2019-06-07T06:35:27.430Z,43776.00
2019-06-07T06:36:27.430Z,45920.00
2019-06-07T06:37:27.438Z,46208.00
2019-06-07T06:38:27.444Z,47136.00
2019-06-07T06:39:27.448Z,47904.00
2019-06-07T06:40:27.452Z,42336.00
2019-06-07T06:41:27.458Z,40096.00
2019-06-07T06:42:27.461Z,44992.00
2019-06-07T06:43:27.469Z,44704.00
2019-06-07T06:44:27.476Z,37824.00
2019-06-07T06:45:27.479Z,39520.00
2019-06-07T06:46:38.510Z,45600.00
2019-06-07T06:47:27.493Z,44064.00
2019-06-07T06:48:27.496Z,44512.00
2019-06-07T06:49:27.512Z,50592.00
2019-06-07T06:50:27.528Z,52032.00
2019-06-07T06:51:27.512Z,53216.00
2019-06-07T06:52:27.551Z,53120.00
2019-06-07T06:53:27.526Z,51360.00
2019-06-07T06:54:40.051Z,52640.00
2019-06-07T06:55:27.536Z,49472.00
2019-06-07T06:56:27.558Z,45920.00
2019-06-07T06:57:27.813Z,51424.00
2019-06-07T06:58:27.555Z,52320.00
2019-06-07T06:59:38.519Z,46880.00
2019-06-07T07:00:43.101Z,47104.00
2019-06-07T07:01:27.571Z,48608.00
2019-06-07T07:02:27.582Z,46912.00
2019-06-07T07:04:01.294Z,50144.00
2019-06-07T07:04:27.589Z,56320.00
2019-06-07T07:05:27.601Z,55648.00
2019-06-07T07:06:27.604Z,53152.00
2019-06-07T07:07:27.637Z,53120.00
2019-06-07T07:08:27.614Z,54080.00
2019-06-07T07:09:27.625Z,52224.00
2019-06-07T07:10:27.625Z,48704.00
2019-06-07T07:11:27.635Z,50016.00
2019-06-07T07:12:27.642Z,54304.00
2019-06-07T07:13:27.651Z,56544.00
2019-06-07T07:14:27.754Z,53632.00
2019-06-07T07:15:27.665Z,51808.00
2019-06-07T07:16:27.673Z,55136.00
2019-06-07T07:17:46.888Z,59328.00
2019-06-07T07:18:27.682Z,59872.00
2019-06-07T07:19:27.688Z,58912.00
2019-06-07T07:20:27.693Z,58688.00
2019-06-07T07:21:27.699Z,55744.00
2019-06-07T07:22:27.709Z,50816.00
2019-06-07T07:23:27.714Z,53376.00
2019-06-07T07:24:27.720Z,57216.00
2019-06-07T07:25:27.726Z,56224.00
2019-06-07T07:26:27.733Z,57856.00
2019-06-07T07:27:28.054Z,65280.00
2019-06-07T07:28:27.758Z,70400.00
2019-06-07T07:29:27.760Z,67520.00
2019-06-07T07:30:36.713Z,60448.00
2019-06-07T07:31:27.765Z,60448.00
2019-06-07T07:32:27.775Z,62400.00
2019-06-07T07:34:20.099Z,60352.00
2019-06-07T07:34:35.336Z,58784.00
2019-06-07T07:35:27.795Z,59840.00
2019-06-07T07:36:38.919Z,60448.00
2019-06-07T07:37:27.826Z,57632.00
2019-06-07T07:38:27.816Z,58400.00
2019-06-07T07:39:27.823Z,65120.00
2019-06-07T07:40:57.284Z,68992.00
2019-06-07T07:41:27.836Z,65056.00
2019-06-07T07:42:27.849Z,60128.00
2019-06-07T07:43:27.870Z,60512.00
2019-06-07T07:44:27.857Z,59200.00
2019-06-07T07:45:27.893Z,55776.00
2019-06-07T07:46:29.622Z,55360.00
2019-06-07T07:47:27.882Z,59296.00
2019-06-07T07:48:27.958Z,63712.00
2019-06-07T07:49:27.897Z,67104.00
2019-06-07T07:50:28.075Z,63520.00
2019-06-07T07:51:27.918Z,63776.00
2019-06-07T07:52:27.921Z,62528.00
2019-06-07T07:53:47.962Z,60256.00
2019-06-07T07:54:27.935Z,62944.00
2019-06-07T07:55:27.977Z,70016.00
2019-06-07T07:56:27.951Z,71104.00
2019-06-07T07:57:27.963Z,68160.00
2019-06-07T07:58:27.968Z,69728.00
2019-06-07T07:59:41.823Z,71488.00
2019-06-07T08:01:27.993Z,65440.00
2019-06-07T08:02:28.005Z,63680.00
2019-06-07T08:03:28.013Z,67200.00
2019-06-07T08:05:12.210Z,73120.00
2019-06-07T08:05:41.916Z,77600.00
2019-06-07T08:06:28.040Z,80320.00
2019-06-07T08:07:28.284Z,78752.00
2019-06-07T08:08:28.058Z,77024.00
2019-06-07T08:09:28.063Z,75712.00
2019-06-07T08:10:28.079Z,72640.00
2019-06-07T08:11:28.084Z,71616.00
2019-06-07T08:12:28.095Z,75616.00
2019-06-07T08:13:28.148Z,79648.00
2019-06-07T08:14:28.111Z,82144.00
2019-06-07T08:15:28.120Z,81312.00
2019-06-07T08:16:28.133Z,78592.00
2019-06-07T08:17:28.144Z,72864.00
2019-06-07T08:18:28.153Z,67456.00
2019-06-07T08:19:28.155Z,67168.00
2019-06-07T08:20:28.168Z,71744.00
2019-06-07T08:21:28.176Z,74976.00
2019-06-07T08:22:28.187Z,75648.00
2019-06-07T08:23:28.192Z,74336.00
2019-06-07T08:24:28.200Z,76352.00
2019-06-07T08:25:28.210Z,79168.00
2019-06-07T08:26:28.262Z,85408.00
2019-06-07T08:27:28.230Z,89088.00
2019-06-07T08:28:28.240Z,87296.00
2019-06-07T08:29:43.774Z,82368.00
2019-06-07T08:30:50.097Z,78496.00
2019-06-07T08:31:28.267Z,82528.00
2019-06-07T08:32:28.275Z,88928.00
2019-06-07T08:33:28.284Z,90528.00
2019-06-07T08:34:28.295Z,86080.00
2019-06-07T08:36:41.149Z,78208.00
2019-06-07T08:38:13.313Z,82016.00
2019-06-07T08:38:46.589Z,91232.00
2019-06-07T08:39:28.339Z,97664.00
2019-06-07T08:40:28.367Z,93184.00
2019-06-07T08:41:28.361Z,83008.00
2019-06-07T08:42:37.077Z,74880.00
2019-06-07T08:43:28.400Z,79968.00
2019-06-07T08:44:28.386Z,91200.00
2019-06-07T08:45:28.394Z,96416.00
2019-06-07T08:46:28.404Z,84864.00
2019-06-07T08:47:28.413Z,71456.00
2019-06-07T08:48:30.228Z,70976.00
2019-06-07T08:49:28.430Z,80032.00
2019-06-07T08:50:28.462Z,90880.00
2019-06-07T08:51:28.447Z,101824.00
2019-06-07T08:52:28.504Z,102144.00
2019-06-07T08:53:28.463Z,96256.00
2019-06-07T08:54:28.475Z,74528.00
2019-06-07T08:55:28.503Z,23136.00
2019-06-07T08:56:28.493Z,6168.00
2019-06-07T08:57:28.500Z,5996.00
2019-06-07T08:58:28.523Z,5972.00
2019-06-07T08:59:28.521Z,5988.00
2019-06-07T09:00:45.385Z,5944.00
2019-06-07T09:01:28.536Z,5848.00
2019-06-07T09:02:28.552Z,5748.00
2019-06-07T09:03:28.582Z,5712.00
2019-06-07T09:04:28.560Z,5724.00
2019-06-07T09:05:28.580Z,5748.00
2019-06-07T09:07:01.977Z,5824.00
2019-06-07T09:07:28.582Z,6448.00
2019-06-07T09:08:30.692Z,6180.00
2019-06-07T09:09:28.596Z,5840.00
2019-06-07T09:10:28.601Z,5636.00
2019-06-07T09:11:28.611Z,5876.00
2019-06-07T09:12:28.616Z,6048.00
2019-06-07T09:13:28.622Z,5784.00
2019-06-07T09:14:28.626Z,5636.00
2019-06-07T09:15:28.629Z,5552.00
2019-06-07T09:16:28.637Z,5504.00
2019-06-07T09:17:28.640Z,5512.00
2019-06-07T09:18:42.053Z,5600.00
2019-06-07T09:19:28.651Z,5956.00
2019-06-07T09:20:37.111Z,6764.00
2019-06-07T09:21:28.661Z,7952.00
2019-06-07T09:22:28.720Z,8564.00
2019-06-07T09:23:28.679Z,9088.00
2019-06-07T09:24:28.674Z,9112.00
2019-06-07T09:25:29.075Z,8068.00
2019-06-07T09:26:28.731Z,8212.00
2019-06-07T09:27:28.985Z,8416.00
2019-06-07T09:28:28.693Z,8696.00
2019-06-07T09:29:28.702Z,9444.00
2019-06-07T09:30:28.699Z,10552.00
2019-06-07T09:31:51.050Z,10388.00
2019-06-07T09:32:28.709Z,8804.00
2019-06-07T09:33:28.714Z,8388.00
2019-06-07T09:34:28.853Z,7748.00
2019-06-07T09:35:28.718Z,8268.00
2019-06-07T09:36:28.725Z,8352.00
2019-06-07T09:38:28.731Z,7756.00
2019-06-07T09:39:28.735Z,8180.00
2019-06-07T09:40:28.740Z,9012.00
2019-06-07T09:41:46.914Z,9288.00
2019-06-07T09:42:28.748Z,9384.00
2019-06-07T09:44:00.693Z,9600.00
2019-06-07T09:44:28.753Z,9720.00
2019-06-07T09:45:28.810Z,9336.00
2019-06-07T09:46:28.759Z,8432.00
2019-06-07T09:47:32.244Z,8128.00
2019-06-07T09:49:32.718Z,8204.00
2019-06-07T09:50:28.778Z,8144.00
2019-06-07T09:51:28.781Z,8428.00
2019-06-07T09:52:28.782Z,9860.00
2019-06-07T09:53:28.786Z,10888.00
2019-06-07T09:55:03.879Z,10796.00
2019-06-07T09:55:28.796Z,10772.00
2019-06-07T09:56:28.798Z,10668.00
2019-06-07T09:57:28.801Z,11352.00
2019-06-07T09:58:51.217Z,11564.00
2019-06-07T09:59:28.808Z,11360.00
2019-06-07T10:00:44.056Z,10452.00
2019-06-07T10:01:28.813Z,10092.00
2019-06-07T10:02:28.879Z,10384.00
2019-06-07T10:03:28.824Z,9752.00
2019-06-07T10:04:31.457Z,9216.00
2019-06-07T10:05:28.830Z,8220.00
2019-06-07T10:06:28.834Z,8552.00
2019-06-07T10:07:32.051Z,8592.00
2019-06-07T10:11:28.860Z,8752.00
2019-06-07T10:12:28.862Z,8896.00
2019-06-07T10:13:28.874Z,8384.00
2019-06-07T10:14:28.866Z,8204.00
2019-06-07T10:15:28.868Z,8388.00
2019-06-07T10:16:28.875Z,7732.00
2019-06-07T10:17:28.874Z,7188.00
2019-06-07T10:18:28.878Z,6732.00
2019-06-07T10:19:28.880Z,7248.00
2019-06-07T10:20:28.886Z,7540.00
2019-06-07T10:21:28.888Z,7592.00
2019-06-07T10:22:28.892Z,7696.00
2019-06-07T10:23:28.902Z,7512.00
2019-06-07T10:24:28.901Z,7084.00
2019-06-07T10:25:28.915Z,6932.00
2019-06-07T10:26:28.906Z,7136.00
2019-06-07T10:27:28.925Z,6812.00
2019-06-07T10:28:28.913Z,6596.00
2019-06-07T10:29:28.918Z,6364.00
2019-06-07T10:30:28.923Z,6404.00
2019-06-07T10:31:28.926Z,6584.00
2019-06-07T10:32:28.926Z,6584.00
2019-06-07T10:33:29.043Z,6332.00
2019-06-07T10:34:28.942Z,6244.00
2019-06-07T10:35:28.939Z,6568.00
2019-06-07T10:36:28.945Z,6540.00
2019-06-07T10:37:28.948Z,6340.00
2019-06-07T10:38:28.948Z,6012.00
2019-06-07T10:39:28.969Z,5972.00
2019-06-07T10:40:28.953Z,5744.00
2019-06-07T10:41:28.958Z,5700.00
2019-06-07T10:42:28.965Z,5444.00
2019-06-07T10:43:28.965Z,5160.00
2019-06-07T10:44:28.971Z,5004.00
2019-06-07T10:45:28.976Z,5168.00
2019-06-07T10:46:28.977Z,5404.00
2019-06-07T10:47:28.985Z,5368.00
2019-06-07T10:48:28.987Z,6072.00
2019-06-07T10:49:28.989Z,7116.00
2019-06-07T10:50:29.015Z,6700.00
2019-06-07T10:51:28.992Z,6252.00
2019-06-07T10:52:28.997Z,5520.00
2019-06-07T10:53:29.000Z,5148.00
2019-06-07T10:54:30.810Z,5052.00
2019-06-07T10:55:29.008Z,4800.00
2019-06-07T10:56:29.018Z,4852.00
2019-06-07T10:57:29.013Z,4832.00
2019-06-07T10:58:29.014Z,4644.00
2019-06-07T10:59:29.020Z,4604.00
2019-06-07T11:00:29.019Z,4484.00
2019-06-07T11:01:29.025Z,4756.00
2019-06-07T11:02:29.026Z,4972.00
2019-06-07T11:03:29.032Z,4768.00
2019-06-07T11:04:29.042Z,4360.00
2019-06-07T11:05:29.038Z,4108.00
2019-06-07T11:06:29.041Z,4100.00
2019-06-07T11:07:29.046Z,4084.00
2019-06-07T11:08:29.045Z,4244.00
2019-06-07T11:09:29.048Z,4736.00
2019-06-07T11:10:29.054Z,4912.00
2019-06-07T11:11:29.056Z,5240.00
2019-06-07T11:12:29.061Z,4864.00
2019-06-07T11:13:29.063Z,4864.00
2019-06-07T11:14:29.064Z,4816.00
2019-06-07T11:15:29.159Z,4788.00
2019-06-07T11:16:29.077Z,4624.00
2019-06-07T11:17:29.073Z,4808.00
2019-06-07T11:18:29.073Z,5064.00
2019-06-07T11:19:29.081Z,5120.00
2019-06-07T11:20:29.081Z,5092.00
2019-06-07T11:21:29.085Z,5192.00
2019-06-07T11:22:29.088Z,5456.00
2019-06-07T11:23:29.094Z,5312.00
2019-06-07T11:24:29.092Z,5204.00
2019-06-07T11:25:29.097Z,5132.00
2019-06-07T11:26:29.110Z,4936.00
2019-06-07T11:27:29.103Z,4900.00
2019-06-07T11:28:29.107Z,5108.00
2019-06-07T11:29:29.107Z,4860.00
2019-06-07T11:30:29.114Z,4696.00
2019-06-07T11:31:29.113Z,4500.00
2019-06-07T11:32:29.141Z,4664.00
2019-06-07T11:33:29.116Z,4624.00
2019-06-07T11:34:29.122Z,4556.00
2019-06-07T11:35:29.123Z,4572.00
2019-06-07T11:36:29.126Z,4428.00
2019-06-07T11:37:29.131Z,4432.00
2019-06-07T11:38:29.130Z,4636.00
2019-06-07T11:39:29.142Z,4328.00
2019-06-07T11:40:35.444Z,4548.00
2019-06-07T11:41:29.141Z,4808.00
2019-06-07T11:42:29.143Z,5344.00
2019-06-07T11:43:29.154Z,5840.00
2019-06-07T11:44:29.152Z,5944.00
2019-06-07T11:45:29.148Z,5848.00
2019-06-07T11:46:29.154Z,5692.00
2019-06-07T11:47:29.163Z,5552.00
2019-06-07T11:48:29.159Z,5264.00
2019-06-07T11:49:29.157Z,4956.00
2019-06-07T11:50:29.175Z,4824.00
2019-06-07T11:51:29.169Z,4700.00
2019-06-07T11:52:29.174Z,5036.00
2019-06-07T11:53:29.173Z,5256.00
2019-06-07T11:54:29.181Z,5148.00
2019-06-07T11:55:29.180Z,4780.00
2019-06-07T11:56:29.187Z,4528.00
2019-06-07T11:57:29.208Z,4420.00
2019-06-07T11:58:29.217Z,4508.00
2019-06-07T11:59:29.193Z,4372.00
2019-06-07T12:00:29.196Z,4416.00
2019-06-07T12:01:29.200Z,4312.00
2019-06-07T12:02:29.209Z,4168.00
2019-06-07T12:03:29.206Z,4052.00
2019-06-07T12:04:34.761Z,3548.00
2019-06-07T12:05:29.211Z,3280.00
2019-06-07T12:06:29.214Z,3308.00
2019-06-07T12:07:29.215Z,3968.00
2019-06-07T12:08:29.219Z,4016.00
2019-06-07T12:09:29.225Z,3608.00
2019-06-07T12:10:41.755Z,3600.00
2019-06-07T12:11:29.247Z,3732.00
2019-06-07T12:12:29.231Z,3568.00
2019-06-07T12:13:29.237Z,3484.00
2019-06-07T12:14:29.238Z,3964.00
2019-06-07T12:15:29.242Z,4416.00
2019-06-07T12:16:29.242Z,4092.00
2019-06-07T12:17:29.244Z,4084.00
2019-06-07T12:18:29.254Z,3952.00
2019-06-07T12:19:29.254Z,3700.00
2019-06-07T12:20:29.255Z,3732.00
2019-06-07T12:21:29.258Z,3800.00
2019-06-07T12:22:29.260Z,3552.00