createdAt,value
2022-10-16T00:00:17.790Z,0.00
2022-10-16T00:01:17.784Z,0.00
2022-10-16T00:02:17.863Z,0.00
2022-10-16T00:03:17.761Z,0.00
2022-10-16T00:04:17.770Z,0.00
2022-10-16T00:05:17.758Z,0.00
2022-10-16T00:06:17.725Z,0.00
2022-10-16T00:07:17.737Z,0.00
2022-10-16T00:08:17.716Z,0.00
2022-10-16T00:09:17.698Z,0.00
2022-10-16T00:10:17.699Z,0.00
2022-10-16T00:11:17.688Z,0.00
2022-10-16T00:12:17.669Z,0.00
2022-10-16T00:13:17.649Z,0.00
2022-10-16T00:14:17.664Z,0.00
2022-10-16T00:15:17.632Z,0.00
2022-10-16T00:16:17.619Z,0.00
2022-10-16T00:17:17.614Z,0.00
2022-10-16T00:18:17.608Z,0.00
2022-10-16T00:19:17.607Z,0.00
2022-10-16T00:20:17.582Z,0.00
2022-10-16T00:21:17.581Z,0.00
2022-10-16T00:22:17.567Z,0.00
2022-10-16T00:23:17.560Z,0.00
2022-10-16T00:24:17.565Z,0.00
2022-10-16T00:25:17.535Z,0.00
2022-10-16T00:26:17.520Z,0.00
2022-10-16T00:27:17.504Z,0.00
2022-10-16T00:28:17.508Z,0.00
2022-10-16T00:29:17.509Z,0.00
2022-10-16T00:30:17.484Z,0.00
2022-10-16T00:31:17.482Z,0.00
2022-10-16T00:32:17.488Z,0.00
2022-10-16T00:33:17.451Z,0.00
2022-10-16T00:34:17.444Z,0.00
2022-10-16T00:35:17.432Z,0.00
2022-10-16T00:36:17.441Z,0.00
2022-10-16T00:37:17.418Z,0.00
2022-10-16T00:38:17.404Z,0.00
2022-10-16T00:39:17.414Z,0.00
2022-10-16T00:40:17.381Z,0.00
2022-10-16T00:41:17.377Z,0.00
2022-10-16T00:42:17.359Z,0.00
2022-10-16T00:43:17.362Z,0.00
2022-10-16T00:44:17.435Z,0.00
2022-10-16T00:45:17.344Z,0.00
2022-10-16T00:46:17.329Z,0.00
2022-10-16T00:47:17.309Z,0.00
2022-10-16T00:48:17.305Z,0.00
2022-10-16T00:49:17.290Z,0.00
2022-10-16T00:50:17.310Z,0.00
2022-10-16T00:51:17.272Z,0.00
2022-10-16T00:52:17.265Z,0.00
2022-10-16T00:53:17.259Z,0.00
2022-10-16T00:54:17.256Z,0.00
2022-10-16T00:55:17.292Z,0.00
2022-10-16T00:56:17.226Z,0.00
2022-10-16T00:57:17.208Z,0.00
2022-10-16T00:58:17.200Z,0.00
2022-10-16T00:59:17.192Z,0.00
2022-10-16T01:00:17.190Z,0.00
2022-10-16T01:01:17.257Z,0.00
2022-10-16T01:02:17.189Z,0.00
2022-10-16T01:03:17.158Z,0.00
2022-10-16T01:04:17.144Z,0.00
2022-10-16T01:05:17.131Z,0.00
2022-10-16T01:06:17.163Z,0.00
2022-10-16T01:07:17.135Z,0.00
2022-10-16T01:08:17.123Z,0.00
2022-10-16T01:09:17.090Z,0.00
2022-10-16T01:10:18.081Z,0.00
2022-10-16T01:11:17.083Z,0.00
2022-10-16T01:12:17.077Z,0.00
2022-10-16T01:13:17.070Z,0.00
2022-10-16T01:14:17.074Z,0.00
2022-10-16T01:15:17.039Z,0.00
2022-10-16T01:16:17.026Z,0.00
2022-10-16T01:17:17.017Z,0.00
2022-10-16T01:18:17.030Z,0.00
2022-10-16T01:19:16.998Z,0.00
2022-10-16T01:20:17.019Z,0.00
2022-10-16T01:21:16.975Z,0.00
2022-10-16T01:22:16.972Z,0.00
2022-10-16T01:23:16.969Z,0.00
2022-10-16T01:24:16.945Z,0.00
2022-10-16T01:25:16.953Z,0.00
2022-10-16T01:26:16.931Z,0.00
2022-10-16T01:27:16.921Z,0.00
2022-10-16T01:28:16.911Z,0.00
2022-10-16T01:29:16.910Z,0.00
2022-10-16T01:30:16.882Z,0.00
2022-10-16T01:31:16.874Z,0.00
2022-10-16T01:32:16.869Z,0.00
2022-10-16T01:33:16.851Z,0.00
2022-10-16T01:34:16.861Z,0.00
2022-10-16T01:35:16.832Z,0.00
2022-10-16T01:36:16.813Z,0.00
2022-10-16T01:37:16.813Z,0.00
2022-10-16T01:38:16.794Z,0.00
2022-10-16T01:39:16.785Z,0.00
2022-10-16T01:40:16.801Z,0.00
2022-10-16T01:41:16.764Z,0.00
2022-10-16T01:42:16.761Z,0.00
2022-10-16T01:43:16.743Z,0.00
2022-10-16T01:44:16.769Z,0.00
2022-10-16T01:45:16.737Z,0.00
2022-10-16T01:46:16.722Z,0.00
2022-10-16T01:47:16.718Z,0.00
2022-10-16T01:48:16.707Z,0.00
2022-10-16T01:49:16.720Z,0.00
2022-10-16T01:50:16.690Z,0.00
2022-10-16T01:51:16.671Z,0.00
2022-10-16T01:52:16.672Z,0.00
2022-10-16T01:53:16.665Z,0.00
2022-10-16T01:54:16.641Z,0.00
2022-10-16T01:55:16.651Z,0.00
2022-10-16T01:56:16.624Z,0.00
2022-10-16T01:57:16.606Z,0.00
2022-10-16T01:58:16.596Z,0.00
2022-10-16T01:59:16.607Z,0.00
2022-10-16T02:00:16.613Z,0.00
2022-10-16T02:02:17.570Z,0.00
2022-10-16T02:03:16.554Z,0.00
2022-10-16T02:04:16.545Z,0.00
2022-10-16T02:05:16.538Z,0.00
2022-10-16T02:06:16.573Z,0.00
2022-10-16T02:07:16.534Z,0.00
2022-10-16T02:08:16.495Z,0.00
2022-10-16T02:09:16.506Z,0.00
2022-10-16T02:10:16.517Z,0.00
2022-10-16T02:11:16.479Z,0.00
2022-10-16T02:12:16.472Z,0.00
2022-10-16T02:13:16.455Z,0.00
2022-10-16T02:14:16.447Z,0.00
2022-10-16T02:15:16.437Z,0.00
2022-10-16T02:16:16.416Z,0.00
2022-10-16T02:17:16.412Z,0.00
2022-10-16T02:18:16.422Z,0.00
2022-10-16T02:19:16.391Z,0.00
2022-10-16T02:20:16.379Z,0.00
2022-10-16T02:21:16.359Z,0.00
2022-10-16T02:22:16.451Z,0.00
2022-10-16T02:23:16.358Z,0.00
2022-10-16T02:24:16.333Z,0.00
2022-10-16T02:25:16.324Z,0.00
2022-10-16T02:26:16.337Z,0.00
2022-10-16T02:27:16.321Z,0.00
2022-10-16T02:28:16.342Z,0.00
2022-10-16T02:29:16.299Z,0.00
2022-10-16T02:30:16.288Z,0.00
2022-10-16T02:31:16.258Z,0.00
2022-10-16T02:32:17.248Z,0.00
2022-10-16T02:33:16.266Z,0.00
2022-10-16T02:34:16.228Z,0.00
2022-10-16T02:35:16.218Z,0.00
2022-10-16T02:36:17.222Z,0.00
2022-10-16T02:37:16.200Z,0.00
2022-10-16T02:38:16.206Z,0.00
2022-10-16T02:39:16.175Z,0.00
2022-10-16T02:40:17.483Z,0.00
2022-10-16T02:41:48.056Z,0.00
2022-10-16T02:42:16.157Z,0.00
2022-10-16T02:43:16.154Z,0.00
2022-10-16T02:44:16.134Z,0.00
2022-10-16T02:45:16.129Z,0.00
2022-10-16T02:46:16.124Z,0.00
2022-10-16T02:47:16.083Z,0.00
2022-10-16T02:48:17.077Z,0.00
2022-10-16T02:49:16.077Z,0.00
2022-10-16T02:50:16.063Z,0.00
2022-10-16T02:51:16.075Z,0.00
2022-10-16T02:52:16.044Z,0.00
2022-10-16T02:53:16.040Z,0.00
2022-10-16T02:54:16.043Z,0.00
2022-10-16T02:55:16.019Z,0.00
2022-10-16T02:56:16.046Z,0.00
2022-10-16T02:57:15.986Z,0.00
2022-10-16T02:58:15.983Z,0.00
2022-10-16T02:59:15.971Z,0.00
2022-10-16T03:00:15.969Z,0.00
2022-10-16T03:01:16.013Z,0.00
2022-10-16T03:02:15.938Z,0.00
2022-10-16T03:03:15.929Z,0.00
2022-10-16T03:04:15.938Z,0.00
2022-10-16T03:05:15.964Z,0.00
2022-10-16T03:06:15.904Z,0.00
2022-10-16T03:07:15.905Z,0.00
2022-10-16T03:08:15.879Z,0.00
2022-10-16T03:09:15.886Z,0.00
2022-10-16T03:10:15.854Z,0.00
2022-10-16T03:11:15.864Z,0.00
2022-10-16T03:12:15.836Z,0.00
2022-10-16T03:13:15.826Z,0.00
2022-10-16T03:14:15.843Z,0.00
2022-10-16T03:15:15.854Z,0.00
2022-10-16T03:16:15.827Z,0.00
2022-10-16T03:17:15.783Z,0.00
2022-10-16T03:18:15.802Z,0.00
2022-10-16T03:19:15.772Z,0.00
2022-10-16T03:20:15.748Z,0.00
2022-10-16T03:21:15.765Z,0.00
2022-10-16T03:22:15.733Z,0.00
2022-10-16T03:23:15.722Z,0.00
2022-10-16T03:24:15.715Z,0.00
2022-10-16T03:25:15.695Z,0.00
2022-10-16T03:26:16.715Z,0.00
2022-10-16T03:27:15.689Z,0.00
2022-10-16T03:28:15.684Z,0.00
2022-10-16T03:29:15.674Z,0.00
2022-10-16T03:30:15.667Z,0.00
2022-10-16T03:31:15.624Z,0.00
2022-10-16T03:32:16.622Z,0.00
2022-10-16T03:33:15.637Z,0.00
2022-10-16T03:34:15.626Z,0.00
2022-10-16T03:35:15.588Z,0.00
2022-10-16T03:36:16.590Z,0.00
2022-10-16T03:37:15.597Z,0.00
2022-10-16T03:38:15.608Z,0.00
2022-10-16T03:39:15.588Z,0.00
2022-10-16T03:40:15.569Z,0.00
2022-10-16T03:41:15.548Z,0.00
2022-10-16T03:42:15.555Z,0.00
2022-10-16T03:44:15.516Z,0.00
2022-10-16T03:45:15.498Z,0.00
2022-10-16T03:46:15.499Z,0.00
2022-10-16T03:47:15.523Z,0.00
2022-10-16T03:48:15.488Z,0.00
2022-10-16T03:49:15.474Z,0.00
2022-10-16T03:50:15.453Z,0.00
2022-10-16T03:51:15.472Z,0.00
2022-10-16T03:52:15.465Z,0.00
2022-10-16T03:53:15.440Z,0.00
2022-10-16T03:54:15.415Z,0.00
2022-10-16T03:55:15.413Z,0.00
2022-10-16T03:56:15.404Z,0.00
2022-10-16T03:57:15.396Z,0.00
2022-10-16T03:58:15.408Z,0.00
2022-10-16T03:59:15.378Z,0.00
2022-10-16T04:00:15.350Z,0.00
2022-10-16T04:01:15.379Z,0.00
2022-10-16T04:02:15.330Z,0.00
2022-10-16T04:03:15.339Z,0.00
2022-10-16T04:04:15.314Z,0.00
2022-10-16T04:05:15.306Z,0.00
2022-10-16T04:06:15.319Z,0.00
2022-10-16T04:07:15.343Z,0.00
2022-10-16T04:08:15.270Z,0.00
2022-10-16T04:09:15.307Z,0.00
2022-10-16T04:10:15.249Z,0.00
2022-10-16T04:11:15.244Z,0.00
2022-10-16T04:12:15.227Z,0.00
2022-10-16T04:13:15.292Z,0.00
2022-10-16T04:14:15.202Z,0.00
2022-10-16T04:15:15.210Z,0.00
2022-10-16T04:16:15.192Z,0.00
2022-10-16T04:17:15.168Z,0.00
2022-10-16T04:18:15.176Z,0.00
2022-10-16T04:19:15.146Z,0.00
2022-10-16T04:20:16.160Z,0.00
2022-10-16T04:21:15.152Z,0.00
2022-10-16T04:22:15.195Z,0.00
2022-10-16T04:23:15.126Z,0.00
2022-10-16T04:24:15.126Z,0.00
2022-10-16T04:25:15.093Z,0.00
2022-10-16T04:26:15.088Z,0.00
2022-10-16T04:27:15.082Z,0.00
2022-10-16T04:28:15.085Z,0.00
2022-10-16T04:29:15.079Z,0.00
2022-10-16T04:30:15.056Z,0.00
2022-10-16T04:31:15.035Z,0.00
2022-10-16T04:32:15.024Z,0.00
2022-10-16T04:33:15.025Z,0.00
2022-10-16T04:34:15.016Z,0.00
2022-10-16T04:35:15.015Z,0.00
2022-10-16T04:36:14.987Z,0.00
2022-10-16T04:37:14.991Z,0.00
2022-10-16T04:38:14.971Z,0.00
2022-10-16T04:39:14.960Z,0.00
2022-10-16T04:40:14.971Z,0.00
2022-10-16T04:41:14.938Z,0.00
2022-10-16T04:42:14.948Z,0.00
2022-10-16T04:43:14.914Z,0.00
2022-10-16T04:44:14.931Z,0.00
2022-10-16T04:45:17.150Z,0.00
2022-10-16T04:46:14.901Z,0.00
2022-10-16T04:47:14.880Z,0.00
2022-10-16T04:48:14.869Z,0.00
2022-10-16T04:49:14.870Z,0.00
2022-10-16T04:50:15.856Z,0.00
2022-10-16T04:51:14.865Z,0.00
2022-10-16T04:52:14.846Z,0.00
2022-10-16T04:53:14.806Z,0.00
2022-10-16T04:54:14.815Z,0.00
2022-10-16T04:55:14.810Z,0.00
2022-10-16T04:56:14.809Z,0.00
2022-10-16T04:57:14.761Z,0.00
2022-10-16T04:58:14.753Z,0.00
2022-10-16T04:59:14.781Z,0.00
2022-10-16T05:00:14.743Z,0.00
2022-10-16T05:01:14.747Z,0.00
2022-10-16T05:02:14.724Z,0.00
2022-10-16T05:03:14.809Z,0.00
2022-10-16T05:04:14.697Z,0.00
2022-10-16T05:05:14.695Z,0.00
2022-10-16T05:06:14.686Z,0.00
2022-10-16T05:07:14.694Z,0.00
2022-10-16T05:08:14.680Z,0.00
2022-10-16T05:09:14.656Z,0.00
2022-10-16T05:10:14.627Z,0.00
2022-10-16T05:11:14.650Z,0.00
2022-10-16T05:12:14.631Z,0.00
2022-10-16T05:13:14.606Z,0.00
2022-10-16T05:14:14.613Z,0.00
2022-10-16T05:15:14.624Z,0.00
2022-10-16T05:16:14.794Z,0.00
2022-10-16T05:17:14.571Z,0.00
2022-10-16T05:18:14.561Z,0.00
2022-10-16T05:19:29.814Z,0.00
2022-10-16T05:20:16.558Z,0.00
2022-10-16T05:21:14.574Z,0.00
2022-10-16T05:22:14.528Z,0.00
2022-10-16T05:23:14.520Z,0.00
2022-10-16T05:24:14.510Z,0.00
2022-10-16T05:25:14.496Z,0.00
2022-10-16T05:26:14.480Z,0.00
2022-10-16T05:27:14.494Z,0.00
2022-10-16T05:28:14.466Z,0.00
2022-10-16T05:29:14.461Z,0.00
2022-10-16T05:30:14.457Z,0.00
2022-10-16T05:31:14.437Z,0.00
2022-10-16T05:32:14.438Z,0.00
2022-10-16T05:33:14.437Z,0.00
2022-10-16T05:34:14.409Z,0.00
2022-10-16T05:35:14.442Z,0.00
2022-10-16T05:36:14.389Z,5.62
2022-10-16T05:37:14.385Z,5.62
2022-10-16T05:38:14.363Z,5.62
2022-10-16T05:39:14.356Z,5.62
2022-10-16T05:40:14.366Z,11.25
2022-10-16T05:41:14.345Z,11.25
2022-10-16T05:42:14.326Z,11.25
2022-10-16T05:43:14.318Z,16.88
2022-10-16T05:44:14.379Z,16.88
2022-10-16T05:45:14.313Z,22.50
2022-10-16T05:46:14.308Z,22.50
2022-10-16T05:47:14.288Z,28.12
2022-10-16T05:48:14.280Z,28.12
2022-10-16T05:49:14.301Z,33.75
2022-10-16T05:50:14.298Z,39.38
2022-10-16T05:51:14.249Z,39.38
2022-10-16T05:52:14.223Z,45.00
2022-10-16T05:53:14.223Z,45.00
2022-10-16T05:54:14.213Z,45.00
2022-10-16T05:55:14.227Z,50.62
2022-10-16T05:56:14.206Z,50.62
2022-10-16T05:57:14.190Z,50.62
2022-10-16T05:58:14.175Z,50.62
2022-10-16T05:59:14.182Z,50.62
2022-10-16T06:00:14.149Z,50.62
2022-10-16T06:01:14.225Z,50.62
2022-10-16T06:02:14.126Z,45.00
2022-10-16T06:03:14.144Z,45.00
2022-10-16T06:04:14.110Z,45.00
2022-10-16T06:05:14.103Z,45.00
2022-10-16T06:06:14.139Z,39.38
2022-10-16T06:07:14.082Z,39.38
2022-10-16T06:08:14.075Z,33.75
2022-10-16T06:09:14.069Z,28.12
2022-10-16T06:10:14.072Z,28.12
2022-10-16T06:11:14.075Z,22.50
2022-10-16T06:12:14.045Z,22.50
2022-10-16T06:13:14.023Z,22.50
2022-10-16T06:14:14.020Z,28.12
2022-10-16T06:15:14.007Z,28.12
2022-10-16T06:16:13.997Z,33.75
2022-10-16T06:17:14.008Z,33.75
2022-10-16T06:18:13.979Z,33.75
2022-10-16T06:19:13.975Z,33.75
2022-10-16T06:20:13.952Z,33.75
2022-10-16T06:21:13.941Z,33.75
2022-10-16T06:22:13.955Z,39.38
2022-10-16T06:23:13.922Z,50.62
2022-10-16T06:24:13.922Z,61.88
2022-10-16T06:25:14.942Z,73.12
2022-10-16T06:26:13.890Z,84.38
2022-10-16T06:27:13.874Z,95.62
2022-10-16T06:28:13.892Z,112.50
2022-10-16T06:29:13.857Z,135.00
2022-10-16T06:30:13.867Z,146.25
2022-10-16T06:31:13.826Z,146.25
2022-10-16T06:32:14.830Z,146.25
2022-10-16T06:33:13.843Z,146.25
2022-10-16T06:34:13.802Z,146.25
2022-10-16T06:35:13.821Z,146.25
2022-10-16T06:36:13.788Z,140.62
2022-10-16T06:37:13.770Z,140.62
2022-10-16T06:38:13.777Z,146.25
2022-10-16T06:39:13.770Z,151.88
2022-10-16T06:40:13.739Z,247.50
2022-10-16T06:41:13.743Z,168.75
2022-10-16T06:42:13.779Z,168.75
2022-10-16T06:43:13.721Z,168.75
2022-10-16T06:44:13.722Z,174.38
2022-10-16T06:45:13.695Z,202.50
2022-10-16T06:46:13.747Z,253.12
2022-10-16T06:47:13.687Z,196.88
2022-10-16T06:48:13.666Z,196.88
2022-10-16T06:49:13.658Z,202.50
2022-10-16T06:50:13.649Z,213.75
2022-10-16T06:51:13.648Z,208.12
2022-10-16T06:52:13.642Z,208.12
2022-10-16T06:53:13.610Z,213.75
2022-10-16T06:54:13.645Z,213.75
2022-10-16T06:55:13.600Z,208.12
2022-10-16T06:56:13.590Z,208.12
2022-10-16T06:57:13.609Z,208.12
2022-10-16T06:58:13.562Z,208.12
2022-10-16T06:59:13.550Z,213.75
2022-10-16T07:00:13.585Z,219.38
2022-10-16T07:01:13.570Z,213.75
2022-10-16T07:02:13.551Z,202.50
2022-10-16T07:03:13.512Z,202.50
2022-10-16T07:04:13.512Z,191.25
2022-10-16T07:05:13.499Z,185.62
2022-10-16T07:06:13.486Z,180.00
2022-10-16T07:07:13.488Z,174.38
2022-10-16T07:08:13.489Z,174.38
2022-10-16T07:09:13.462Z,174.38
2022-10-16T07:10:13.445Z,174.38
2022-10-16T07:11:13.446Z,180.00
2022-10-16T07:12:13.429Z,253.12
2022-10-16T07:13:13.471Z,180.00
2022-10-16T07:14:13.413Z,180.00
2022-10-16T07:15:13.399Z,180.00
2022-10-16T07:16:13.398Z,180.00
2022-10-16T07:17:13.409Z,180.00
2022-10-16T07:18:13.372Z,174.38
2022-10-16T07:19:13.382Z,168.75
2022-10-16T07:20:13.355Z,163.12
2022-10-16T07:21:13.362Z,151.88
2022-10-16T07:22:13.323Z,146.25
2022-10-16T07:23:13.364Z,140.62
2022-10-16T07:24:13.309Z,129.38
2022-10-16T07:25:13.299Z,112.50
2022-10-16T07:26:13.325Z,112.50
2022-10-16T07:27:13.293Z,123.75
2022-10-16T07:28:13.307Z,129.38
2022-10-16T07:29:13.288Z,146.25
2022-10-16T07:30:13.266Z,163.12
2022-10-16T07:31:13.235Z,180.00
2022-10-16T07:32:14.239Z,191.25
2022-10-16T07:33:13.214Z,213.75
2022-10-16T07:34:13.239Z,208.12
2022-10-16T07:35:13.207Z,213.75
2022-10-16T07:36:16.399Z,213.75
2022-10-16T07:37:14.202Z,219.38
2022-10-16T07:38:13.185Z,213.75
2022-10-16T07:39:13.177Z,213.75
2022-10-16T07:40:13.157Z,219.38
2022-10-16T07:41:13.172Z,219.38
2022-10-16T07:42:13.170Z,213.75
2022-10-16T07:43:13.127Z,202.50
2022-10-16T07:44:14.130Z,174.38
2022-10-16T07:45:13.110Z,157.50
2022-10-16T07:46:13.122Z,157.50
2022-10-16T07:47:13.112Z,151.88
2022-10-16T07:48:13.077Z,151.88
2022-10-16T07:49:13.066Z,151.88
2022-10-16T07:50:13.058Z,151.88
2022-10-16T07:51:13.038Z,151.88
2022-10-16T07:52:13.064Z,151.88
2022-10-16T07:53:13.020Z,146.25
2022-10-16T07:54:13.097Z,129.38
2022-10-16T07:55:13.041Z,140.62
2022-10-16T07:56:13.068Z,135.00
2022-10-16T07:57:14.017Z,123.75
2022-10-16T07:58:12.996Z,106.88
2022-10-16T07:59:12.960Z,106.88
2022-10-16T08:00:12.993Z,106.88
2022-10-16T08:01:12.970Z,106.88
2022-10-16T08:02:13.922Z,123.75
2022-10-16T08:03:12.935Z,140.62
2022-10-16T08:04:12.947Z,146.25
2022-10-16T08:05:12.911Z,163.12
2022-10-16T08:06:12.897Z,180.00
2022-10-16T08:07:12.875Z,196.88
2022-10-16T08:08:13.878Z,196.88
2022-10-16T08:09:12.890Z,202.50
2022-10-16T08:10:12.853Z,191.25
2022-10-16T08:11:12.841Z,196.88
2022-10-16T08:12:12.829Z,196.88
2022-10-16T08:13:12.829Z,191.25
2022-10-16T08:14:12.818Z,196.88
2022-10-16T08:15:12.813Z,196.88
2022-10-16T08:16:12.811Z,213.75
2022-10-16T08:17:12.794Z,241.88
2022-10-16T08:18:12.764Z,253.12
2022-10-16T08:19:12.831Z,258.75
2022-10-16T08:20:12.751Z,253.12
2022-10-16T08:21:14.794Z,241.88
2022-10-16T08:23:12.726Z,281.25
2022-10-16T08:24:12.702Z,286.88
2022-10-16T08:25:12.692Z,264.38
2022-10-16T08:26:12.699Z,230.62
2022-10-16T08:27:12.694Z,202.50
2022-10-16T08:28:12.676Z,185.62
2022-10-16T08:29:12.662Z,185.62
2022-10-16T08:30:12.655Z,213.75
2022-10-16T08:31:12.670Z,236.25
2022-10-16T08:32:13.635Z,247.50
2022-10-16T08:33:12.636Z,247.50
2022-10-16T08:34:12.610Z,258.75
2022-10-16T08:35:12.598Z,258.75
2022-10-16T08:36:12.584Z,236.25
2022-10-16T08:37:12.593Z,253.12
2022-10-16T08:38:12.565Z,275.62
2022-10-16T08:39:12.589Z,286.88
2022-10-16T08:40:12.578Z,292.50
2022-10-16T08:41:25.385Z,298.12
2022-10-16T08:42:12.523Z,303.75
2022-10-16T08:43:12.522Z,275.62
2022-10-16T08:44:12.517Z,241.88
2022-10-16T08:45:12.550Z,230.62
2022-10-16T08:46:12.483Z,241.88
2022-10-16T08:47:12.480Z,236.25
2022-10-16T08:48:12.467Z,225.00
2022-10-16T08:49:12.451Z,208.12
2022-10-16T08:50:12.457Z,202.50
2022-10-16T08:51:12.426Z,196.88
2022-10-16T08:52:12.422Z,270.00
2022-10-16T08:53:12.461Z,270.00
2022-10-16T08:54:12.407Z,236.25
2022-10-16T08:55:12.404Z,247.50
2022-10-16T08:56:12.399Z,275.62
2022-10-16T08:57:12.368Z,348.75
2022-10-16T08:58:12.361Z,444.38
2022-10-16T08:59:12.346Z,450.00
2022-10-16T09:00:12.347Z,472.50
2022-10-16T09:01:12.439Z,500.62
2022-10-16T09:02:12.320Z,517.50
2022-10-16T09:03:12.306Z,528.75
2022-10-16T09:04:12.299Z,500.62
2022-10-16T09:05:12.316Z,433.12
2022-10-16T09:06:12.273Z,371.25
2022-10-16T09:07:12.265Z,472.50
2022-10-16T09:08:13.425Z,646.88
2022-10-16T09:09:13.246Z,725.62
2022-10-16T09:10:12.256Z,916.88
2022-10-16T09:11:12.219Z,967.50
2022-10-16T09:12:12.221Z,832.50
2022-10-16T09:13:12.218Z,742.50
2022-10-16T09:14:13.195Z,832.50
2022-10-16T09:15:12.184Z,1057.50
2022-10-16T09:16:12.187Z,1023.75
2022-10-16T09:17:12.163Z,821.25
2022-10-16T09:18:12.156Z,810.00
2022-10-16T09:19:12.151Z,945.00
2022-10-16T09:20:12.130Z,804.38
2022-10-16T09:21:12.142Z,776.25
2022-10-16T09:22:12.120Z,708.75
2022-10-16T09:23:12.114Z,686.25
2022-10-16T09:24:12.093Z,759.38
2022-10-16T09:25:12.089Z,781.88
2022-10-16T09:26:12.214Z,1040.62
2022-10-16T09:27:12.090Z,1080.00
2022-10-16T09:28:12.058Z,900.00
2022-10-16T09:29:12.096Z,866.25
2022-10-16T09:30:12.039Z,821.25
2022-10-16T09:31:12.031Z,967.50
2022-10-16T09:32:12.039Z,995.62
2022-10-16T09:33:12.028Z,984.38
2022-10-16T09:34:11.994Z,1012.50
2022-10-16T09:35:12.009Z,1001.25
2022-10-16T09:36:12.006Z,995.62
2022-10-16T09:37:11.966Z,978.75
2022-10-16T09:38:11.963Z,787.50
2022-10-16T09:39:11.948Z,787.50
2022-10-16T09:40:11.921Z,916.88
2022-10-16T09:41:11.973Z,911.25
2022-10-16T09:42:11.915Z,877.50
2022-10-16T09:43:11.896Z,787.50
2022-10-16T09:44:11.895Z,849.38
2022-10-16T09:45:11.891Z,776.25
2022-10-16T09:46:11.889Z,765.00
2022-10-16T09:47:11.882Z,680.62
2022-10-16T09:48:11.840Z,894.38
2022-10-16T09:49:11.838Z,978.75
2022-10-16T09:50:11.847Z,984.38
2022-10-16T09:51:11.821Z,945.00
2022-10-16T09:52:11.823Z,759.38
2022-10-16T09:53:11.795Z,973.12
2022-10-16T09:54:11.812Z,1018.12
2022-10-16T09:55:11.775Z,995.62
2022-10-16T09:56:14.017Z,703.12
2022-10-16T09:57:12.750Z,911.25
2022-10-16T09:58:11.758Z,978.75
2022-10-16T09:59:11.753Z,866.25
2022-10-16T10:00:11.731Z,950.62
2022-10-16T10:01:11.716Z,736.88
2022-10-16T10:02:11.734Z,770.62
2022-10-16T10:03:11.696Z,804.38
2022-10-16T10:04:11.698Z,916.88
2022-10-16T10:05:11.683Z,894.38
2022-10-16T10:06:11.660Z,832.50
2022-10-16T10:07:11.650Z,776.25
2022-10-16T10:08:11.656Z,624.38
2022-10-16T10:09:11.628Z,658.12
2022-10-16T10:10:11.627Z,618.75
2022-10-16T10:11:15.327Z,534.38
2022-10-16T10:12:12.607Z,765.00
2022-10-16T10:13:11.630Z,511.88
2022-10-16T10:14:11.585Z,511.88
2022-10-16T10:15:11.585Z,483.75
2022-10-16T10:16:11.567Z,455.62
2022-10-16T10:17:11.557Z,472.50
2022-10-16T10:18:11.542Z,528.75
2022-10-16T10:19:11.536Z,534.38
2022-10-16T10:20:11.555Z,534.38
2022-10-16T10:21:11.520Z,607.50
2022-10-16T10:22:11.501Z,618.75
2022-10-16T10:23:11.493Z,624.38
2022-10-16T10:24:11.501Z,534.38
2022-10-16T10:25:11.472Z,506.25
2022-10-16T10:26:11.461Z,466.88
2022-10-16T10:27:11.455Z,545.62
2022-10-16T10:28:11.452Z,444.38
2022-10-16T10:29:11.464Z,393.75
2022-10-16T10:30:11.492Z,343.12
2022-10-16T10:31:11.419Z,309.38
2022-10-16T10:32:11.404Z,315.00
2022-10-16T10:33:11.401Z,320.62
2022-10-16T10:34:11.379Z,309.38
2022-10-16T10:35:11.394Z,315.00
2022-10-16T10:36:11.366Z,331.88
2022-10-16T10:37:11.361Z,371.25
2022-10-16T10:38:11.344Z,410.62
2022-10-16T10:39:11.345Z,416.25
2022-10-16T10:40:11.354Z,613.12
2022-10-16T10:41:11.322Z,607.50
2022-10-16T10:42:11.308Z,590.62
2022-10-16T10:43:11.292Z,562.50
2022-10-16T10:44:11.294Z,534.38
2022-10-16T10:45:11.298Z,528.75
2022-10-16T10:46:11.262Z,517.50
2022-10-16T10:47:11.259Z,511.88
2022-10-16T10:48:11.260Z,506.25
2022-10-16T10:49:11.242Z,500.62
2022-10-16T10:50:11.228Z,500.62
2022-10-16T10:51:11.255Z,495.00
2022-10-16T10:52:11.212Z,489.38
2022-10-16T10:53:11.199Z,489.38
2022-10-16T10:54:11.193Z,495.00
2022-10-16T10:55:11.205Z,489.38
2022-10-16T10:56:11.189Z,500.62
2022-10-16T10:57:11.155Z,489.38
2022-10-16T10:58:11.149Z,483.75
2022-10-16T10:59:11.142Z,489.38
2022-10-16T11:00:11.131Z,326.25
2022-10-16T11:01:11.141Z,500.62
2022-10-16T11:02:11.156Z,506.25
2022-10-16T11:03:11.103Z,500.62
2022-10-16T11:04:11.084Z,495.00
2022-10-16T11:05:11.098Z,478.12
2022-10-16T11:06:11.080Z,472.50
2022-10-16T11:07:11.051Z,466.88
2022-10-16T11:08:11.055Z,466.88
2022-10-16T11:09:11.047Z,461.25
2022-10-16T11:10:11.044Z,466.88
2022-10-16T11:11:11.027Z,466.88
2022-10-16T11:12:10.995Z,466.88
2022-10-16T11:13:12.015Z,478.12
2022-10-16T11:14:11.019Z,489.38
2022-10-16T11:15:10.980Z,489.38
2022-10-16T11:16:10.991Z,495.00
2022-10-16T11:17:10.989Z,478.12
2022-10-16T11:18:11.950Z,461.25
2022-10-16T11:19:10.970Z,450.00
2022-10-16T11:20:10.937Z,444.38
2022-10-16T11:21:10.914Z,444.38
2022-10-16T11:22:10.909Z,444.38
2022-10-16T11:23:10.890Z,438.75
2022-10-16T11:24:10.890Z,444.38
2022-10-16T11:25:11.886Z,444.38
2022-10-16T11:26:10.874Z,444.38
2022-10-16T11:27:10.862Z,444.38
2022-10-16T11:28:10.843Z,438.75
2022-10-16T11:29:10.948Z,438.75
2022-10-16T11:30:10.833Z,433.12
2022-10-16T11:31:10.822Z,438.75
2022-10-16T11:32:10.815Z,438.75
2022-10-16T11:33:10.835Z,438.75
2022-10-16T11:34:10.814Z,455.62
2022-10-16T11:35:10.774Z,298.12
2022-10-16T11:36:10.788Z,450.00
2022-10-16T11:37:10.765Z,450.00
2022-10-16T11:38:10.760Z,450.00
2022-10-16T11:39:10.772Z,444.38
2022-10-16T11:40:10.746Z,450.00
2022-10-16T11:41:10.760Z,444.38
2022-10-16T11:42:10.740Z,438.75
2022-10-16T11:44:10.693Z,455.62
2022-10-16T11:45:10.682Z,466.88
2022-10-16T11:46:10.675Z,478.12
2022-10-16T11:47:33.917Z,511.88
2022-10-16T11:48:12.657Z,511.88
2022-10-16T11:49:10.670Z,506.25
2022-10-16T11:50:10.635Z,489.38
2022-10-16T11:51:10.621Z,416.25
2022-10-16T11:52:10.658Z,489.38
2022-10-16T11:53:10.593Z,354.38
2022-10-16T11:54:10.609Z,489.38
2022-10-16T11:55:10.577Z,511.88
2022-10-16T11:56:10.583Z,534.38
2022-10-16T11:57:10.555Z,534.38
2022-10-16T11:58:10.562Z,517.50
2022-10-16T11:59:10.549Z,483.75
2022-10-16T12:00:10.525Z,562.50
2022-10-16T12:01:10.683Z,568.12
2022-10-16T12:02:10.504Z,568.12
2022-10-16T12:03:10.601Z,573.75
2022-10-16T12:04:10.522Z,585.00
2022-10-16T12:05:10.485Z,590.62
2022-10-16T12:06:10.463Z,613.12
2022-10-16T12:07:10.461Z,601.88
2022-10-16T12:08:10.446Z,596.25
2022-10-16T12:09:10.459Z,573.75
2022-10-16T12:10:10.429Z,517.50
2022-10-16T12:11:10.430Z,455.62
2022-10-16T12:12:10.405Z,405.00
2022-10-16T12:13:10.414Z,421.88
2022-10-16T12:14:10.389Z,343.12
2022-10-16T12:15:22.042Z,472.50
2022-10-16T12:16:12.367Z,483.75
2022-10-16T12:17:10.358Z,455.62
2022-10-16T12:18:10.377Z,438.75
2022-10-16T12:19:10.351Z,365.62
2022-10-16T12:20:10.359Z,421.88
2022-10-16T12:21:10.322Z,348.75
2022-10-16T12:22:10.302Z,348.75
2022-10-16T12:23:10.323Z,326.25
2022-10-16T12:24:10.294Z,309.38
2022-10-16T12:25:10.274Z,326.25
2022-10-16T12:26:10.271Z,331.88
2022-10-16T12:27:10.262Z,326.25
2022-10-16T12:28:10.275Z,331.88
2022-10-16T12:29:10.273Z,337.50
2022-10-16T12:30:10.285Z,360.00
2022-10-16T12:31:10.228Z,348.75
2022-10-16T12:32:13.021Z,348.75
2022-10-16T12:33:11.200Z,348.75
2022-10-16T12:34:10.221Z,354.38
2022-10-16T12:35:10.187Z,354.38
2022-10-16T12:36:10.180Z,360.00
2022-10-16T12:37:10.166Z,365.62
2022-10-16T12:38:10.190Z,365.62
2022-10-16T12:39:10.140Z,371.25
2022-10-16T12:40:10.222Z,388.12
2022-10-16T12:41:10.116Z,376.88
2022-10-16T12:42:10.131Z,376.88
2022-10-16T12:43:10.115Z,382.50
2022-10-16T12:44:10.098Z,393.75
2022-10-16T12:45:10.096Z,393.75
2022-10-16T12:46:10.122Z,500.62
2022-10-16T12:47:10.141Z,393.75
2022-10-16T12:48:10.053Z,360.00
2022-10-16T12:49:10.045Z,348.75
2022-10-16T12:50:14.040Z,337.50
2022-10-16T12:51:12.032Z,320.62
2022-10-16T12:52:10.011Z,303.75
2022-10-16T12:53:09.995Z,309.38
2022-10-16T12:54:10.010Z,315.00