createdAt,value
2023-04-09T00:02:16.962Z,9.17
2023-04-09T00:04:44.697Z,9.60
2023-04-09T00:07:12.243Z,9.57
2023-04-09T00:09:39.742Z,9.63
2023-04-09T00:12:07.321Z,9.10
2023-04-09T00:14:34.834Z,9.33
2023-04-09T00:17:02.422Z,9.97
2023-04-09T00:19:30.076Z,10.30
2023-04-09T00:21:57.571Z,9.53
2023-04-09T00:24:25.082Z,9.33
2023-04-09T00:26:53.472Z,9.77
2023-04-09T00:29:21.032Z,10.07
2023-04-09T00:31:48.684Z,9.87
2023-04-09T00:34:16.443Z,9.83
2023-04-09T00:36:43.996Z,9.70
2023-04-09T00:39:11.487Z,9.93
2023-04-09T00:41:39.022Z,8.33
2023-04-09T00:44:06.516Z,9.03
2023-04-09T00:46:34.007Z,9.57
2023-04-09T00:49:01.613Z,9.43
2023-04-09T00:51:29.176Z,10.47
2023-04-09T00:53:56.899Z,9.63
2023-04-09T00:56:24.940Z,10.97
2023-04-09T00:58:52.701Z,10.83
2023-04-09T01:01:20.789Z,11.07
2023-04-09T01:03:48.570Z,11.03
2023-04-09T01:06:33.614Z,10.23
2023-04-09T01:09:39.723Z,10.60
2023-04-09T01:12:25.975Z,10.97
2023-04-09T01:15:10.848Z,11.47
2023-04-09T01:17:50.480Z,11.67
2023-04-09T01:20:42.261Z,11.20
2023-04-09T01:23:30.074Z,10.50
2023-04-09T01:26:19.370Z,11.50
2023-04-09T01:28:57.567Z,12.77
2023-04-09T01:31:45.748Z,12.13
2023-04-09T01:34:14.972Z,13.03
2023-04-09T01:36:52.135Z,15.33
2023-04-09T01:39:19.953Z,17.90
2023-04-09T01:41:50.083Z,16.87
2023-04-09T01:44:19.390Z,18.97
2023-04-09T01:46:48.810Z,18.30
2023-04-09T01:49:17.913Z,15.67
2023-04-09T01:51:47.313Z,14.47
2023-04-09T01:54:16.398Z,16.40
2023-04-09T01:56:47.253Z,16.67
2023-04-09T01:59:15.729Z,17.30
2023-04-09T02:01:59.778Z,16.47
2023-04-09T02:04:36.796Z,13.30
2023-04-09T02:07:32.804Z,13.43
2023-04-09T02:10:01.675Z,10.93
2023-04-09T02:12:33.896Z,12.47
2023-04-09T02:15:03.165Z,11.43
2023-04-09T02:17:30.714Z,11.70
2023-04-09T02:19:58.298Z,12.63
2023-04-09T02:22:25.843Z,11.57
2023-04-09T02:24:53.404Z,11.57
2023-04-09T02:27:20.884Z,11.50
2023-04-09T02:29:49.060Z,10.13
2023-04-09T02:32:16.674Z,12.37
2023-04-09T02:34:44.217Z,12.50
2023-04-09T02:37:11.756Z,11.80
2023-04-09T02:39:39.278Z,12.60
2023-04-09T02:42:07.838Z,12.40
2023-04-09T02:44:35.702Z,11.20
2023-04-09T02:47:03.284Z,11.70
2023-04-09T02:49:31.224Z,11.33
2023-04-09T02:51:58.724Z,12.40
2023-04-09T02:54:26.319Z,11.47
2023-04-09T02:56:53.932Z,11.03
2023-04-09T02:59:21.413Z,11.07
2023-04-09T03:01:49.157Z,11.10
2023-04-09T03:04:16.840Z,11.37
2023-04-09T03:06:44.347Z,10.47
2023-04-09T03:09:11.845Z,10.37
2023-04-09T03:11:39.769Z,10.43
2023-04-09T03:14:07.274Z,10.77
2023-04-09T03:16:34.803Z,10.67
2023-04-09T03:19:02.315Z,10.83
2023-04-09T03:21:29.849Z,10.83
2023-04-09T03:23:57.379Z,11.67
2023-04-09T03:26:24.998Z,11.17
2023-04-09T03:28:53.310Z,11.07
2023-04-09T03:31:21.013Z,10.87
2023-04-09T03:33:48.685Z,10.70
2023-04-09T03:36:16.223Z,11.23
2023-04-09T03:39:15.829Z,10.87
2023-04-09T03:41:44.926Z,11.30
2023-04-09T03:44:16.108Z,11.10
2023-04-09T03:46:56.022Z,11.83
2023-04-09T03:49:24.058Z,10.87
2023-04-09T03:51:51.591Z,11.17
2023-04-09T03:54:19.849Z,10.50
2023-04-09T03:56:47.916Z,11.20
2023-04-09T03:59:20.847Z,11.87
2023-04-09T04:01:48.927Z,10.63
2023-04-09T04:04:16.853Z,10.93
2023-04-09T04:06:48.835Z,11.27
2023-04-09T04:09:24.752Z,10.83
2023-04-09T04:11:58.850Z,11.23
2023-04-09T04:14:38.938Z,10.83
2023-04-09T04:17:17.034Z,11.20
2023-04-09T04:19:45.845Z,10.83
2023-04-09T04:22:13.370Z,10.00
2023-04-09T04:24:44.437Z,11.00
2023-04-09T04:27:15.986Z,10.60
2023-04-09T04:29:43.469Z,10.57
2023-04-09T04:32:28.352Z,9.53
2023-04-09T04:34:56.747Z,11.03
2023-04-09T04:37:26.978Z,11.17
2023-04-09T04:39:58.412Z,12.03
2023-04-09T04:42:26.082Z,10.60
2023-04-09T04:44:53.625Z,10.27
2023-04-09T04:47:36.045Z,10.93
2023-04-09T04:50:06.771Z,9.87
2023-04-09T04:52:43.593Z,10.97
2023-04-09T04:55:11.973Z,10.33
2023-04-09T04:57:39.464Z,9.67
2023-04-09T05:00:08.530Z,9.67
2023-04-09T05:02:37.230Z,10.40
2023-04-09T05:05:17.288Z,10.70
2023-04-09T05:07:51.618Z,9.82
2023-04-09T05:10:19.211Z,10.50
2023-04-09T05:12:47.242Z,10.90
2023-04-09T05:15:22.608Z,10.60
2023-04-09T05:17:50.957Z,9.73
2023-04-09T05:20:19.394Z,9.63
2023-04-09T05:22:53.919Z,10.37
2023-04-09T05:25:28.963Z,9.33
2023-04-09T05:27:57.248Z,9.40
2023-04-09T05:30:25.938Z,11.17
2023-04-09T05:32:54.304Z,10.63
2023-04-09T05:35:25.259Z,9.63
2023-04-09T05:37:53.344Z,11.00
2023-04-09T05:40:21.791Z,9.40
2023-04-09T05:42:50.377Z,9.40
2023-04-09T05:45:25.802Z,9.60
2023-04-09T05:47:54.504Z,10.30
2023-04-09T05:50:23.765Z,9.80
2023-04-09T05:52:54.337Z,13.10
2023-04-09T05:55:23.357Z,10.13
2023-04-09T05:57:55.942Z,10.90
2023-04-09T06:00:23.576Z,11.17
2023-04-09T06:02:51.379Z,11.00
2023-04-09T06:05:19.115Z,11.07
2023-04-09T06:07:48.229Z,11.50
2023-04-09T06:10:15.897Z,12.70
2023-04-09T06:12:43.509Z,10.07
2023-04-09T06:15:11.456Z,10.97
2023-04-09T06:17:39.075Z,10.50
2023-04-09T06:20:07.377Z,11.00
2023-04-09T06:22:34.870Z,10.03
2023-04-09T06:25:02.596Z,12.07
2023-04-09T06:27:30.142Z,11.37
2023-04-09T06:29:57.628Z,10.93
2023-04-09T06:32:25.284Z,10.93
2023-04-09T06:34:52.794Z,11.13
2023-04-09T06:37:20.262Z,9.57
2023-04-09T06:40:00.402Z,9.90
2023-04-09T06:42:29.001Z,10.97
2023-04-09T06:45:10.581Z,12.50
2023-04-09T06:47:38.101Z,11.63
2023-04-09T06:50:06.310Z,10.97
2023-04-09T06:52:33.834Z,12.73
2023-04-09T06:55:01.343Z,10.80
2023-04-09T06:57:28.867Z,10.60
2023-04-09T06:59:56.475Z,11.73
2023-04-09T07:02:24.082Z,11.17
2023-04-09T07:04:51.772Z,11.83
2023-04-09T07:07:20.839Z,11.30
2023-04-09T07:09:49.539Z,11.63
2023-04-09T07:12:27.740Z,10.50
2023-04-09T07:15:13.093Z,11.03
2023-04-09T07:17:40.745Z,10.53
2023-04-09T07:20:08.834Z,10.63
2023-04-09T07:22:36.677Z,10.67
2023-04-09T07:25:04.631Z,11.67
2023-04-09T07:27:32.476Z,9.37
2023-04-09T07:30:00.385Z,10.27
2023-04-09T07:32:28.625Z,11.90
2023-04-09T07:34:57.196Z,11.97
2023-04-09T07:37:25.211Z,11.57
2023-04-09T07:39:53.334Z,11.23
2023-04-09T07:42:21.012Z,11.90
2023-04-09T07:44:48.718Z,13.63
2023-04-09T07:47:16.620Z,11.43
2023-04-09T07:49:44.141Z,11.07
2023-04-09T07:52:12.017Z,11.37
2023-04-09T07:54:39.548Z,12.20
2023-04-09T07:57:07.192Z,12.00
2023-04-09T07:59:35.074Z,11.67
2023-04-09T08:02:02.648Z,12.33
2023-04-09T08:04:30.604Z,10.50
2023-04-09T08:06:58.302Z,9.47
2023-04-09T08:09:25.918Z,9.50
2023-04-09T08:11:53.515Z,9.87
2023-04-09T08:14:21.215Z,10.30
2023-04-09T08:16:50.307Z,10.93
2023-04-09T08:19:20.035Z,10.53
2023-04-09T08:21:49.476Z,8.37
2023-04-09T08:24:17.311Z,6.53
2023-04-09T08:26:44.942Z,6.73
2023-04-09T08:29:14.776Z,7.27
2023-04-09T08:31:42.999Z,6.93
2023-04-09T08:34:10.530Z,8.57
2023-04-09T08:36:38.065Z,7.93
2023-04-09T08:39:05.577Z,7.57
2023-04-09T08:41:34.245Z,7.17
2023-04-09T08:44:01.981Z,7.10
2023-04-09T08:46:29.502Z,7.03
2023-04-09T08:48:57.124Z,7.10
2023-04-09T08:51:24.988Z,7.00
2023-04-09T08:54:03.636Z,6.47
2023-04-09T08:56:32.227Z,5.00
2023-04-09T08:58:59.741Z,6.43
2023-04-09T09:01:31.992Z,5.10
2023-04-09T09:04:08.216Z,5.83
2023-04-09T09:06:40.182Z,6.47
2023-04-09T09:09:16.348Z,5.17
2023-04-09T09:11:50.910Z,5.03
2023-04-09T09:14:19.670Z,4.90
2023-04-09T09:16:56.473Z,6.23
2023-04-09T09:19:26.864Z,5.77
2023-04-09T09:22:00.500Z,5.30
2023-04-09T09:24:28.759Z,6.28
2023-04-09T09:26:57.447Z,4.70
2023-04-09T09:29:26.164Z,4.80
2023-04-09T09:31:56.171Z,4.72
2023-04-09T09:34:25.896Z,4.87
2023-04-09T09:36:53.578Z,4.97
2023-04-09T09:39:22.096Z,6.60
2023-04-09T09:42:08.263Z,5.97
2023-04-09T09:44:35.819Z,6.50
2023-04-09T09:47:04.702Z,7.82
2023-04-09T09:49:32.231Z,7.40
2023-04-09T09:52:03.351Z,5.57
2023-04-09T09:54:42.811Z,6.95
2023-04-09T09:57:13.590Z,5.32
2023-04-09T09:59:47.636Z,5.88
2023-04-09T10:02:20.661Z,6.63
2023-04-09T10:04:52.819Z,6.63
2023-04-09T10:07:22.307Z,8.90
2023-04-09T10:09:51.943Z,7.55
2023-04-09T10:12:25.606Z,7.72
2023-04-09T10:14:55.597Z,5.95
2023-04-09T10:17:23.079Z,7.00
2023-04-09T10:20:59.003Z,6.97
2023-04-09T10:23:44.883Z,7.20
2023-04-09T10:26:12.384Z,6.20
2023-04-09T10:28:40.348Z,5.72
2023-04-09T10:31:08.620Z,6.72
2023-04-09T10:33:39.568Z,5.22
2023-04-09T10:36:12.694Z,4.40
2023-04-09T10:38:45.096Z,4.18
2023-04-09T10:41:22.985Z,5.03
2023-04-09T10:43:50.895Z,6.07
2023-04-09T10:46:35.879Z,6.43
2023-04-09T10:49:13.413Z,5.25
2023-04-09T10:51:41.834Z,3.33
2023-04-09T10:54:33.923Z,3.30
2023-04-09T10:57:07.340Z,3.38
2023-04-09T10:59:55.192Z,3.40
2023-04-09T11:03:05.685Z,3.72
2023-04-09T11:05:39.601Z,4.15
2023-04-09T11:10:42.384Z,4.95
2023-04-09T11:13:15.220Z,5.05
2023-04-09T11:15:44.843Z,4.88
2023-04-09T11:18:24.217Z,4.75
2023-04-09T11:20:59.865Z,4.40
2023-04-09T11:23:28.516Z,4.88
2023-04-09T11:25:56.453Z,4.40
2023-04-09T11:28:24.512Z,4.78
2023-04-09T11:30:52.788Z,4.68
2023-04-09T11:33:20.869Z,4.35
2023-04-09T11:35:48.731Z,4.35
2023-04-09T11:38:16.558Z,4.18
2023-04-09T11:40:49.834Z,4.07
2023-04-09T11:43:17.997Z,3.90
2023-04-09T11:45:48.431Z,3.72
2023-04-09T11:48:21.616Z,3.63
2023-04-09T11:50:49.690Z,3.40
2023-04-09T11:53:19.412Z,4.03
2023-04-09T11:55:51.987Z,4.38
2023-04-09T11:58:26.435Z,3.80
2023-04-09T12:00:56.226Z,4.05
2023-04-09T12:03:34.931Z,3.15
2023-04-09T12:06:04.979Z,3.30
2023-04-09T12:08:36.248Z,4.25
2023-04-09T12:11:12.717Z,4.13
2023-04-09T12:13:43.136Z,4.07
2023-04-09T12:16:14.755Z,4.88
2023-04-09T12:18:42.620Z,4.47
2023-04-09T12:21:10.429Z,3.88
2023-04-09T12:23:37.918Z,3.67
2023-04-09T12:26:05.430Z,3.92
2023-04-09T12:28:32.882Z,4.93
2023-04-09T12:31:00.453Z,5.28
2023-04-09T12:33:27.925Z,5.57
2023-04-09T12:35:58.167Z,6.35
2023-04-09T12:38:26.637Z,4.55
2023-04-09T12:40:54.179Z,5.25
2023-04-09T12:43:21.680Z,4.10
2023-04-09T12:45:49.282Z,3.88
2023-04-09T12:48:16.776Z,3.80
2023-04-09T12:50:44.548Z,4.50
2023-04-09T12:53:12.023Z,4.63
2023-04-09T12:55:41.540Z,3.63
2023-04-09T12:58:10.192Z,3.97
2023-04-09T13:00:37.721Z,5.00
2023-04-09T13:03:05.318Z,3.72
2023-04-09T13:05:35.452Z,4.10
2023-04-09T13:08:03.357Z,4.53
2023-04-09T13:10:31.520Z,3.83
2023-04-09T13:12:59.013Z,3.80
2023-04-09T13:15:27.267Z,3.97
2023-04-09T13:17:56.355Z,4.32
2023-04-09T13:20:24.059Z,4.05
2023-04-09T13:22:52.274Z,4.72
2023-04-09T13:25:19.770Z,5.45
2023-04-09T13:27:47.243Z,3.72
2023-04-09T13:30:14.916Z,3.80
2023-04-09T13:32:42.679Z,3.40
2023-04-09T13:35:11.309Z,3.92
2023-04-09T13:37:38.931Z,4.25
2023-04-09T13:40:09.097Z,3.78
2023-04-09T13:42:37.505Z,3.97
2023-04-09T13:45:05.962Z,3.17
2023-04-09T13:47:33.519Z,4.03
2023-04-09T13:50:01.409Z,4.10
2023-04-09T13:52:29.758Z,3.90
2023-04-09T13:54:57.442Z,3.45
2023-04-09T13:57:24.960Z,3.85
2023-04-09T13:59:52.529Z,4.25
2023-04-09T14:02:20.534Z,3.42
2023-04-09T14:04:48.767Z,3.20
2023-04-09T14:07:16.431Z,3.83
2023-04-09T14:09:44.059Z,4.43
2023-04-09T14:12:11.522Z,4.30
2023-04-09T14:14:39.194Z,3.90
2023-04-09T14:17:06.693Z,3.55
2023-04-09T14:19:34.173Z,3.00
2023-04-09T14:22:01.677Z,3.63
2023-04-09T14:24:29.210Z,3.13
2023-04-09T14:26:56.747Z,3.13
2023-04-09T14:29:24.238Z,3.22
2023-04-09T14:31:53.183Z,3.67
2023-04-09T14:34:21.850Z,3.40
2023-04-09T14:36:49.623Z,3.95
2023-04-09T14:39:17.774Z,3.75
2023-04-09T14:41:45.257Z,4.00
2023-04-09T14:44:12.778Z,3.70
2023-04-09T14:46:40.326Z,3.97
2023-04-09T14:49:07.908Z,3.17
2023-04-09T14:51:35.493Z,3.90
2023-04-09T14:54:03.071Z,3.30
2023-04-09T14:56:30.929Z,4.32
2023-04-09T14:58:58.570Z,3.58
2023-04-09T15:01:27.339Z,3.70
2023-04-09T15:03:55.646Z,4.45
2023-04-09T15:06:23.413Z,4.05
2023-04-09T15:08:51.047Z,4.32
2023-04-09T15:11:20.577Z,4.13
2023-04-09T15:13:48.160Z,3.53
2023-04-09T15:16:28.229Z,3.95
2023-04-09T15:18:58.414Z,4.28
2023-04-09T15:21:27.605Z,4.03
2023-04-09T15:23:56.076Z,3.50
2023-04-09T15:26:23.592Z,3.50
2023-04-09T15:28:53.469Z,4.22
2023-04-09T15:31:21.312Z,3.72
2023-04-09T15:33:50.262Z,3.85
2023-04-09T15:36:17.861Z,3.90
2023-04-09T15:38:45.542Z,4.00
2023-04-09T15:41:13.337Z,4.28
2023-04-09T15:43:40.796Z,4.40
2023-04-09T15:46:11.606Z,3.88
2023-04-09T15:48:39.165Z,3.92
2023-04-09T15:51:07.117Z,4.07
2023-04-09T15:53:34.616Z,3.60
2023-04-09T15:56:03.545Z,4.78
2023-04-09T15:58:31.579Z,4.70
2023-04-09T16:00:59.313Z,3.97
2023-04-09T16:03:26.895Z,3.90
2023-04-09T16:05:54.383Z,4.13
2023-04-09T16:08:21.898Z,4.30
2023-04-09T16:10:49.401Z,4.50
2023-04-09T16:13:16.880Z,4.55
2023-04-09T16:15:45.327Z,4.68
2023-04-09T16:18:12.845Z,5.10
2023-04-09T16:20:40.376Z,3.90
2023-04-09T16:23:07.855Z,5.18
2023-04-09T16:25:36.110Z,4.45
2023-04-09T16:28:03.670Z,4.00
2023-04-09T16:30:31.852Z,3.70
2023-04-09T16:32:59.446Z,4.28
2023-04-09T16:35:26.959Z,4.15
2023-04-09T16:37:54.436Z,4.97
2023-04-09T16:40:24.427Z,5.07
2023-04-09T16:42:51.989Z,4.78
2023-04-09T16:45:19.486Z,5.97
2023-04-09T16:47:50.106Z,28.17
2023-04-09T16:50:20.515Z,8.15
2023-04-09T16:52:48.512Z,4.15
2023-04-09T16:55:16.736Z,4.25
2023-04-09T16:57:44.238Z,5.18
2023-04-09T17:00:12.813Z,4.85
2023-04-09T17:02:40.366Z,4.13
2023-04-09T17:05:09.024Z,4.30
2023-04-09T17:07:36.517Z,4.65
2023-04-09T17:10:04.721Z,5.10
2023-04-09T17:12:32.421Z,4.80
2023-04-09T17:15:01.107Z,3.95
2023-04-09T17:17:28.642Z,5.20
2023-04-09T17:19:58.292Z,5.20
2023-04-09T17:22:25.896Z,5.05
2023-04-09T17:24:53.730Z,4.32
2023-04-09T17:27:21.705Z,4.80
2023-04-09T17:29:49.264Z,4.88
2023-04-09T17:32:16.749Z,4.78
2023-04-09T17:34:49.169Z,4.65
2023-04-09T17:37:16.824Z,4.53
2023-04-09T17:39:44.315Z,4.55
2023-04-09T17:42:12.050Z,4.80
2023-04-09T17:44:39.633Z,4.93
2023-04-09T17:47:07.466Z,7.00
2023-04-09T17:49:35.048Z,5.43
2023-04-09T17:52:02.562Z,5.60
2023-04-09T17:54:34.518Z,5.43
2023-04-09T17:57:04.073Z,4.75
2023-04-09T17:59:33.630Z,4.43
2023-04-09T18:02:01.995Z,4.78
2023-04-09T18:04:29.770Z,4.63
2023-04-09T18:06:57.320Z,4.35
2023-04-09T18:09:24.815Z,5.43
2023-04-09T18:11:56.206Z,4.18
2023-04-09T18:14:23.932Z,4.45
2023-04-09T18:16:51.730Z,3.90
2023-04-09T18:19:19.299Z,4.82
2023-04-09T18:21:47.277Z,4.97
2023-04-09T18:24:15.016Z,4.60
2023-04-09T18:26:42.494Z,7.53
2023-04-09T18:29:10.176Z,6.97
2023-04-09T18:31:37.647Z,5.97
2023-04-09T18:34:05.574Z,5.07
2023-04-09T18:36:33.092Z,4.28
2023-04-09T18:39:00.611Z,4.90
2023-04-09T18:41:29.992Z,5.05
2023-04-09T18:43:57.473Z,5.45
2023-04-09T18:46:25.186Z,10.40
2023-04-09T18:48:52.906Z,6.83
2023-04-09T18:51:21.043Z,10.43
2023-04-09T18:53:52.803Z,11.25
2023-04-09T18:56:21.138Z,9.60
2023-04-09T18:58:48.987Z,8.47
2023-04-09T19:01:17.448Z,7.38
2023-04-09T19:03:45.726Z,7.57
2023-04-09T19:06:17.760Z,7.00
2023-04-09T19:08:46.652Z,6.47
2023-04-09T19:11:14.884Z,6.97
2023-04-09T19:13:42.412Z,8.45
2023-04-09T19:16:09.953Z,7.60
2023-04-09T19:18:38.088Z,6.33
2023-04-09T19:21:07.419Z,7.72
2023-04-09T19:23:35.215Z,6.05
2023-04-09T19:26:03.709Z,5.80
2023-04-09T19:28:31.684Z,5.47
2023-04-09T19:31:01.297Z,6.43
2023-04-09T19:33:30.361Z,6.97
2023-04-09T19:35:57.873Z,6.37
2023-04-09T19:38:25.356Z,7.03
2023-04-09T19:40:52.951Z,6.57
2023-04-09T19:43:20.432Z,5.70
2023-04-09T19:45:47.936Z,6.23
2023-04-09T19:48:15.535Z,7.30
2023-04-09T19:50:43.718Z,7.13
2023-04-09T19:53:11.274Z,8.10
2023-04-09T19:55:39.130Z,7.63
2023-04-09T19:58:07.141Z,9.50
2023-04-09T20:00:34.774Z,12.13
2023-04-09T20:03:02.995Z,6.53
2023-04-09T20:05:30.736Z,7.10
2023-04-09T20:07:58.214Z,5.80
2023-04-09T20:10:25.848Z,5.33
2023-04-09T20:12:54.028Z,9.93
2023-04-09T20:15:21.579Z,7.80
2023-04-09T20:17:50.646Z,9.10
2023-04-09T20:20:19.800Z,8.63
2023-04-09T20:22:55.728Z,17.00
2023-04-09T20:25:24.751Z,8.57
2023-04-09T20:27:55.944Z,10.17
2023-04-09T20:30:23.511Z,6.73
2023-04-09T20:32:51.011Z,8.63
2023-04-09T20:35:18.724Z,7.20
2023-04-09T20:37:48.274Z,6.63
2023-04-09T20:40:16.349Z,8.07
2023-04-09T20:42:44.087Z,6.87
2023-04-09T20:45:11.776Z,6.37
2023-04-09T20:47:39.439Z,5.93
2023-04-09T20:50:07.607Z,6.23
2023-04-09T20:52:35.198Z,7.27
2023-04-09T20:55:02.940Z,6.30
2023-04-09T20:57:30.427Z,7.30
2023-04-09T20:59:57.981Z,6.10
2023-04-09T21:02:25.638Z,6.47
2023-04-09T21:04:53.503Z,6.13
2023-04-09T21:07:21.198Z,6.80
2023-04-09T21:09:49.313Z,7.23
2023-04-09T21:12:16.807Z,7.20
2023-04-09T21:14:44.396Z,7.70
2023-04-09T21:17:11.944Z,7.20
2023-04-09T21:19:39.477Z,6.70
2023-04-09T21:22:06.981Z,8.10
2023-04-09T21:24:35.296Z,6.77
2023-04-09T21:27:06.720Z,6.90
2023-04-09T21:29:34.923Z,6.67
2023-04-09T21:32:02.496Z,7.00
2023-04-09T21:34:30.278Z,6.97
2023-04-09T21:36:57.765Z,5.77
2023-04-09T21:39:25.285Z,6.57
2023-04-09T21:41:52.766Z,7.50
2023-04-09T21:44:20.516Z,7.10
2023-04-09T21:46:48.204Z,6.93
2023-04-09T21:49:15.704Z,6.87
2023-04-09T21:51:46.379Z,6.93
2023-04-09T21:54:13.926Z,6.13
2023-04-09T21:56:41.456Z,7.13
2023-04-09T21:59:09.026Z,7.03
2023-04-09T22:01:37.239Z,7.00
2023-04-09T22:04:05.009Z,6.43
2023-04-09T22:06:32.854Z,6.67
2023-04-09T22:09:00.711Z,6.90
2023-04-09T22:11:28.867Z,7.17
2023-04-09T22:13:57.495Z,7.33
2023-04-09T22:16:26.199Z,6.70
2023-04-09T22:18:54.866Z,6.53
2023-04-09T22:21:22.744Z,7.23
2023-04-09T22:23:50.255Z,8.07
2023-04-09T22:26:17.940Z,7.33
2023-04-09T22:28:45.541Z,6.30
2023-04-09T22:31:13.433Z,7.50
2023-04-09T22:33:40.957Z,8.40
2023-04-09T22:36:08.714Z,7.23
2023-04-09T22:38:36.553Z,7.50
2023-04-09T22:41:04.193Z,7.77
2023-04-09T22:43:31.706Z,6.83
2023-04-09T22:45:59.197Z,7.70
2023-04-09T22:48:27.079Z,8.03
2023-04-09T22:50:54.561Z,7.37
2023-04-09T22:53:22.249Z,7.63
2023-04-09T22:55:51.458Z,7.83
2023-04-09T22:58:19.287Z,7.37
2023-04-09T23:00:47.506Z,7.67
2023-04-09T23:03:15.908Z,8.03
2023-04-09T23:05:43.883Z,7.40
2023-04-09T23:08:12.042Z,6.97
2023-04-09T23:10:39.537Z,8.03
2023-04-09T23:13:07.089Z,7.73
2023-04-09T23:15:34.684Z,9.13
2023-04-09T23:18:02.221Z,7.10
2023-04-09T23:20:29.833Z,8.10
2023-04-09T23:22:57.309Z,8.23
2023-04-09T23:25:24.801Z,9.23
2023-04-09T23:27:52.317Z,9.47
2023-04-09T23:30:21.567Z,10.27
2023-04-09T23:32:49.163Z,8.67
2023-04-09T23:35:16.844Z,9.20
2023-04-09T23:37:44.395Z,8.00
2023-04-09T23:40:12.360Z,9.10
2023-04-09T23:42:39.874Z,9.37
2023-04-09T23:45:08.066Z,9.77
2023-04-09T23:47:37.195Z,9.30
2023-04-09T23:50:06.916Z,11.47
2023-04-09T23:52:37.208Z,11.20
2023-04-09T23:55:09.121Z,12.10
2023-04-09T23:57:36.720Z,8.57
