createdAt,value
2023-03-22T05:41:19.523Z,8.98
2023-03-22T05:44:33.883Z,8.98
2023-03-22T05:47:48.419Z,8.68
2023-03-22T05:51:03.618Z,8.75
2023-03-22T05:54:17.929Z,8.71
2023-03-22T05:57:33.861Z,8.95
2023-03-22T06:00:51.719Z,9.16
2023-03-22T06:04:08.206Z,10.07
2023-03-22T06:07:35.501Z,9.99
2023-03-22T06:10:57.681Z,10.25
2023-03-22T06:14:17.719Z,10.37
2023-03-22T06:17:39.909Z,10.80
2023-03-22T06:21:02.630Z,11.32
2023-03-22T06:24:23.209Z,11.39
2023-03-22T06:27:43.425Z,11.68
2023-03-22T06:31:38.959Z,11.79
2023-03-22T06:34:56.841Z,12.55
2023-03-22T06:38:24.746Z,12.81
2023-03-22T06:42:02.931Z,13.65
2023-03-22T06:49:36.471Z,13.33
2023-03-22T06:53:12.511Z,14.41
2023-03-22T06:56:30.502Z,14.24
2023-03-22T06:59:45.457Z,14.16
2023-03-22T07:03:10.498Z,14.28
2023-03-22T07:06:46.916Z,15.26
2023-03-22T07:10:03.467Z,15.32
2023-03-22T07:13:19.896Z,16.05
2023-03-22T07:16:52.486Z,16.06
2023-03-22T07:20:10.277Z,15.47
2023-03-22T07:23:27.140Z,16.06
2023-03-22T07:26:42.723Z,16.22
2023-03-22T07:30:12.677Z,15.72
2023-03-22T07:33:39.168Z,15.92
2023-03-22T07:37:02.019Z,16.30
2023-03-22T07:40:22.143Z,16.05
2023-03-22T07:43:56.852Z,16.70
2023-03-22T07:47:22.125Z,16.25
2023-03-22T07:50:42.517Z,16.76
2023-03-22T07:54:32.143Z,17.70
2023-03-22T07:57:54.517Z,17.81
2023-03-22T08:01:09.882Z,17.28
2023-03-22T08:04:38.047Z,16.49
2023-03-22T08:07:57.098Z,17.33
2023-03-22T08:11:17.971Z,16.50
2023-03-22T08:14:39.917Z,16.49
2023-03-22T08:17:59.008Z,17.72
2023-03-22T08:21:27.828Z,18.40
2023-03-22T08:25:25.382Z,18.08
2023-03-22T08:29:11.387Z,17.40
2023-03-22T08:33:12.091Z,17.25
2023-03-22T08:36:39.385Z,18.13
2023-03-22T08:39:59.759Z,17.40
2023-03-22T08:43:24.634Z,17.02
2023-03-22T08:46:48.581Z,17.49
2023-03-22T08:50:35.608Z,18.46
2023-03-22T08:53:50.653Z,19.84
2023-03-22T08:57:11.772Z,20.13
2023-03-22T09:00:42.247Z,21.09
2023-03-22T09:04:43.168Z,20.56
2023-03-22T09:08:19.633Z,20.23
2023-03-22T09:11:45.040Z,20.23
2023-03-22T09:15:12.976Z,20.59
2023-03-22T09:18:36.728Z,21.13
2023-03-22T09:21:56.864Z,21.00
2023-03-22T09:29:15.862Z,21.54
2023-03-22T09:32:35.354Z,20.62
2023-03-22T09:35:54.075Z,21.00
2023-03-22T09:39:13.528Z,19.40
2023-03-22T09:42:48.163Z,18.96
2023-03-22T09:46:15.895Z,19.67
2023-03-22T09:49:43.635Z,20.57
2023-03-22T09:53:11.151Z,20.67
2023-03-22T09:56:56.990Z,20.67
2023-03-22T10:00:22.692Z,20.79
2023-03-22T10:04:35.050Z,20.66
2023-03-22T10:08:02.484Z,21.41
2023-03-22T10:11:22.808Z,21.45
2023-03-22T10:14:46.965Z,21.76
2023-03-22T10:22:09.346Z,20.50
2023-03-22T10:25:25.589Z,20.92
2023-03-22T10:28:42.378Z,21.23
2023-03-22T10:32:17.508Z,20.98
2023-03-22T10:35:37.146Z,20.75
2023-03-22T10:39:22.226Z,20.17
2023-03-22T10:42:51.428Z,20.71
2023-03-22T10:50:28.218Z,20.35
2023-03-22T10:54:06.083Z,20.79
2023-03-22T10:57:26.321Z,21.01
2023-03-22T11:01:00.655Z,21.34
2023-03-22T11:04:32.228Z,21.23
2023-03-22T11:11:46.877Z,22.09
2023-03-22T11:15:08.950Z,21.43
2023-03-22T11:18:45.944Z,21.83
2023-03-22T11:22:44.424Z,21.36
2023-03-22T11:26:09.606Z,21.34
2023-03-22T11:30:41.366Z,21.11
2023-03-22T11:34:22.760Z,21.13
2023-03-22T11:37:51.570Z,20.83
2023-03-22T11:41:14.487Z,21.23
2023-03-22T11:44:58.522Z,19.90
2023-03-22T11:48:48.446Z,20.46
2023-03-22T11:52:22.628Z,20.46
2023-03-22T11:55:44.335Z,20.66
2023-03-22T11:59:19.881Z,20.66
2023-03-22T12:02:51.434Z,20.35
2023-03-22T12:06:40.065Z,20.12
2023-03-22T12:10:30.172Z,19.94
2023-03-22T12:14:02.517Z,20.43
2023-03-22T12:17:55.604Z,19.52
2023-03-22T12:21:34.294Z,19.15
2023-03-22T12:25:25.236Z,19.39
2023-03-22T12:28:53.897Z,19.28
2023-03-22T12:32:11.310Z,18.97
2023-03-22T12:35:39.819Z,19.34
2023-03-22T12:39:41.627Z,19.44
2023-03-22T12:43:10.779Z,19.04
2023-03-22T12:46:59.583Z,18.94
2023-03-22T12:50:29.503Z,19.00
2023-03-22T12:54:24.153Z,19.20
2023-03-22T12:57:48.239Z,19.19
2023-03-22T13:01:54.628Z,19.31
2023-03-22T13:05:30.293Z,19.34
2023-03-22T13:09:39.256Z,19.14
2023-03-22T13:13:40.531Z,19.33
2023-03-22T13:21:24.793Z,19.49
2023-03-22T13:24:42.825Z,19.31
2023-03-22T13:28:08.461Z,19.32
2023-03-22T13:31:42.941Z,19.29
2023-03-22T13:35:01.062Z,19.44
2023-03-22T13:38:29.726Z,18.96
2023-03-22T13:42:50.714Z,19.07
2023-03-22T13:46:43.033Z,19.14
2023-03-22T13:50:12.976Z,19.24
2023-03-22T13:53:39.063Z,19.07
2023-03-22T13:57:03.112Z,19.45
2023-03-22T14:00:41.923Z,19.52
2023-03-22T14:04:26.845Z,18.84
2023-03-22T14:07:46.098Z,18.78
2023-03-22T14:11:27.035Z,18.85
2023-03-22T14:14:52.036Z,19.32
2023-03-22T14:18:13.951Z,19.55
