createdAt,value
2018-01-31T12:04:36.003Z,19.93
2018-01-31T12:07:03.550Z,14.20
2018-01-31T12:09:39.673Z,13.57
2018-01-31T12:12:07.276Z,20.47
2018-01-31T13:46:46.149Z,8.20
2018-01-31T13:52:29.561Z,4.90
2018-01-31T13:55:09.100Z,11.13
2018-01-31T13:57:48.394Z,6.07
2018-01-31T14:00:27.895Z,3.00
2018-01-31T14:03:07.317Z,4.20
2018-01-31T14:05:46.810Z,3.47
2018-01-31T14:08:26.147Z,22.47
2018-01-31T14:11:05.430Z,21.53
2018-01-31T14:13:44.851Z,23.03
2018-01-31T14:16:25.024Z,11.97
2018-01-31T14:22:18.006Z,27.33
2018-01-31T14:24:57.186Z,24.37
2018-01-31T14:27:36.553Z,28.67
2018-01-31T14:30:15.931Z,22.60
2018-01-31T14:32:55.341Z,39.47
2018-01-31T14:35:34.858Z,32.83
2018-01-31T14:38:01.871Z,67.93
2018-01-31T14:40:28.875Z,36.50
2018-01-31T14:42:55.983Z,62.80
2018-01-31T14:45:23.050Z,51.90
2018-01-31T14:47:50.063Z,50.47
2018-01-31T14:50:17.132Z,31.33
2018-01-31T14:52:44.191Z,67.13
2018-01-31T14:55:11.198Z,47.87
2018-01-31T14:57:38.210Z,57.03
2018-01-31T15:00:05.304Z,74.10
2018-01-31T15:02:32.359Z,53.03
2018-01-31T15:04:59.355Z,97.03
2018-01-31T15:07:26.362Z,100.03
2018-01-31T15:09:53.366Z,140.27
2018-01-31T15:12:20.382Z,72.87
2018-01-31T15:14:47.446Z,95.40
2018-01-31T15:17:14.519Z,53.50
2018-01-31T15:22:14.919Z,95.37
2018-01-31T15:24:42.555Z,67.77
2018-01-31T15:27:10.652Z,88.03
2018-01-31T15:29:37.684Z,112.73
2018-01-31T15:32:04.690Z,139.00
2018-01-31T15:34:31.718Z,134.83
2018-01-31T15:36:58.791Z,144.70
2018-01-31T15:39:25.894Z,135.13
2018-01-31T15:41:52.906Z,140.27
2018-01-31T15:44:19.944Z,197.53
2018-01-31T15:46:46.958Z,134.40
2018-01-31T15:49:13.975Z,128.00
2018-01-31T15:51:41.046Z,125.10
2018-01-31T15:54:08.110Z,114.80
2018-01-31T15:56:35.176Z,97.17
2018-01-31T15:59:02.242Z,82.27
2018-01-31T16:01:29.245Z,71.77
2018-01-31T16:03:56.323Z,109.57
2018-01-31T16:06:23.336Z,147.93
2018-01-31T16:08:50.345Z,142.40
2018-01-31T16:11:17.350Z,93.30
2018-01-31T16:13:44.475Z,89.53
2018-01-31T16:16:11.508Z,88.60
2018-01-31T16:18:50.906Z,87.30
2018-01-31T16:21:25.182Z,98.27
2018-01-31T16:23:52.811Z,97.13
2018-01-31T16:26:20.423Z,94.43
2018-01-31T16:28:59.919Z,103.13
2018-01-31T16:31:39.282Z,107.23
2018-01-31T16:34:06.886Z,132.47
2018-01-31T16:36:34.491Z,108.77
2018-01-31T16:39:02.034Z,117.07
2018-01-31T16:41:29.593Z,105.17
2018-01-31T16:43:57.182Z,136.67
2018-01-31T16:46:24.710Z,162.10
2018-01-31T16:48:52.268Z,150.37
2018-01-31T16:51:19.895Z,163.10
2018-01-31T16:53:47.500Z,144.10
2018-01-31T16:56:15.046Z,144.30
2018-01-31T16:58:42.607Z,165.90
2018-01-31T17:01:10.169Z,180.37
2018-01-31T17:03:37.727Z,191.93
2018-01-31T17:06:05.339Z,147.70
2018-01-31T17:08:33.003Z,120.97
2018-01-31T17:11:00.555Z,134.10
2018-01-31T17:13:28.176Z,114.10
2018-01-31T17:15:55.732Z,118.23
2018-01-31T17:18:23.282Z,146.13
2018-01-31T17:20:50.829Z,185.03
2018-01-31T17:23:18.427Z,155.30
2018-01-31T17:25:57.642Z,179.77
2018-01-31T17:28:25.198Z,190.60
2018-01-31T17:30:52.746Z,153.10
2018-01-31T17:33:20.390Z,171.60
2018-01-31T17:35:48.760Z,168.17
2018-01-31T17:38:16.315Z,181.07
2018-01-31T17:40:43.878Z,178.10
2018-01-31T17:43:11.548Z,220.40
2018-01-31T17:45:39.154Z,193.80
2018-01-31T17:48:06.810Z,195.73
2018-01-31T17:50:34.368Z,186.73
2018-01-31T17:53:02.043Z,167.70
2018-01-31T17:55:29.595Z,155.40
2018-01-31T17:57:57.147Z,196.17
2018-01-31T18:00:24.747Z,122.47
2018-01-31T18:02:52.351Z,126.40
2018-01-31T18:05:19.889Z,160.67
2018-01-31T18:07:47.447Z,136.40
2018-01-31T18:10:14.998Z,135.07
2018-01-31T18:12:42.598Z,164.63
2018-01-31T18:15:10.142Z,190.63
2018-01-31T18:17:37.745Z,193.20
2018-01-31T18:20:05.351Z,168.53
2018-01-31T18:22:32.893Z,220.17
2018-01-31T18:25:00.478Z,200.43
2018-01-31T18:27:28.096Z,146.50
2018-01-31T18:29:55.643Z,147.43
2018-01-31T18:32:23.260Z,197.33
2018-01-31T18:34:50.887Z,165.70
2018-01-31T18:37:18.486Z,161.70
2018-01-31T18:39:46.094Z,235.63
2018-01-31T18:42:13.640Z,216.30
2018-01-31T18:44:41.197Z,186.07
2018-01-31T18:47:08.744Z,208.27
2018-01-31T18:49:36.327Z,202.80
2018-01-31T18:52:03.936Z,171.83
2018-01-31T18:54:31.590Z,186.90
2018-01-31T18:56:59.141Z,166.83
2018-01-31T18:59:26.691Z,177.17
2018-01-31T19:01:54.247Z,215.13
2018-01-31T19:04:21.794Z,198.03
2018-01-31T19:06:49.411Z,150.63
2018-01-31T19:09:17.015Z,137.27
2018-01-31T19:11:44.623Z,150.50
2018-01-31T19:14:12.166Z,129.27
2018-01-31T19:16:39.717Z,108.03
2018-01-31T19:19:07.275Z,72.23
2018-01-31T19:21:34.830Z,82.37
2018-01-31T19:24:02.382Z,91.17
2018-01-31T19:26:29.959Z,119.43
2018-01-31T19:28:57.607Z,124.97
2018-01-31T19:31:25.147Z,128.67
2018-01-31T19:33:52.694Z,138.70
2018-01-31T19:36:20.303Z,127.80
2018-01-31T19:38:47.926Z,125.87
2018-01-31T19:41:15.486Z,125.03
2018-01-31T19:43:43.033Z,116.77
2018-01-31T19:46:10.630Z,99.77
2018-01-31T19:48:38.182Z,116.80
2018-01-31T19:51:05.890Z,116.23
2018-01-31T19:53:33.449Z,122.47
2018-01-31T19:56:01.098Z,121.03
2018-01-31T19:58:28.689Z,119.43
2018-01-31T20:00:56.233Z,124.43
2018-01-31T20:03:23.827Z,95.20
2018-01-31T20:05:51.425Z,95.27
2018-01-31T20:08:18.969Z,79.53
2018-01-31T20:10:46.542Z,86.70
2018-01-31T20:13:14.247Z,119.70
2018-01-31T20:15:41.806Z,95.90
2018-01-31T20:18:09.366Z,121.03
2018-01-31T20:20:37.036Z,111.17
2018-01-31T20:23:04.638Z,97.80
2018-01-31T20:25:32.242Z,85.10
2018-01-31T20:27:59.819Z,74.40
2018-01-31T20:30:27.591Z,68.50
2018-01-31T20:32:55.224Z,80.87
2018-01-31T20:35:23.764Z,104.07
2018-01-31T20:37:51.308Z,87.73
2018-01-31T20:40:19.083Z,75.23
2018-01-31T20:42:46.751Z,84.20
2018-01-31T20:45:14.382Z,83.97
2018-01-31T20:47:42.666Z,86.20
2018-01-31T20:50:10.342Z,84.70
2018-01-31T20:52:38.036Z,66.33
2018-01-31T20:55:05.751Z,58.93
2018-01-31T20:57:33.363Z,85.90
2018-01-31T21:00:01.051Z,76.67
2018-01-31T21:02:28.599Z,38.03
2018-01-31T21:07:54.488Z,25.60
2018-01-31T21:10:22.027Z,19.57
2018-01-31T21:12:49.730Z,16.20
2018-01-31T21:15:17.339Z,16.40
2018-01-31T21:17:44.874Z,12.93
2018-01-31T21:20:12.419Z,11.17
2018-01-31T21:22:40.047Z,8.00
2018-01-31T21:25:07.671Z,11.07
2018-01-31T21:27:35.210Z,9.20
2018-01-31T21:30:02.773Z,6.73
2018-01-31T21:32:30.665Z,8.60
2018-01-31T21:35:04.623Z,6.20
2018-01-31T21:37:32.227Z,5.33
2018-01-31T21:40:03.934Z,15.10
2018-01-31T21:42:41.868Z,9.87
2018-01-31T21:45:10.811Z,13.90
2018-01-31T21:47:38.407Z,11.53
2018-01-31T21:50:06.007Z,22.63
2018-01-31T21:52:40.686Z,25.10
2018-01-31T21:55:08.265Z,15.07
2018-01-31T21:57:47.456Z,15.60
2018-01-31T22:00:15.136Z,34.63
2018-01-31T22:02:43.626Z,36.00
2018-01-31T22:05:11.171Z,25.50
2018-01-31T22:07:38.907Z,17.70
2018-01-31T22:10:06.686Z,19.50
2018-01-31T22:12:35.352Z,19.10
2018-01-31T22:15:03.024Z,26.67
2018-01-31T22:17:30.682Z,21.40
2018-01-31T22:19:58.222Z,23.80
2018-01-31T22:22:25.847Z,28.83
2018-01-31T22:24:53.591Z,50.47
2018-01-31T22:27:21.130Z,36.20
2018-01-31T22:29:49.727Z,37.60
2018-01-31T22:32:27.643Z,33.93
2018-01-31T22:34:55.423Z,25.67
2018-01-31T22:37:25.671Z,26.83
2018-01-31T22:39:53.215Z,29.43
2018-01-31T22:42:20.823Z,31.30
2018-01-31T22:44:58.884Z,34.10
2018-01-31T22:47:26.487Z,31.10
2018-01-31T22:49:54.111Z,27.67
2018-01-31T22:52:21.711Z,29.07
2018-01-31T22:54:49.982Z,45.20
2018-01-31T22:57:17.538Z,68.93
2018-01-31T22:59:45.974Z,45.73
2018-01-31T23:02:15.536Z,46.23
2018-01-31T23:04:43.346Z,37.57
2018-01-31T23:07:13.960Z,60.63
2018-01-31T23:09:43.280Z,50.13
2018-01-31T23:12:17.314Z,48.43
2018-01-31T23:14:54.823Z,45.10
2018-01-31T23:20:31.275Z,44.90
2018-01-31T23:22:59.188Z,52.03
2018-01-31T23:25:27.375Z,39.60
2018-01-31T23:27:54.927Z,42.37
2018-01-31T23:30:22.478Z,49.30
2018-01-31T23:32:51.126Z,49.37
2018-01-31T23:35:18.673Z,49.03
2018-01-31T23:37:46.975Z,40.60
2018-01-31T23:40:21.798Z,41.80
2018-01-31T23:42:50.160Z,43.97
2018-01-31T23:45:20.610Z,49.60
2018-01-31T23:47:52.638Z,56.50
2018-01-31T23:50:20.614Z,50.50
2018-01-31T23:52:48.218Z,37.20
2018-01-31T23:55:19.506Z,34.47
2018-01-31T23:57:50.119Z,39.73
