createdAt,value
2019-02-12T00:00:39.764Z,2.10
2019-02-12T00:03:28.632Z,2.30
2019-02-12T00:06:17.472Z,2.20
2019-02-12T00:12:15.802Z,2.50
2019-02-12T00:18:20.666Z,2.20
2019-02-12T00:21:09.617Z,2.23
2019-02-12T00:23:58.445Z,1.93
2019-02-12T00:26:39.858Z,2.00
2019-02-12T00:29:28.704Z,2.17
2019-02-12T00:32:17.680Z,2.63
2019-02-12T00:38:21.771Z,2.03
2019-02-12T00:41:10.580Z,2.30
2019-02-12T00:43:59.439Z,1.90
2019-02-12T00:46:48.311Z,2.10
2019-02-12T00:49:37.138Z,2.63
2019-02-12T00:52:25.986Z,2.20
2019-02-12T00:55:14.801Z,2.00
2019-02-12T00:58:03.641Z,2.53
2019-02-12T01:01:11.577Z,2.57
2019-02-12T01:03:53.529Z,2.70
2019-02-12T01:06:42.392Z,1.80
2019-02-12T01:09:31.209Z,2.17
2019-02-12T01:12:20.073Z,2.07
2019-02-12T01:15:02.208Z,1.83
2019-02-12T01:17:51.041Z,2.67
2019-02-12T01:20:39.979Z,2.70
2019-02-12T01:23:28.840Z,2.33
2019-02-12T01:26:10.229Z,2.30
2019-02-12T01:28:59.098Z,2.33
2019-02-12T01:31:47.954Z,2.30
2019-02-12T01:34:36.767Z,2.13
2019-02-12T01:37:25.663Z,2.07
2019-02-12T01:40:14.523Z,9.03
2019-02-12T01:43:24.303Z,4.00
2019-02-12T01:46:13.129Z,2.63
2019-02-12T01:49:01.966Z,3.00
2019-02-12T01:51:50.948Z,2.30
2019-02-12T01:54:54.473Z,2.40
2019-02-12T01:57:11.071Z,2.00
2019-02-12T01:59:59.929Z,1.90
2019-02-12T02:02:48.797Z,2.07
2019-02-12T02:05:30.652Z,1.70
2019-02-12T02:08:19.499Z,1.90
2019-02-12T02:11:08.347Z,1.83
2019-02-12T02:13:57.214Z,2.03
2019-02-12T02:16:46.091Z,1.80
2019-02-12T02:19:34.937Z,1.80
2019-02-12T02:22:23.779Z,1.80
2019-02-12T02:25:33.498Z,1.90
2019-02-12T02:28:22.370Z,1.83
2019-02-12T02:31:11.169Z,2.30
2019-02-12T02:34:00.052Z,1.73
2019-02-12T02:36:48.875Z,2.20
2019-02-12T02:39:37.722Z,2.07
2019-02-12T02:42:26.610Z,2.27
2019-02-12T02:45:15.512Z,1.97
2019-02-12T02:48:04.592Z,2.00
2019-02-12T02:50:53.405Z,1.93
2019-02-12T02:53:42.269Z,2.10
2019-02-12T02:56:31.070Z,2.10
2019-02-12T02:59:19.923Z,1.83
2019-02-12T03:02:08.734Z,2.37
2019-02-12T03:04:50.819Z,1.83
2019-02-12T03:07:39.708Z,2.10
2019-02-12T03:10:28.543Z,1.90
2019-02-12T03:13:17.401Z,2.07
2019-02-12T03:16:06.309Z,1.53
2019-02-12T03:18:55.123Z,2.30
2019-02-12T03:21:43.952Z,2.00
2019-02-12T03:24:32.820Z,1.90
2019-02-12T03:27:21.660Z,2.27
2019-02-12T03:30:31.485Z,2.00
2019-02-12T03:33:20.315Z,2.10
2019-02-12T03:36:09.130Z,2.37
2019-02-12T03:38:57.980Z,1.87
2019-02-12T03:41:46.817Z,2.23
2019-02-12T03:44:35.625Z,2.10
2019-02-12T03:47:24.482Z,1.70
2019-02-12T03:50:13.479Z,2.00
2019-02-12T03:53:02.310Z,2.30
2019-02-12T03:55:51.195Z,2.00
2019-02-12T03:58:40.110Z,2.07
2019-02-12T04:01:28.976Z,2.10
2019-02-12T04:03:58.555Z,2.10
2019-02-12T04:06:38.318Z,1.80
2019-02-12T04:09:27.219Z,2.10
2019-02-12T04:12:16.042Z,2.23
2019-02-12T04:15:05.653Z,2.30
2019-02-12T04:17:54.512Z,2.63
2019-02-12T04:23:52.709Z,1.90
2019-02-12T04:26:41.567Z,2.13
2019-02-12T04:29:30.549Z,2.03
2019-02-12T04:32:19.385Z,2.53
2019-02-12T04:35:08.321Z,4.07
2019-02-12T04:37:57.120Z,5.90
2019-02-12T04:40:46.741Z,4.63
2019-02-12T04:43:35.604Z,3.70
2019-02-12T04:46:24.705Z,3.03
2019-02-12T04:49:13.534Z,3.70
2019-02-12T04:52:02.461Z,4.40
2019-02-12T04:54:51.263Z,3.77
2019-02-12T04:57:40.131Z,3.13
2019-02-12T05:00:28.952Z,3.23
2019-02-12T05:03:17.831Z,2.67
2019-02-12T05:05:59.710Z,2.77
2019-02-12T05:09:27.241Z,3.00
2019-02-12T05:12:17.343Z,2.20
2019-02-12T05:18:22.737Z,3.20
2019-02-12T05:21:11.567Z,2.67
2019-02-12T05:23:53.370Z,2.63
2019-02-12T05:26:56.923Z,3.17
2019-02-12T05:32:48.425Z,2.97
2019-02-12T05:35:37.278Z,3.33
2019-02-12T05:38:26.116Z,2.93
2019-02-12T05:41:15.027Z,2.33
2019-02-12T05:44:03.959Z,2.40
2019-02-12T05:46:52.803Z,2.60
2019-02-12T05:49:41.609Z,2.60
2019-02-12T05:52:30.479Z,3.10
2019-02-12T05:55:19.313Z,3.07
2019-02-12T05:58:08.193Z,2.93
2019-02-12T06:00:56.993Z,2.97
2019-02-12T06:03:45.861Z,2.80
2019-02-12T06:06:27.972Z,3.17
2019-02-12T06:09:16.826Z,2.87
2019-02-12T06:12:05.710Z,3.20
2019-02-12T06:14:54.616Z,3.30
2019-02-12T06:17:43.418Z,3.17
2019-02-12T06:20:32.310Z,3.30
2019-02-12T06:23:21.116Z,3.87
2019-02-12T06:26:10.201Z,3.53
2019-02-12T06:28:39.696Z,2.93
2019-02-12T06:31:28.554Z,3.80
2019-02-12T06:37:13.467Z,3.20
2019-02-12T06:40:02.362Z,3.40
2019-02-12T06:42:51.192Z,3.80
2019-02-12T06:45:40.068Z,3.30
2019-02-12T06:48:09.572Z,3.47
2019-02-12T06:50:39.190Z,3.90
2019-02-12T06:53:28.058Z,3.23
2019-02-12T06:55:57.514Z,3.47
2019-02-12T06:58:27.030Z,3.67
2019-02-12T07:00:56.472Z,3.90
2019-02-12T07:04:06.251Z,4.17
2019-02-12T07:06:52.463Z,3.73
2019-02-12T07:10:02.253Z,3.60
2019-02-12T07:13:12.034Z,4.20
2019-02-12T07:15:53.618Z,4.03
2019-02-12T07:19:10.825Z,3.50
2019-02-12T07:22:20.616Z,4.60
2019-02-12T07:25:30.428Z,3.67
2019-02-12T07:29:02.239Z,3.87
2019-02-12T07:32:12.086Z,3.50
2019-02-12T07:35:39.593Z,4.57
2019-02-12T07:38:49.357Z,4.13
2019-02-12T07:41:59.119Z,4.20
2019-02-12T07:45:26.641Z,4.17
2019-02-12T07:48:54.166Z,4.50
2019-02-12T07:52:03.892Z,4.57
2019-02-12T07:55:35.446Z,4.30
2019-02-12T07:59:02.985Z,3.97
2019-02-12T08:02:30.542Z,4.13
2019-02-12T08:09:35.242Z,4.40
2019-02-12T08:13:02.783Z,3.87
2019-02-12T08:16:30.302Z,3.67
2019-02-12T08:19:57.812Z,4.83
2019-02-12T08:23:29.363Z,3.93
2019-02-12T08:30:34.369Z,5.07
2019-02-12T08:34:05.881Z,3.77
2019-02-12T08:37:15.654Z,4.70
2019-02-12T08:40:43.203Z,4.57
2019-02-12T08:43:52.961Z,3.90
2019-02-12T08:47:02.756Z,3.80
2019-02-12T08:50:32.414Z,4.27
2019-02-12T08:53:50.029Z,3.83
2019-02-12T08:56:53.364Z,4.13
2019-02-12T09:00:20.889Z,4.60
2019-02-12T09:03:30.622Z,4.03
2019-02-12T09:06:14.282Z,4.10
2019-02-12T09:09:24.028Z,4.13
2019-02-12T09:12:51.569Z,4.60
2019-02-12T09:16:19.118Z,4.40
2019-02-12T09:19:28.891Z,4.87
2019-02-12T09:22:38.593Z,4.57
2019-02-12T09:25:48.358Z,4.47
2019-02-12T09:28:58.163Z,4.50
2019-02-12T09:32:07.900Z,3.97
2019-02-12T09:35:17.686Z,3.90
2019-02-12T09:38:01.297Z,4.40
2019-02-12T09:41:11.071Z,5.50
2019-02-12T09:44:20.892Z,5.70
2019-02-12T09:51:04.510Z,4.57
2019-02-12T09:54:14.360Z,5.07
2019-02-12T09:57:24.125Z,5.80
2019-02-12T10:00:33.885Z,6.13
2019-02-12T10:03:43.670Z,5.43
2019-02-12T10:07:05.374Z,5.73
2019-02-12T10:10:22.737Z,7.13
2019-02-12T10:17:09.085Z,6.83
2019-02-12T10:20:36.594Z,6.67
2019-02-12T10:23:37.736Z,7.20
2019-02-12T10:26:47.485Z,7.40
2019-02-12T10:29:57.283Z,6.93
2019-02-12T10:32:46.192Z,7.90
2019-02-12T10:35:35.072Z,7.17
2019-02-12T10:38:23.998Z,6.77
2019-02-12T10:40:53.490Z,8.03
2019-02-12T10:43:42.361Z,8.17
2019-02-12T10:46:31.189Z,7.37
2019-02-12T10:49:20.019Z,8.50
2019-02-12T10:51:51.000Z,7.30
2019-02-12T10:54:40.130Z,7.57
2019-02-12T10:57:28.981Z,7.07
2019-02-12T11:00:17.988Z,6.63
2019-02-12T11:03:06.780Z,7.90
2019-02-12T11:05:55.661Z,8.43
2019-02-12T11:08:37.570Z,7.63
2019-02-12T11:11:26.573Z,7.40
2019-02-12T11:14:15.461Z,8.13
2019-02-12T11:17:04.379Z,7.33
2019-02-12T11:19:53.189Z,8.70
2019-02-12T11:22:22.953Z,8.10
2019-02-12T11:24:59.546Z,9.53
2019-02-12T11:27:48.466Z,8.93
2019-02-12T11:30:37.348Z,7.40
2019-02-12T11:33:26.351Z,7.10
2019-02-12T11:36:15.180Z,7.47
2019-02-12T11:39:24.744Z,7.10
2019-02-12T11:42:13.233Z,8.00
2019-02-12T11:44:42.805Z,7.13
2019-02-12T11:47:31.736Z,8.13
2019-02-12T11:56:40.075Z,6.33
2019-02-12T11:59:28.913Z,7.07
2019-02-12T12:05:13.885Z,7.20
2019-02-12T12:07:43.408Z,6.57
2019-02-12T12:10:32.332Z,7.67
2019-02-12T12:13:21.268Z,7.17
2019-02-12T12:55:43.280Z,4.57
2019-02-12T12:58:25.298Z,4.40
2019-02-12T13:01:14.148Z,4.80
2019-02-12T13:03:43.602Z,3.80
2019-02-12T13:06:32.445Z,3.77
2019-02-12T13:09:21.304Z,3.87
2019-02-12T13:12:10.216Z,3.53
2019-02-12T13:14:59.043Z,4.20
2019-02-12T13:17:47.933Z,3.53
2019-02-12T13:20:36.841Z,3.37
2019-02-12T13:23:25.647Z,3.17
2019-02-12T13:26:07.140Z,3.57
2019-02-12T13:28:55.996Z,3.10
2019-02-12T13:31:44.987Z,4.13
2019-02-12T13:34:33.869Z,3.20
2019-02-12T13:37:22.669Z,3.03
2019-02-12T13:40:32.417Z,3.13
2019-02-12T13:43:21.357Z,3.30
2019-02-12T13:46:10.290Z,3.13
2019-02-12T13:48:59.110Z,2.93
2019-02-12T13:51:47.995Z,3.40
2019-02-12T13:54:36.814Z,2.53
2019-02-12T13:57:25.684Z,2.80
2019-02-12T14:00:33.928Z,2.97
2019-02-12T14:03:22.931Z,3.70
2019-02-12T14:09:04.811Z,3.10
2019-02-12T14:11:53.733Z,2.73
2019-02-12T14:14:42.598Z,2.60
2019-02-12T14:17:31.493Z,2.93
2019-02-12T14:20:20.399Z,2.30
2019-02-12T14:23:09.221Z,2.30
2019-02-12T14:25:58.079Z,3.10
2019-02-12T14:28:46.960Z,2.60
2019-02-12T14:31:35.782Z,2.50
2019-02-12T14:34:24.685Z,2.60
2019-02-12T14:40:22.919Z,2.93
2019-02-12T14:43:14.145Z,2.77
2019-02-12T14:46:02.416Z,2.03
2019-02-12T14:48:52.871Z,2.37
2019-02-12T14:51:41.789Z,2.40
2019-02-12T14:54:30.589Z,2.30
2019-02-12T14:57:19.615Z,2.23
2019-02-12T15:00:27.717Z,2.60
2019-02-12T15:03:16.644Z,2.50
2019-02-12T15:06:05.510Z,2.83
2019-02-12T15:08:47.161Z,2.80
2019-02-12T15:11:36.102Z,2.63
2019-02-12T15:14:24.949Z,3.10
2019-02-12T15:17:13.795Z,2.53
2019-02-12T15:20:02.601Z,2.53
2019-02-12T15:22:51.446Z,2.43
2019-02-12T15:25:41.927Z,2.57
2019-02-12T15:28:30.984Z,2.47
2019-02-12T15:31:19.820Z,2.63
2019-02-12T15:37:04.029Z,2.30
2019-02-12T15:40:13.771Z,2.70
2019-02-12T15:43:02.618Z,2.40
2019-02-12T15:45:51.505Z,3.13
2019-02-12T15:48:40.385Z,2.87
2019-02-12T15:51:29.194Z,2.73
2019-02-12T15:53:58.678Z,2.90
2019-02-12T15:56:28.184Z,3.00
2019-02-12T15:58:57.756Z,3.50
2019-02-12T16:01:30.227Z,2.87
2019-02-12T16:04:00.258Z,3.33
2019-02-12T16:06:29.863Z,2.90
2019-02-12T16:08:59.327Z,2.70
2019-02-12T16:11:30.278Z,2.23
2019-02-12T16:13:59.767Z,2.33
2019-02-12T16:16:30.133Z,2.37
2019-02-12T16:19:00.476Z,2.50
2019-02-12T16:21:29.982Z,2.17
2019-02-12T16:23:59.551Z,2.30
2019-02-12T16:26:35.434Z,2.00
2019-02-12T16:29:04.952Z,2.10
2019-02-12T16:31:34.622Z,3.17
2019-02-12T16:34:04.130Z,2.47
2019-02-12T16:36:58.267Z,2.30
2019-02-12T16:39:07.289Z,2.20
2019-02-12T16:41:36.790Z,2.13
2019-02-12T16:44:06.318Z,2.47
2019-02-12T16:46:35.841Z,2.43
2019-02-12T16:49:05.334Z,2.83
2019-02-12T16:51:34.790Z,2.43
2019-02-12T16:54:04.346Z,2.40
2019-02-12T16:56:33.823Z,2.80
2019-02-12T16:59:03.849Z,2.63
2019-02-12T17:01:33.394Z,2.87
2019-02-12T17:04:04.420Z,2.70
2019-02-12T17:06:34.006Z,1.93
2019-02-12T17:09:04.561Z,2.40
2019-02-12T17:11:34.032Z,3.97
2019-02-12T17:14:03.680Z,3.47
2019-02-12T17:16:36.236Z,2.60
2019-02-12T17:19:05.828Z,2.47
2019-02-12T17:21:35.321Z,3.03
2019-02-12T17:24:04.800Z,2.20
2019-02-12T17:26:34.318Z,2.33
2019-02-12T17:29:03.850Z,1.90
2019-02-12T17:31:33.402Z,2.00
2019-02-12T17:34:02.924Z,2.17
2019-02-12T17:36:32.410Z,2.27
2019-02-12T17:39:01.890Z,2.47
2019-02-12T17:41:31.368Z,2.60
2019-02-12T17:44:00.910Z,2.10
2019-02-12T17:46:30.428Z,2.57
2019-02-12T17:48:59.876Z,2.47
2019-02-12T17:51:29.364Z,2.50
2019-02-12T17:53:58.870Z,2.50
2019-02-12T17:56:28.371Z,2.40
2019-02-12T17:58:57.931Z,3.47
2019-02-12T18:01:27.470Z,2.87
2019-02-12T18:03:56.980Z,3.20
2019-02-12T18:06:29.493Z,2.80
2019-02-12T18:08:59.053Z,2.50
2019-02-12T18:11:28.558Z,2.80
2019-02-12T18:13:58.040Z,2.97
2019-02-12T18:16:27.555Z,2.70
2019-02-12T18:18:59.994Z,2.50
2019-02-12T18:21:29.540Z,2.47
2019-02-12T18:23:59.050Z,2.67
2019-02-12T18:26:33.287Z,2.63
2019-02-12T18:28:59.712Z,2.67
2019-02-12T18:31:29.194Z,2.60
2019-02-12T18:33:58.766Z,2.80
2019-02-12T18:36:28.242Z,3.40
2019-02-12T18:38:57.809Z,2.73
2019-02-12T18:41:27.281Z,2.77
2019-02-12T18:43:56.786Z,2.80
2019-02-12T18:46:29.050Z,3.13
2019-02-12T18:49:00.065Z,2.53
2019-02-12T18:51:29.522Z,2.93
2019-02-12T18:53:59.044Z,2.77
2019-02-12T18:56:28.615Z,2.67
2019-02-12T18:58:58.097Z,3.20
2019-02-12T19:01:27.748Z,3.20
2019-02-12T19:03:57.283Z,2.77
2019-02-12T19:06:26.800Z,2.87
2019-02-12T19:08:56.266Z,3.17
2019-02-12T19:11:25.817Z,3.00
2019-02-12T19:13:55.447Z,2.90
2019-02-12T19:16:24.966Z,3.77
2019-02-12T19:18:56.094Z,3.37
2019-02-12T19:21:25.650Z,3.20
2019-02-12T19:23:55.143Z,3.23
2019-02-12T19:26:24.678Z,2.80
2019-02-12T19:28:54.145Z,3.03
2019-02-12T19:31:23.634Z,3.60
2019-02-12T19:33:53.100Z,3.03
2019-02-12T19:36:22.611Z,3.73
2019-02-12T19:38:52.130Z,3.27
2019-02-12T19:41:21.599Z,3.50
2019-02-12T19:43:51.107Z,4.00
2019-02-12T19:46:20.610Z,3.90
2019-02-12T19:48:50.144Z,4.23
2019-02-12T19:51:19.670Z,3.63
2019-02-12T19:53:49.159Z,3.30
2019-02-12T19:56:18.666Z,4.03
2019-02-12T19:58:48.148Z,4.40
2019-02-12T20:01:17.643Z,3.80
2019-02-12T20:03:47.201Z,3.13
2019-02-12T20:06:16.735Z,3.77
2019-02-12T20:08:46.213Z,3.10
2019-02-12T20:11:15.719Z,3.10
2019-02-12T20:13:45.203Z,3.17
2019-02-12T20:16:16.319Z,3.23
2019-02-12T20:18:45.842Z,3.63
2019-02-12T20:21:15.378Z,3.20
2019-02-12T20:23:44.885Z,3.07
2019-02-12T20:26:14.397Z,3.67
2019-02-12T20:28:45.665Z,3.70
2019-02-12T20:31:15.213Z,3.20
2019-02-12T20:33:44.715Z,3.20
2019-02-12T20:36:14.270Z,3.93
2019-02-12T20:38:43.791Z,3.60
2019-02-12T20:41:13.354Z,3.67
2019-02-12T20:43:42.952Z,3.67
2019-02-12T20:46:12.522Z,3.60
2019-02-12T20:48:42.084Z,3.37
2019-02-12T20:51:11.712Z,4.00
2019-02-12T20:53:41.244Z,4.23
2019-02-12T20:56:10.821Z,4.47
2019-02-12T20:58:40.297Z,4.17
2019-02-12T21:01:09.816Z,3.80
2019-02-12T21:03:39.426Z,4.50
2019-02-12T21:06:08.956Z,4.03
2019-02-12T21:08:38.455Z,4.17
2019-02-12T21:11:10.049Z,3.80
2019-02-12T21:13:39.129Z,4.00
2019-02-12T21:16:09.142Z,3.40
2019-02-12T21:18:38.654Z,4.10
2019-02-12T21:21:08.202Z,3.67
2019-02-12T21:23:37.860Z,3.60
2019-02-12T21:26:07.428Z,4.13
2019-02-12T21:28:36.926Z,3.50
2019-02-12T21:31:06.488Z,3.83
2019-02-12T21:33:37.531Z,3.83
2019-02-12T21:36:07.022Z,4.23
2019-02-12T21:38:36.552Z,3.67
2019-02-12T21:41:06.007Z,4.03
2019-02-12T21:43:35.468Z,3.97
2019-02-12T21:46:05.024Z,3.40
2019-02-12T21:48:34.490Z,3.67
2019-02-12T21:51:05.380Z,3.73
2019-02-12T21:53:34.818Z,3.80
2019-02-12T21:56:04.380Z,3.10
2019-02-12T21:58:33.845Z,3.83
2019-02-12T22:01:05.983Z,4.53
2019-02-12T22:03:35.479Z,3.43
2019-02-12T22:06:05.040Z,3.07
2019-02-12T22:08:34.499Z,3.60
2019-02-12T22:11:04.008Z,4.00
2019-02-12T22:13:33.495Z,3.53
2019-02-12T22:16:03.025Z,3.90
2019-02-12T22:18:32.587Z,3.83
2019-02-12T22:21:02.064Z,3.40
2019-02-12T22:23:31.546Z,3.90
2019-02-12T22:26:01.090Z,3.40
2019-02-12T22:28:30.579Z,3.93
2019-02-12T22:31:00.075Z,3.77
2019-02-12T22:33:29.557Z,4.20
2019-02-12T22:35:59.067Z,3.53
2019-02-12T22:38:28.612Z,4.23
2019-02-12T22:40:58.108Z,3.90
2019-02-12T22:43:27.562Z,3.27
2019-02-12T22:45:57.052Z,3.73
2019-02-12T22:48:26.614Z,3.80
2019-02-12T22:50:56.143Z,3.73
2019-02-12T22:53:25.635Z,3.30
2019-02-12T22:55:55.105Z,3.50
2019-02-12T22:58:24.688Z,3.90
2019-02-12T23:01:01.506Z,3.80
2019-02-12T23:03:31.131Z,3.97
2019-02-12T23:06:00.688Z,3.23
2019-02-12T23:08:30.155Z,3.60
2019-02-12T23:10:59.714Z,3.43
2019-02-12T23:13:29.232Z,3.50
2019-02-12T23:15:58.754Z,3.73
2019-02-12T23:18:28.344Z,3.80
2019-02-12T23:20:57.835Z,3.50
2019-02-12T23:23:27.327Z,3.43
2019-02-12T23:25:56.809Z,3.50
2019-02-12T23:28:26.265Z,3.30
2019-02-12T23:30:55.789Z,3.60
2019-02-12T23:33:25.252Z,3.13
2019-02-12T23:35:54.706Z,3.50
2019-02-12T23:38:24.190Z,3.90
2019-02-12T23:40:53.666Z,3.57
2019-02-12T23:43:23.161Z,3.83
2019-02-12T23:45:52.629Z,3.80
2019-02-12T23:48:22.081Z,3.93
2019-02-12T23:50:51.601Z,3.50
2019-02-12T23:53:21.062Z,3.77
2019-02-12T23:55:50.578Z,3.00
2019-02-12T23:58:20.080Z,4.00
