createdAt,value
2023-09-17T00:04:09.959Z,64
2023-09-17T00:14:23.371Z,64
2023-09-17T00:19:30.113Z,64
2023-09-17T00:24:36.846Z,64
2023-09-17T00:29:43.557Z,64
2023-09-17T00:34:50.280Z,64.5
2023-09-17T00:39:57.074Z,64.5
2023-09-17T00:45:03.773Z,64.5
2023-09-17T00:50:10.525Z,64.5
2023-09-17T00:55:17.271Z,64.5
2023-09-17T01:00:23.973Z,64.5
2023-09-17T01:05:30.742Z,64.5
2023-09-17T01:10:37.473Z,64.5
2023-09-17T01:15:44.207Z,64.5
2023-09-17T01:20:50.951Z,64.5
2023-09-17T01:25:57.675Z,64.5
2023-09-17T01:31:04.410Z,64.5
2023-09-17T01:36:11.205Z,64.5
2023-09-17T01:41:17.889Z,64.5
2023-09-17T01:46:24.740Z,64.5
2023-09-17T01:51:31.343Z,64.5
2023-09-17T01:56:38.100Z,64.5
2023-09-17T02:01:44.925Z,64.5
2023-09-17T02:06:51.584Z,64.5
2023-09-17T02:11:59.549Z,64.5
2023-09-17T02:17:06.269Z,64.5
2023-09-17T02:22:13.113Z,64.5
2023-09-17T02:27:19.739Z,64.5
2023-09-17T02:32:26.489Z,64.5
2023-09-17T02:37:33.237Z,64.5
2023-09-17T02:42:39.948Z,64.5
2023-09-17T02:47:46.740Z,64.5
2023-09-17T02:52:53.456Z,64.5
2023-09-17T02:58:00.174Z,64.5
2023-09-17T03:03:07.017Z,64.5
2023-09-17T03:08:13.626Z,65
2023-09-17T03:13:20.378Z,65
2023-09-17T03:18:27.092Z,65
2023-09-17T03:23:33.833Z,65
2023-09-17T03:28:40.663Z,65
2023-09-17T03:33:47.258Z,65
2023-09-17T03:38:54.048Z,65
2023-09-17T03:44:00.801Z,65
2023-09-17T03:49:07.545Z,65
2023-09-17T03:54:14.253Z,65
2023-09-17T03:59:20.978Z,65
2023-09-17T04:04:27.826Z,65
2023-09-17T04:09:34.468Z,65
2023-09-17T04:14:42.399Z,65
2023-09-17T04:19:49.243Z,65
2023-09-17T04:24:55.927Z,65
2023-09-17T04:30:02.681Z,65
2023-09-17T04:35:09.391Z,65
2023-09-17T04:40:16.132Z,65
2023-09-17T04:45:22.943Z,65
2023-09-17T04:50:29.625Z,65
2023-09-17T04:55:36.403Z,65
2023-09-17T05:00:43.081Z,65
2023-09-17T05:05:49.789Z,65
2023-09-17T05:10:56.506Z,65
2023-09-17T05:16:04.561Z,65
2023-09-17T05:21:12.666Z,65
2023-09-17T05:26:19.228Z,65
2023-09-17T05:31:25.913Z,65
2023-09-17T05:36:32.684Z,65
2023-09-17T05:41:39.446Z,65
2023-09-17T05:46:46.195Z,65
2023-09-17T05:51:52.903Z,65.5
2023-09-17T05:56:59.631Z,65.5
2023-09-17T06:02:06.432Z,65.5
2023-09-17T06:07:13.164Z,65.5
2023-09-17T06:12:19.888Z,65.5
2023-09-17T06:17:26.694Z,65.5
2023-09-17T06:22:33.385Z,65.5
2023-09-17T06:27:40.094Z,65.5
2023-09-17T06:32:46.864Z,65.5
2023-09-17T06:37:53.587Z,65.5
2023-09-17T06:43:00.302Z,66
2023-09-17T06:48:07.077Z,66
2023-09-17T06:53:13.771Z,66
2023-09-17T06:58:20.504Z,66
2023-09-17T07:03:27.237Z,66
2023-09-17T07:08:33.987Z,66
2023-09-17T07:13:40.799Z,66
2023-09-17T07:18:47.441Z,66
2023-09-17T07:23:54.176Z,66.5
2023-09-17T07:29:00.958Z,66
2023-09-17T07:34:07.647Z,66.5
2023-09-17T07:39:14.365Z,66.5
2023-09-17T07:44:21.155Z,66.5
2023-09-17T07:49:27.905Z,66.5
2023-09-17T07:54:34.634Z,66.5
2023-09-17T07:59:42.616Z,67
2023-09-17T08:04:49.342Z,66.5
2023-09-17T08:09:58.805Z,66.5
2023-09-17T08:15:02.793Z,66.5
2023-09-17T08:20:09.514Z,66.5
2023-09-17T08:25:16.245Z,66.5
2023-09-17T08:30:23.010Z,67
2023-09-17T08:35:29.708Z,67
2023-09-17T08:40:36.470Z,67
2023-09-17T08:45:43.217Z,67
2023-09-17T08:50:49.930Z,67
2023-09-17T08:55:56.665Z,67
2023-09-17T09:01:03.427Z,67
2023-09-17T09:06:10.142Z,67
2023-09-17T09:11:16.880Z,67
2023-09-17T09:16:23.657Z,67
2023-09-17T09:21:30.345Z,67
2023-09-17T09:26:38.298Z,67
2023-09-17T09:31:45.097Z,67.5
2023-09-17T09:36:51.787Z,67
2023-09-17T09:41:58.521Z,67
2023-09-17T09:47:05.306Z,67.5
2023-09-17T09:52:11.993Z,67.5
2023-09-17T09:57:18.746Z,67.5
2023-09-17T10:02:25.451Z,67
2023-09-17T10:07:32.254Z,67
2023-09-17T10:12:39.023Z,67
2023-09-17T10:22:52.442Z,67
2023-09-17T10:27:59.146Z,67
2023-09-17T10:33:07.111Z,67
2023-09-17T10:38:13.943Z,66.5
2023-09-17T10:43:20.565Z,66.5
2023-09-17T10:53:34.066Z,66.5
2023-09-17T10:58:40.921Z,66.5
2023-09-17T11:03:47.620Z,66
2023-09-17T11:14:01.052Z,66
2023-09-17T11:19:07.720Z,66
2023-09-17T11:24:14.422Z,66
2023-09-17T11:29:21.180Z,65.5
2023-09-17T11:34:27.937Z,65.5
2023-09-17T11:39:34.847Z,65.5
2023-09-17T11:44:41.392Z,65.5
2023-09-17T11:49:48.208Z,65
2023-09-17T11:54:54.884Z,65
2023-09-17T12:00:01.590Z,65
2023-09-17T12:05:08.394Z,65
2023-09-17T12:10:15.076Z,65
2023-09-17T12:15:21.804Z,65
2023-09-17T12:20:28.642Z,65
2023-09-17T12:25:35.275Z,64.5
2023-09-17T12:30:42.023Z,64.5
2023-09-17T12:35:48.752Z,64.5
2023-09-17T12:40:55.524Z,64
2023-09-17T12:46:02.215Z,64
2023-09-17T12:51:08.963Z,64
2023-09-17T12:56:15.668Z,64
2023-09-17T13:01:22.441Z,64
2023-09-17T13:06:29.175Z,64
2023-09-17T13:11:35.904Z,64
2023-09-17T13:16:42.714Z,64
2023-09-17T13:21:49.357Z,64
2023-09-17T13:26:56.062Z,64
2023-09-17T13:32:02.917Z,64
2023-09-17T13:37:09.645Z,64
2023-09-17T13:42:16.290Z,64
2023-09-17T13:47:23.070Z,64
2023-09-17T14:02:43.288Z,64
2023-09-17T14:07:49.986Z,63.5
2023-09-17T14:12:56.716Z,63.5
2023-09-17T14:18:03.535Z,63.5
2023-09-17T14:23:10.219Z,63.5
2023-09-17T14:28:16.910Z,63.5
2023-09-17T14:33:23.727Z,63.5
2023-09-17T14:38:30.400Z,63.5
2023-09-17T14:43:37.148Z,63.5
2023-09-17T14:48:43.866Z,63.5
2023-09-17T14:53:50.612Z,63.5
2023-09-17T14:58:57.388Z,63.5
2023-09-17T15:04:04.225Z,63.5
2023-09-17T15:09:10.780Z,63.5
2023-09-17T15:14:17.584Z,63.5
2023-09-17T15:19:24.266Z,63.5
2023-09-17T15:24:30.994Z,63
2023-09-17T15:29:37.723Z,63
2023-09-17T15:34:44.544Z,63
2023-09-17T15:39:51.306Z,63
2023-09-17T15:44:57.949Z,62.5
2023-09-17T15:50:04.770Z,62.5
2023-09-17T15:55:11.414Z,62.5
2023-09-17T16:00:18.144Z,62.5
2023-09-17T16:05:24.892Z,62.5
2023-09-17T16:10:31.636Z,62.5
2023-09-17T16:15:38.332Z,62.5
2023-09-17T16:20:45.069Z,62.5
2023-09-17T16:25:51.921Z,62.5
2023-09-17T16:30:58.556Z,62.5
2023-09-17T16:36:05.272Z,62.5
2023-09-17T16:41:12.074Z,62.5
2023-09-17T16:46:18.805Z,62.5
2023-09-17T16:51:25.507Z,62.5
2023-09-17T16:56:32.243Z,62.5
2023-09-17T17:01:39.054Z,62.5
2023-09-17T17:06:45.759Z,62.5
2023-09-17T17:11:52.429Z,62.5
2023-09-17T17:16:59.197Z,62.5
2023-09-17T17:22:05.902Z,62.5
2023-09-17T17:27:12.664Z,62.5
2023-09-17T17:32:19.405Z,62.5
2023-09-17T17:37:26.137Z,62.5
2023-09-17T17:42:34.081Z,62.5
2023-09-17T17:47:40.836Z,62.5
2023-09-17T17:52:47.531Z,62.5
2023-09-17T17:57:54.282Z,62.5
2023-09-17T18:03:01.198Z,62.5
2023-09-17T18:08:07.785Z,62.5
2023-09-17T18:13:18.610Z,62.5
2023-09-17T18:18:22.487Z,62.5
2023-09-17T18:23:29.194Z,62.5
2023-09-17T18:28:35.929Z,62.5
2023-09-17T18:33:42.674Z,62.5
2023-09-17T18:38:49.400Z,62.5
2023-09-17T18:43:56.156Z,62.5
2023-09-17T18:49:02.886Z,62.5
2023-09-17T18:54:09.624Z,62
2023-09-17T18:59:16.394Z,62.5
2023-09-17T19:04:23.090Z,62.5
2023-09-17T19:09:29.823Z,62.5
2023-09-17T19:14:36.515Z,62.5
2023-09-17T19:19:43.269Z,62.5
2023-09-17T19:24:50.016Z,62.5
2023-09-17T19:29:57.970Z,62.5
2023-09-17T19:35:04.847Z,62.5
2023-09-17T19:40:11.444Z,62.5
2023-09-17T19:45:18.187Z,62.5
2023-09-17T19:50:24.961Z,62.5
2023-09-17T19:55:31.638Z,62.5
2023-09-17T20:00:38.389Z,62.5
2023-09-17T20:05:45.125Z,62.5
2023-09-17T20:10:51.876Z,62.5
2023-09-17T20:15:58.640Z,62.5
2023-09-17T20:21:05.329Z,62.5
2023-09-17T20:26:12.082Z,63
2023-09-17T20:31:18.790Z,63
2023-09-17T20:36:25.551Z,63
2023-09-17T20:41:32.274Z,63
2023-09-17T20:46:39.026Z,63
2023-09-17T20:51:45.809Z,63
2023-09-17T20:56:52.477Z,63
2023-09-17T21:01:59.294Z,63
2023-09-17T21:07:05.929Z,63
2023-09-17T21:12:12.728Z,63
2023-09-17T21:17:19.458Z,63
2023-09-17T21:22:27.387Z,63
2023-09-17T21:27:34.139Z,63
2023-09-17T21:32:41.274Z,63
2023-09-17T21:37:48.928Z,63
2023-09-17T21:42:55.576Z,63
2023-09-17T21:48:02.338Z,63.5
2023-09-17T21:53:09.058Z,63.5
2023-09-17T21:58:15.746Z,63.5
2023-09-17T22:03:22.683Z,63.5
2023-09-17T22:08:30.548Z,63.5
2023-09-17T22:13:38.433Z,63.5
2023-09-17T22:18:45.216Z,63.5
2023-09-17T22:23:51.917Z,63.5
2023-09-17T22:28:59.911Z,63.5
2023-09-17T22:34:06.543Z,63.5
2023-09-17T22:39:13.342Z,63.5
2023-09-17T22:44:24.386Z,63.5
2023-09-17T22:49:26.830Z,63.5
2023-09-17T22:54:33.536Z,63.5
2023-09-17T22:59:40.308Z,63.5
2023-09-17T23:04:47.048Z,63.5
2023-09-17T23:09:53.828Z,63.5
2023-09-17T23:15:00.564Z,63.5
2023-09-17T23:20:07.323Z,63.5
2023-09-17T23:25:14.016Z,64
2023-09-17T23:30:20.735Z,64
2023-09-17T23:35:27.509Z,64
2023-09-17T23:40:34.214Z,64
2023-09-17T23:45:40.975Z,64
2023-09-17T23:50:47.726Z,64
2023-09-17T23:55:54.538Z,64
