createdAt,value
2023-03-21T00:01:04.010Z,118.68
2023-03-21T00:03:35.530Z,119.10
2023-03-21T00:06:07.898Z,113.47
2023-03-21T00:08:36.285Z,105.85
2023-03-21T00:11:08.217Z,108.90
2023-03-21T00:13:38.849Z,116.82
2023-03-21T00:16:19.657Z,87.60
2023-03-21T00:18:55.144Z,106.78
2023-03-21T00:24:16.849Z,91.78
2023-03-21T00:26:44.934Z,100.35
2023-03-21T00:29:12.731Z,99.07
2023-03-21T00:36:41.054Z,107.07
2023-03-21T00:39:09.146Z,102.53
2023-03-21T00:41:44.555Z,105.70
2023-03-21T00:44:16.155Z,114.82
2023-03-21T00:46:57.092Z,105.68
2023-03-21T00:49:34.247Z,113.85
2023-03-21T00:52:15.242Z,99.93
2023-03-21T00:54:44.412Z,78.57
2023-03-21T00:57:12.479Z,97.63
2023-03-21T00:59:40.902Z,112.20
2023-03-21T01:02:23.449Z,100.82
2023-03-21T01:04:51.898Z,100.68
2023-03-21T01:07:19.978Z,85.47
2023-03-21T01:09:47.857Z,92.45
2023-03-21T01:12:17.130Z,94.80
2023-03-21T01:14:45.542Z,96.57
2023-03-21T01:17:13.441Z,99.90
2023-03-21T01:19:51.711Z,92.13
2023-03-21T01:22:20.547Z,102.32
2023-03-21T01:24:55.587Z,98.30
2023-03-21T01:27:29.435Z,98.60
2023-03-21T01:29:57.831Z,105.10
2023-03-21T01:32:26.759Z,100.65
2023-03-21T01:34:54.831Z,100.38
2023-03-21T01:37:24.042Z,92.75
2023-03-21T01:39:52.005Z,88.10
2023-03-21T01:42:20.445Z,91.07
2023-03-21T01:45:00.108Z,93.50
2023-03-21T01:47:37.782Z,85.07
2023-03-21T01:50:17.543Z,89.75
2023-03-21T01:53:08.545Z,84.88
2023-03-21T01:55:38.261Z,84.97
2023-03-21T01:58:18.449Z,86.97
2023-03-21T02:01:01.522Z,88.00
2023-03-21T02:03:50.871Z,88.32
2023-03-21T02:07:12.962Z,88.30
2023-03-21T02:09:47.688Z,90.30
2023-03-21T02:12:26.416Z,77.70
2023-03-21T02:14:57.104Z,89.85
2023-03-21T02:17:49.491Z,87.72
2023-03-21T02:20:42.292Z,84.60
2023-03-21T02:23:18.279Z,93.75
2023-03-21T02:26:08.706Z,87.05
2023-03-21T02:29:17.667Z,85.00
2023-03-21T02:31:45.937Z,87.43
2023-03-21T02:34:36.518Z,79.97
2023-03-21T02:37:12.897Z,81.28
2023-03-21T02:39:48.910Z,81.32
2023-03-21T02:42:37.890Z,81.30
2023-03-21T02:45:20.117Z,82.95
2023-03-21T02:48:05.102Z,82.20
2023-03-21T02:50:46.824Z,88.95
2023-03-21T02:53:17.226Z,81.88
2023-03-21T02:55:46.653Z,70.07
2023-03-21T02:58:20.537Z,94.18
2023-03-21T03:00:55.619Z,81.38
2023-03-21T03:03:47.968Z,82.43
2023-03-21T03:06:49.142Z,76.32
2023-03-21T03:09:42.385Z,84.53
2023-03-21T03:12:19.737Z,319.75
2023-03-21T03:15:08.588Z,155.70
2023-03-21T03:18:07.537Z,111.50
2023-03-21T03:20:44.709Z,116.88
2023-03-21T03:23:26.283Z,114.50
2023-03-21T03:26:05.332Z,118.57
2023-03-21T03:28:37.330Z,131.07
2023-03-21T03:31:13.102Z,127.28
2023-03-21T03:33:46.976Z,136.05
2023-03-21T03:39:05.076Z,138.27
2023-03-21T03:42:02.971Z,131.35
2023-03-21T03:44:28.872Z,141.80
2023-03-21T03:47:05.098Z,130.43
2023-03-21T03:49:38.939Z,129.38
2023-03-21T03:52:36.734Z,120.47
2023-03-21T03:55:14.901Z,126.28
2023-03-21T03:57:44.201Z,131.93
2023-03-21T04:00:14.313Z,121.70
2023-03-21T04:02:53.294Z,98.65
2023-03-21T04:05:25.351Z,128.93
2023-03-21T04:07:55.086Z,131.18
2023-03-21T04:10:33.693Z,119.13
2023-03-21T04:13:01.934Z,131.18
2023-03-21T04:15:46.001Z,142.40
2023-03-21T04:18:18.254Z,143.18
2023-03-21T04:20:49.576Z,131.15
2023-03-21T04:23:20.691Z,140.70
2023-03-21T04:25:56.713Z,92.03
2023-03-21T04:28:36.630Z,119.55
2023-03-21T04:31:26.460Z,129.45
2023-03-21T04:34:10.198Z,132.10
2023-03-21T04:36:44.875Z,134.13
2023-03-21T04:39:14.583Z,139.05
2023-03-21T04:41:46.901Z,153.30
2023-03-21T04:44:22.962Z,130.82
2023-03-21T04:46:52.264Z,133.87
2023-03-21T04:49:21.679Z,126.95
2023-03-21T04:51:49.825Z,159.80
2023-03-21T04:54:21.410Z,143.48
2023-03-21T04:56:49.317Z,144.30
2023-03-21T04:59:17.506Z,141.80
2023-03-21T05:01:45.859Z,135.52
2023-03-21T05:04:14.744Z,117.15
2023-03-21T05:06:43.035Z,130.55
2023-03-21T05:09:11.028Z,121.30
2023-03-21T05:11:40.610Z,126.25
2023-03-21T05:14:12.112Z,126.47
2023-03-21T05:16:49.328Z,127.07
2023-03-21T05:19:19.304Z,107.43
2023-03-21T05:21:49.264Z,119.97
2023-03-21T05:24:24.201Z,118.47
2023-03-21T05:26:56.546Z,114.10
2023-03-21T05:29:30.545Z,111.90
2023-03-21T05:32:02.383Z,129.68
2023-03-21T05:34:32.323Z,128.68
2023-03-21T05:37:02.252Z,130.98
2023-03-21T05:39:44.108Z,127.93
2023-03-21T05:42:19.202Z,133.55
2023-03-21T05:44:49.602Z,139.05
2023-03-21T05:47:24.507Z,132.55
2023-03-21T05:49:55.016Z,128.85
2023-03-21T05:52:25.576Z,126.47
2023-03-21T05:54:57.701Z,114.63
2023-03-21T05:57:39.453Z,123.90
2023-03-21T06:00:10.695Z,127.60
2023-03-21T06:03:04.736Z,115.90
2023-03-21T06:05:58.708Z,114.30
2023-03-21T06:08:35.754Z,112.95
2023-03-21T06:11:24.754Z,108.68
2023-03-21T06:13:58.712Z,97.45
2023-03-21T06:16:27.040Z,103.15
2023-03-21T06:18:57.220Z,102.47
2023-03-21T06:21:38.481Z,106.72
2023-03-21T06:24:11.215Z,102.07
2023-03-21T06:26:45.089Z,106.07
2023-03-21T06:29:14.320Z,89.57
2023-03-21T06:31:51.607Z,97.03
2023-03-21T06:34:20.974Z,89.17
2023-03-21T06:36:52.527Z,100.28
2023-03-21T06:39:22.522Z,101.82
2023-03-21T06:41:50.848Z,102.35
2023-03-21T06:44:20.143Z,110.72
2023-03-21T06:46:56.982Z,109.82
2023-03-21T06:49:26.732Z,115.00
2023-03-21T06:54:27.083Z,121.07
2023-03-21T06:57:05.558Z,130.70
2023-03-21T06:59:36.727Z,129.52
2023-03-21T07:02:21.027Z,124.47
2023-03-21T07:04:59.785Z,133.80
2023-03-21T07:07:31.026Z,94.70
2023-03-21T07:09:59.585Z,132.07
2023-03-21T07:12:36.090Z,136.95
2023-03-21T07:15:16.871Z,125.18
2023-03-21T07:17:47.815Z,136.07
2023-03-21T07:20:16.393Z,369.38
2023-03-21T07:22:44.705Z,189.13
2023-03-21T07:25:21.137Z,115.18
2023-03-21T07:27:49.794Z,96.88
2023-03-21T07:30:18.823Z,112.32
2023-03-21T07:32:48.286Z,113.15
2023-03-21T07:35:18.083Z,108.35
2023-03-21T07:37:51.960Z,116.10
2023-03-21T07:40:20.486Z,122.18
2023-03-21T07:42:50.652Z,114.75
2023-03-21T07:45:34.257Z,136.23
2023-03-21T07:48:02.606Z,119.80
2023-03-21T07:50:35.179Z,120.40
2023-03-21T07:53:06.585Z,109.38
2023-03-21T07:55:38.183Z,111.75
2023-03-21T07:58:11.115Z,100.78
2023-03-21T08:00:41.239Z,98.50
2023-03-21T08:03:10.621Z,95.45
2023-03-21T08:05:41.633Z,97.18
2023-03-21T08:08:10.881Z,120.07
2023-03-21T08:10:38.853Z,94.47
2023-03-21T08:13:09.713Z,90.55
2023-03-21T08:15:44.143Z,89.53
2023-03-21T08:18:12.843Z,122.80
2023-03-21T08:20:43.719Z,80.47
2023-03-21T08:23:18.960Z,75.30
2023-03-21T08:25:47.569Z,97.20
2023-03-21T08:28:16.231Z,67.85
2023-03-21T08:30:44.226Z,73.47
2023-03-21T08:33:13.618Z,67.32
2023-03-21T08:35:47.130Z,70.10
2023-03-21T08:38:15.644Z,84.85
2023-03-21T08:40:43.937Z,76.15
2023-03-21T08:43:15.197Z,67.45
2023-03-21T08:45:43.932Z,153.00
2023-03-21T08:48:20.394Z,68.32
2023-03-21T08:50:50.473Z,69.47
2023-03-21T08:53:18.385Z,62.50
2023-03-21T08:55:47.044Z,65.72
2023-03-21T08:58:16.251Z,82.13
2023-03-21T09:00:46.706Z,63.60
2023-03-21T09:03:14.962Z,73.50
2023-03-21T09:05:46.296Z,60.22
2023-03-21T09:10:43.438Z,64.25
2023-03-21T09:13:19.432Z,74.45
2023-03-21T09:15:48.324Z,55.67
2023-03-21T09:18:36.535Z,63.33
2023-03-21T09:21:13.853Z,65.03
2023-03-21T09:23:42.824Z,70.93
2023-03-21T09:26:11.571Z,69.80
2023-03-21T09:28:40.954Z,66.45
2023-03-21T09:31:12.647Z,66.88
2023-03-21T09:33:42.120Z,75.55
2023-03-21T09:36:14.829Z,65.05
2023-03-21T09:38:47.163Z,64.78
2023-03-21T09:41:53.141Z,57.42
2023-03-21T09:44:45.686Z,60.97
2023-03-21T09:47:29.515Z,66.85
2023-03-21T09:50:18.051Z,60.80
2023-03-21T09:55:50.548Z,61.75
2023-03-21T09:58:55.180Z,55.10
2023-03-21T10:01:31.246Z,61.15
2023-03-21T10:06:41.556Z,53.50
2023-03-21T10:09:22.992Z,54.88
2023-03-21T10:12:19.977Z,53.58
2023-03-21T10:14:52.232Z,55.45
2023-03-21T10:17:42.056Z,53.90
2023-03-21T10:20:25.179Z,66.93
2023-03-21T10:22:56.463Z,68.05
2023-03-21T10:25:32.794Z,54.80
2023-03-21T10:28:04.791Z,63.55
2023-03-21T10:30:37.579Z,50.42
2023-03-21T10:33:10.278Z,57.67
2023-03-21T10:35:40.636Z,52.30
2023-03-21T10:38:13.498Z,55.08
2023-03-21T10:40:41.211Z,59.53
2023-03-21T10:43:28.409Z,49.30
2023-03-21T10:45:58.417Z,87.38
2023-03-21T10:49:10.745Z,54.17
2023-03-21T10:51:39.496Z,49.20
2023-03-21T10:54:13.671Z,59.97
2023-03-21T10:56:46.063Z,52.47
2023-03-21T10:59:20.095Z,56.63
2023-03-21T11:01:52.529Z,50.80
2023-03-21T11:07:02.603Z,54.90
2023-03-21T11:12:37.550Z,49.88
2023-03-21T11:15:40.279Z,42.90
2023-03-21T11:18:20.611Z,50.30
2023-03-21T11:20:56.221Z,62.53
2023-03-21T11:23:30.847Z,45.90
2023-03-21T11:25:59.557Z,49.97
2023-03-21T11:28:34.091Z,50.22
2023-03-21T11:31:05.390Z,47.33
2023-03-21T11:33:36.732Z,49.35
2023-03-21T11:36:07.382Z,44.28
2023-03-21T11:38:39.003Z,49.80
2023-03-21T11:41:07.160Z,39.65
2023-03-21T11:43:38.986Z,41.35
2023-03-21T11:46:09.166Z,45.58
2023-03-21T11:48:40.848Z,37.47
2023-03-21T11:51:18.948Z,40.85
2023-03-21T11:53:49.055Z,37.72
2023-03-21T11:56:35.021Z,43.93
2023-03-21T11:59:26.578Z,57.72
2023-03-21T12:02:01.010Z,46.88
2023-03-21T12:05:01.732Z,91.37
2023-03-21T12:08:20.326Z,69.15
2023-03-21T12:10:54.162Z,71.80
2023-03-21T12:13:58.225Z,42.65
2023-03-21T12:16:38.217Z,40.70
2023-03-21T12:19:14.289Z,39.28
2023-03-21T12:22:03.019Z,32.28
2023-03-21T12:24:57.759Z,49.67
2023-03-21T12:27:34.246Z,31.08
2023-03-21T12:30:16.535Z,28.17
2023-03-21T12:32:50.161Z,38.72
2023-03-21T12:36:02.948Z,34.58
2023-03-21T12:38:37.211Z,34.97
2023-03-21T12:41:44.105Z,28.02
2023-03-21T12:44:18.405Z,27.15
2023-03-21T12:46:52.997Z,32.40
2023-03-21T12:49:23.749Z,30.83
2023-03-21T12:51:53.792Z,26.17
2023-03-21T12:54:28.435Z,30.75
2023-03-21T12:57:02.368Z,29.70
2023-03-21T13:00:10.880Z,54.70
2023-03-21T13:02:41.679Z,41.70
2023-03-21T13:05:32.422Z,26.58
2023-03-21T13:08:04.712Z,29.33
2023-03-21T13:10:32.553Z,43.70
2023-03-21T13:13:24.657Z,35.03
2023-03-21T13:16:18.771Z,57.88
2023-03-21T13:19:24.009Z,35.03
2023-03-21T13:22:03.285Z,28.83
2023-03-21T13:24:48.744Z,32.05
2023-03-21T13:27:31.478Z,33.78
2023-03-21T13:30:07.114Z,36.17
2023-03-21T13:32:38.639Z,42.60
2023-03-21T13:37:43.619Z,30.75
2023-03-21T13:40:22.526Z,24.17
2023-03-21T13:42:59.708Z,35.65
2023-03-21T13:45:33.060Z,37.75
2023-03-21T13:48:06.213Z,31.10
2023-03-21T13:50:36.725Z,48.83
2023-03-21T13:53:16.497Z,27.52
2023-03-21T13:55:48.211Z,31.50
2023-03-21T13:58:23.801Z,25.65
2023-03-21T14:01:17.494Z,29.30
2023-03-21T14:03:46.807Z,25.02
2023-03-21T14:06:15.258Z,34.70
2023-03-21T14:08:46.038Z,28.58
2023-03-21T14:11:17.330Z,36.92
2023-03-21T14:13:51.289Z,27.38
2023-03-21T14:16:19.390Z,26.00
2023-03-21T14:18:56.433Z,31.38
2023-03-21T14:21:30.523Z,30.58
2023-03-21T14:23:59.996Z,19.35
2023-03-21T14:26:41.946Z,28.70
2023-03-21T14:29:25.165Z,51.05
2023-03-21T14:31:55.655Z,28.98
2023-03-21T14:34:24.829Z,31.33
2023-03-21T14:36:58.198Z,30.58
2023-03-21T14:39:31.212Z,23.15
2023-03-21T14:42:07.295Z,110.65
2023-03-21T14:44:54.506Z,19.40
2023-03-21T14:47:24.173Z,23.92
2023-03-21T14:49:51.998Z,55.72
2023-03-21T14:52:24.446Z,31.73
2023-03-21T14:54:52.169Z,31.27
2023-03-21T14:57:22.154Z,25.85
2023-03-21T14:59:52.239Z,49.22
2023-03-21T15:02:25.559Z,27.80
2023-03-21T15:04:56.637Z,49.92
2023-03-21T15:07:29.814Z,28.92
2023-03-21T15:10:01.022Z,34.38
2023-03-21T15:12:35.014Z,25.83
2023-03-21T15:15:02.994Z,39.08
2023-03-21T15:17:31.728Z,29.48
2023-03-21T15:19:59.321Z,37.42
2023-03-21T15:22:38.763Z,71.93
2023-03-21T15:25:08.410Z,50.13
2023-03-21T15:27:40.852Z,101.60
2023-03-21T15:30:26.500Z,41.28
2023-03-21T15:32:56.731Z,37.38
2023-03-21T15:35:32.013Z,34.63
2023-03-21T15:37:59.691Z,31.13
2023-03-21T15:40:31.798Z,25.77
2023-03-21T15:43:16.266Z,30.02
2023-03-21T15:45:56.122Z,32.33
2023-03-21T15:48:28.317Z,31.20
2023-03-21T15:50:56.163Z,31.02
2023-03-21T15:53:24.263Z,26.42
2023-03-21T15:55:57.299Z,28.40
2023-03-21T15:58:34.756Z,27.23
2023-03-21T16:01:08.235Z,28.60
2023-03-21T16:03:37.724Z,38.85
2023-03-21T16:06:15.509Z,40.25
2023-03-21T16:08:53.442Z,29.52
2023-03-21T16:11:27.244Z,26.98
2023-03-21T16:13:55.864Z,29.55
2023-03-21T16:16:25.152Z,22.23
2023-03-21T16:19:02.828Z,29.25
2023-03-21T16:21:31.699Z,37.30
2023-03-21T16:23:59.262Z,34.25
2023-03-21T16:26:31.618Z,34.70
2023-03-21T16:28:59.353Z,35.35
2023-03-21T16:31:31.496Z,29.42
2023-03-21T16:34:00.011Z,30.73
2023-03-21T16:36:32.936Z,31.83
2023-03-21T16:39:02.320Z,32.83
2023-03-21T16:41:30.198Z,32.67
2023-03-21T16:43:57.727Z,39.35
2023-03-21T16:46:26.374Z,35.28
2023-03-21T16:48:55.656Z,37.55
2023-03-21T16:51:32.178Z,32.85
2023-03-21T16:53:59.839Z,39.10
2023-03-21T16:56:48.094Z,36.97
2023-03-21T16:59:15.702Z,34.38
2023-03-21T17:01:46.309Z,33.88
2023-03-21T17:04:14.965Z,38.20
2023-03-21T17:06:47.661Z,34.80
2023-03-21T17:09:16.102Z,33.42
2023-03-21T17:11:52.215Z,29.13
2023-03-21T17:14:21.787Z,36.53
2023-03-21T17:16:49.459Z,35.45
2023-03-21T17:19:19.247Z,38.05
2023-03-21T17:21:47.569Z,40.22
2023-03-21T17:24:15.808Z,52.03
2023-03-21T17:26:43.838Z,46.65
2023-03-21T17:29:13.463Z,47.80
2023-03-21T17:31:41.321Z,50.95
2023-03-21T17:34:09.904Z,54.05
2023-03-21T17:36:38.976Z,50.08
2023-03-21T17:39:09.061Z,59.33
2023-03-21T17:41:37.074Z,40.55
2023-03-21T17:44:04.899Z,52.30
2023-03-21T17:46:36.913Z,50.25
2023-03-21T17:49:05.478Z,51.92
2023-03-21T17:51:33.965Z,54.63
2023-03-21T17:54:01.697Z,55.65
2023-03-21T17:56:31.926Z,50.28
2023-03-21T17:59:03.823Z,46.67
2023-03-21T18:01:33.066Z,49.95
2023-03-21T18:04:03.043Z,57.05
2023-03-21T18:06:30.904Z,48.05
2023-03-21T18:08:59.637Z,52.17
2023-03-21T18:11:28.222Z,51.83
2023-03-21T18:14:09.875Z,45.38
2023-03-21T18:16:41.949Z,51.30
2023-03-21T18:19:13.595Z,53.03
2023-03-21T18:21:45.511Z,57.15
2023-03-21T18:24:14.182Z,55.33
2023-03-21T18:26:43.063Z,54.03
2023-03-21T18:32:07.821Z,47.40
2023-03-21T18:34:37.690Z,56.08
2023-03-21T18:37:09.331Z,48.75
2023-03-21T18:42:06.941Z,54.33
2023-03-21T18:44:43.713Z,51.38
2023-03-21T18:47:12.701Z,56.55
2023-03-21T18:52:30.281Z,51.60
2023-03-21T18:54:58.826Z,50.35
2023-03-21T18:57:36.376Z,49.92
2023-03-21T19:00:14.867Z,45.92
2023-03-21T19:02:48.482Z,45.10
2023-03-21T19:05:23.257Z,45.13
2023-03-21T19:07:53.707Z,49.15
2023-03-21T19:10:22.825Z,51.10
2023-03-21T19:12:55.018Z,55.85
2023-03-21T19:15:25.206Z,43.08
2023-03-21T19:20:47.748Z,44.80
2023-03-21T19:23:18.846Z,45.55
2023-03-21T19:25:47.868Z,52.10
2023-03-21T19:28:17.880Z,54.25
2023-03-21T19:30:50.246Z,46.20
2023-03-21T19:33:24.882Z,44.92
2023-03-21T19:36:10.748Z,44.05
2023-03-21T19:38:41.130Z,53.17
2023-03-21T19:41:10.381Z,48.65
2023-03-21T19:43:40.146Z,51.15
2023-03-21T19:46:09.373Z,49.25
2023-03-21T19:48:38.634Z,49.78
2023-03-21T19:51:26.725Z,47.97
2023-03-21T19:53:56.572Z,48.58
2023-03-21T19:56:27.076Z,49.70
2023-03-21T19:58:57.061Z,51.15
2023-03-21T20:01:25.307Z,57.55
2023-03-21T20:03:56.913Z,67.20
2023-03-21T20:06:29.366Z,45.35
2023-03-21T20:09:41.431Z,43.35
2023-03-21T20:11:47.989Z,52.28
2023-03-21T20:14:17.482Z,51.88
2023-03-21T20:16:45.297Z,51.88
2023-03-21T20:19:16.415Z,62.70
2023-03-21T20:24:28.552Z,67.97
2023-03-21T20:26:57.470Z,70.82
2023-03-21T20:30:07.408Z,63.58
2023-03-21T20:32:14.860Z,59.72
2023-03-21T20:34:44.550Z,67.20
2023-03-21T20:37:13.384Z,87.82
2023-03-21T20:39:41.629Z,73.22
2023-03-21T20:42:09.785Z,71.82
2023-03-21T20:44:57.776Z,64.82
2023-03-21T20:47:26.582Z,56.40
2023-03-21T20:50:00.602Z,61.80
2023-03-21T20:52:57.560Z,65.30
2023-03-21T20:55:19.079Z,58.78
2023-03-21T20:57:48.787Z,53.40
2023-03-21T21:00:18.546Z,54.85
2023-03-21T21:02:50.859Z,60.38
2023-03-21T21:05:35.708Z,63.92
2023-03-21T21:08:05.504Z,92.13
2023-03-21T21:10:35.050Z,76.25
2023-03-21T21:13:08.593Z,62.83
2023-03-21T21:15:37.789Z,58.40
2023-03-21T21:18:07.853Z,55.70
2023-03-21T21:20:37.691Z,54.43
2023-03-21T21:23:09.812Z,70.43
2023-03-21T21:25:40.641Z,74.78
2023-03-21T21:28:09.868Z,225.52
2023-03-21T21:30:42.095Z,298.95
2023-03-21T21:33:10.713Z,231.32
2023-03-21T21:35:39.177Z,250.15
2023-03-21T21:38:07.428Z,86.72
2023-03-21T21:40:36.709Z,66.20
2023-03-21T21:43:08.118Z,81.15
2023-03-21T21:45:37.294Z,84.15
2023-03-21T21:48:05.804Z,101.40
2023-03-21T21:50:34.315Z,85.32
2023-03-21T21:53:04.416Z,81.57
2023-03-21T21:55:34.724Z,73.60
2023-03-21T21:58:04.256Z,81.22
2023-03-21T22:00:33.053Z,75.30
2023-03-21T22:03:01.554Z,79.00
2023-03-21T22:05:30.689Z,80.32
2023-03-21T22:08:04.552Z,87.03
2023-03-21T22:10:32.980Z,83.20
2023-03-21T22:13:01.712Z,83.03
2023-03-21T22:15:29.818Z,77.53
2023-03-21T22:17:58.901Z,82.97
2023-03-21T22:20:27.092Z,77.65
2023-03-21T22:23:03.026Z,74.80
2023-03-21T22:25:33.358Z,83.75
2023-03-21T22:28:01.436Z,78.38
2023-03-21T22:30:29.281Z,74.95
2023-03-21T22:33:08.973Z,80.80
2023-03-21T22:35:42.831Z,76.30
2023-03-21T22:38:11.466Z,69.80
2023-03-21T22:40:39.938Z,70.80
2023-03-21T22:43:09.214Z,74.88
2023-03-21T22:45:37.982Z,71.32
2023-03-21T22:48:06.556Z,90.43
2023-03-21T22:50:36.527Z,71.78
2023-03-21T22:53:04.488Z,83.25
2023-03-21T22:55:32.380Z,78.78
2023-03-21T22:58:00.680Z,77.55
2023-03-21T23:00:29.118Z,94.05
2023-03-21T23:02:57.499Z,77.03
2023-03-21T23:05:25.404Z,73.00
2023-03-21T23:07:59.757Z,73.93
2023-03-21T23:10:29.298Z,70.70
2023-03-21T23:12:59.282Z,234.32
2023-03-21T23:15:32.946Z,167.10
2023-03-21T23:18:06.520Z,253.68
2023-03-21T23:20:35.484Z,95.35
2023-03-21T23:23:03.884Z,76.05
2023-03-21T23:25:33.959Z,89.93
2023-03-21T23:28:02.986Z,79.03
2023-03-21T23:30:31.332Z,82.63
2023-03-21T23:32:59.474Z,83.03
2023-03-21T23:35:29.074Z,67.82
2023-03-21T23:37:57.132Z,80.75
2023-03-21T23:40:25.686Z,73.43
2023-03-21T23:42:53.964Z,73.07
2023-03-21T23:45:22.332Z,81.20
2023-03-21T23:47:51.675Z,72.57
2023-03-21T23:50:30.193Z,82.50
2023-03-21T23:53:05.975Z,70.05
2023-03-21T23:55:37.988Z,75.80
2023-03-21T23:58:09.555Z,82.32
