createdAt,value
2019-02-28T00:02:43.674Z,4.58
2019-02-28T00:05:31.923Z,4.60
2019-02-28T00:08:01.283Z,4.60
2019-02-28T00:10:30.898Z,4.47
2019-02-28T00:13:01.594Z,4.54
2019-02-28T00:15:30.992Z,4.52
2019-02-28T00:18:00.281Z,4.49
2019-02-28T00:23:23.944Z,4.51
2019-02-28T00:25:53.250Z,4.42
2019-02-28T00:28:25.795Z,4.42
2019-02-28T00:30:54.114Z,4.42
2019-02-28T00:33:23.432Z,4.39
2019-02-28T00:36:11.641Z,4.37
2019-02-28T00:38:40.938Z,4.36
2019-02-28T00:41:10.374Z,4.31
2019-02-28T00:43:39.767Z,4.29
2019-02-28T00:46:10.178Z,4.30
2019-02-28T00:48:40.269Z,4.26
2019-02-28T00:51:09.562Z,4.26
2019-02-28T00:53:39.175Z,4.24
2019-02-28T00:56:08.485Z,4.23
2019-02-28T00:58:37.988Z,4.21
2019-02-28T01:01:08.418Z,4.20
2019-02-28T01:03:38.503Z,4.21
2019-02-28T01:06:28.440Z,4.25
2019-02-28T01:08:57.732Z,4.28
2019-02-28T01:11:27.102Z,4.32
2019-02-28T01:13:58.108Z,4.33
2019-02-28T01:16:46.382Z,4.35
2019-02-28T01:19:15.960Z,4.03
2019-02-28T01:21:45.284Z,4.32
2019-02-28T01:24:14.824Z,4.31
2019-02-28T01:26:46.692Z,4.34
2019-02-28T01:29:15.158Z,4.34
2019-02-28T01:31:44.574Z,4.27
2019-02-28T01:34:13.853Z,4.33
2019-02-28T01:36:43.135Z,4.26
2019-02-28T01:39:12.441Z,4.18
2019-02-28T01:41:42.286Z,4.16
2019-02-28T01:44:12.935Z,4.12
2019-02-28T01:46:42.294Z,4.11
2019-02-28T01:49:11.795Z,4.08
2019-02-28T01:52:00.115Z,4.04
2019-02-28T01:54:29.471Z,3.96
2019-02-28T01:56:58.743Z,3.94
2019-02-28T01:59:28.045Z,3.88
2019-02-28T02:01:57.326Z,3.84
2019-02-28T02:04:27.133Z,3.79
2019-02-28T02:06:59.679Z,3.71
2019-02-28T02:09:27.771Z,3.46
2019-02-28T02:11:57.960Z,3.50
2019-02-28T02:14:28.398Z,3.39
2019-02-28T02:17:16.952Z,2.78
2019-02-28T02:19:46.246Z,3.19
2019-02-28T02:22:15.827Z,3.10
2019-02-28T02:24:45.142Z,3.04
2019-02-28T02:27:16.303Z,2.98
2019-02-28T02:29:45.730Z,2.93
2019-02-28T02:32:15.234Z,2.87
2019-02-28T02:34:44.527Z,2.79
2019-02-28T02:37:14.205Z,2.72
2019-02-28T02:39:43.491Z,2.65
2019-02-28T02:42:13.068Z,2.58
2019-02-28T02:44:42.394Z,2.53
2019-02-28T02:47:12.138Z,2.51
2019-02-28T02:49:41.450Z,2.50
2019-02-28T02:52:11.103Z,2.45
2019-02-28T02:54:40.431Z,2.40
2019-02-28T02:57:13.899Z,2.34
2019-02-28T03:00:00.099Z,2.29
2019-02-28T03:02:48.267Z,2.22
2019-02-28T03:05:17.565Z,2.15
2019-02-28T03:07:47.162Z,2.10
2019-02-28T03:15:46.425Z,1.90
2019-02-28T03:18:20.419Z,1.55
2019-02-28T03:20:46.775Z,1.82
2019-02-28T03:23:16.040Z,1.78
2019-02-28T03:25:45.446Z,1.74
2019-02-28T03:28:14.740Z,1.35
2019-02-28T03:30:44.373Z,1.66
2019-02-28T03:33:23.430Z,1.35
2019-02-28T03:38:33.209Z,1.97
2019-02-28T03:41:02.591Z,2.21
2019-02-28T03:46:20.435Z,2.52
2019-02-28T03:48:49.732Z,2.04
2019-02-28T03:51:19.370Z,2.74
2019-02-28T03:53:55.535Z,2.20
2019-02-28T03:56:19.647Z,2.86
2019-02-28T04:01:24.322Z,2.87
2019-02-28T04:03:53.806Z,2.90
2019-02-28T04:06:23.093Z,2.58
2019-02-28T04:09:11.290Z,2.87
2019-02-28T04:11:40.663Z,2.95
2019-02-28T04:14:09.972Z,3.03
2019-02-28T04:16:39.462Z,3.06
2019-02-28T04:19:08.742Z,3.22
2019-02-28T04:21:38.173Z,3.31
2019-02-28T04:24:12.409Z,3.38
2019-02-28T04:26:38.590Z,3.49
2019-02-28T04:29:31.135Z,3.53
2019-02-28T04:31:58.204Z,3.52
2019-02-28T04:34:49.079Z,3.51
2019-02-28T04:37:17.665Z,3.48
2019-02-28T04:39:47.090Z,3.46
2019-02-28T04:42:16.417Z,3.49
2019-02-28T04:44:45.752Z,3.29
2019-02-28T04:47:15.055Z,3.52
2019-02-28T04:49:44.363Z,3.22
2019-02-28T04:52:32.688Z,3.52
2019-02-28T04:55:02.888Z,3.52
2019-02-28T05:00:21.629Z,3.52
2019-02-28T05:08:14.830Z,3.21
2019-02-28T05:10:44.088Z,3.39
2019-02-28T05:13:14.279Z,3.35
2019-02-28T05:15:44.483Z,3.13
2019-02-28T05:18:32.709Z,3.43
2019-02-28T05:21:02.231Z,3.45
2019-02-28T05:23:35.778Z,3.40
2019-02-28T05:26:02.678Z,3.50
2019-02-28T05:28:32.076Z,3.47
2019-02-28T05:31:01.357Z,3.43
2019-02-28T05:33:30.811Z,3.40
2019-02-28T05:36:01.876Z,3.42
2019-02-28T05:38:31.252Z,3.36
2019-02-28T05:41:00.536Z,3.39
2019-02-28T05:43:32.166Z,3.35
2019-02-28T05:46:00.962Z,3.35
2019-02-28T05:48:30.261Z,3.36
2019-02-28T05:50:59.547Z,3.05
2019-02-28T05:53:29.080Z,3.37
2019-02-28T05:55:59.875Z,3.35
2019-02-28T05:58:29.375Z,3.32
2019-02-28T06:00:58.716Z,3.32
2019-02-28T06:03:29.526Z,3.30
2019-02-28T06:05:59.249Z,3.15
2019-02-28T06:08:28.522Z,3.33
2019-02-28T06:11:37.204Z,3.32
2019-02-28T06:14:06.498Z,3.28
2019-02-28T06:16:36.019Z,3.21
2019-02-28T06:19:08.234Z,3.24
2019-02-28T06:21:36.303Z,3.22
2019-02-28T06:24:05.595Z,3.20
2019-02-28T06:26:35.166Z,3.17
2019-02-28T06:29:05.082Z,3.15
2019-02-28T06:31:54.459Z,3.14
2019-02-28T06:34:24.036Z,3.15
2019-02-28T06:36:53.353Z,3.13
2019-02-28T06:39:22.806Z,3.10
2019-02-28T06:41:52.094Z,3.04
2019-02-28T06:44:24.205Z,3.02
2019-02-28T06:46:52.588Z,2.99
2019-02-28T06:49:22.075Z,2.99
2019-02-28T06:51:51.992Z,2.94
2019-02-28T06:54:22.456Z,3.04
2019-02-28T06:56:54.105Z,2.72
2019-02-28T06:59:22.770Z,3.03
2019-02-28T07:01:56.669Z,3.06
2019-02-28T07:04:23.065Z,3.09
2019-02-28T07:06:52.384Z,3.10
2019-02-28T07:09:21.639Z,3.14
2019-02-28T07:11:54.468Z,3.20
2019-02-28T07:14:22.171Z,3.29
2019-02-28T07:16:52.082Z,3.42
2019-02-28T07:19:21.367Z,3.48
2019-02-28T07:21:50.877Z,3.56
2019-02-28T07:24:20.204Z,3.41
2019-02-28T07:26:52.278Z,3.79
2019-02-28T07:29:21.087Z,3.86
2019-02-28T07:31:50.850Z,3.88
2019-02-28T07:34:23.823Z,3.94
2019-02-28T07:36:51.128Z,3.99
2019-02-28T07:39:20.430Z,3.98
2019-02-28T07:41:49.803Z,4.04
2019-02-28T07:44:22.251Z,4.18
2019-02-28T07:46:50.174Z,4.17
2019-02-28T07:49:19.516Z,4.19
2019-02-28T07:51:48.865Z,4.24
2019-02-28T07:54:20.370Z,4.23
2019-02-28T07:56:49.326Z,4.23
2019-02-28T07:59:18.835Z,4.26
2019-02-28T08:01:50.732Z,4.32
2019-02-28T08:04:19.453Z,4.39
2019-02-28T08:06:48.797Z,4.44
2019-02-28T08:09:40.634Z,4.51
2019-02-28T08:12:12.162Z,4.56
2019-02-28T08:17:35.785Z,4.65
2019-02-28T08:20:06.333Z,4.75
2019-02-28T08:22:35.701Z,4.81
2019-02-28T08:25:07.783Z,4.88
2019-02-28T08:27:36.479Z,5.01
2019-02-28T08:30:07.537Z,5.06
2019-02-28T08:32:42.385Z,4.83
2019-02-28T08:35:08.538Z,5.24
2019-02-28T08:37:38.359Z,5.32
2019-02-28T08:40:27.207Z,5.11
2019-02-28T08:42:57.976Z,5.42
2019-02-28T08:45:46.306Z,5.47
2019-02-28T08:48:15.859Z,5.58
2019-02-28T08:50:45.358Z,5.65
2019-02-28T08:53:15.372Z,5.74
2019-02-28T08:55:46.021Z,5.76
2019-02-28T08:58:15.410Z,5.82
2019-02-28T09:00:44.680Z,5.34
2019-02-28T09:03:14.174Z,5.91
2019-02-28T09:05:43.454Z,5.99
2019-02-28T09:08:13.080Z,5.80
2019-02-28T09:11:01.425Z,6.10
2019-02-28T09:13:30.869Z,6.18
2019-02-28T09:16:01.899Z,6.21
2019-02-28T09:18:31.449Z,6.31
2019-02-28T09:21:03.129Z,6.36
2019-02-28T09:23:34.549Z,6.44
2019-02-28T09:26:03.551Z,6.23
2019-02-28T09:28:33.383Z,6.62
2019-02-28T09:31:04.915Z,6.65
2019-02-28T09:33:33.881Z,6.71
2019-02-28T09:39:11.161Z,6.77
2019-02-28T09:41:41.318Z,6.83
2019-02-28T09:44:11.542Z,6.88
2019-02-28T09:46:40.954Z,6.95
2019-02-28T09:49:12.953Z,7.01
2019-02-28T09:51:42.549Z,7.11
2019-02-28T09:54:11.899Z,7.18
2019-02-28T09:57:01.127Z,7.30
2019-02-28T09:59:37.499Z,7.38
2019-02-28T10:02:08.164Z,7.44
2019-02-28T10:04:33.333Z,7.55
2019-02-28T10:07:02.677Z,7.38
2019-02-28T10:09:32.156Z,7.65
2019-02-28T10:12:01.436Z,7.71
2019-02-28T10:14:30.809Z,7.74
2019-02-28T10:17:00.093Z,7.58
2019-02-28T10:19:29.561Z,7.87
2019-02-28T10:21:58.857Z,7.64
2019-02-28T10:24:28.399Z,8.04
2019-02-28T10:26:57.818Z,7.79
2019-02-28T10:29:27.583Z,8.10
2019-02-28T10:31:56.944Z,8.18
2019-02-28T10:34:27.489Z,8.18
2019-02-28T10:36:57.580Z,8.04
2019-02-28T10:39:45.934Z,8.21
2019-02-28T10:42:15.239Z,8.21
2019-02-28T10:44:44.591Z,8.33
2019-02-28T10:47:32.922Z,8.41
2019-02-28T10:50:02.354Z,8.41
2019-02-28T10:55:31.749Z,8.41
2019-02-28T10:58:01.306Z,8.44
2019-02-28T11:00:33.521Z,8.42
2019-02-28T11:03:03.153Z,8.59
2019-02-28T11:06:12.281Z,8.62
2019-02-28T11:09:00.687Z,8.63
2019-02-28T11:11:30.069Z,8.68
2019-02-28T11:13:59.386Z,8.77
2019-02-28T11:16:47.732Z,8.79
2019-02-28T11:19:19.427Z,8.84
2019-02-28T11:21:48.210Z,8.67
2019-02-28T11:24:20.588Z,9.00
2019-02-28T11:26:48.947Z,9.02
2019-02-28T11:29:18.225Z,9.02
2019-02-28T11:31:50.581Z,9.13
2019-02-28T11:34:18.841Z,9.14
2019-02-28T11:36:48.392Z,9.11
2019-02-28T11:39:37.144Z,9.21
2019-02-28T11:42:06.455Z,9.23
2019-02-28T11:44:36.223Z,9.18
2019-02-28T11:49:40.664Z,9.07
2019-02-28T11:52:10.178Z,8.96
2019-02-28T11:54:39.517Z,8.95
2019-02-28T11:57:09.398Z,8.94
2019-02-28T11:59:38.986Z,8.94
2019-02-28T12:02:08.507Z,8.95
2019-02-28T12:04:40.552Z,9.02
2019-02-28T12:07:28.158Z,9.06
2019-02-28T12:10:16.406Z,9.05
2019-02-28T12:12:46.258Z,9.03
2019-02-28T12:18:29.950Z,8.97
2019-02-28T12:21:01.766Z,8.96
2019-02-28T12:23:30.346Z,8.97
2019-02-28T12:25:59.750Z,8.94
2019-02-28T12:28:29.060Z,8.93
2019-02-28T12:31:00.259Z,8.98
2019-02-28T12:33:29.516Z,8.97
2019-02-28T12:35:58.836Z,9.00
2019-02-28T12:38:29.187Z,8.95
2019-02-28T12:40:58.585Z,9.01
2019-02-28T12:43:27.908Z,8.82
2019-02-28T12:46:00.068Z,9.03
2019-02-28T12:48:28.278Z,8.84
2019-02-28T12:50:57.743Z,9.03
2019-02-28T12:53:27.119Z,9.02
2019-02-28T12:55:56.463Z,8.96
2019-02-28T12:58:25.837Z,8.92
2019-02-28T13:00:56.386Z,8.98
2019-02-28T13:06:01.693Z,8.93
2019-02-28T13:08:31.089Z,8.94
2019-02-28T13:11:04.287Z,8.90
2019-02-28T13:13:31.499Z,8.91
2019-02-28T13:16:01.744Z,8.90
2019-02-28T13:18:31.052Z,8.87
2019-02-28T13:21:00.441Z,8.86
2019-02-28T13:23:49.018Z,8.89
2019-02-28T13:26:18.295Z,8.92
2019-02-28T13:28:47.810Z,8.90
2019-02-28T13:31:17.092Z,8.66
2019-02-28T13:33:48.576Z,8.88
2019-02-28T13:36:18.274Z,8.86
2019-02-28T13:38:49.491Z,8.89
2019-02-28T13:41:22.114Z,8.88
2019-02-28T13:43:51.117Z,8.91
2019-02-28T13:46:39.589Z,8.87
2019-02-28T13:49:12.080Z,8.75
2019-02-28T13:51:42.140Z,8.75
2019-02-28T13:54:11.653Z,8.96
2019-02-28T13:56:41.164Z,8.84
2019-02-28T13:59:10.455Z,8.86
2019-02-28T14:02:18.261Z,8.86
2019-02-28T14:05:06.912Z,8.86
2019-02-28T14:07:36.228Z,8.78
2019-02-28T14:13:20.018Z,8.80
2019-02-28T14:15:52.355Z,8.68
2019-02-28T14:18:20.574Z,8.61
2019-02-28T14:20:49.881Z,8.62
2019-02-28T14:23:38.294Z,8.65
2019-02-28T14:26:07.783Z,8.57
2019-02-28T14:28:37.144Z,8.45
2019-02-28T14:31:06.859Z,8.31
2019-02-28T14:33:36.189Z,8.27
2019-02-28T14:36:07.431Z,8.25
2019-02-28T14:38:37.660Z,8.24
2019-02-28T14:41:07.443Z,8.10
2019-02-28T14:43:44.065Z,8.10
2019-02-28T14:46:15.116Z,7.46
2019-02-28T14:51:32.858Z,7.91
2019-02-28T14:54:02.159Z,7.78
2019-02-28T14:56:31.434Z,7.75
2019-02-28T14:59:00.782Z,7.71
2019-02-28T15:01:30.282Z,7.68
2019-02-28T15:03:59.664Z,7.39
2019-02-28T15:06:29.615Z,7.61
2019-02-28T15:09:00.120Z,7.59
2019-02-28T15:11:29.535Z,7.52
2019-02-28T15:14:17.898Z,7.39
2019-02-28T15:16:47.225Z,7.39
2019-02-28T15:19:16.617Z,7.31
2019-02-28T15:21:45.981Z,7.27
2019-02-28T15:24:15.323Z,7.24
2019-02-28T15:27:04.334Z,7.09
2019-02-28T15:29:34.949Z,7.09
2019-02-28T15:32:23.531Z,7.06
2019-02-28T15:35:12.491Z,7.07
2019-02-28T15:38:01.893Z,7.05
2019-02-28T15:40:33.569Z,6.99
2019-02-28T15:43:03.137Z,6.95
2019-02-28T15:45:36.215Z,6.90
2019-02-28T15:48:22.511Z,6.85
2019-02-28T15:50:52.731Z,6.83
2019-02-28T15:53:34.994Z,6.72
2019-02-28T15:56:24.913Z,6.65
2019-02-28T15:58:54.279Z,6.54
2019-02-28T16:01:23.777Z,6.54
2019-02-28T16:03:53.267Z,6.53
2019-02-28T16:06:22.673Z,6.43
2019-02-28T16:08:52.013Z,6.34
2019-02-28T16:11:21.346Z,6.29
2019-02-28T16:16:26.360Z,6.06
2019-02-28T16:18:55.742Z,6.17
2019-02-28T16:21:25.327Z,6.10
2019-02-28T16:23:54.655Z,5.89
2019-02-28T16:26:24.227Z,5.89
2019-02-28T16:28:53.617Z,5.88
2019-02-28T16:31:23.378Z,5.84
2019-02-28T16:33:52.752Z,5.78
2019-02-28T16:36:25.561Z,5.72
2019-02-28T16:41:41.727Z,5.55
2019-02-28T16:44:11.584Z,5.47
2019-02-28T16:46:40.988Z,5.42
2019-02-28T16:49:11.256Z,5.32
2019-02-28T16:51:41.173Z,5.16
2019-02-28T16:54:10.511Z,5.10
2019-02-28T16:56:40.156Z,5.00
2019-02-28T16:59:09.462Z,4.89
2019-02-28T17:01:39.340Z,4.79
2019-02-28T17:04:08.653Z,4.68
2019-02-28T17:06:38.400Z,4.58
2019-02-28T17:09:47.025Z,4.18
2019-02-28T17:12:54.323Z,4.38
2019-02-28T17:15:33.808Z,4.25
2019-02-28T17:18:07.309Z,4.13
2019-02-28T17:20:37.678Z,4.01
2019-02-28T17:23:07.759Z,3.89
2019-02-28T17:25:56.593Z,3.82
2019-02-28T17:28:46.573Z,3.71
2019-02-28T17:31:55.076Z,3.61
2019-02-28T17:34:25.263Z,3.53
2019-02-28T17:40:03.438Z,3.35
2019-02-28T17:42:32.965Z,3.23
2019-02-28T17:45:23.250Z,3.15
2019-02-28T17:48:30.712Z,3.06
2019-02-28T17:51:15.026Z,3.00
2019-02-28T17:54:22.011Z,2.91
2019-02-28T17:57:29.430Z,2.53
2019-02-28T18:00:22.498Z,2.71
2019-02-28T18:03:03.360Z,2.64
2019-02-28T18:06:05.605Z,2.58
2019-02-28T18:08:56.373Z,2.53
2019-02-28T18:12:06.018Z,2.48
2019-02-28T18:14:53.792Z,2.44
2019-02-28T18:18:02.034Z,2.36
2019-02-28T18:21:09.403Z,2.28
2019-02-28T18:24:16.706Z,1.64
2019-02-28T18:27:24.165Z,2.14
2019-02-28T18:30:31.484Z,2.07
2019-02-28T18:33:03.102Z,2.01
2019-02-28T18:35:51.187Z,1.93
2019-02-28T18:38:20.663Z,1.88
2019-02-28T18:40:50.148Z,1.82
2019-02-28T18:43:19.438Z,1.77
2019-02-28T18:45:49.185Z,1.77
2019-02-28T18:48:18.729Z,1.74
2019-02-28T18:50:49.650Z,1.74
2019-02-28T18:53:18.977Z,1.72
2019-02-28T18:55:48.425Z,1.68
2019-02-28T18:58:17.753Z,1.35
2019-02-28T19:00:47.439Z,1.61
2019-02-28T19:03:16.892Z,1.55
2019-02-28T19:05:46.436Z,1.50
2019-02-28T19:08:15.763Z,1.44
2019-02-28T19:10:45.433Z,1.41
2019-02-28T19:13:14.761Z,1.37
2019-02-28T19:15:45.190Z,1.31
2019-02-28T19:21:06.258Z,1.22
2019-02-28T19:23:35.633Z,1.17
2019-02-28T19:26:05.438Z,1.13
2019-02-28T19:28:34.849Z,1.10
2019-02-28T19:31:04.306Z,1.07
2019-02-28T19:33:33.735Z,0.98
2019-02-28T19:41:47.310Z,0.90
2019-02-28T19:47:24.152Z,0.84
2019-02-28T19:49:53.620Z,0.83
2019-02-28T19:52:22.985Z,0.79
2019-02-28T19:54:54.392Z,0.74
2019-02-28T19:57:23.737Z,0.71
2019-02-28T19:59:53.492Z,0.67
2019-02-28T20:02:22.832Z,0.35
2019-02-28T20:04:52.479Z,0.60
2019-02-28T20:07:21.796Z,0.58
2019-02-28T20:09:51.415Z,0.53
2019-02-28T20:12:20.838Z,0.36
2019-02-28T20:14:50.282Z,0.46
2019-02-28T20:17:19.608Z,-0.03
2019-02-28T20:22:24.591Z,0.41
2019-02-28T20:25:13.628Z,0.40
2019-02-28T20:27:43.275Z,0.36
2019-02-28T20:30:53.138Z,0.32
2019-02-28T20:33:22.749Z,0.29
2019-02-28T20:38:41.586Z,0.22
2019-02-28T20:41:10.898Z,0.12
2019-02-28T20:43:40.457Z,0.14
2019-02-28T20:46:09.923Z,-0.18
2019-02-28T20:48:39.887Z,0.08
2019-02-28T20:51:09.172Z,0.05
2019-02-28T20:53:39.502Z,0.01
2019-02-28T20:56:08.786Z,0.01
2019-02-28T20:58:38.469Z,0.02
2019-02-28T21:01:07.780Z,-0.42
2019-02-28T21:03:37.302Z,-0.02
2019-02-28T21:06:06.626Z,-0.31
2019-02-28T21:08:35.959Z,-0.06
2019-02-28T21:11:05.281Z,-0.08
2019-02-28T21:13:34.699Z,-0.11
2019-02-28T21:16:04.029Z,-0.16
2019-02-28T21:18:44.883Z,-0.18
2019-02-28T21:23:35.446Z,-0.16
2019-02-28T21:26:05.012Z,-0.24
2019-02-28T21:28:34.388Z,-0.27
2019-02-28T21:31:04.006Z,-0.32
2019-02-28T21:33:33.283Z,-0.34
2019-02-28T21:36:02.667Z,-0.37
2019-02-28T21:41:26.380Z,-0.41
2019-02-28T21:43:55.697Z,-0.42
2019-02-28T21:54:11.239Z,-0.53
2019-02-28T21:56:40.563Z,-0.55
2019-02-28T21:59:10.185Z,-0.56
2019-02-28T22:01:39.521Z,-0.57
2019-02-28T22:04:09.083Z,-0.59
2019-02-28T22:06:38.373Z,-0.62
2019-02-28T22:09:28.497Z,-0.66
2019-02-28T22:11:58.243Z,-0.68
2019-02-28T22:14:27.564Z,-0.71
2019-02-28T22:16:57.285Z,-0.74
2019-02-28T22:19:27.154Z,-0.74
2019-02-28T22:22:15.499Z,-0.92
2019-02-28T22:24:45.268Z,-0.74
2019-02-28T22:27:14.575Z,-0.73
2019-02-28T22:29:44.321Z,-0.73
2019-02-28T22:32:32.510Z,-0.71
2019-02-28T22:35:20.983Z,-0.71
2019-02-28T22:37:50.262Z,-0.73
2019-02-28T22:40:20.066Z,-0.75
2019-02-28T22:42:49.360Z,-0.75
2019-02-28T22:45:18.966Z,-0.74
2019-02-28T22:47:48.255Z,-0.75
2019-02-28T22:50:17.996Z,-0.75
2019-02-28T22:53:06.332Z,-0.77
2019-02-28T22:55:35.787Z,-0.78
2019-02-28T22:58:47.696Z,-0.79
2019-02-28T23:04:18.551Z,-0.83
2019-02-28T23:06:47.962Z,-0.84
2019-02-28T23:09:17.254Z,-0.85
2019-02-28T23:11:46.805Z,-0.87
2019-02-28T23:14:16.102Z,-0.85
2019-02-28T23:16:45.489Z,-0.85
2019-02-28T23:19:14.770Z,-0.86
2019-02-28T23:21:44.231Z,-0.88
2019-02-28T23:24:13.533Z,-1.00
2019-02-28T23:27:20.829Z,-0.87
2019-02-28T23:30:45.857Z,-0.87
2019-02-28T23:33:18.437Z,-0.88
2019-02-28T23:35:48.882Z,-0.90
2019-02-28T23:38:18.185Z,-0.95
2019-02-28T23:40:47.569Z,-0.95
2019-02-28T23:43:35.808Z,-0.98
2019-02-28T23:46:05.106Z,-1.00
2019-02-28T23:48:34.406Z,-1.01
2019-02-28T23:51:03.707Z,-1.01
2019-02-28T23:53:33.221Z,-1.03
2019-02-28T23:56:02.541Z,-1.03
2019-02-28T23:58:32.097Z,-1.05
