createdAt,value
2022-10-17T00:00:59.988Z,2.00
2022-10-17T00:03:26.797Z,1.85
2022-10-17T00:05:53.597Z,2.20
2022-10-17T00:08:20.948Z,1.88
2022-10-17T00:11:01.256Z,1.98
2022-10-17T00:13:28.881Z,1.83
2022-10-17T00:15:55.947Z,2.28
2022-10-17T00:18:23.060Z,2.30
2022-10-17T00:20:50.748Z,2.47
2022-10-17T00:23:19.593Z,2.65
2022-10-17T00:25:46.448Z,2.40
2022-10-17T00:28:15.288Z,2.38
2022-10-17T00:30:42.010Z,2.60
2022-10-17T00:33:08.808Z,2.30
2022-10-17T00:35:35.538Z,2.83
2022-10-17T00:38:02.347Z,2.47
2022-10-17T00:40:30.115Z,2.05
2022-10-17T00:42:56.817Z,2.33
2022-10-17T00:45:31.394Z,2.05
2022-10-17T00:48:08.709Z,2.20
2022-10-17T00:50:39.725Z,2.45
2022-10-17T00:53:09.707Z,2.30
2022-10-17T00:55:55.681Z,2.38
2022-10-17T00:58:22.636Z,2.28
2022-10-17T01:00:49.524Z,2.60
2022-10-17T01:03:16.976Z,2.60
2022-10-17T01:05:44.164Z,2.83
2022-10-17T01:08:12.430Z,2.17
2022-10-17T01:11:22.356Z,2.50
2022-10-17T01:14:00.048Z,2.95
2022-10-17T01:16:53.247Z,2.63
2022-10-17T01:20:13.856Z,2.58
2022-10-17T01:23:25.931Z,2.10
2022-10-17T01:26:27.692Z,2.63
2022-10-17T01:29:38.100Z,2.78
2022-10-17T01:32:35.084Z,2.72
2022-10-17T01:35:20.043Z,2.72
2022-10-17T01:38:10.881Z,2.53
2022-10-17T01:40:49.115Z,3.00
2022-10-17T01:43:34.266Z,2.83
2022-10-17T01:46:09.356Z,2.85
2022-10-17T01:48:42.247Z,3.72
2022-10-17T01:51:41.116Z,3.72
2022-10-17T01:54:30.769Z,3.50
2022-10-17T01:57:04.020Z,3.47
2022-10-17T01:59:44.944Z,3.42
2022-10-17T02:02:14.856Z,3.40
2022-10-17T02:04:43.008Z,3.92
2022-10-17T02:07:12.416Z,3.42
2022-10-17T02:09:40.499Z,4.03
2022-10-17T02:12:41.373Z,3.78
2022-10-17T02:15:33.117Z,4.03
2022-10-17T02:18:39.816Z,3.92
2022-10-17T02:21:24.687Z,4.03
2022-10-17T02:24:11.279Z,4.45
2022-10-17T02:27:17.727Z,4.07
2022-10-17T02:30:18.875Z,4.10
2022-10-17T02:32:57.556Z,3.92
2022-10-17T02:35:31.274Z,4.45
2022-10-17T02:38:02.216Z,4.43
2022-10-17T02:40:31.699Z,3.78
2022-10-17T02:43:03.053Z,4.38
2022-10-17T02:45:35.785Z,4.45
2022-10-17T02:48:46.149Z,4.68
2022-10-17T02:51:29.491Z,4.40
2022-10-17T02:54:28.577Z,4.18
2022-10-17T02:57:16.436Z,4.50
2022-10-17T02:59:46.072Z,4.47
2022-10-17T03:02:13.024Z,5.05
2022-10-17T03:04:48.135Z,4.22
2022-10-17T03:07:16.961Z,4.78
2022-10-17T03:09:44.014Z,4.68
2022-10-17T03:12:10.693Z,5.20
2022-10-17T03:14:37.405Z,5.35
2022-10-17T03:17:04.108Z,5.35
2022-10-17T03:19:32.080Z,5.20
2022-10-17T03:21:58.777Z,4.72
2022-10-17T03:24:25.584Z,4.90
2022-10-17T03:26:52.302Z,5.03
2022-10-17T03:29:19.021Z,4.70
2022-10-17T03:31:47.108Z,5.15
2022-10-17T03:34:17.569Z,4.90
2022-10-17T03:36:44.909Z,4.78
2022-10-17T03:39:11.756Z,5.05
2022-10-17T03:41:38.617Z,5.13
2022-10-17T03:44:05.445Z,5.13
2022-10-17T03:46:33.562Z,4.63
2022-10-17T03:49:00.375Z,4.80
2022-10-17T03:51:27.541Z,4.50
2022-10-17T03:53:54.264Z,4.70
2022-10-17T03:56:25.939Z,6.03
2022-10-17T03:58:53.980Z,4.65
2022-10-17T04:01:22.785Z,4.25
2022-10-17T04:03:57.777Z,4.75
2022-10-17T04:06:24.528Z,4.65
2022-10-17T04:08:51.262Z,4.18
2022-10-17T04:11:21.520Z,5.18
2022-10-17T04:13:56.362Z,4.82
2022-10-17T04:16:24.319Z,4.43
2022-10-17T04:19:00.359Z,5.03
2022-10-17T04:21:29.208Z,4.13
2022-10-17T04:23:58.653Z,4.00
2022-10-17T04:26:34.182Z,7.38
2022-10-17T04:29:00.907Z,4.90
2022-10-17T04:31:27.697Z,5.05
2022-10-17T04:33:54.409Z,4.72
2022-10-17T04:36:22.853Z,4.53
2022-10-17T04:38:49.523Z,4.63
2022-10-17T04:41:20.667Z,4.38
2022-10-17T04:43:51.012Z,4.28
2022-10-17T04:46:23.817Z,4.78
2022-10-17T04:48:50.637Z,4.43
2022-10-17T04:51:20.743Z,5.05
2022-10-17T04:53:50.076Z,4.50
2022-10-17T04:56:21.296Z,4.63
2022-10-17T04:58:48.952Z,4.28
2022-10-17T05:01:19.034Z,4.65
2022-10-17T05:03:46.233Z,4.63
2022-10-17T05:06:21.461Z,5.22
2022-10-17T05:08:48.712Z,5.47
2022-10-17T05:11:25.599Z,4.60
2022-10-17T05:14:01.067Z,4.97
2022-10-17T05:16:30.054Z,4.50
2022-10-17T05:18:58.965Z,5.05
2022-10-17T05:21:28.059Z,4.88
2022-10-17T05:23:58.488Z,4.93
2022-10-17T05:26:26.819Z,5.38
2022-10-17T05:28:54.657Z,3.92
2022-10-17T05:31:23.971Z,4.65
2022-10-17T05:33:50.642Z,4.18
2022-10-17T05:36:17.483Z,4.38
2022-10-17T05:38:44.177Z,3.83
2022-10-17T05:41:10.992Z,4.38
2022-10-17T05:43:37.751Z,4.45
2022-10-17T05:46:06.551Z,4.70
2022-10-17T05:48:34.402Z,4.25
2022-10-17T05:51:09.426Z,4.47
2022-10-17T05:53:42.064Z,5.20
2022-10-17T05:56:15.082Z,4.50
2022-10-17T05:58:50.295Z,4.38
2022-10-17T06:01:20.221Z,4.47
2022-10-17T06:03:47.044Z,4.38
2022-10-17T06:06:15.538Z,5.00
2022-10-17T06:08:43.035Z,4.78
2022-10-17T06:11:10.764Z,5.43
2022-10-17T06:13:39.839Z,4.88
2022-10-17T06:16:07.563Z,4.05
2022-10-17T06:18:34.276Z,4.30
2022-10-17T06:21:09.924Z,4.30
2022-10-17T06:23:37.008Z,4.20
2022-10-17T06:26:06.240Z,4.82
2022-10-17T06:28:34.322Z,4.57
2022-10-17T06:31:06.393Z,5.00
2022-10-17T06:33:36.283Z,4.55
2022-10-17T06:36:05.012Z,5.10
2022-10-17T06:38:32.076Z,4.80
2022-10-17T06:41:14.540Z,4.80
2022-10-17T06:43:46.201Z,5.18
2022-10-17T06:46:18.926Z,4.72
2022-10-17T06:48:45.997Z,5.22
2022-10-17T06:51:13.112Z,4.90
2022-10-17T06:53:40.890Z,4.78
2022-10-17T06:56:10.143Z,4.55
2022-10-17T06:58:39.787Z,4.70
2022-10-17T07:01:10.397Z,4.53
2022-10-17T07:03:38.360Z,4.82
2022-10-17T07:06:07.321Z,4.82
2022-10-17T07:08:34.094Z,4.72
2022-10-17T07:11:11.594Z,3.97
2022-10-17T07:13:39.398Z,4.65
2022-10-17T07:16:07.213Z,4.72
2022-10-17T07:18:34.303Z,4.32
2022-10-17T07:21:02.192Z,4.63
2022-10-17T07:23:29.142Z,4.72
2022-10-17T07:26:07.274Z,5.07
2022-10-17T07:28:36.674Z,4.30
2022-10-17T07:31:09.980Z,4.72
2022-10-17T07:33:36.940Z,4.47
2022-10-17T07:36:06.157Z,4.78
2022-10-17T07:38:33.515Z,4.43
2022-10-17T07:41:07.001Z,4.35
2022-10-17T07:43:34.623Z,4.07
2022-10-17T07:46:02.301Z,4.38
2022-10-17T07:48:29.911Z,4.05
2022-10-17T07:50:56.656Z,4.55
2022-10-17T07:53:23.416Z,4.95
2022-10-17T07:55:51.284Z,4.78
2022-10-17T07:58:18.340Z,4.82
2022-10-17T08:00:48.303Z,5.45
2022-10-17T08:03:15.306Z,4.95
2022-10-17T08:05:42.374Z,4.18
2022-10-17T08:08:09.106Z,4.63
2022-10-17T08:10:36.710Z,4.68
2022-10-17T08:13:03.791Z,4.25
2022-10-17T08:15:32.160Z,5.22
2022-10-17T08:17:59.649Z,3.95
2022-10-17T08:20:26.943Z,3.92
2022-10-17T08:22:56.705Z,4.05
2022-10-17T08:25:23.955Z,4.60
2022-10-17T08:27:50.716Z,4.30
2022-10-17T08:30:18.111Z,4.22
2022-10-17T08:32:44.917Z,3.75
2022-10-17T08:35:12.068Z,4.38
2022-10-17T08:37:39.333Z,4.10
2022-10-17T08:40:07.242Z,4.57
2022-10-17T08:43:14.475Z,4.50
2022-10-17T08:46:03.069Z,4.45
2022-10-17T08:48:42.609Z,4.32
2022-10-17T08:51:34.768Z,5.15
2022-10-17T08:54:29.765Z,4.28
2022-10-17T08:56:57.392Z,4.18
2022-10-17T08:59:30.281Z,4.10
2022-10-17T09:02:22.974Z,4.15
2022-10-17T09:05:29.693Z,3.60
2022-10-17T09:08:04.414Z,4.03
2022-10-17T09:10:57.254Z,4.20
2022-10-17T09:14:05.834Z,3.85
2022-10-17T09:17:00.392Z,3.83
2022-10-17T09:19:37.665Z,3.38
2022-10-17T09:22:20.081Z,3.83
2022-10-17T09:24:57.125Z,3.85
2022-10-17T09:27:23.998Z,4.35
2022-10-17T09:30:27.024Z,4.22
2022-10-17T09:33:35.174Z,3.60
2022-10-17T09:36:25.742Z,3.72
2022-10-17T09:38:59.698Z,3.92
2022-10-17T09:41:45.979Z,4.25
2022-10-17T09:44:23.668Z,4.30
2022-10-17T09:47:15.101Z,4.07
2022-10-17T09:49:45.349Z,4.60
2022-10-17T09:52:18.903Z,3.88
2022-10-17T09:55:17.233Z,4.15
2022-10-17T09:58:01.290Z,4.15
2022-10-17T10:00:49.048Z,4.93
2022-10-17T10:03:20.665Z,4.07
2022-10-17T10:06:05.855Z,4.10
2022-10-17T10:11:57.224Z,4.40
2022-10-17T10:14:33.387Z,4.63
2022-10-17T10:17:03.590Z,4.90
2022-10-17T10:19:34.301Z,5.05
2022-10-17T10:22:18.280Z,4.35
2022-10-17T10:24:45.251Z,4.75
2022-10-17T10:27:19.604Z,4.97
2022-10-17T10:29:52.148Z,4.72
2022-10-17T10:32:24.149Z,4.95
2022-10-17T10:34:57.560Z,5.30
2022-10-17T10:37:33.645Z,3.90
2022-10-17T10:40:15.028Z,4.00
2022-10-17T10:42:42.617Z,4.90
2022-10-17T10:45:46.917Z,4.63
2022-10-17T10:48:25.203Z,4.43
2022-10-17T10:51:01.676Z,3.85
2022-10-17T10:53:55.868Z,3.30
2022-10-17T10:56:43.743Z,3.45
2022-10-17T10:59:20.522Z,3.60
2022-10-17T11:02:04.992Z,3.80
2022-10-17T11:04:47.008Z,3.22
2022-10-17T11:07:28.904Z,3.47
2022-10-17T11:10:22.663Z,3.80
2022-10-17T11:13:13.808Z,2.15
2022-10-17T11:15:59.050Z,2.05
2022-10-17T11:18:35.589Z,2.22
2022-10-17T11:21:30.504Z,3.00
2022-10-17T11:24:29.857Z,3.05
2022-10-17T11:27:02.686Z,2.97
2022-10-17T11:29:34.448Z,3.58
2022-10-17T11:32:22.866Z,3.45
2022-10-17T11:34:57.962Z,3.33
2022-10-17T11:37:31.968Z,3.55
2022-10-17T11:40:31.847Z,3.38
2022-10-17T11:43:25.061Z,3.55
2022-10-17T11:46:14.529Z,3.70
2022-10-17T11:49:05.836Z,3.35
2022-10-17T11:52:02.356Z,3.60
2022-10-17T11:54:43.099Z,3.50
2022-10-17T11:57:21.575Z,3.42
2022-10-17T12:00:28.785Z,2.85
2022-10-17T12:03:17.418Z,3.20
2022-10-17T12:06:05.962Z,3.25
2022-10-17T12:08:47.101Z,3.53
2022-10-17T12:11:34.702Z,3.45
2022-10-17T12:14:05.753Z,2.85
2022-10-17T12:16:37.904Z,2.72
2022-10-17T12:19:07.264Z,2.92
2022-10-17T12:22:04.115Z,2.78
2022-10-17T12:24:43.389Z,1.85
2022-10-17T12:27:50.132Z,2.22
2022-10-17T12:30:26.514Z,2.42
2022-10-17T12:33:22.537Z,2.17
2022-10-17T12:35:51.926Z,1.90
2022-10-17T12:38:20.586Z,1.67
2022-10-17T12:40:55.309Z,1.80
2022-10-17T12:43:27.972Z,1.55
2022-10-17T12:46:02.883Z,1.83
2022-10-17T12:48:39.044Z,1.35
2022-10-17T12:51:35.175Z,1.67
2022-10-17T12:54:12.521Z,1.80
2022-10-17T12:56:46.753Z,1.80
2022-10-17T12:59:30.495Z,1.60
2022-10-17T13:02:03.308Z,1.85
2022-10-17T13:04:32.070Z,1.63
2022-10-17T13:07:01.243Z,1.63
2022-10-17T13:09:38.756Z,1.65
2022-10-17T13:12:18.346Z,1.80
2022-10-17T13:14:47.841Z,1.90
2022-10-17T13:17:28.212Z,2.83
2022-10-17T13:19:55.708Z,1.83
2022-10-17T13:22:32.778Z,2.10
2022-10-17T13:25:16.258Z,2.10
2022-10-17T13:27:43.915Z,2.50
2022-10-17T13:30:34.136Z,3.20
2022-10-17T13:33:02.808Z,2.50
2022-10-17T13:38:32.318Z,2.75
2022-10-17T13:41:16.852Z,2.53
2022-10-17T13:43:50.216Z,2.83
2022-10-17T13:46:38.024Z,2.30
2022-10-17T13:49:35.379Z,2.70
2022-10-17T13:52:06.170Z,3.30
2022-10-17T13:54:43.019Z,3.40
2022-10-17T13:57:23.397Z,3.50
2022-10-17T13:59:59.533Z,3.05
2022-10-17T14:02:30.324Z,3.50
2022-10-17T14:05:20.629Z,3.30
2022-10-17T14:08:22.050Z,3.30
2022-10-17T14:10:49.070Z,3.70
2022-10-17T14:13:28.808Z,3.70
2022-10-17T14:16:02.489Z,4.03
2022-10-17T14:18:37.203Z,3.78
2022-10-17T14:24:16.665Z,4.15
2022-10-17T14:26:58.556Z,3.75
2022-10-17T14:29:51.080Z,4.35
2022-10-17T14:32:18.660Z,4.18
2022-10-17T14:35:01.403Z,4.35
2022-10-17T14:37:47.671Z,3.78
2022-10-17T14:40:23.390Z,4.18
2022-10-17T14:42:52.294Z,4.28
2022-10-17T14:45:29.115Z,4.03
2022-10-17T14:48:14.978Z,4.38
2022-10-17T14:53:15.318Z,4.18
2022-10-17T14:56:21.773Z,3.60
2022-10-17T14:58:48.538Z,4.57
2022-10-17T15:01:15.243Z,4.18
2022-10-17T15:03:42.123Z,4.18
2022-10-17T15:06:34.368Z,4.28
2022-10-17T15:09:01.600Z,3.83
2022-10-17T15:11:28.825Z,3.53
2022-10-17T15:13:55.683Z,3.92
2022-10-17T15:16:31.604Z,3.90
2022-10-17T15:18:58.329Z,4.05
2022-10-17T15:21:39.239Z,3.72
2022-10-17T15:24:07.502Z,3.53
2022-10-17T15:26:35.121Z,4.00
2022-10-17T15:29:02.070Z,4.13
2022-10-17T15:31:31.670Z,4.00
2022-10-17T15:33:58.345Z,3.58
2022-10-17T15:36:28.301Z,3.50
2022-10-17T15:38:59.078Z,3.78
2022-10-17T15:41:29.305Z,3.55
2022-10-17T15:43:56.911Z,3.17
2022-10-17T15:46:27.609Z,2.90
2022-10-17T15:48:56.156Z,3.10
2022-10-17T15:51:24.253Z,3.10
2022-10-17T15:53:53.555Z,3.00
2022-10-17T15:56:27.427Z,3.35
2022-10-17T15:58:54.268Z,3.20
2022-10-17T16:01:29.403Z,3.45
2022-10-17T16:03:56.472Z,2.95
2022-10-17T16:06:24.565Z,2.80
2022-10-17T16:08:51.969Z,3.03
2022-10-17T16:11:37.593Z,2.75
2022-10-17T16:14:09.679Z,3.00
2022-10-17T16:16:36.476Z,2.78
2022-10-17T16:19:03.990Z,2.60
2022-10-17T16:21:35.893Z,2.97
2022-10-17T16:24:03.811Z,2.78
2022-10-17T16:26:30.952Z,2.88
2022-10-17T16:29:02.492Z,2.53
2022-10-17T16:31:34.590Z,2.95
2022-10-17T16:34:03.432Z,2.70
2022-10-17T16:36:30.423Z,2.90
2022-10-17T16:38:58.295Z,2.67
2022-10-17T16:41:30.552Z,2.58
2022-10-17T16:44:02.179Z,2.50
2022-10-17T16:46:31.680Z,1.90
2022-10-17T16:48:59.144Z,2.65
2022-10-17T16:51:29.038Z,2.50
2022-10-17T16:53:57.292Z,2.58
2022-10-17T16:56:24.997Z,2.10
2022-10-17T16:58:52.813Z,2.40
2022-10-17T17:01:23.249Z,1.85
2022-10-17T17:03:51.853Z,1.70
2022-10-17T17:06:26.762Z,1.88
2022-10-17T17:08:55.298Z,1.85
2022-10-17T17:11:25.468Z,1.80
2022-10-17T17:13:54.408Z,1.67
2022-10-17T17:16:24.486Z,2.10
2022-10-17T17:19:00.655Z,1.98
2022-10-17T17:21:27.893Z,1.67
2022-10-17T17:23:58.581Z,1.95
2022-10-17T17:26:30.463Z,2.42
2022-10-17T17:29:00.009Z,1.65
2022-10-17T17:31:33.656Z,2.35
2022-10-17T17:34:02.294Z,2.05
2022-10-17T17:36:36.948Z,2.30
2022-10-17T17:39:08.625Z,2.13
2022-10-17T17:41:35.851Z,2.83
2022-10-17T17:44:04.175Z,2.22
2022-10-17T17:46:32.740Z,2.15
2022-10-17T17:49:00.089Z,2.40
2022-10-17T17:51:29.469Z,2.30
2022-10-17T17:53:57.215Z,2.10
2022-10-17T17:56:28.545Z,2.13
2022-10-17T17:59:01.691Z,2.13
2022-10-17T18:01:32.102Z,3.35
2022-10-17T18:03:59.563Z,2.22
2022-10-17T18:06:28.120Z,2.40
2022-10-17T18:08:58.416Z,2.60
2022-10-17T18:11:27.415Z,3.58
2022-10-17T18:13:57.539Z,2.63
2022-10-17T18:16:26.906Z,2.75
2022-10-17T18:18:53.792Z,2.70
2022-10-17T18:21:20.883Z,3.22
2022-10-17T18:23:49.083Z,3.00
2022-10-17T18:26:16.021Z,2.70
2022-10-17T18:28:44.444Z,3.35
2022-10-17T18:31:19.084Z,2.60
2022-10-17T18:33:46.571Z,2.90
2022-10-17T18:36:15.748Z,3.17
2022-10-17T18:38:43.157Z,2.40
2022-10-17T18:41:20.154Z,2.80
2022-10-17T18:43:49.048Z,2.58
2022-10-17T18:46:25.935Z,2.25
2022-10-17T18:48:53.364Z,2.72
2022-10-17T18:51:23.580Z,2.63
2022-10-17T18:54:17.162Z,2.88
2022-10-17T18:56:45.277Z,2.35
2022-10-17T18:59:11.961Z,2.40
2022-10-17T19:01:38.895Z,2.35
2022-10-17T19:04:05.751Z,2.70
2022-10-17T19:06:32.606Z,2.90
2022-10-17T19:09:10.175Z,3.13
2022-10-17T19:11:38.984Z,3.30
2022-10-17T19:14:12.786Z,2.75
2022-10-17T19:16:46.744Z,2.95
2022-10-17T19:19:25.439Z,2.70
2022-10-17T19:21:52.963Z,3.20
2022-10-17T19:24:29.229Z,3.08
2022-10-17T19:26:59.314Z,4.72
2022-10-17T19:29:31.716Z,3.15
2022-10-17T19:31:59.239Z,3.63
2022-10-17T19:34:27.736Z,4.03
2022-10-17T19:36:56.181Z,3.80
2022-10-17T19:39:24.983Z,3.72
2022-10-17T19:41:52.365Z,3.30
2022-10-17T19:44:19.637Z,3.85
2022-10-17T19:46:48.867Z,4.40
2022-10-17T19:49:16.644Z,3.47
2022-10-17T19:51:43.437Z,3.42
2022-10-17T19:54:10.868Z,3.63
2022-10-17T19:56:38.172Z,4.53
2022-10-17T19:59:06.652Z,4.40
2022-10-17T20:01:40.594Z,4.22
2022-10-17T20:04:10.856Z,5.07
2022-10-17T20:06:38.744Z,4.00
2022-10-17T20:09:07.380Z,4.82
2022-10-17T20:11:35.733Z,5.10
2022-10-17T20:14:02.817Z,5.03
2022-10-17T20:16:33.996Z,5.60
2022-10-17T20:19:08.948Z,6.70
2022-10-17T20:21:39.369Z,6.13
2022-10-17T20:24:09.515Z,6.55
2022-10-17T20:26:38.569Z,6.35
2022-10-17T20:29:14.117Z,6.53
2022-10-17T20:31:43.817Z,6.68
2022-10-17T20:34:14.794Z,6.60
2022-10-17T20:36:41.620Z,6.35
2022-10-17T20:39:12.315Z,5.70
2022-10-17T20:41:40.400Z,5.57
2022-10-17T20:44:07.810Z,6.10
2022-10-17T20:46:37.258Z,6.90
2022-10-17T20:49:07.459Z,5.72
2022-10-17T20:51:36.644Z,5.75
2022-10-17T20:54:04.387Z,6.10
2022-10-17T20:56:33.489Z,5.95
2022-10-17T20:59:04.910Z,5.97
2022-10-17T21:01:34.368Z,6.30
2022-10-17T21:04:21.407Z,6.82
2022-10-17T21:06:51.227Z,7.82
2022-10-17T21:09:18.766Z,5.78
2022-10-17T21:11:45.521Z,6.45
2022-10-17T21:14:12.736Z,6.32
2022-10-17T21:16:41.135Z,6.80
2022-10-17T21:19:09.176Z,7.05
2022-10-17T21:21:39.448Z,7.05
2022-10-17T21:24:18.189Z,6.90
2022-10-17T21:26:47.496Z,6.43
2022-10-17T21:29:16.716Z,6.40
2022-10-17T21:31:45.299Z,6.10
2022-10-17T21:34:17.377Z,7.05
2022-10-17T21:36:45.169Z,5.97
2022-10-17T21:39:15.505Z,5.43
2022-10-17T21:41:43.665Z,5.85
2022-10-17T21:44:17.118Z,5.45
2022-10-17T21:46:44.524Z,5.20
2022-10-17T21:49:14.289Z,5.18
2022-10-17T21:51:44.672Z,5.55
2022-10-17T21:54:12.359Z,5.57
2022-10-17T21:56:39.596Z,6.05
2022-10-17T21:59:07.459Z,5.22
2022-10-17T22:01:41.163Z,5.82
2022-10-17T22:04:16.526Z,4.93
2022-10-17T22:06:46.150Z,6.03
2022-10-17T22:09:18.419Z,5.05
2022-10-17T22:11:53.725Z,5.72
2022-10-17T22:14:23.555Z,4.97
2022-10-17T22:16:50.632Z,5.43
2022-10-17T22:19:22.101Z,5.72
2022-10-17T22:21:49.682Z,5.60
2022-10-17T22:24:19.147Z,5.50
2022-10-17T22:26:46.488Z,5.55
2022-10-17T22:29:13.895Z,5.53
2022-10-17T22:31:41.356Z,5.03
2022-10-17T22:34:10.876Z,5.22
2022-10-17T22:36:37.649Z,4.53
2022-10-17T22:39:04.640Z,5.18
2022-10-17T22:41:31.642Z,5.43
2022-10-17T22:43:58.452Z,5.22
2022-10-17T22:46:25.737Z,4.95
2022-10-17T22:48:52.448Z,6.00
2022-10-17T22:51:19.332Z,5.25
2022-10-17T22:53:46.098Z,4.95
2022-10-17T22:56:17.971Z,6.30
2022-10-17T22:58:45.224Z,5.95
2022-10-17T23:01:18.808Z,5.80
2022-10-17T23:03:46.837Z,5.72
2022-10-17T23:06:13.926Z,5.68
2022-10-17T23:08:41.439Z,5.00
2022-10-17T23:11:08.994Z,5.40
2022-10-17T23:13:37.337Z,5.63
2022-10-17T23:16:04.480Z,4.90
2022-10-17T23:21:04.356Z,5.47
2022-10-17T23:23:31.071Z,4.90
2022-10-17T23:26:12.732Z,4.32
2022-10-17T23:28:40.671Z,5.20
2022-10-17T23:31:22.560Z,4.80
2022-10-17T23:33:50.317Z,4.68
2022-10-17T23:36:20.940Z,5.50
2022-10-17T23:38:48.818Z,5.13
2022-10-17T23:41:17.032Z,4.68
2022-10-17T23:43:44.697Z,5.20
2022-10-17T23:46:11.878Z,4.90
2022-10-17T23:48:39.989Z,4.75
2022-10-17T23:51:09.209Z,5.35
2022-10-17T23:53:38.061Z,6.20
2022-10-17T23:56:07.767Z,4.80
2022-10-17T23:58:35.604Z,4.30
