createdAt,value
2018-09-14T00:01:58.637Z,96.00
2018-09-14T00:04:26.293Z,96.10
2018-09-14T00:06:53.865Z,96.00
2018-09-14T00:09:21.433Z,95.90
2018-09-14T00:11:48.982Z,95.90
2018-09-14T00:14:16.532Z,95.90
2018-09-14T00:16:44.083Z,95.90
2018-09-14T00:19:11.642Z,96.10
2018-09-14T00:21:39.232Z,96.00
2018-09-14T00:24:06.825Z,96.00
2018-09-14T00:26:34.392Z,95.90
2018-09-14T00:29:02.012Z,95.80
2018-09-14T00:31:29.688Z,95.70
2018-09-14T00:33:57.251Z,95.70
2018-09-14T00:36:24.831Z,95.60
2018-09-14T00:38:52.422Z,95.70
2018-09-14T00:41:19.981Z,95.70
2018-09-14T00:43:47.539Z,95.70
2018-09-14T00:46:15.085Z,95.80
2018-09-14T00:48:42.672Z,95.90
2018-09-14T00:51:10.252Z,95.80
2018-09-14T00:53:37.814Z,95.90
2018-09-14T00:56:05.556Z,95.90
2018-09-14T00:58:33.380Z,96.00
2018-09-14T01:01:00.944Z,96.00
2018-09-14T01:03:28.480Z,95.90
2018-09-14T01:05:56.090Z,95.70
2018-09-14T01:08:23.671Z,95.80
2018-09-14T01:10:51.238Z,95.50
2018-09-14T01:13:18.831Z,95.70
2018-09-14T01:15:46.439Z,95.70
2018-09-14T01:18:13.985Z,95.80
2018-09-14T01:20:41.550Z,95.80
2018-09-14T01:23:09.108Z,95.80
2018-09-14T01:25:36.697Z,95.80
2018-09-14T01:28:04.247Z,95.70
2018-09-14T01:30:32.096Z,95.60
2018-09-14T01:32:59.657Z,95.60
2018-09-14T01:35:32.956Z,95.50
2018-09-14T01:38:00.523Z,95.70
2018-09-14T01:40:28.120Z,95.50
2018-09-14T01:42:55.737Z,95.40
2018-09-14T01:45:23.340Z,95.40
2018-09-14T01:47:50.945Z,95.50
2018-09-14T01:50:18.511Z,95.60
2018-09-14T01:52:46.171Z,95.70
2018-09-14T01:55:13.720Z,95.60
2018-09-14T01:57:41.258Z,95.70
2018-09-14T02:00:08.963Z,95.80
2018-09-14T02:02:36.641Z,95.90
2018-09-14T02:05:04.659Z,95.90
2018-09-14T02:07:32.249Z,95.40
2018-09-14T02:09:59.820Z,95.40
2018-09-14T02:12:27.384Z,95.40
2018-09-14T02:14:55.028Z,95.30
2018-09-14T02:17:22.601Z,95.20
2018-09-14T02:19:50.185Z,95.20
2018-09-14T02:22:17.737Z,95.30
2018-09-14T02:24:45.300Z,95.10
2018-09-14T02:27:12.896Z,95.20
2018-09-14T02:29:40.554Z,95.20
2018-09-14T02:32:08.126Z,95.50
2018-09-14T02:34:35.668Z,95.50
2018-09-14T02:37:03.658Z,95.80
2018-09-14T02:39:31.554Z,95.90
2018-09-14T02:41:59.113Z,96.00
2018-09-14T02:44:26.663Z,96.10
2018-09-14T02:46:54.284Z,96.30
2018-09-14T02:49:21.849Z,96.50
2018-09-14T02:51:49.453Z,96.50
2018-09-14T02:54:17.079Z,96.60
2018-09-14T02:56:44.746Z,96.60
2018-09-14T02:59:12.385Z,96.60
2018-09-14T03:01:40.302Z,96.60
2018-09-14T03:04:07.957Z,96.50
2018-09-14T03:06:35.639Z,96.40
2018-09-14T03:09:04.186Z,96.50
2018-09-14T03:11:31.933Z,96.40
2018-09-14T03:13:59.585Z,96.20
2018-09-14T03:16:27.165Z,96.00
2018-09-14T03:18:54.772Z,96.10
2018-09-14T03:21:22.332Z,96.20
2018-09-14T03:23:49.886Z,96.20
2018-09-14T03:26:17.437Z,96.30
2018-09-14T03:28:45.089Z,96.40
2018-09-14T03:31:12.708Z,96.50
2018-09-14T03:33:40.264Z,96.40
2018-09-14T03:36:07.824Z,96.40
2018-09-14T03:38:35.407Z,96.40
2018-09-14T03:41:02.989Z,96.40
2018-09-14T03:43:30.585Z,96.50
2018-09-14T03:45:58.165Z,96.50
2018-09-14T03:48:25.772Z,96.30
2018-09-14T03:50:53.413Z,96.30
2018-09-14T03:53:20.990Z,96.20
2018-09-14T03:55:48.662Z,95.90
2018-09-14T03:58:16.353Z,95.90
2018-09-14T04:00:44.000Z,95.90
2018-09-14T04:03:11.540Z,95.70
2018-09-14T04:05:39.186Z,95.50
2018-09-14T04:08:06.884Z,96.20
2018-09-14T04:10:34.464Z,96.10
2018-09-14T04:13:02.088Z,95.80
2018-09-14T04:15:29.648Z,95.50
2018-09-14T04:17:57.224Z,95.30
2018-09-14T04:20:24.870Z,95.10
2018-09-14T04:22:52.463Z,94.50
2018-09-14T04:25:20.042Z,94.50
2018-09-14T04:27:47.601Z,95.50
2018-09-14T04:30:15.207Z,94.80
2018-09-14T04:32:42.771Z,94.50
2018-09-14T04:35:10.421Z,94.20
2018-09-14T04:37:37.988Z,94.30
2018-09-14T04:40:05.681Z,94.20
2018-09-14T04:42:33.254Z,94.40
2018-09-14T04:45:01.021Z,94.30
2018-09-14T04:47:28.656Z,94.50
2018-09-14T04:49:56.264Z,94.50
2018-09-14T04:52:26.426Z,94.40
2018-09-14T04:54:53.999Z,94.80
2018-09-14T04:57:21.813Z,94.60
2018-09-14T04:59:49.386Z,94.70
2018-09-14T05:02:17.040Z,94.60
2018-09-14T05:04:44.690Z,94.50
2018-09-14T05:07:12.330Z,94.40
2018-09-14T05:09:39.942Z,94.50
2018-09-14T05:12:07.515Z,94.50
2018-09-14T05:14:35.102Z,94.30
2018-09-14T05:17:02.754Z,94.40
2018-09-14T05:19:30.331Z,94.50
2018-09-14T05:21:58.006Z,94.60
2018-09-14T05:24:25.540Z,94.60
2018-09-14T05:26:53.145Z,94.70
2018-09-14T05:29:20.961Z,94.70
2018-09-14T05:31:48.756Z,94.70
2018-09-14T05:34:16.313Z,94.70
2018-09-14T05:36:43.986Z,94.90
2018-09-14T05:39:11.572Z,95.20
2018-09-14T05:41:39.186Z,95.10
2018-09-14T05:44:06.779Z,95.00
2018-09-14T05:46:34.360Z,95.00
2018-09-14T05:49:01.965Z,95.10
2018-09-14T05:51:29.549Z,95.10
2018-09-14T05:53:57.148Z,95.50
2018-09-14T05:56:25.105Z,95.30
2018-09-14T05:58:52.684Z,95.30
2018-09-14T06:01:20.775Z,95.50
2018-09-14T06:03:48.341Z,95.50
2018-09-14T06:06:15.971Z,95.60
2018-09-14T06:08:43.537Z,95.50
2018-09-14T06:11:11.120Z,95.40
2018-09-14T06:13:38.875Z,95.40
2018-09-14T06:16:06.520Z,95.50
2018-09-14T06:18:34.140Z,95.60
2018-09-14T06:21:01.769Z,95.70
2018-09-14T06:23:29.358Z,95.70
2018-09-14T06:25:56.991Z,95.80
2018-09-14T06:28:24.570Z,95.80
2018-09-14T06:30:52.137Z,95.40
2018-09-14T06:33:19.753Z,94.80
2018-09-14T06:35:47.922Z,94.90
2018-09-14T06:38:15.544Z,95.40
2018-09-14T06:40:43.151Z,95.20
2018-09-14T06:43:10.853Z,95.00
2018-09-14T06:45:38.439Z,95.00
2018-09-14T06:48:06.278Z,95.00
2018-09-14T06:50:33.949Z,94.60
2018-09-14T06:53:01.863Z,94.80
2018-09-14T06:55:29.594Z,94.40
2018-09-14T06:57:57.193Z,93.70
2018-09-14T07:00:24.975Z,93.40
2018-09-14T07:02:52.446Z,93.40
2018-09-14T07:05:20.028Z,93.00
2018-09-14T07:07:47.659Z,92.50
2018-09-14T07:10:15.248Z,92.00
2018-09-14T07:12:42.868Z,91.00
2018-09-14T07:15:10.555Z,90.40
2018-09-14T07:17:38.216Z,90.10
2018-09-14T07:20:05.856Z,88.10
2018-09-14T07:22:33.504Z,86.60
2018-09-14T07:25:01.221Z,85.30
2018-09-14T07:27:28.882Z,84.30
2018-09-14T07:29:56.528Z,83.20
2018-09-14T07:32:24.147Z,83.00
2018-09-14T07:34:51.718Z,82.80
2018-09-14T07:37:19.325Z,83.20
2018-09-14T07:39:46.987Z,82.80
2018-09-14T07:42:14.649Z,82.50
2018-09-14T07:44:42.239Z,82.30
2018-09-14T07:47:09.869Z,82.10
2018-09-14T07:49:37.631Z,81.20
2018-09-14T07:52:05.548Z,80.80
2018-09-14T07:54:33.282Z,80.20
2018-09-14T07:57:00.871Z,79.90
2018-09-14T07:59:28.484Z,80.40
2018-09-14T08:01:56.083Z,79.90
2018-09-14T08:04:23.684Z,80.60
2018-09-14T08:06:51.299Z,81.50
2018-09-14T08:09:18.925Z,82.10
2018-09-14T08:11:46.521Z,82.80
2018-09-14T08:14:14.090Z,83.20
2018-09-14T08:16:41.721Z,83.40
2018-09-14T08:19:09.258Z,84.10
2018-09-14T08:21:37.032Z,84.00
2018-09-14T08:24:04.703Z,84.90
2018-09-14T08:26:32.489Z,85.50
2018-09-14T08:29:00.153Z,86.00
2018-09-14T08:31:27.735Z,87.30
2018-09-14T08:33:55.704Z,86.20
2018-09-14T08:36:23.340Z,86.40
2018-09-14T08:38:50.988Z,85.30
2018-09-14T08:41:18.696Z,85.80
2018-09-14T08:43:46.380Z,86.40
2018-09-14T08:46:13.961Z,87.50
2018-09-14T08:48:41.544Z,88.10
2018-09-14T08:51:09.308Z,87.50
2018-09-14T08:53:37.088Z,86.00
2018-09-14T08:56:04.707Z,85.30
2018-09-14T08:58:32.468Z,85.10
2018-09-14T09:01:00.140Z,83.60
2018-09-14T09:03:27.751Z,82.70
2018-09-14T09:05:55.904Z,79.10
2018-09-14T09:08:23.465Z,78.60
2018-09-14T09:10:51.045Z,78.00
2018-09-14T09:13:18.648Z,76.90
2018-09-14T09:15:46.197Z,76.30
2018-09-14T09:18:13.801Z,73.90
2018-09-14T09:20:41.432Z,73.50
2018-09-14T09:23:09.226Z,71.10
2018-09-14T09:25:36.848Z,71.80
2018-09-14T09:28:04.472Z,72.80
2018-09-14T09:30:32.163Z,69.20
2018-09-14T09:32:59.727Z,70.20
2018-09-14T09:35:27.344Z,70.70
2018-09-14T09:37:54.892Z,68.90
2018-09-14T09:40:22.454Z,69.60
2018-09-14T09:42:50.017Z,68.90
2018-09-14T09:45:17.641Z,69.40
2018-09-14T09:47:45.206Z,68.70
2018-09-14T09:50:12.857Z,67.00
2018-09-14T09:52:40.425Z,67.00
2018-09-14T09:55:08.055Z,68.10
2018-09-14T09:57:35.679Z,67.90
2018-09-14T10:00:03.344Z,67.60
2018-09-14T10:02:35.980Z,66.40
2018-09-14T10:05:09.357Z,68.30
2018-09-14T10:07:36.993Z,67.40
2018-09-14T10:10:04.604Z,67.60
2018-09-14T10:12:32.267Z,67.60
2018-09-14T10:14:59.843Z,68.70
2018-09-14T10:17:27.408Z,67.90
2018-09-14T10:19:55.019Z,67.70
2018-09-14T10:22:22.611Z,69.60
2018-09-14T10:24:50.193Z,68.30
2018-09-14T10:27:17.741Z,67.60
2018-09-14T10:29:45.330Z,67.60
2018-09-14T10:32:12.879Z,66.80
2018-09-14T10:34:40.508Z,66.60
2018-09-14T10:37:08.139Z,63.50
2018-09-14T10:39:35.748Z,59.80
2018-09-14T10:42:03.449Z,59.50
2018-09-14T10:44:31.077Z,59.90
2018-09-14T10:46:58.680Z,59.60
2018-09-14T10:49:26.312Z,59.50
2018-09-14T10:51:53.989Z,58.60
2018-09-14T10:54:21.728Z,59.20
2018-09-14T10:56:49.309Z,57.40
2018-09-14T10:59:16.874Z,57.70
2018-09-14T11:01:44.511Z,56.00
2018-09-14T11:04:12.144Z,55.80
2018-09-14T11:06:39.794Z,55.10
2018-09-14T11:09:09.882Z,53.70
2018-09-14T11:11:37.659Z,52.30
2018-09-14T11:14:05.318Z,51.00
2018-09-14T11:16:32.984Z,48.80
2018-09-14T11:19:00.820Z,46.80
2018-09-14T11:21:28.461Z,44.00
2018-09-14T11:23:56.111Z,43.50
2018-09-14T11:26:23.687Z,43.80
2018-09-14T11:28:51.260Z,42.70
2018-09-14T11:31:23.361Z,41.80
2018-09-14T11:33:51.034Z,39.80
2018-09-14T11:36:18.865Z,38.50
2018-09-14T11:38:46.539Z,35.40
2018-09-14T11:41:14.183Z,34.70
2018-09-14T11:43:41.780Z,31.80
2018-09-14T11:46:09.435Z,33.00
2018-09-14T11:48:36.998Z,31.30
2018-09-14T11:51:04.633Z,32.70
2018-09-14T11:53:32.279Z,32.50
2018-09-14T11:55:59.919Z,31.90
2018-09-14T11:58:27.613Z,32.40
2018-09-14T12:00:56.066Z,32.50
2018-09-14T12:03:24.239Z,30.70
2018-09-14T12:05:51.855Z,29.30
2018-09-14T12:08:19.992Z,29.20
2018-09-14T12:10:47.927Z,29.20
2018-09-14T12:13:16.039Z,29.10
2018-09-14T12:15:43.710Z,29.40
2018-09-14T12:18:11.381Z,29.00
2018-09-14T12:20:39.032Z,31.80
2018-09-14T12:23:06.670Z,33.30
2018-09-14T12:25:36.920Z,35.00
2018-09-14T12:28:04.923Z,35.40
2018-09-14T12:30:32.775Z,37.40
2018-09-14T12:33:03.462Z,38.20
2018-09-14T12:35:31.217Z,38.60
2018-09-14T12:37:58.688Z,38.00
2018-09-14T12:40:26.324Z,38.80
2018-09-14T12:42:53.908Z,38.80
2018-09-14T12:45:21.538Z,39.10
2018-09-14T12:47:49.145Z,40.30
2018-09-14T12:50:16.773Z,39.80
2018-09-14T12:52:44.514Z,39.40
2018-09-14T12:55:12.239Z,39.50
2018-09-14T12:57:39.863Z,39.80
2018-09-14T13:00:08.005Z,40.90
2018-09-14T13:02:35.887Z,41.10
2018-09-14T13:05:03.611Z,39.40
2018-09-14T13:07:31.253Z,41.20
2018-09-14T13:09:58.812Z,41.20
2018-09-14T13:12:26.489Z,41.10
2018-09-14T13:14:54.103Z,40.90
2018-09-14T13:17:21.734Z,40.50
2018-09-14T13:19:49.333Z,39.80
2018-09-14T13:22:16.949Z,39.50
2018-09-14T13:24:44.564Z,39.70
2018-09-14T13:27:12.245Z,39.10
2018-09-14T13:29:39.832Z,36.90
2018-09-14T13:32:07.403Z,35.10
2018-09-14T13:34:35.009Z,32.80
2018-09-14T13:37:02.677Z,31.80
2018-09-14T13:39:30.303Z,31.80
2018-09-14T13:41:57.914Z,28.80
2018-09-14T13:44:25.515Z,27.20
2018-09-14T13:46:53.226Z,27.20
2018-09-14T13:49:20.795Z,25.50
2018-09-14T13:51:48.405Z,24.10
2018-09-14T13:54:22.247Z,23.00
2018-09-14T13:56:50.107Z,22.80
2018-09-14T13:59:17.683Z,21.60
2018-09-14T14:01:53.067Z,20.70
2018-09-14T14:04:20.764Z,21.00
2018-09-14T14:06:53.729Z,22.50
2018-09-14T14:09:21.381Z,23.10
2018-09-14T14:11:49.094Z,24.80
2018-09-14T14:14:16.763Z,26.30
2018-09-14T14:16:44.399Z,27.10
2018-09-14T14:19:12.312Z,27.80
2018-09-14T14:21:40.128Z,29.50
2018-09-14T14:24:07.732Z,30.60
2018-09-14T14:26:36.956Z,30.90
2018-09-14T14:29:04.630Z,29.80
2018-09-14T14:31:32.346Z,29.20
2018-09-14T14:33:59.965Z,29.10
2018-09-14T14:36:27.586Z,27.20
2018-09-14T14:38:55.260Z,28.90
2018-09-14T14:41:23.012Z,30.40
2018-09-14T14:43:50.625Z,29.90
2018-09-14T14:46:18.224Z,30.90
2018-09-14T14:48:45.809Z,31.20
2018-09-14T14:51:13.508Z,32.40
2018-09-14T14:53:41.148Z,32.80
2018-09-14T14:56:08.774Z,34.70
2018-09-14T14:58:36.509Z,36.20
2018-09-14T15:01:04.237Z,37.40
2018-09-14T15:03:31.903Z,38.80
2018-09-14T15:05:59.527Z,39.50
2018-09-14T15:08:27.542Z,38.90
2018-09-14T15:10:55.215Z,39.80
2018-09-14T15:13:22.859Z,40.60
2018-09-14T15:15:50.463Z,40.50
2018-09-14T15:18:18.091Z,39.50
2018-09-14T15:20:46.169Z,38.80
2018-09-14T15:23:13.786Z,37.90
2018-09-14T15:25:41.386Z,36.60
2018-09-14T15:28:09.001Z,35.70
2018-09-14T15:30:36.579Z,35.30
2018-09-14T15:33:04.096Z,36.30
2018-09-14T15:35:31.759Z,38.20
2018-09-14T15:37:59.416Z,39.10
2018-09-14T15:40:27.018Z,40.10
2018-09-14T15:42:54.589Z,40.80
2018-09-14T15:45:22.227Z,41.50
2018-09-14T15:47:49.822Z,42.40
2018-09-14T15:50:17.461Z,43.60
2018-09-14T15:52:45.061Z,44.90
2018-09-14T15:55:12.668Z,45.60
2018-09-14T15:57:40.393Z,46.10
2018-09-14T16:00:07.955Z,46.10
2018-09-14T16:02:35.581Z,46.40
2018-09-14T16:05:03.217Z,46.80
2018-09-14T16:07:30.858Z,46.20
2018-09-14T16:09:58.518Z,46.10
2018-09-14T16:12:26.155Z,46.50
2018-09-14T16:14:53.773Z,46.70
2018-09-14T16:17:21.381Z,47.20
2018-09-14T16:19:49.189Z,47.90
2018-09-14T16:22:16.806Z,48.80
2018-09-14T16:24:44.424Z,49.30
2018-09-14T16:27:12.085Z,49.70
2018-09-14T16:29:39.756Z,49.70
2018-09-14T16:32:07.346Z,50.20
2018-09-14T16:34:35.036Z,51.00
2018-09-14T16:37:02.730Z,51.40
2018-09-14T16:39:37.169Z,51.70
2018-09-14T16:42:04.770Z,51.90
2018-09-14T16:44:32.542Z,52.20
2018-09-14T16:47:00.190Z,52.60
2018-09-14T16:49:27.765Z,52.80
2018-09-14T16:51:55.913Z,52.80
2018-09-14T16:54:23.528Z,52.90
2018-09-14T16:56:51.329Z,53.70
2018-09-14T16:59:18.938Z,53.90
2018-09-14T17:01:46.546Z,54.00
2018-09-14T17:04:14.145Z,54.20
2018-09-14T17:06:41.836Z,55.10
2018-09-14T17:09:09.872Z,55.70
2018-09-14T17:11:42.643Z,55.70
2018-09-14T17:14:10.299Z,56.10
2018-09-14T17:16:38.148Z,56.90
2018-09-14T17:19:05.919Z,57.50
2018-09-14T17:21:33.715Z,58.00
2018-09-14T17:24:01.212Z,58.70
2018-09-14T17:26:29.391Z,59.50
2018-09-14T17:28:56.977Z,60.10
2018-09-14T17:31:27.929Z,60.10
2018-09-14T17:34:04.693Z,60.50
2018-09-14T17:36:32.364Z,60.50
2018-09-14T17:39:00.039Z,61.20
2018-09-14T17:41:27.587Z,61.20
2018-09-14T17:43:55.217Z,61.40
2018-09-14T17:46:22.863Z,62.20
2018-09-14T17:48:50.564Z,62.30
2018-09-14T17:51:18.215Z,63.30
2018-09-14T17:53:45.833Z,63.50
2018-09-14T17:56:13.512Z,63.80
2018-09-14T17:58:41.105Z,64.80
2018-09-14T18:01:08.737Z,65.00
2018-09-14T18:03:36.406Z,65.30
2018-09-14T18:06:04.116Z,66.40
2018-09-14T18:08:31.752Z,67.20
2018-09-14T18:10:59.447Z,67.20
2018-09-14T18:13:27.034Z,68.10
2018-09-14T18:15:54.738Z,68.50
2018-09-14T18:18:22.315Z,68.30
2018-09-14T18:20:49.908Z,68.70
2018-09-14T18:23:17.517Z,69.40
2018-09-14T18:25:45.107Z,70.20
2018-09-14T18:28:12.750Z,70.70
2018-09-14T18:30:40.440Z,71.30
2018-09-14T18:33:08.059Z,71.50
2018-09-14T18:35:35.710Z,71.80
2018-09-14T18:38:03.365Z,72.00
2018-09-14T18:40:31.067Z,71.80
2018-09-14T18:42:58.814Z,71.80
2018-09-14T18:45:26.391Z,72.20
2018-09-14T18:47:53.992Z,72.60
2018-09-14T18:50:21.624Z,73.00
2018-09-14T18:52:49.265Z,72.40
2018-09-14T18:55:16.964Z,73.20
2018-09-14T18:57:44.532Z,73.20
2018-09-14T19:00:12.333Z,73.20
2018-09-14T19:02:39.953Z,73.50
2018-09-14T19:05:07.553Z,73.70
2018-09-14T19:07:35.180Z,74.30
2018-09-14T19:10:02.879Z,74.60
2018-09-14T19:12:30.504Z,75.20
2018-09-14T19:14:58.132Z,75.60
2018-09-14T19:17:25.730Z,75.80
2018-09-14T19:19:53.342Z,76.10
2018-09-14T19:22:20.985Z,76.10
2018-09-14T19:24:48.689Z,76.50
2018-09-14T19:27:16.385Z,77.10
2018-09-14T19:29:43.998Z,77.10
2018-09-14T19:32:11.608Z,77.30
2018-09-14T19:34:39.210Z,76.90
2018-09-14T19:37:22.674Z,77.30
2018-09-14T19:39:50.253Z,77.40
2018-09-14T19:42:17.865Z,77.40
2018-09-14T19:44:45.560Z,77.80
2018-09-14T19:47:13.180Z,78.40
2018-09-14T19:49:41.006Z,78.70
2018-09-14T19:52:08.651Z,78.70
2018-09-14T19:54:36.334Z,79.50
2018-09-14T19:57:03.997Z,79.50
2018-09-14T19:59:31.602Z,79.70
2018-09-14T20:01:59.213Z,80.00
2018-09-14T20:04:26.790Z,80.60
2018-09-14T20:06:54.385Z,80.80
2018-09-14T20:09:22.078Z,81.00
2018-09-14T20:11:49.675Z,81.00
2018-09-14T20:14:17.262Z,81.70
2018-09-14T20:16:44.901Z,81.70
2018-09-14T20:19:12.510Z,82.10
2018-09-14T20:21:40.130Z,82.10
2018-09-14T20:24:07.777Z,82.30
2018-09-14T20:26:35.365Z,82.70
2018-09-14T20:29:03.058Z,83.00
2018-09-14T20:31:30.712Z,82.70
2018-09-14T20:33:58.391Z,83.00
2018-09-14T20:36:26.066Z,83.40
2018-09-14T20:38:53.753Z,83.80
2018-09-14T20:41:21.340Z,84.30
2018-09-14T20:43:49.003Z,84.50
2018-09-14T20:46:16.597Z,84.70
2018-09-14T20:48:44.195Z,84.90
2018-09-14T20:51:12.088Z,85.10
2018-09-14T20:53:39.646Z,85.30
2018-09-14T20:56:07.928Z,85.60
2018-09-14T20:58:35.568Z,85.80
2018-09-14T21:01:03.225Z,86.00
2018-09-14T21:03:30.811Z,86.40
2018-09-14T21:05:58.496Z,86.60
2018-09-14T21:08:26.043Z,86.90
2018-09-14T21:10:53.708Z,86.80
2018-09-14T21:13:21.365Z,86.90
2018-09-14T21:15:49.186Z,87.30
2018-09-14T21:18:16.877Z,87.30
2018-09-14T21:20:44.485Z,87.50
2018-09-14T21:23:12.197Z,88.10
2018-09-14T21:25:39.812Z,88.20
2018-09-14T21:28:07.426Z,88.40
2018-09-14T21:30:35.137Z,88.60
2018-09-14T21:33:02.717Z,89.20
2018-09-14T21:35:30.276Z,89.20
2018-09-14T21:37:57.929Z,89.20
2018-09-14T21:40:25.646Z,89.40
2018-09-14T21:42:53.242Z,89.40
2018-09-14T21:45:20.868Z,89.40
2018-09-14T21:47:48.430Z,89.40
2018-09-14T21:50:16.069Z,89.40
2018-09-14T21:52:43.658Z,89.40
2018-09-14T21:55:11.328Z,89.60
2018-09-14T21:57:38.981Z,89.40
2018-09-14T22:00:13.526Z,89.60
2018-09-14T22:02:41.138Z,89.70
2018-09-14T22:05:08.784Z,89.90
2018-09-14T22:07:36.367Z,89.70
2018-09-14T22:10:04.267Z,90.10
2018-09-14T22:12:31.985Z,90.20
2018-09-14T22:14:59.541Z,90.30
2018-09-14T22:17:27.204Z,90.50
2018-09-14T22:19:54.837Z,90.60
2018-09-14T22:22:22.454Z,90.60
2018-09-14T22:24:50.083Z,90.60
2018-09-14T22:27:17.655Z,90.60
2018-09-14T22:29:45.308Z,90.60
2018-09-14T22:32:12.906Z,90.50
2018-09-14T22:34:40.512Z,90.40
2018-09-14T22:37:08.104Z,90.40
2018-09-14T22:39:35.708Z,90.30
2018-09-14T22:42:03.344Z,90.30
2018-09-14T22:44:30.896Z,90.20
2018-09-14T22:46:58.506Z,90.20
2018-09-14T22:49:26.075Z,90.20
2018-09-14T22:51:53.683Z,90.10
2018-09-14T22:54:21.267Z,90.10
2018-09-14T22:56:48.932Z,90.10
2018-09-14T22:59:16.534Z,89.90
2018-09-14T23:01:44.247Z,89.70
2018-09-14T23:04:11.837Z,89.90
2018-09-14T23:06:39.429Z,89.90
2018-09-14T23:09:07.565Z,89.90
2018-09-14T23:11:35.263Z,89.90
2018-09-14T23:14:02.909Z,89.90
2018-09-14T23:16:30.481Z,90.10
2018-09-14T23:18:58.067Z,90.10
2018-09-14T23:21:25.629Z,90.30
2018-09-14T23:23:53.206Z,90.30
2018-09-14T23:26:22.820Z,90.30
2018-09-14T23:28:50.495Z,90.40
2018-09-14T23:31:18.090Z,90.50
2018-09-14T23:33:45.680Z,90.60
2018-09-14T23:36:13.256Z,90.70
2018-09-14T23:38:40.843Z,90.60
2018-09-14T23:41:08.417Z,90.60
2018-09-14T23:43:36.067Z,90.60
2018-09-14T23:46:03.671Z,90.60
2018-09-14T23:48:31.299Z,90.80
2018-09-14T23:50:58.873Z,90.80
2018-09-14T23:53:26.477Z,91.00
2018-09-14T23:55:54.100Z,91.20
2018-09-14T23:58:21.668Z,91.40
