createdAt,value
2018-09-14T00:01:11.424Z,16.00
2018-09-14T00:03:39.621Z,16.10
2018-09-14T00:06:07.822Z,16.10
2018-09-14T00:08:36.336Z,16.00
2018-09-14T00:11:15.704Z,16.00
2018-09-14T00:13:43.922Z,15.90
2018-09-14T00:16:12.164Z,15.80
2018-09-14T00:18:40.400Z,15.70
2018-09-14T00:21:08.647Z,15.70
2018-09-14T00:23:36.859Z,15.60
2018-09-14T00:26:08.012Z,15.70
2018-09-14T00:28:37.144Z,15.70
2018-09-14T00:31:05.391Z,15.70
2018-09-14T00:33:33.584Z,15.70
2018-09-14T00:36:01.820Z,15.60
2018-09-14T00:38:30.032Z,15.70
2018-09-14T00:41:01.674Z,15.70
2018-09-14T00:43:29.878Z,15.70
2018-09-14T00:45:58.124Z,15.70
2018-09-14T00:48:26.448Z,15.70
2018-09-14T00:50:54.692Z,15.60
2018-09-14T00:53:22.900Z,15.70
2018-09-14T00:55:55.122Z,15.70
2018-09-14T00:58:23.297Z,15.60
2018-09-14T01:00:51.824Z,15.60
2018-09-14T01:03:20.330Z,15.70
2018-09-14T01:05:48.712Z,15.70
2018-09-14T01:08:16.928Z,15.70
2018-09-14T01:10:55.527Z,15.60
2018-09-14T01:13:23.728Z,15.60
2018-09-14T01:15:58.484Z,15.60
2018-09-14T01:18:26.711Z,15.50
2018-09-14T01:20:54.913Z,15.50
2018-09-14T01:23:23.835Z,15.50
2018-09-14T01:25:52.020Z,15.50
2018-09-14T01:28:24.318Z,15.40
2018-09-14T01:30:52.740Z,15.50
2018-09-14T01:33:21.944Z,15.40
2018-09-14T01:35:55.548Z,15.40
2018-09-14T01:38:23.772Z,15.40
2018-09-14T01:40:51.993Z,15.40
2018-09-14T01:43:28.259Z,15.40
2018-09-14T01:45:56.536Z,15.40
2018-09-14T01:48:24.996Z,15.40
2018-09-14T01:50:53.244Z,15.40
2018-09-14T01:53:21.494Z,15.40
2018-09-14T01:55:49.739Z,15.40
2018-09-14T01:58:17.943Z,15.30
2018-09-14T02:00:46.161Z,15.30
2018-09-14T02:03:14.413Z,15.30
2018-09-14T02:05:42.720Z,15.30
2018-09-14T02:08:10.947Z,15.30
2018-09-14T02:10:39.144Z,15.20
2018-09-14T02:13:10.819Z,15.30
2018-09-14T02:15:39.051Z,15.30
2018-09-14T02:18:07.267Z,15.20
2018-09-14T02:20:35.441Z,15.20
2018-09-14T02:23:03.804Z,15.30
2018-09-14T02:25:32.898Z,15.30
2018-09-14T02:28:04.348Z,15.20
2018-09-14T02:30:32.576Z,15.20
2018-09-14T02:33:00.822Z,15.20
2018-09-14T02:35:29.024Z,15.20
2018-09-14T02:37:57.232Z,15.20
2018-09-14T02:40:25.447Z,15.20
2018-09-14T02:42:53.712Z,15.20
2018-09-14T02:45:21.952Z,15.30
2018-09-14T02:47:50.168Z,15.30
2018-09-14T02:50:18.431Z,15.20
2018-09-14T02:52:46.619Z,15.20
2018-09-14T02:55:14.880Z,15.30
2018-09-14T02:57:43.068Z,15.20
2018-09-14T03:00:11.356Z,15.20
2018-09-14T03:02:39.600Z,15.10
2018-09-14T03:05:07.806Z,15.10
2018-09-14T03:07:36.016Z,15.00
2018-09-14T03:10:04.488Z,15.00
2018-09-14T03:12:32.737Z,15.00
2018-09-14T03:15:00.963Z,15.00
2018-09-14T03:17:29.393Z,14.90
2018-09-14T03:19:57.643Z,14.90
2018-09-14T03:22:26.448Z,14.80
2018-09-14T03:24:54.708Z,14.80
2018-09-14T03:27:23.472Z,14.70
2018-09-14T03:29:51.663Z,14.70
2018-09-14T03:32:20.004Z,14.70
2018-09-14T03:34:48.476Z,14.70
2018-09-14T03:37:16.852Z,14.70
2018-09-14T03:39:45.214Z,14.80
2018-09-14T03:42:13.460Z,14.80
2018-09-14T03:44:41.715Z,14.70
2018-09-14T03:47:09.952Z,14.60
2018-09-14T03:49:38.230Z,14.70
2018-09-14T03:52:06.406Z,14.70
2018-09-14T03:54:34.596Z,14.80
2018-09-14T03:57:04.523Z,14.80
2018-09-14T03:59:36.351Z,14.80
2018-09-14T04:02:05.688Z,14.80
2018-09-14T04:04:34.030Z,14.80
2018-09-14T04:07:02.304Z,14.80
2018-09-14T04:09:30.549Z,14.70
2018-09-14T04:11:59.362Z,14.80
2018-09-14T04:14:28.295Z,14.80
2018-09-14T04:16:56.702Z,14.90
2018-09-14T04:19:24.920Z,14.80
2018-09-14T04:21:53.659Z,14.90
2018-09-14T04:24:21.915Z,14.90
2018-09-14T04:26:50.138Z,14.90
2018-09-14T04:29:18.307Z,15.00
2018-09-14T04:31:47.479Z,15.00
2018-09-14T04:34:15.729Z,15.00
2018-09-14T04:36:43.931Z,15.00
2018-09-14T04:39:12.932Z,14.90
2018-09-14T04:41:41.932Z,14.90
2018-09-14T04:44:10.144Z,15.00
2018-09-14T04:46:38.519Z,14.90
2018-09-14T04:49:07.572Z,14.80
2018-09-14T04:51:35.746Z,14.80
2018-09-14T04:54:04.024Z,14.90
2018-09-14T04:56:32.264Z,14.80
2018-09-14T04:59:00.495Z,14.90
2018-09-14T05:01:28.667Z,14.90
2018-09-14T05:03:56.887Z,14.80
2018-09-14T05:06:25.252Z,14.70
2018-09-14T05:08:53.467Z,14.70
2018-09-14T05:11:21.647Z,14.70
2018-09-14T05:13:56.591Z,14.70
2018-09-14T05:16:24.781Z,14.70
2018-09-14T05:18:53.021Z,14.70
2018-09-14T05:21:21.275Z,14.70
2018-09-14T05:23:49.470Z,14.70
2018-09-14T05:26:17.764Z,14.70
2018-09-14T05:28:45.976Z,14.80
2018-09-14T05:31:17.541Z,14.70
2018-09-14T05:33:45.756Z,14.80
2018-09-14T05:36:13.992Z,14.80
2018-09-14T05:38:42.197Z,14.90
2018-09-14T05:41:10.408Z,15.00
2018-09-14T05:43:38.659Z,15.10
2018-09-14T05:46:06.871Z,15.10
2018-09-14T05:48:39.093Z,15.20
2018-09-14T05:51:07.288Z,15.20
2018-09-14T05:53:35.489Z,15.30
2018-09-14T05:56:03.797Z,15.40
2018-09-14T05:58:31.996Z,15.40
2018-09-14T06:01:00.215Z,15.50
2018-09-14T06:03:31.516Z,15.50
2018-09-14T06:05:59.757Z,15.50
2018-09-14T06:08:28.860Z,15.50
2018-09-14T06:10:57.063Z,15.60
2018-09-14T06:13:25.306Z,15.70
2018-09-14T06:15:53.511Z,15.90
2018-09-14T06:18:21.754Z,15.90
2018-09-14T06:20:50.033Z,15.90
2018-09-14T06:23:18.241Z,15.90
2018-09-14T06:25:48.852Z,15.60
2018-09-14T06:28:17.041Z,15.70
2018-09-14T06:30:45.241Z,15.80
2018-09-14T06:33:13.452Z,15.90
2018-09-14T06:35:41.671Z,16.10
2018-09-14T06:38:09.879Z,16.30
2018-09-14T06:40:38.098Z,16.50
2018-09-14T06:43:06.292Z,16.50
2018-09-14T06:45:34.617Z,16.60
2018-09-14T06:48:14.840Z,16.80
2018-09-14T06:50:43.058Z,16.90
2018-09-14T06:53:11.333Z,17.00
2018-09-14T06:55:39.472Z,16.80
2018-09-14T06:58:07.693Z,16.90
2018-09-14T07:00:35.868Z,17.00
2018-09-14T07:03:07.848Z,17.00
2018-09-14T07:05:36.064Z,16.90
2018-09-14T07:08:04.299Z,16.60
2018-09-14T07:10:32.700Z,16.40
2018-09-14T07:13:00.961Z,16.50
2018-09-14T07:15:29.128Z,16.60
2018-09-14T07:18:00.451Z,16.90
2018-09-14T07:20:28.692Z,17.30
2018-09-14T07:22:58.642Z,17.60
2018-09-14T07:25:27.784Z,17.80
2018-09-14T07:27:56.024Z,18.00
2018-09-14T07:30:24.259Z,18.20
2018-09-14T07:32:52.486Z,18.30
2018-09-14T07:35:20.739Z,18.40
2018-09-14T07:37:48.969Z,18.10
2018-09-14T07:40:17.508Z,18.20
2018-09-14T07:42:46.034Z,18.20
2018-09-14T07:45:14.244Z,18.30
2018-09-14T07:47:42.432Z,18.50
2018-09-14T07:50:10.599Z,18.60
2018-09-14T07:52:38.780Z,18.80
2018-09-14T07:55:06.991Z,19.00
2018-09-14T07:57:35.169Z,18.70
2018-09-14T08:00:03.348Z,18.60
2018-09-14T08:02:34.497Z,18.40
2018-09-14T08:05:02.706Z,18.60
2018-09-14T08:07:31.871Z,18.60
2018-09-14T08:10:00.041Z,18.50
2018-09-14T08:12:28.412Z,18.30
2018-09-14T08:14:57.020Z,18.10
2018-09-14T08:17:25.225Z,18.10
2018-09-14T08:19:53.416Z,17.60
2018-09-14T08:22:21.579Z,18.00
2018-09-14T08:24:49.797Z,18.40
2018-09-14T08:27:18.664Z,18.80
2018-09-14T08:29:47.127Z,19.20
2018-09-14T08:32:16.266Z,19.30
2018-09-14T08:34:44.436Z,19.10
2018-09-14T08:37:12.646Z,19.00
2018-09-14T08:39:41.132Z,18.80
2018-09-14T08:42:09.349Z,18.80
2018-09-14T08:44:37.551Z,19.00
2018-09-14T08:47:05.924Z,19.10
2018-09-14T08:49:34.092Z,18.90
2018-09-14T08:52:02.303Z,18.90
2018-09-14T08:54:30.724Z,19.30
2018-09-14T08:56:58.899Z,19.80
2018-09-14T08:59:27.105Z,20.30
2018-09-14T09:01:55.313Z,20.50
2018-09-14T09:04:23.551Z,20.50
2018-09-14T09:06:52.087Z,20.60
2018-09-14T09:09:21.183Z,20.00
2018-09-14T09:11:50.182Z,19.10
2018-09-14T09:14:18.400Z,19.20
2018-09-14T09:16:46.657Z,19.40
2018-09-14T09:19:17.975Z,19.10
2018-09-14T09:21:46.213Z,19.20
2018-09-14T09:24:15.241Z,19.80
2018-09-14T09:26:43.431Z,20.30
2018-09-14T09:29:11.638Z,20.50
2018-09-14T09:31:40.053Z,20.50
2018-09-14T09:34:12.636Z,20.40
2018-09-14T09:36:40.823Z,20.50
2018-09-14T09:39:10.291Z,20.10
2018-09-14T09:41:38.737Z,20.00
2018-09-14T09:44:07.320Z,20.50
2018-09-14T09:46:35.573Z,20.20
2018-09-14T09:49:03.769Z,20.10
2018-09-14T09:51:31.968Z,20.60
2018-09-14T09:54:00.208Z,21.00
2018-09-14T09:56:28.593Z,21.10
2018-09-14T09:58:56.824Z,21.30
2018-09-14T10:03:36.917Z,20.80
2018-09-14T10:06:10.364Z,21.00
2018-09-14T10:08:38.599Z,19.80
2018-09-14T10:11:07.741Z,20.00
2018-09-14T10:13:36.784Z,20.00
2018-09-14T10:16:05.004Z,20.10
2018-09-14T10:18:33.204Z,20.30
2018-09-14T10:21:01.488Z,20.60
2018-09-14T10:23:29.888Z,21.00
2018-09-14T10:25:58.392Z,21.40
2018-09-14T10:28:27.184Z,21.70
2018-09-14T10:30:55.447Z,22.00
2018-09-14T10:33:23.690Z,22.10
2018-09-14T10:35:52.061Z,22.00
2018-09-14T10:38:20.309Z,22.50
2018-09-14T10:40:48.664Z,22.60
2018-09-14T10:43:16.824Z,22.70
2018-09-14T10:45:46.207Z,22.60
2018-09-14T10:48:14.416Z,22.40
2018-09-14T10:50:42.616Z,22.40
2018-09-14T10:53:11.485Z,22.30
2018-09-14T10:55:39.779Z,22.40
2018-09-14T10:58:08.029Z,22.50
2018-09-14T11:00:36.395Z,22.20
2018-09-14T11:03:04.598Z,21.70
2018-09-14T11:05:32.801Z,21.30
2018-09-14T11:08:01.065Z,21.10
2018-09-14T11:10:29.292Z,21.70
2018-09-14T11:12:57.594Z,21.90
2018-09-14T11:15:25.872Z,22.00
2018-09-14T11:17:54.121Z,21.80
2018-09-14T11:20:22.566Z,22.10
2018-09-14T11:22:50.791Z,22.30
2018-09-14T11:25:19.195Z,22.40
2018-09-14T11:27:47.351Z,22.20
2018-09-14T11:30:15.556Z,22.00
2018-09-14T11:32:45.161Z,22.20
2018-09-14T11:35:13.436Z,22.50
2018-09-14T11:37:41.760Z,22.60
2018-09-14T11:40:10.461Z,22.70
2018-09-14T11:42:38.783Z,23.00
2018-09-14T11:45:07.067Z,22.60
2018-09-14T11:47:35.192Z,22.80
2018-09-14T11:50:03.456Z,22.10
2018-09-14T11:52:31.719Z,22.30
2018-09-14T11:54:59.969Z,22.00
2018-09-14T11:57:28.237Z,21.80
2018-09-14T11:59:56.540Z,22.30
2018-09-14T12:02:25.500Z,21.80
2018-09-14T12:04:55.965Z,22.40
2018-09-14T12:07:31.400Z,22.30
2018-09-14T12:09:59.612Z,22.60
2018-09-14T12:12:27.903Z,23.00
2018-09-14T12:14:56.170Z,22.90
2018-09-14T12:22:20.187Z,21.60
2018-09-14T12:24:48.414Z,21.90
2018-09-14T12:27:16.669Z,21.20
2018-09-14T12:29:44.896Z,21.40
2018-09-14T12:32:13.179Z,21.60
2018-09-14T12:34:41.396Z,21.70
2018-09-14T12:37:12.824Z,21.90
2018-09-14T12:39:41.121Z,22.10
2018-09-14T12:42:09.922Z,21.90
2018-09-14T12:44:38.160Z,21.90
2018-09-14T12:47:06.516Z,21.70
2018-09-14T12:49:34.737Z,21.70
2018-09-14T12:52:02.938Z,22.00
2018-09-14T12:54:34.341Z,22.20
2018-09-14T12:57:02.561Z,22.50
2018-09-14T12:59:30.760Z,22.80
2018-09-14T13:01:59.903Z,22.60
2018-09-14T13:04:28.143Z,22.30
2018-09-14T13:06:56.464Z,22.10
2018-09-14T13:09:24.693Z,21.90
2018-09-14T13:11:52.911Z,22.20
2018-09-14T13:14:22.921Z,22.40
2018-09-14T13:16:51.472Z,22.50
2018-09-14T13:19:20.158Z,22.80
2018-09-14T13:21:48.396Z,22.80
2018-09-14T13:24:16.623Z,22.80
2018-09-14T13:26:44.881Z,22.50
2018-09-14T13:29:13.156Z,22.10
2018-09-14T13:31:41.376Z,21.80
2018-09-14T13:34:09.651Z,21.80
2018-09-14T13:36:37.865Z,21.60
2018-09-14T13:39:07.592Z,21.70
2018-09-14T13:41:36.017Z,21.80
2018-09-14T13:44:04.263Z,22.00
2018-09-14T13:46:32.504Z,22.10
2018-09-14T13:49:00.711Z,22.00
2018-09-14T13:51:28.958Z,21.90
2018-09-14T13:54:05.492Z,22.00
2018-09-14T13:56:33.695Z,22.20
2018-09-14T13:59:01.900Z,22.60
2018-09-14T14:01:30.209Z,22.80
2018-09-14T14:03:58.343Z,23.10
2018-09-14T14:06:26.540Z,23.10
2018-09-14T14:09:06.189Z,22.90
2018-09-14T14:11:34.460Z,22.80
2018-09-14T14:14:02.682Z,22.80
2018-09-14T14:16:31.064Z,22.80
2018-09-14T14:18:59.235Z,22.80
2018-09-14T14:21:27.465Z,22.90
2018-09-14T14:23:55.715Z,23.00
2018-09-14T14:26:23.964Z,23.10
2018-09-14T14:28:52.180Z,23.10
2018-09-14T14:31:20.445Z,22.80
2018-09-14T14:33:48.689Z,22.60
2018-09-14T14:36:16.854Z,22.40
2018-09-14T14:38:45.064Z,22.50
2018-09-14T14:41:13.308Z,22.50
2018-09-14T14:43:41.516Z,22.40
2018-09-14T14:46:09.769Z,22.60
2018-09-14T14:48:38.041Z,22.70
2018-09-14T14:51:06.291Z,23.10
2018-09-14T14:53:34.524Z,23.40
2018-09-14T14:56:02.813Z,23.40
2018-09-14T14:58:31.000Z,23.30
2018-09-14T15:00:59.229Z,23.10
2018-09-14T15:03:27.529Z,22.80
2018-09-14T15:05:55.929Z,22.70
2018-09-14T15:08:24.188Z,22.50
2018-09-14T15:10:52.496Z,22.50
2018-09-14T15:13:21.107Z,22.50
2018-09-14T15:15:49.361Z,22.40
2018-09-14T15:18:17.548Z,22.30
2018-09-14T15:20:45.772Z,22.50
2018-09-14T15:23:14.010Z,22.60
2018-09-14T15:25:42.240Z,22.70
2018-09-14T15:28:10.467Z,22.60
2018-09-14T15:30:38.668Z,22.50
2018-09-14T15:33:06.852Z,22.40
2018-09-14T15:35:35.394Z,22.20
2018-09-14T15:38:03.608Z,22.00
2018-09-14T15:40:31.841Z,21.70
2018-09-14T15:43:00.145Z,21.70
2018-09-14T15:45:28.657Z,21.50
2018-09-14T15:47:58.093Z,21.50
2018-09-14T15:50:26.337Z,21.70
2018-09-14T15:52:54.666Z,21.70
2018-09-14T15:55:22.867Z,21.70
2018-09-14T15:57:51.064Z,21.90
2018-09-14T16:00:21.572Z,22.00
2018-09-14T16:02:50.976Z,21.90
2018-09-14T16:05:19.160Z,21.80
2018-09-14T16:07:47.632Z,21.70
2018-09-14T16:10:16.011Z,21.40
2018-09-14T16:12:47.169Z,21.30
2018-09-14T16:15:15.428Z,21.30
2018-09-14T16:17:43.657Z,21.20
2018-09-14T16:20:12.749Z,21.20
2018-09-14T16:22:40.976Z,21.30
2018-09-14T16:25:09.176Z,21.30
2018-09-14T16:27:37.389Z,21.20
2018-09-14T16:30:05.988Z,21.20
2018-09-14T16:32:34.175Z,21.20
2018-09-14T16:35:02.391Z,21.20
2018-09-14T16:37:30.588Z,21.10
2018-09-14T16:39:58.855Z,21.00
2018-09-14T16:42:31.400Z,20.90
2018-09-14T16:44:59.607Z,20.80
2018-09-14T16:47:27.820Z,20.80
2018-09-14T16:49:56.032Z,20.80
2018-09-14T16:52:24.232Z,20.70
2018-09-14T16:54:52.409Z,20.70
2018-09-14T16:57:20.614Z,20.50
2018-09-14T16:59:48.838Z,20.50
2018-09-14T17:02:17.065Z,20.50
2018-09-14T17:04:45.339Z,20.50
2018-09-14T17:07:13.517Z,20.50
2018-09-14T17:09:41.741Z,20.60
2018-09-14T17:12:17.464Z,20.40
2018-09-14T17:14:45.691Z,20.30
2018-09-14T17:17:13.861Z,20.30
2018-09-14T17:19:42.190Z,20.30
2018-09-14T17:22:10.388Z,20.30
2018-09-14T17:24:38.640Z,20.20
2018-09-14T17:27:07.069Z,20.00
2018-09-14T17:29:39.108Z,19.90
2018-09-14T17:32:07.566Z,19.90
2018-09-14T17:34:35.819Z,19.90
2018-09-14T17:37:04.488Z,19.90
2018-09-14T17:39:32.684Z,19.80
2018-09-14T17:42:04.989Z,19.80
2018-09-14T17:44:33.328Z,19.80
2018-09-14T17:47:01.565Z,19.80
2018-09-14T17:49:29.725Z,19.80
2018-09-14T17:51:58.100Z,19.80
2018-09-14T17:54:26.329Z,19.80
2018-09-14T17:56:54.626Z,19.70
2018-09-14T17:59:22.839Z,19.70
2018-09-14T18:01:51.084Z,19.70
2018-09-14T18:04:19.276Z,19.60
2018-09-14T18:06:47.504Z,19.50
2018-09-14T18:09:15.708Z,19.60
2018-09-14T18:11:43.957Z,19.50
2018-09-14T18:14:12.369Z,19.60
2018-09-14T18:16:40.590Z,19.50
2018-09-14T18:19:08.837Z,19.50
2018-09-14T18:21:37.099Z,19.40
2018-09-14T18:24:05.343Z,19.40
2018-09-14T18:26:33.541Z,19.40
2018-09-14T18:31:39.591Z,19.30
2018-09-14T18:34:07.816Z,19.40
2018-09-14T18:36:36.087Z,19.30
2018-09-14T18:39:07.566Z,19.30
2018-09-14T18:41:35.883Z,19.30
2018-09-14T18:44:04.191Z,19.30
2018-09-14T18:46:32.780Z,19.30
2018-09-14T18:49:01.008Z,19.30
2018-09-14T18:51:29.361Z,19.30
2018-09-14T18:53:57.620Z,19.30
2018-09-14T18:56:25.769Z,19.30
2018-09-14T18:58:57.898Z,19.30
2018-09-14T19:01:26.593Z,19.20
2018-09-14T19:03:55.252Z,19.20
2018-09-14T19:06:24.108Z,19.20
2018-09-14T19:08:53.167Z,19.20
2018-09-14T19:11:21.484Z,19.10
2018-09-14T19:13:54.885Z,19.10
2018-09-14T19:16:25.007Z,19.10
2018-09-14T19:18:53.713Z,19.00
2018-09-14T19:21:22.030Z,19.00
2018-09-14T19:23:50.304Z,19.00
2018-09-14T19:26:18.688Z,19.00
2018-09-14T19:28:51.203Z,19.00
2018-09-14T19:31:20.192Z,18.90
2018-09-14T19:33:49.304Z,18.90
2018-09-14T19:36:18.596Z,18.90
2018-09-14T19:38:47.129Z,18.90
2018-09-14T19:41:16.656Z,18.80
2018-09-14T19:43:45.048Z,18.80
2018-09-14T19:46:14.117Z,18.80
2018-09-14T19:48:43.146Z,18.80
2018-09-14T19:51:11.533Z,18.70
2018-09-14T19:53:40.544Z,18.70
2018-09-14T19:56:09.959Z,18.70
2018-09-14T19:58:38.685Z,18.60
2018-09-14T20:01:08.417Z,18.60
2018-09-14T20:06:38.104Z,18.60
2018-09-14T20:09:11.170Z,18.50
2018-09-14T20:11:39.506Z,18.40
2018-09-14T20:14:07.832Z,18.50
2018-09-14T20:16:36.872Z,18.50
2018-09-14T20:19:05.646Z,18.40
2018-09-14T20:21:34.049Z,18.40
2018-09-14T20:24:02.369Z,18.40
2018-09-14T20:26:30.549Z,18.40
2018-09-14T20:28:58.871Z,18.40
2018-09-14T20:31:27.134Z,18.40
2018-09-14T20:33:55.324Z,18.40
2018-09-14T20:36:23.574Z,18.30
2018-09-14T20:38:51.836Z,18.30
2018-09-14T20:41:20.058Z,18.20
2018-09-14T20:43:48.303Z,18.20
2018-09-14T20:46:16.517Z,18.10
2018-09-14T20:48:44.761Z,18.10
2018-09-14T20:51:13.167Z,18.00
2018-09-14T20:53:42.715Z,18.00
2018-09-14T20:56:11.007Z,18.10
2018-09-14T20:58:39.212Z,18.10
2018-09-14T21:01:07.481Z,18.10
2018-09-14T21:03:35.671Z,18.00
2018-09-14T21:06:04.099Z,17.90
2018-09-14T21:08:32.312Z,17.80
2018-09-14T21:11:00.540Z,17.70
2018-09-14T21:13:28.781Z,17.60
2018-09-14T21:16:00.634Z,17.50
2018-09-14T21:18:35.929Z,17.40
2018-09-14T21:21:04.180Z,17.30
2018-09-14T21:23:32.372Z,17.20
2018-09-14T21:26:00.546Z,17.00
2018-09-14T21:28:28.814Z,16.90
2018-09-14T21:30:57.057Z,16.60
2018-09-14T21:33:25.395Z,16.50
2018-09-14T21:35:53.612Z,16.40
2018-09-14T21:38:21.844Z,16.30
2018-09-14T21:40:50.046Z,16.20
2018-09-14T21:43:18.455Z,16.10
2018-09-14T21:45:46.646Z,16.00
2018-09-14T21:48:14.848Z,15.90
2018-09-14T21:50:43.101Z,15.80
2018-09-14T21:53:11.327Z,15.80
2018-09-14T21:55:39.507Z,15.70
2018-09-14T21:58:07.721Z,15.60
2018-09-14T22:00:41.168Z,15.70
2018-09-14T22:03:21.690Z,15.60
2018-09-14T22:05:50.833Z,15.40
2018-09-14T22:08:19.623Z,15.40
2018-09-14T22:10:48.806Z,15.30
2018-09-14T22:13:17.574Z,15.30
2018-09-14T22:15:47.524Z,15.20
2018-09-14T22:18:20.617Z,15.20
2018-09-14T22:20:49.061Z,15.10
2018-09-14T22:23:17.362Z,15.10
2018-09-14T22:25:46.651Z,15.00
2018-09-14T22:28:14.996Z,15.00
2018-09-14T22:30:43.224Z,14.90
2018-09-14T22:33:16.822Z,14.90
2018-09-14T22:35:46.311Z,14.90
2018-09-14T22:38:15.508Z,14.80
2018-09-14T22:40:45.255Z,14.80
2018-09-14T22:43:14.523Z,14.70
2018-09-14T22:45:44.674Z,14.60
2018-09-14T22:48:15.031Z,14.60
2018-09-14T22:50:45.270Z,14.60
2018-09-14T22:53:14.406Z,14.60
2018-09-14T22:55:43.401Z,14.60
2018-09-14T22:58:11.744Z,14.50
2018-09-14T23:00:46.276Z,14.50
2018-09-14T23:03:19.792Z,14.50
2018-09-14T23:05:48.850Z,14.50
2018-09-14T23:08:18.756Z,14.50
2018-09-14T23:10:46.980Z,14.50
2018-09-14T23:13:17.195Z,14.50
2018-09-14T23:20:53.067Z,14.40
2018-09-14T23:23:22.592Z,14.40
2018-09-14T23:25:53.077Z,14.30
2018-09-14T23:28:22.939Z,14.30
2018-09-14T23:30:51.211Z,14.30
2018-09-14T23:33:21.253Z,14.30
2018-09-14T23:35:53.141Z,14.30
2018-09-14T23:38:23.251Z,14.40
2018-09-14T23:40:52.205Z,14.40
2018-09-14T23:43:20.483Z,14.50
2018-09-14T23:45:50.323Z,14.50
2018-09-14T23:48:25.469Z,14.50
2018-09-14T23:50:55.291Z,14.60
2018-09-14T23:53:24.652Z,14.70
2018-09-14T23:55:53.659Z,14.70
2018-09-14T23:58:21.923Z,14.70
