createdAt,value
2022-08-08T00:00:50.485Z,4.20
2022-08-08T00:02:03.642Z,3.60
2022-08-08T00:04:31.906Z,3.77
2022-08-08T00:06:44.110Z,3.90
2022-08-08T00:08:54.633Z,3.80
2022-08-08T00:11:15.382Z,3.90
2022-08-08T00:14:15.000Z,4.17
2022-08-08T00:15:59.989Z,3.93
2022-08-08T00:18:09.835Z,4.23
2022-08-08T00:20:15.856Z,4.40
2022-08-08T00:22:28.869Z,4.03
2022-08-08T00:24:38.106Z,3.60
2022-08-08T00:26:46.026Z,3.80
2022-08-08T00:28:56.019Z,4.13
2022-08-08T00:32:20.006Z,3.80
2022-08-08T00:34:18.178Z,4.17
2022-08-08T00:36:01.421Z,3.93
2022-08-08T00:38:32.475Z,3.50
2022-08-08T00:41:18.499Z,4.17
2022-08-08T00:43:59.001Z,4.13
2022-08-08T00:46:32.077Z,4.50
2022-08-08T00:49:23.092Z,4.33
2022-08-08T00:52:08.484Z,4.27
2022-08-08T00:55:07.559Z,4.87
2022-08-08T00:57:58.019Z,4.13
2022-08-08T01:00:11.423Z,4.70
2022-08-08T01:04:02.644Z,4.10
2022-08-08T01:05:59.197Z,4.07
2022-08-08T01:08:30.282Z,4.60
2022-08-08T01:11:03.296Z,3.90
2022-08-08T01:13:44.015Z,4.17
2022-08-08T01:16:32.049Z,3.50
2022-08-08T01:18:54.789Z,3.63
2022-08-08T01:21:14.188Z,3.43
2022-08-08T01:24:13.784Z,3.43
2022-08-08T01:26:51.005Z,4.03
2022-08-08T01:29:59.223Z,5.27
2022-08-08T01:32:42.099Z,4.80
2022-08-08T01:35:29.604Z,5.10
2022-08-08T01:38:10.268Z,4.60
2022-08-08T01:40:21.335Z,5.93
2022-08-08T01:42:36.655Z,4.87
2022-08-08T01:44:56.461Z,5.67
2022-08-08T01:48:14.524Z,4.73
2022-08-08T01:49:53.985Z,5.70
2022-08-08T01:52:58.936Z,4.50
2022-08-08T01:55:45.065Z,5.13
2022-08-08T01:58:03.988Z,5.90
2022-08-08T02:00:06.146Z,5.57
2022-08-08T02:02:34.358Z,7.03
2022-08-08T02:04:43.399Z,6.37
2022-08-08T02:07:00.402Z,5.63
2022-08-08T02:09:17.860Z,6.37
2022-08-08T02:11:59.500Z,6.10
2022-08-08T02:14:15.111Z,5.13
2022-08-08T02:16:23.022Z,5.60
2022-08-08T02:18:41.672Z,6.57
2022-08-08T02:21:18.327Z,6.10
2022-08-08T02:23:32.355Z,7.00
2022-08-08T02:25:50.361Z,5.80
2022-08-08T02:28:02.941Z,6.10
2022-08-08T02:30:20.694Z,6.13
2022-08-08T02:33:03.351Z,6.03
2022-08-08T02:36:05.089Z,6.33
2022-08-08T02:38:51.764Z,5.90
2022-08-08T02:41:07.781Z,5.87
2022-08-08T02:44:45.504Z,7.47
2022-08-08T02:46:18.228Z,5.40
2022-08-08T02:48:29.362Z,6.80
2022-08-08T02:50:57.048Z,5.30
2022-08-08T02:53:06.603Z,6.30
2022-08-08T02:55:36.504Z,5.93
2022-08-08T02:57:59.227Z,5.03
2022-08-08T03:00:26.856Z,5.90
2022-08-08T03:03:46.176Z,6.27
2022-08-08T03:06:24.156Z,5.57
2022-08-08T03:08:58.620Z,6.43
2022-08-08T03:11:59.881Z,5.97
2022-08-08T03:16:00.783Z,6.13
2022-08-08T03:17:12.466Z,6.40
2022-08-08T03:19:50.932Z,6.53
2022-08-08T03:21:59.699Z,6.33
2022-08-08T03:24:08.049Z,5.90
2022-08-08T03:26:11.801Z,6.83
2022-08-08T03:28:22.205Z,6.37
2022-08-08T03:30:27.164Z,6.60
2022-08-08T03:32:57.611Z,6.40
2022-08-08T03:35:06.799Z,6.50
2022-08-08T03:37:59.550Z,6.43
2022-08-08T03:39:52.098Z,5.63
2022-08-08T03:42:28.706Z,6.90
2022-08-08T03:44:33.606Z,6.40
2022-08-08T03:46:49.888Z,6.30
2022-08-08T03:49:09.800Z,6.33
2022-08-08T03:51:40.312Z,6.50
2022-08-08T03:53:50.701Z,5.90
2022-08-08T03:56:09.689Z,6.20
2022-08-08T03:58:35.177Z,6.20
2022-08-08T04:00:50.271Z,6.07
2022-08-08T04:03:11.819Z,6.57
2022-08-08T04:05:19.202Z,7.03
2022-08-08T04:07:23.222Z,6.53
2022-08-08T04:09:26.876Z,6.83
2022-08-08T04:11:48.136Z,7.33
2022-08-08T04:14:33.105Z,6.83
2022-08-08T04:16:22.864Z,6.37
2022-08-08T04:18:48.745Z,6.27
2022-08-08T04:20:52.827Z,7.10
2022-08-08T04:22:57.047Z,6.03
2022-08-08T04:25:02.232Z,5.90
2022-08-08T04:27:42.786Z,6.57
2022-08-08T04:29:39.548Z,6.20
2022-08-08T04:32:00.350Z,6.97
2022-08-08T04:34:05.384Z,6.47
2022-08-08T04:36:11.998Z,6.33
2022-08-08T04:38:21.745Z,5.93
2022-08-08T04:40:27.442Z,6.20
2022-08-08T04:42:34.060Z,5.80
2022-08-08T04:44:40.558Z,6.70
2022-08-08T04:46:44.983Z,6.00
2022-08-08T04:48:49.807Z,5.87
2022-08-08T04:50:53.425Z,6.17
2022-08-08T04:53:00.913Z,5.40
2022-08-08T04:55:09.762Z,5.80
2022-08-08T04:57:15.318Z,6.00
2022-08-08T04:59:24.215Z,6.07
2022-08-08T05:01:47.816Z,5.13
2022-08-08T05:04:08.224Z,6.20
2022-08-08T05:06:25.430Z,6.23
2022-08-08T05:08:31.976Z,5.67
2022-08-08T05:10:35.804Z,6.50
2022-08-08T05:12:53.577Z,6.13
2022-08-08T05:15:06.714Z,5.97
2022-08-08T05:17:16.995Z,5.30
2022-08-08T05:20:12.181Z,5.43
2022-08-08T05:21:59.611Z,5.80
2022-08-08T05:24:08.773Z,5.00
2022-08-08T05:26:15.378Z,6.20
2022-08-08T05:28:48.046Z,6.10
2022-08-08T05:30:51.155Z,5.83
2022-08-08T05:33:03.226Z,6.90
2022-08-08T05:35:09.486Z,6.80
2022-08-08T05:37:19.695Z,5.67
2022-08-08T05:39:28.820Z,6.27
2022-08-08T05:41:54.641Z,6.10
2022-08-08T05:44:05.511Z,5.73
2022-08-08T05:46:13.659Z,5.00
2022-08-08T05:48:28.489Z,5.90
2022-08-08T05:50:39.231Z,5.67
2022-08-08T05:52:44.196Z,5.60
2022-08-08T05:54:52.828Z,5.73
2022-08-08T05:57:04.688Z,5.20
2022-08-08T05:59:53.519Z,5.27
2022-08-08T06:01:58.001Z,4.37
2022-08-08T06:04:08.482Z,4.33
2022-08-08T06:06:32.358Z,4.87
2022-08-08T06:08:38.653Z,4.33
2022-08-08T06:10:59.277Z,4.40
2022-08-08T06:13:03.757Z,4.83
2022-08-08T06:15:09.573Z,4.20
2022-08-08T06:17:50.497Z,4.73
2022-08-08T06:19:48.653Z,4.60
2022-08-08T06:21:57.432Z,4.33
2022-08-08T06:24:04.864Z,4.90
2022-08-08T06:26:43.544Z,3.93
2022-08-08T06:28:38.849Z,4.57
2022-08-08T06:30:46.236Z,3.57
2022-08-08T06:32:57.387Z,3.50
2022-08-08T06:36:04.828Z,3.13
2022-08-08T06:37:37.442Z,3.63
2022-08-08T06:39:56.014Z,3.33
2022-08-08T06:42:03.018Z,4.70
2022-08-08T06:44:08.445Z,4.00
2022-08-08T06:46:17.134Z,4.23
2022-08-08T06:48:30.901Z,3.77
2022-08-08T06:50:38.609Z,2.70
2022-08-08T06:52:42.973Z,3.77
2022-08-08T06:54:51.956Z,3.00
2022-08-08T06:56:56.696Z,2.93
2022-08-08T06:59:00.586Z,3.17
2022-08-08T07:01:24.379Z,3.70
2022-08-08T07:03:52.304Z,3.07
2022-08-08T07:06:55.532Z,3.47
2022-08-08T07:09:15.236Z,3.13
2022-08-08T07:11:22.925Z,3.40
2022-08-08T07:13:33.184Z,2.60
2022-08-08T07:16:04.703Z,3.40
2022-08-08T07:18:35.753Z,2.87
2022-08-08T07:20:45.874Z,3.70
2022-08-08T07:23:03.102Z,3.90
2022-08-08T07:25:14.511Z,4.33
2022-08-08T07:27:46.964Z,3.63
2022-08-08T07:30:02.090Z,2.67
2022-08-08T07:32:15.607Z,2.83
2022-08-08T07:34:31.850Z,2.90
2022-08-08T07:36:41.925Z,2.50
2022-08-08T07:38:53.541Z,3.20
2022-08-08T07:41:04.585Z,2.90
2022-08-08T07:43:10.130Z,2.77
2022-08-08T07:45:17.967Z,2.87
2022-08-08T07:47:38.579Z,3.30
2022-08-08T07:49:46.174Z,2.70
2022-08-08T07:51:54.620Z,3.60
2022-08-08T07:54:11.546Z,3.00
2022-08-08T07:56:35.798Z,2.53
2022-08-08T07:58:42.756Z,2.43
2022-08-08T08:00:51.895Z,2.80
2022-08-08T08:03:20.340Z,2.43
2022-08-08T08:05:33.295Z,2.47
2022-08-08T08:07:41.591Z,2.60
2022-08-08T08:09:50.249Z,2.50
2022-08-08T08:11:55.761Z,3.40
2022-08-08T08:14:10.634Z,3.63
2022-08-08T08:16:24.129Z,3.53
2022-08-08T08:18:40.913Z,3.07
2022-08-08T08:20:59.726Z,3.40
2022-08-08T08:23:06.085Z,2.80
2022-08-08T08:25:10.609Z,2.77
2022-08-08T08:27:15.407Z,3.50
2022-08-08T08:29:21.398Z,3.23
2022-08-08T08:31:27.331Z,2.60
2022-08-08T08:33:31.925Z,2.93
2022-08-08T08:36:18.413Z,3.30
2022-08-08T08:38:17.662Z,2.77
2022-08-08T08:40:25.752Z,2.60
2022-08-08T08:42:35.670Z,2.77
2022-08-08T08:44:41.659Z,3.00
2022-08-08T08:46:50.835Z,3.40
2022-08-08T08:49:08.614Z,3.03
2022-08-08T08:51:17.610Z,2.70
2022-08-08T08:53:28.370Z,3.20
2022-08-08T08:55:51.414Z,2.20
2022-08-08T08:58:03.368Z,2.70
2022-08-08T09:00:17.047Z,2.50
2022-08-08T09:02:24.583Z,2.33
2022-08-08T09:04:44.495Z,2.10
2022-08-08T09:06:53.694Z,2.10
2022-08-08T09:09:07.169Z,2.67
2022-08-08T09:11:24.199Z,2.70
2022-08-08T09:13:29.115Z,2.40
2022-08-08T09:15:40.799Z,2.57
2022-08-08T09:17:55.267Z,2.70
2022-08-08T09:22:01.798Z,3.00
2022-08-08T09:22:27.692Z,3.17
2022-08-08T09:24:31.782Z,3.17
2022-08-08T09:26:49.893Z,2.97
2022-08-08T09:28:57.852Z,2.73
2022-08-08T09:31:12.667Z,2.67
2022-08-08T09:34:06.217Z,2.37
2022-08-08T09:35:50.903Z,2.73
2022-08-08T09:38:01.883Z,2.63
2022-08-08T09:40:11.989Z,3.50
2022-08-08T09:42:25.968Z,3.87
2022-08-08T09:44:44.311Z,3.07
2022-08-08T09:46:57.298Z,3.20
2022-08-08T09:49:41.161Z,2.90
2022-08-08T09:52:06.502Z,2.80
2022-08-08T09:54:18.373Z,4.00
2022-08-08T09:56:41.398Z,2.90
2022-08-08T09:59:05.371Z,3.03
2022-08-08T10:01:59.490Z,2.90
2022-08-08T10:03:55.835Z,3.63
2022-08-08T10:06:00.107Z,3.27
2022-08-08T10:08:06.254Z,3.17
2022-08-08T10:10:13.798Z,3.07
2022-08-08T10:12:25.815Z,3.90
2022-08-08T10:14:38.690Z,3.67
2022-08-08T10:16:47.036Z,2.67
2022-08-08T10:19:06.073Z,2.83
2022-08-08T10:21:26.212Z,2.97
2022-08-08T10:23:48.349Z,3.03
2022-08-08T10:26:00.107Z,3.20
2022-08-08T10:28:08.143Z,2.97
2022-08-08T10:31:00.779Z,3.63
2022-08-08T10:32:51.268Z,3.33
2022-08-08T10:35:01.384Z,2.80
2022-08-08T10:37:10.512Z,3.10
2022-08-08T10:39:23.434Z,3.17
2022-08-08T10:42:14.969Z,2.83
2022-08-08T10:44:13.634Z,2.97
2022-08-08T10:46:32.045Z,3.23
2022-08-08T10:48:57.559Z,3.20
2022-08-08T10:51:00.913Z,2.80
2022-08-08T10:53:12.543Z,2.83
2022-08-08T10:55:39.885Z,3.17
2022-08-08T10:57:49.682Z,3.70
2022-08-08T10:59:56.252Z,2.47
2022-08-08T11:02:02.686Z,3.23
2022-08-08T11:04:10.635Z,3.23
2022-08-08T11:06:17.720Z,3.03
2022-08-08T11:08:30.924Z,3.13
2022-08-08T11:10:42.982Z,2.90
2022-08-08T11:13:06.493Z,3.40
2022-08-08T11:15:15.515Z,3.40
2022-08-08T11:17:58.807Z,3.53
2022-08-08T11:19:52.939Z,3.00
2022-08-08T11:22:00.846Z,3.17
2022-08-08T11:24:11.136Z,3.27
2022-08-08T11:26:19.117Z,3.10
2022-08-08T11:28:29.750Z,3.20
2022-08-08T11:30:35.854Z,3.63
2022-08-08T11:32:47.717Z,2.67
2022-08-08T11:35:23.157Z,2.60
2022-08-08T11:38:36.161Z,3.60
2022-08-08T11:39:57.544Z,3.53
2022-08-08T11:42:02.933Z,3.40
2022-08-08T11:44:15.012Z,3.33
2022-08-08T11:46:20.166Z,3.73
2022-08-08T11:48:30.045Z,3.97
2022-08-08T11:50:36.228Z,2.90
2022-08-08T11:52:43.883Z,3.50
2022-08-08T11:54:51.390Z,3.40
2022-08-08T11:57:16.637Z,3.57
2022-08-08T11:59:57.736Z,3.20
2022-08-08T12:01:45.239Z,3.50
2022-08-08T12:03:57.454Z,3.60
2022-08-08T12:06:14.528Z,3.33
2022-08-08T12:08:33.702Z,3.33
2022-08-08T12:10:48.650Z,4.07
2022-08-08T12:13:01.776Z,3.17
2022-08-08T12:15:09.447Z,3.17
2022-08-08T12:17:13.462Z,3.73
2022-08-08T12:19:31.042Z,3.40
2022-08-08T12:21:59.218Z,3.43
2022-08-08T12:24:10.323Z,3.60
2022-08-08T12:26:17.230Z,3.60
2022-08-08T12:28:31.759Z,2.70
2022-08-08T12:30:36.218Z,3.00
2022-08-08T12:32:43.983Z,3.17
2022-08-08T12:35:13.274Z,2.97
2022-08-08T12:37:40.654Z,2.80
2022-08-08T12:39:59.778Z,2.57
2022-08-08T12:42:07.494Z,2.90
2022-08-08T12:44:32.449Z,3.73
2022-08-08T12:46:43.578Z,2.37
2022-08-08T12:49:25.213Z,3.30
2022-08-08T12:51:22.922Z,3.23
2022-08-08T12:53:37.682Z,3.80
2022-08-08T12:56:06.502Z,3.87
2022-08-08T12:58:19.676Z,3.37
2022-08-08T13:00:34.108Z,3.80
2022-08-08T13:02:51.690Z,2.73
2022-08-08T13:05:02.337Z,3.03
2022-08-08T13:07:17.084Z,2.83
2022-08-08T13:09:33.219Z,3.73
2022-08-08T13:12:24.594Z,3.23
2022-08-08T13:14:11.345Z,3.10
2022-08-08T13:16:21.716Z,3.50
2022-08-08T13:18:30.180Z,2.90
2022-08-08T13:20:52.597Z,3.40
2022-08-08T13:25:23.133Z,3.80
2022-08-08T13:27:35.491Z,3.20
2022-08-08T13:29:40.955Z,2.80
2022-08-08T13:31:51.903Z,2.90
2022-08-08T13:33:55.294Z,2.93
2022-08-08T13:36:01.235Z,3.80
2022-08-08T13:38:08.689Z,3.13
2022-08-08T13:40:27.542Z,3.30
2022-08-08T13:42:32.125Z,3.97
2022-08-08T13:44:38.816Z,2.90
2022-08-08T13:46:56.635Z,4.10
2022-08-08T13:50:33.674Z,3.93
2022-08-08T13:51:24.982Z,3.57
2022-08-08T13:54:00.348Z,3.90
2022-08-08T13:56:11.359Z,3.97
2022-08-08T13:58:20.409Z,3.73
2022-08-08T14:00:24.642Z,3.90
2022-08-08T14:02:33.122Z,3.87
2022-08-08T14:04:38.665Z,3.90
2022-08-08T14:07:02.199Z,3.90
2022-08-08T14:09:24.654Z,4.30
2022-08-08T14:11:38.175Z,2.97
2022-08-08T14:13:59.641Z,2.30
2022-08-08T14:16:04.621Z,2.43
2022-08-08T14:18:35.932Z,2.13
2022-08-08T14:20:56.509Z,2.40
2022-08-08T14:23:20.786Z,2.57
2022-08-08T14:25:54.088Z,2.30
2022-08-08T14:28:10.224Z,1.80
2022-08-08T14:30:18.641Z,2.47
2022-08-08T14:32:33.741Z,2.13
2022-08-08T14:34:39.511Z,2.57
2022-08-08T14:36:54.355Z,2.47
2022-08-08T14:39:01.367Z,3.30
2022-08-08T14:41:54.148Z,3.10
2022-08-08T14:44:11.720Z,2.30
2022-08-08T14:46:16.459Z,2.97
2022-08-08T14:48:34.819Z,2.87
2022-08-08T14:50:43.529Z,3.13
2022-08-08T14:52:57.091Z,2.40
2022-08-08T14:55:00.959Z,2.40
2022-08-08T14:57:09.207Z,2.57
2022-08-08T14:59:22.338Z,2.17
2022-08-08T15:01:41.286Z,2.33
2022-08-08T15:03:53.404Z,2.70
2022-08-08T15:06:10.037Z,2.30
2022-08-08T15:08:22.111Z,2.00
2022-08-08T15:10:41.430Z,2.83
2022-08-08T15:12:48.956Z,2.73
2022-08-08T15:14:53.221Z,2.07
2022-08-08T15:16:56.976Z,2.10
2022-08-08T15:19:01.468Z,2.47
2022-08-08T15:21:06.345Z,2.50
2022-08-08T15:23:11.955Z,2.47
2022-08-08T15:25:29.199Z,2.63
2022-08-08T15:28:03.814Z,3.10
2022-08-08T15:30:12.174Z,2.60
2022-08-08T15:32:20.222Z,3.13
2022-08-08T15:34:31.351Z,2.50
2022-08-08T15:36:36.162Z,2.30
2022-08-08T15:38:40.584Z,3.00
2022-08-08T15:40:53.527Z,2.60
2022-08-08T15:42:58.293Z,2.80
2022-08-08T15:45:03.340Z,2.47
2022-08-08T15:47:15.870Z,2.97
2022-08-08T15:49:22.781Z,2.70
2022-08-08T15:51:33.576Z,2.27
2022-08-08T15:53:40.525Z,2.37
2022-08-08T15:55:53.919Z,2.10
2022-08-08T15:57:58.677Z,2.63
2022-08-08T16:00:05.430Z,2.30
2022-08-08T16:02:32.089Z,2.47
2022-08-08T16:04:37.614Z,2.90
2022-08-08T16:06:49.190Z,2.80
2022-08-08T16:13:02.319Z,2.53
2022-08-08T16:13:10.007Z,2.20
2022-08-08T16:13:44.961Z,3.10
2022-08-08T16:15:58.083Z,2.50
2022-08-08T16:18:12.058Z,3.30
2022-08-08T16:20:19.432Z,2.30
2022-08-08T16:22:30.195Z,2.53
2022-08-08T16:24:54.550Z,2.13
2022-08-08T16:26:58.558Z,2.03
2022-08-08T16:29:03.428Z,2.20
2022-08-08T16:31:12.018Z,2.23
2022-08-08T16:33:29.820Z,1.97
2022-08-08T16:35:46.979Z,2.50
2022-08-08T16:37:53.784Z,2.23
2022-08-08T16:40:03.584Z,2.87
2022-08-08T16:42:18.047Z,2.63
2022-08-08T16:44:33.921Z,1.87
2022-08-08T16:46:46.128Z,2.23
2022-08-08T16:48:52.515Z,1.87
2022-08-08T16:50:56.827Z,2.00
2022-08-08T16:55:01.179Z,2.03
2022-08-08T16:55:53.199Z,2.23
2022-08-08T16:58:14.563Z,2.43
2022-08-08T17:00:26.954Z,2.67
2022-08-08T17:02:42.793Z,1.90
2022-08-08T17:04:52.254Z,2.20
2022-08-08T17:06:58.812Z,2.00
2022-08-08T17:09:02.645Z,2.03
2022-08-08T17:11:10.398Z,2.50
2022-08-08T17:13:15.575Z,2.33
2022-08-08T17:15:23.880Z,2.00
2022-08-08T17:18:01.152Z,1.90
2022-08-08T17:20:02.899Z,2.17
2022-08-08T17:22:20.370Z,1.70
2022-08-08T17:24:43.694Z,2.07
2022-08-08T17:27:00.367Z,2.10
2022-08-08T17:29:06.782Z,1.70
2022-08-08T17:31:44.860Z,1.93
2022-08-08T17:34:54.460Z,1.73
2022-08-08T17:36:29.219Z,1.37
2022-08-08T17:38:34.657Z,1.73
2022-08-08T17:40:41.540Z,1.90
2022-08-08T17:42:50.891Z,1.53
2022-08-08T17:44:54.650Z,1.67
2022-08-08T17:46:58.442Z,1.77
2022-08-08T17:49:02.072Z,1.83
2022-08-08T17:51:08.633Z,1.67
2022-08-08T17:53:15.494Z,1.90
2022-08-08T17:56:06.109Z,2.10
2022-08-08T17:57:45.661Z,1.73
2022-08-08T17:59:58.944Z,1.47
2022-08-08T18:02:11.413Z,1.90
2022-08-08T18:04:28.888Z,1.57
2022-08-08T18:06:34.612Z,1.73
2022-08-08T18:08:46.978Z,1.60
2022-08-08T18:10:51.424Z,1.70
2022-08-08T18:12:58.519Z,1.80
2022-08-08T18:15:03.079Z,1.90
2022-08-08T18:17:17.563Z,1.53
2022-08-08T18:19:32.376Z,1.83
2022-08-08T18:22:01.032Z,1.97
2022-08-08T18:24:08.348Z,2.20
2022-08-08T18:26:21.423Z,2.07
2022-08-08T18:28:25.775Z,2.33
2022-08-08T18:30:33.432Z,1.70
2022-08-08T18:32:43.202Z,2.10
2022-08-08T18:34:49.536Z,1.87
2022-08-08T18:36:55.749Z,2.10
2022-08-08T18:39:04.701Z,1.33
2022-08-08T18:41:11.281Z,2.00
2022-08-08T18:43:17.464Z,2.40
2022-08-08T18:45:44.838Z,2.60
2022-08-08T18:47:46.923Z,2.37
2022-08-08T18:49:58.444Z,1.83
2022-08-08T18:52:05.940Z,2.10
2022-08-08T18:54:22.619Z,1.90
2022-08-08T18:56:35.450Z,2.33
2022-08-08T18:58:39.547Z,1.53
2022-08-08T19:00:46.547Z,2.57
2022-08-08T19:03:02.421Z,1.70
2022-08-08T19:05:14.184Z,2.07
2022-08-08T19:07:23.317Z,1.87
2022-08-08T19:09:48.979Z,1.90
2022-08-08T19:11:55.419Z,2.27
2022-08-08T19:14:00.560Z,2.07
2022-08-08T19:16:18.657Z,1.97
2022-08-08T19:18:32.016Z,1.80
2022-08-08T19:20:48.782Z,1.80
2022-08-08T19:22:54.647Z,2.27
2022-08-08T19:25:30.240Z,2.00
2022-08-08T19:27:55.787Z,2.50
2022-08-08T19:29:46.286Z,2.57
2022-08-08T19:31:55.547Z,3.40
2022-08-08T19:34:29.645Z,3.20
2022-08-08T19:36:29.644Z,2.87
2022-08-08T19:38:35.122Z,3.10
2022-08-08T19:40:38.858Z,2.73
2022-08-08T19:42:45.448Z,2.80
2022-08-08T19:44:51.309Z,1.70
2022-08-08T19:46:54.978Z,2.20
2022-08-08T19:49:00.709Z,1.90
2022-08-08T19:51:06.406Z,2.07
2022-08-08T19:53:22.259Z,2.00
2022-08-08T19:55:35.956Z,2.00
2022-08-08T19:57:42.764Z,2.03
2022-08-08T19:59:48.976Z,1.50
2022-08-08T20:02:03.478Z,1.90
2022-08-08T20:04:08.345Z,2.00
2022-08-08T20:06:15.204Z,1.83
2022-08-08T20:08:29.074Z,2.17
2022-08-08T20:10:36.754Z,1.90
2022-08-08T20:12:59.016Z,1.77
2022-08-08T20:15:14.156Z,1.90
2022-08-08T20:17:36.553Z,1.90
2022-08-08T20:19:42.387Z,2.33
2022-08-08T20:21:49.068Z,2.40
2022-08-08T20:23:57.572Z,1.80
2022-08-08T20:26:03.560Z,2.10
2022-08-08T20:28:17.571Z,2.00
2022-08-08T20:30:56.029Z,2.30
2022-08-08T20:32:49.102Z,2.17
2022-08-08T20:34:53.564Z,2.20
2022-08-08T20:36:59.964Z,2.07
2022-08-08T20:39:06.260Z,1.97
2022-08-08T20:41:18.928Z,2.00
2022-08-08T20:43:43.720Z,2.00
2022-08-08T20:45:57.829Z,1.87
2022-08-08T20:48:08.292Z,2.13
2022-08-08T20:50:13.099Z,1.90
2022-08-08T20:52:19.856Z,2.10
2022-08-08T20:54:28.248Z,2.00
2022-08-08T20:56:35.579Z,2.03
2022-08-08T20:58:57.342Z,1.60
2022-08-08T21:01:01.926Z,1.83
2022-08-08T21:03:09.197Z,2.00
2022-08-08T21:05:24.491Z,2.20
2022-08-08T21:08:33.519Z,2.50
2022-08-08T21:10:12.914Z,2.47
2022-08-08T21:12:24.910Z,2.00
2022-08-08T21:14:37.245Z,2.00
2022-08-08T21:16:41.263Z,2.10
2022-08-08T21:18:45.348Z,2.03
2022-08-08T21:20:51.034Z,2.33
2022-08-08T21:22:54.678Z,1.80
2022-08-08T21:24:58.707Z,2.00
2022-08-08T21:27:03.789Z,2.40
2022-08-08T21:29:20.045Z,2.20
2022-08-08T21:31:58.449Z,2.13
2022-08-08T21:33:50.959Z,2.17
2022-08-08T21:36:17.367Z,2.20
2022-08-08T21:38:19.603Z,2.27
2022-08-08T21:40:31.448Z,2.17
2022-08-08T21:42:35.378Z,1.90
2022-08-08T21:44:59.123Z,2.70
2022-08-08T21:48:06.768Z,2.03
2022-08-08T21:49:34.062Z,2.10
2022-08-08T21:54:17.954Z,2.30
2022-08-08T21:54:27.496Z,2.27
2022-08-08T21:56:36.045Z,1.97
2022-08-08T21:58:45.775Z,2.13
2022-08-08T22:01:04.251Z,2.13
2022-08-08T22:03:15.436Z,2.13
2022-08-08T22:05:21.947Z,2.27
2022-08-08T22:07:39.568Z,2.60
2022-08-08T22:09:44.484Z,2.60
2022-08-08T22:12:02.316Z,2.60
2022-08-08T22:14:13.588Z,2.00
2022-08-08T22:16:24.000Z,3.33
2022-08-08T22:18:30.330Z,2.33
2022-08-08T22:20:33.935Z,2.87
2022-08-08T22:22:38.542Z,3.13
2022-08-08T22:24:42.055Z,2.57
2022-08-08T22:27:02.712Z,2.50
2022-08-08T22:29:57.572Z,2.37
2022-08-08T22:31:35.114Z,2.50
2022-08-08T22:34:13.096Z,2.20
2022-08-08T22:36:04.862Z,2.50
2022-08-08T22:38:18.730Z,2.60
2022-08-08T22:40:22.849Z,2.50
2022-08-08T22:42:37.882Z,2.40
2022-08-08T22:44:42.730Z,2.30
2022-08-08T22:46:48.834Z,2.37
2022-08-08T22:48:54.861Z,2.40
2022-08-08T22:50:59.319Z,2.90
2022-08-08T22:54:28.137Z,2.50
2022-08-08T22:55:59.751Z,2.63
2022-08-08T22:58:02.919Z,2.73
2022-08-08T23:00:08.752Z,2.67
2022-08-08T23:02:19.617Z,2.90
2022-08-08T23:04:31.839Z,3.27
2022-08-08T23:06:36.600Z,3.00
2022-08-08T23:08:54.612Z,2.93
2022-08-08T23:11:06.241Z,3.30
2022-08-08T23:13:21.503Z,3.43
2022-08-08T23:16:38.946Z,2.70
2022-08-08T23:17:58.397Z,3.30
2022-08-08T23:20:05.467Z,2.80
2022-08-08T23:22:10.526Z,3.17
2022-08-08T23:24:22.319Z,2.70
2022-08-08T23:26:29.348Z,2.73
2022-08-08T23:28:33.452Z,2.90
2022-08-08T23:30:38.242Z,2.73
2022-08-08T23:32:45.029Z,2.70
2022-08-08T23:34:58.830Z,3.27
2022-08-08T23:37:03.611Z,3.23
2022-08-08T23:39:07.766Z,3.30
2022-08-08T23:41:22.873Z,3.10
2022-08-08T23:43:45.214Z,2.47
2022-08-08T23:49:04.029Z,3.20
2022-08-08T23:49:04.762Z,3.03
2022-08-08T23:50:41.360Z,3.00
2022-08-08T23:52:52.029Z,3.40
2022-08-08T23:55:07.242Z,2.60
2022-08-08T23:57:27.677Z,3.37
2022-08-08T23:59:34.241Z,3.43
