createdAt,value
2019-04-10T00:00:23.178Z,0.00
2019-04-10T00:01:23.646Z,0.00
2019-04-10T00:02:23.812Z,0.00
2019-04-10T00:03:31.543Z,0.00
2019-04-10T00:04:23.140Z,0.00
2019-04-10T00:05:23.558Z,0.00
2019-04-10T00:06:23.738Z,0.00
2019-04-10T00:07:23.555Z,0.00
2019-04-10T00:08:23.012Z,0.00
2019-04-10T00:09:23.190Z,0.00
2019-04-10T00:10:23.580Z,0.00
2019-04-10T00:11:22.902Z,0.00
2019-04-10T00:12:23.338Z,0.00
2019-04-10T00:13:22.779Z,0.00
2019-04-10T00:14:22.755Z,0.00
2019-04-10T00:15:22.734Z,0.00
2019-04-10T00:16:22.710Z,0.00
2019-04-10T00:17:22.890Z,0.00
2019-04-10T00:18:22.659Z,0.00
2019-04-10T00:19:22.636Z,0.00
2019-04-10T00:20:22.617Z,0.00
2019-04-10T00:21:22.971Z,0.00
2019-04-10T00:22:22.577Z,0.00
2019-04-10T00:23:22.729Z,0.00
2019-04-10T00:24:22.530Z,0.00
2019-04-10T00:25:22.504Z,0.00
2019-04-10T00:26:23.706Z,0.00
2019-04-10T00:27:22.826Z,0.00
2019-04-10T00:28:23.395Z,0.00
2019-04-10T00:29:22.456Z,0.00
2019-04-10T00:30:22.390Z,0.00
2019-04-10T00:31:23.016Z,0.00
2019-04-10T00:32:22.346Z,0.00
2019-04-10T00:33:22.855Z,0.00
2019-04-10T00:34:23.300Z,0.00
2019-04-10T00:35:23.325Z,0.00
2019-04-10T00:36:22.255Z,0.00
2019-04-10T00:37:28.187Z,0.00
2019-04-10T00:38:22.220Z,0.00
2019-04-10T00:39:22.354Z,0.00
2019-04-10T00:40:22.169Z,0.00
2019-04-10T00:41:22.141Z,0.00
2019-04-10T00:42:23.070Z,0.00
2019-04-10T00:43:22.593Z,0.00
2019-04-10T00:44:22.073Z,0.00
2019-04-10T00:45:22.049Z,0.00
2019-04-10T00:46:22.180Z,0.00
2019-04-10T00:47:22.004Z,0.00
2019-04-10T00:48:21.983Z,0.00
2019-04-10T00:49:21.961Z,0.00
2019-04-10T00:50:22.313Z,0.00
2019-04-10T00:51:21.913Z,0.00
2019-04-10T00:52:21.898Z,0.00
2019-04-10T00:53:21.869Z,0.00
2019-04-10T00:54:21.839Z,0.00
2019-04-10T00:55:21.880Z,0.00
2019-04-10T00:56:21.797Z,0.00
2019-04-10T00:57:21.773Z,0.00
2019-04-10T00:58:22.496Z,0.00
2019-04-10T00:59:21.729Z,0.00
2019-04-10T01:00:22.008Z,0.00
2019-04-10T01:01:21.685Z,0.00
2019-04-10T01:02:22.498Z,0.00
2019-04-10T01:03:21.794Z,0.00
2019-04-10T01:04:22.356Z,0.00
2019-04-10T01:05:21.594Z,0.00
2019-04-10T01:06:22.048Z,0.00
2019-04-10T01:07:32.900Z,0.00
2019-04-10T01:08:21.525Z,0.00
2019-04-10T01:09:21.575Z,0.00
2019-04-10T01:10:22.044Z,0.00
2019-04-10T01:11:21.458Z,0.00
2019-04-10T01:12:21.575Z,0.00
2019-04-10T01:13:21.409Z,0.00
2019-04-10T01:14:21.387Z,0.00
2019-04-10T01:15:22.546Z,0.00
2019-04-10T01:16:21.344Z,0.00
2019-04-10T01:17:22.257Z,0.00
2019-04-10T01:18:21.420Z,0.00
2019-04-10T01:19:21.273Z,0.00
2019-04-10T01:20:21.679Z,0.00
2019-04-10T01:21:22.099Z,0.00
2019-04-10T01:22:21.285Z,0.00
2019-04-10T01:23:21.183Z,0.00
2019-04-10T01:24:21.676Z,0.00
2019-04-10T01:25:22.038Z,0.00
2019-04-10T01:26:21.233Z,0.00
2019-04-10T01:27:21.090Z,0.00
2019-04-10T01:28:21.067Z,0.00
2019-04-10T01:29:21.702Z,0.00
2019-04-10T01:30:21.018Z,0.00
2019-04-10T01:31:21.407Z,0.00
2019-04-10T01:32:20.974Z,0.00
2019-04-10T01:33:20.953Z,0.00
2019-04-10T01:34:21.219Z,0.00
2019-04-10T01:35:20.906Z,0.00
2019-04-10T01:36:20.884Z,0.00
2019-04-10T01:37:20.855Z,0.00
2019-04-10T01:38:21.744Z,0.00
2019-04-10T01:39:20.821Z,0.00
2019-04-10T01:40:21.723Z,0.00
2019-04-10T01:41:20.770Z,0.00
2019-04-10T01:42:20.744Z,0.00
2019-04-10T01:43:20.722Z,0.00
2019-04-10T01:44:20.701Z,0.00
2019-04-10T01:45:21.659Z,0.00
2019-04-10T01:46:20.652Z,0.00
2019-04-10T01:47:21.351Z,0.00
2019-04-10T01:48:20.683Z,0.00
2019-04-10T01:49:20.584Z,0.00
2019-04-10T01:50:20.559Z,0.00
2019-04-10T01:51:21.277Z,0.00
2019-04-10T01:52:20.665Z,0.00
2019-04-10T01:53:20.492Z,0.00
2019-04-10T01:54:20.469Z,0.00
2019-04-10T01:55:25.828Z,0.00
2019-04-10T01:56:27.474Z,0.00
2019-04-10T01:57:20.401Z,0.00
2019-04-10T01:58:21.096Z,0.00
2019-04-10T01:59:21.441Z,0.00
2019-04-10T02:00:20.335Z,0.00
2019-04-10T02:01:20.718Z,0.00
2019-04-10T02:02:21.154Z,0.00
2019-04-10T02:03:20.261Z,0.00
2019-04-10T02:04:20.290Z,0.00
2019-04-10T02:05:20.713Z,0.00
2019-04-10T02:06:21.026Z,0.00
2019-04-10T02:07:20.244Z,0.00
2019-04-10T02:08:20.146Z,0.00
2019-04-10T02:09:20.120Z,0.00
2019-04-10T02:10:20.457Z,0.00
2019-04-10T02:11:20.076Z,0.00
2019-04-10T02:12:20.710Z,0.00
2019-04-10T02:13:20.229Z,0.00
2019-04-10T02:14:20.411Z,0.00
2019-04-10T02:15:19.980Z,0.00
2019-04-10T02:16:20.863Z,0.00
2019-04-10T02:17:20.242Z,0.00
2019-04-10T02:18:19.916Z,0.00
2019-04-10T02:19:19.892Z,0.00
2019-04-10T02:20:20.964Z,0.00
2019-04-10T02:21:19.990Z,0.00
2019-04-10T02:22:20.422Z,0.00
2019-04-10T02:23:20.689Z,0.00
2019-04-10T02:24:19.849Z,0.00
2019-04-10T02:25:19.956Z,0.00
2019-04-10T02:26:19.728Z,0.00
2019-04-10T02:27:20.401Z,0.00
2019-04-10T02:28:20.665Z,0.00
2019-04-10T02:29:19.722Z,0.00
2019-04-10T02:30:19.870Z,0.00
2019-04-10T02:31:21.374Z,0.00
2019-04-10T02:32:21.090Z,0.00
2019-04-10T02:33:19.741Z,0.00
2019-04-10T02:34:21.175Z,0.00
2019-04-10T02:35:22.046Z,0.00
2019-04-10T02:36:19.994Z,0.00
2019-04-10T02:37:19.484Z,0.00
2019-04-10T02:38:35.949Z,0.00
2019-04-10T02:39:27.538Z,0.00
2019-04-10T02:40:20.724Z,0.00
2019-04-10T02:41:19.422Z,0.00
2019-04-10T02:42:20.816Z,0.00
2019-04-10T02:43:20.914Z,0.00
2019-04-10T02:44:20.608Z,0.00
2019-04-10T02:45:19.288Z,0.00
2019-04-10T02:46:19.713Z,0.00
2019-04-10T02:47:20.989Z,0.00
2019-04-10T02:48:19.496Z,0.00
2019-04-10T02:49:20.317Z,0.00
2019-04-10T02:50:20.661Z,0.00
2019-04-10T02:51:19.973Z,0.00
2019-04-10T02:52:20.237Z,0.00
2019-04-10T02:53:19.607Z,0.00
2019-04-10T02:54:19.462Z,0.00
2019-04-10T02:55:19.413Z,0.00
2019-04-10T02:56:20.807Z,0.00
2019-04-10T02:57:19.514Z,0.00
2019-04-10T02:58:20.460Z,0.00
2019-04-10T02:59:20.582Z,0.00
2019-04-10T03:00:20.428Z,0.00
2019-04-10T03:01:19.826Z,0.00
2019-04-10T03:02:20.246Z,0.00
2019-04-10T03:03:20.118Z,0.00
2019-04-10T03:04:20.443Z,0.00
2019-04-10T03:05:20.032Z,0.00
2019-04-10T03:06:18.967Z,0.00
2019-04-10T03:07:19.885Z,0.00
2019-04-10T03:08:34.973Z,0.00
2019-04-10T03:09:32.396Z,0.00
2019-04-10T03:10:26.540Z,0.00
2019-04-10T03:11:20.124Z,0.00
2019-04-10T03:12:19.721Z,0.00
2019-04-10T03:13:19.786Z,0.00
2019-04-10T03:14:18.998Z,0.00
2019-04-10T03:15:19.509Z,0.00
2019-04-10T03:16:19.438Z,0.00
2019-04-10T03:17:18.544Z,0.00
2019-04-10T03:18:18.829Z,0.00
2019-04-10T03:19:19.200Z,0.00
2019-04-10T03:20:18.504Z,0.00
2019-04-10T03:21:18.648Z,0.00
2019-04-10T03:22:18.791Z,0.00
2019-04-10T03:23:18.404Z,0.00
2019-04-10T03:24:19.126Z,0.00
2019-04-10T03:25:19.342Z,0.00
2019-04-10T03:26:18.354Z,0.00
2019-04-10T03:27:19.190Z,0.00
2019-04-10T03:28:18.689Z,0.00
2019-04-10T03:29:18.266Z,0.00
2019-04-10T03:30:20.439Z,0.00
2019-04-10T03:31:19.904Z,0.00
2019-04-10T03:32:18.824Z,0.00
2019-04-10T03:33:21.747Z,0.00
2019-04-10T03:34:20.866Z,0.00
2019-04-10T03:35:18.710Z,0.00
2019-04-10T03:36:19.083Z,0.00
2019-04-10T03:37:18.172Z,0.00
2019-04-10T03:38:18.348Z,0.00
2019-04-10T03:39:18.031Z,0.00
2019-04-10T03:40:18.009Z,0.00
2019-04-10T03:41:17.986Z,0.00
2019-04-10T03:42:18.927Z,0.00
2019-04-10T03:43:17.938Z,0.00
2019-04-10T03:44:18.723Z,0.00
2019-04-10T03:45:17.895Z,0.00
2019-04-10T03:46:17.869Z,0.00
2019-04-10T03:47:17.845Z,0.00
2019-04-10T03:48:18.020Z,0.00
2019-04-10T03:49:17.900Z,4.00
2019-04-10T03:50:18.410Z,4.00
2019-04-10T03:51:18.576Z,0.00
2019-04-10T03:52:17.753Z,0.00
2019-04-10T03:53:18.113Z,4.00
2019-04-10T03:54:18.654Z,4.00
2019-04-10T03:55:18.813Z,4.00
2019-04-10T03:56:18.003Z,4.00
2019-04-10T03:57:18.424Z,4.00
2019-04-10T03:58:17.642Z,4.00
2019-04-10T03:59:17.721Z,8.00
2019-04-10T04:00:18.147Z,8.00
2019-04-10T04:01:18.448Z,8.00
2019-04-10T04:02:17.800Z,12.00
2019-04-10T04:03:18.290Z,12.00
2019-04-10T04:04:17.627Z,16.00
2019-04-10T04:05:18.276Z,20.00
2019-04-10T04:06:17.623Z,20.00
2019-04-10T04:07:17.547Z,24.00
2019-04-10T04:08:17.358Z,28.00
2019-04-10T04:09:17.673Z,32.00
2019-04-10T04:10:18.300Z,36.00
2019-04-10T04:11:17.600Z,40.00
2019-04-10T04:12:18.134Z,44.00
2019-04-10T04:13:17.457Z,52.00
2019-04-10T04:14:17.216Z,60.00
2019-04-10T04:15:17.772Z,64.00
2019-04-10T04:16:17.186Z,72.00
2019-04-10T04:17:17.147Z,80.00
2019-04-10T04:18:17.256Z,88.00
2019-04-10T04:19:17.706Z,96.00
2019-04-10T04:20:17.080Z,104.00
2019-04-10T04:21:17.409Z,116.00
2019-04-10T04:22:17.031Z,124.00
2019-04-10T04:23:17.208Z,132.00
2019-04-10T04:24:17.826Z,144.00
2019-04-10T04:25:17.078Z,152.00
2019-04-10T04:26:16.976Z,160.00
2019-04-10T04:27:17.518Z,176.00
2019-04-10T04:28:16.993Z,184.00
2019-04-10T04:29:16.876Z,196.00
2019-04-10T04:30:17.027Z,208.00
2019-04-10T04:31:16.831Z,224.00
2019-04-10T04:32:17.632Z,236.00
2019-04-10T04:33:16.772Z,252.00
2019-04-10T04:34:16.754Z,264.00
2019-04-10T04:35:17.551Z,280.00
2019-04-10T04:36:16.705Z,292.00
2019-04-10T04:37:16.677Z,312.00
2019-04-10T04:38:17.738Z,328.00
2019-04-10T04:39:24.048Z,348.00
2019-04-10T04:40:17.420Z,360.00
2019-04-10T04:41:17.414Z,376.00
2019-04-10T04:42:17.002Z,388.00
2019-04-10T04:43:16.711Z,400.00
2019-04-10T04:44:16.524Z,416.00
2019-04-10T04:45:17.342Z,440.00
2019-04-10T04:46:16.475Z,460.00
2019-04-10T04:47:16.452Z,492.00
2019-04-10T04:48:16.992Z,520.00
2019-04-10T04:49:16.402Z,548.00
2019-04-10T04:50:16.380Z,576.00
2019-04-10T04:51:17.486Z,604.00
2019-04-10T04:52:16.333Z,636.00
2019-04-10T04:53:16.378Z,672.00
2019-04-10T04:54:17.100Z,700.00
2019-04-10T04:55:16.264Z,744.00
2019-04-10T04:56:16.244Z,780.00
2019-04-10T04:57:17.034Z,812.00
2019-04-10T04:58:16.196Z,848.00
2019-04-10T04:59:16.294Z,876.00
2019-04-10T05:00:17.284Z,904.00
2019-04-10T05:01:17.004Z,912.00
2019-04-10T05:02:16.100Z,924.00
2019-04-10T05:03:16.349Z,936.00
2019-04-10T05:04:17.207Z,952.00
2019-04-10T05:05:16.436Z,972.00
2019-04-10T05:06:16.081Z,984.00
2019-04-10T05:07:16.871Z,1016.00
2019-04-10T05:08:15.971Z,1060.00
2019-04-10T05:09:27.401Z,1092.00
2019-04-10T05:10:15.936Z,1112.00
2019-04-10T05:11:15.896Z,1132.00
2019-04-10T05:12:16.630Z,1164.00
2019-04-10T05:13:15.888Z,1216.00
2019-04-10T05:14:15.832Z,1264.00
2019-04-10T05:15:16.419Z,1304.00
2019-04-10T05:16:16.573Z,1340.00
2019-04-10T05:17:17.951Z,1380.00
2019-04-10T05:18:15.781Z,1424.00
2019-04-10T05:19:17.251Z,1484.00
2019-04-10T05:20:16.901Z,1544.00
2019-04-10T05:21:15.662Z,1596.00
2019-04-10T05:22:16.630Z,1628.00
2019-04-10T05:23:16.071Z,1656.00
2019-04-10T05:24:15.841Z,1700.00
2019-04-10T05:25:16.566Z,1748.00
2019-04-10T05:26:16.485Z,1772.00
2019-04-10T05:27:16.070Z,1796.00
2019-04-10T05:28:15.501Z,1796.00
2019-04-10T05:29:15.497Z,1812.00
2019-04-10T05:30:16.420Z,1820.00
2019-04-10T05:31:15.435Z,1876.00
2019-04-10T05:32:15.889Z,1916.00
2019-04-10T05:33:16.233Z,1980.00
2019-04-10T05:34:15.705Z,2064.00
2019-04-10T05:35:15.337Z,2172.00
2019-04-10T05:36:15.399Z,2292.00
2019-04-10T05:37:15.731Z,2340.00
2019-04-10T05:38:15.271Z,2388.00
2019-04-10T05:39:15.245Z,2416.00
2019-04-10T05:40:15.324Z,2440.00
2019-04-10T05:41:15.490Z,2456.00
2019-04-10T05:42:15.179Z,2508.00
2019-04-10T05:43:15.157Z,2568.00
2019-04-10T05:44:16.519Z,2620.00
2019-04-10T05:45:15.132Z,2636.00
2019-04-10T05:46:15.087Z,2708.00
2019-04-10T05:47:15.062Z,2712.00
2019-04-10T05:48:15.359Z,2776.00
2019-04-10T05:49:15.035Z,2820.00
2019-04-10T05:50:15.082Z,2788.00
2019-04-10T05:51:15.130Z,2796.00
2019-04-10T05:52:14.949Z,2824.00
2019-04-10T05:53:14.927Z,2904.00
2019-04-10T05:54:15.027Z,2968.00
2019-04-10T05:55:16.090Z,3076.00
2019-04-10T05:56:14.853Z,3224.00
2019-04-10T05:57:15.659Z,3332.00
2019-04-10T05:58:15.442Z,3392.00
2019-04-10T05:59:14.787Z,3404.00
2019-04-10T06:00:14.768Z,3404.00
2019-04-10T06:01:15.675Z,3448.00
2019-04-10T06:02:15.608Z,3500.00
2019-04-10T06:03:14.699Z,3440.00
2019-04-10T06:04:14.677Z,3432.00
2019-04-10T06:05:14.650Z,3460.00
2019-04-10T06:06:14.624Z,3524.00
2019-04-10T06:07:14.608Z,3600.00
2019-04-10T06:08:14.582Z,3736.00
2019-04-10T06:09:14.573Z,3840.00
2019-04-10T06:10:15.453Z,3992.00
2019-04-10T06:11:15.155Z,4048.00
2019-04-10T06:12:14.491Z,4036.00
2019-04-10T06:13:15.076Z,4028.00
2019-04-10T06:14:15.650Z,3920.00
2019-04-10T06:15:14.792Z,3808.00
2019-04-10T06:16:15.295Z,3808.00
2019-04-10T06:17:14.376Z,3888.00
2019-04-10T06:18:15.289Z,3960.00
2019-04-10T06:19:14.329Z,4036.00
2019-04-10T06:20:15.542Z,4108.00
2019-04-10T06:21:14.785Z,4244.00
2019-04-10T06:22:14.608Z,4404.00
2019-04-10T06:23:14.984Z,4532.00
2019-04-10T06:24:14.243Z,4568.00
2019-04-10T06:25:16.086Z,4696.00
2019-04-10T06:26:16.461Z,4840.00
2019-04-10T06:27:14.286Z,4952.00
2019-04-10T06:28:14.942Z,5032.00
2019-04-10T06:29:14.895Z,5104.00
2019-04-10T06:30:15.328Z,5228.00
2019-04-10T06:31:14.676Z,5428.00
2019-04-10T06:32:14.038Z,6088.00
2019-04-10T06:33:14.012Z,13268.00
2019-04-10T06:34:16.173Z,8244.00
2019-04-10T06:35:13.973Z,19168.00
2019-04-10T06:36:13.958Z,14912.00
2019-04-10T06:37:13.924Z,13452.00
2019-04-10T06:38:14.782Z,16768.00
2019-04-10T06:39:13.880Z,12916.00
2019-04-10T06:40:19.200Z,11828.00
2019-04-10T06:41:16.210Z,7132.00
2019-04-10T06:42:14.253Z,6520.00
2019-04-10T06:43:14.895Z,6632.00
2019-04-10T06:44:14.073Z,9080.00
2019-04-10T06:45:13.742Z,13432.00
2019-04-10T06:46:14.539Z,10548.00
2019-04-10T06:47:13.911Z,6528.00
2019-04-10T06:48:13.676Z,6180.00
2019-04-10T06:49:14.485Z,6088.00
2019-04-10T06:50:14.794Z,6268.00
2019-04-10T06:51:13.608Z,6912.00
2019-04-10T06:52:14.469Z,7280.00
2019-04-10T06:53:15.875Z,7896.00
2019-04-10T06:54:14.399Z,7500.00
2019-04-10T06:55:13.525Z,7372.00
2019-04-10T06:56:13.512Z,7284.00
2019-04-10T06:57:14.564Z,7456.00
2019-04-10T06:58:13.703Z,8152.00
2019-04-10T06:59:14.163Z,8088.00
2019-04-10T07:00:15.270Z,8032.00
2019-04-10T07:01:14.683Z,8012.00
2019-04-10T07:02:21.985Z,7864.00
2019-04-10T07:03:13.342Z,7676.00
2019-04-10T07:04:13.528Z,7624.00
2019-04-10T07:05:14.891Z,7660.00
2019-04-10T07:06:18.641Z,7704.00
2019-04-10T07:07:15.796Z,7916.00
2019-04-10T07:08:17.207Z,8188.00
2019-04-10T07:09:13.756Z,8616.00
2019-04-10T07:10:22.484Z,8664.00
2019-04-10T07:11:13.642Z,9220.00
2019-04-10T07:12:14.299Z,11884.00
2019-04-10T07:13:13.515Z,15696.00
2019-04-10T07:14:14.263Z,9576.00
2019-04-10T07:15:13.083Z,9200.00
2019-04-10T07:16:13.058Z,9116.00
2019-04-10T07:17:14.419Z,9404.00
2019-04-10T07:18:16.999Z,9424.00
2019-04-10T07:19:13.230Z,9524.00
2019-04-10T07:20:15.485Z,10292.00
2019-04-10T07:21:12.948Z,9744.00
2019-04-10T07:22:14.353Z,9968.00
2019-04-10T07:23:14.518Z,10040.00
2019-04-10T07:24:15.007Z,9952.00
2019-04-10T07:25:14.346Z,9724.00
2019-04-10T07:26:17.708Z,10012.00
2019-04-10T07:27:13.922Z,11236.00
2019-04-10T07:28:13.710Z,10312.00
2019-04-10T07:29:16.415Z,9876.00
2019-04-10T07:30:13.860Z,9932.00
2019-04-10T07:31:13.056Z,9980.00
2019-04-10T07:32:13.383Z,9900.00
2019-04-10T07:33:15.984Z,9592.00
2019-04-10T07:34:12.665Z,9292.00
2019-04-10T07:35:15.151Z,9312.00
2019-04-10T07:36:14.064Z,9436.00
2019-04-10T07:37:17.256Z,9900.00
2019-04-10T07:38:12.581Z,10212.00
2019-04-10T07:39:13.106Z,10140.00
2019-04-10T07:40:12.537Z,9916.00
2019-04-10T07:41:19.340Z,9612.00
2019-04-10T07:42:25.213Z,9384.00
2019-04-10T07:43:13.299Z,9284.00
2019-04-10T07:44:12.449Z,9368.00
2019-04-10T07:45:12.429Z,9440.00
2019-04-10T07:46:13.167Z,9528.00
2019-04-10T07:47:13.291Z,9844.00
2019-04-10T07:48:12.884Z,10076.00
2019-04-10T07:49:12.345Z,10100.00
2019-04-10T07:50:12.333Z,10100.00
2019-04-10T07:51:13.461Z,9972.00
2019-04-10T07:52:12.589Z,9816.00
2019-04-10T07:53:12.763Z,9812.00
2019-04-10T07:54:16.483Z,9924.00
2019-04-10T07:55:12.870Z,9792.00
2019-04-10T07:56:16.185Z,10996.00
2019-04-10T07:57:12.169Z,10820.00
2019-04-10T07:58:13.179Z,10628.00
2019-04-10T07:59:12.985Z,10760.00
2019-04-10T08:00:12.126Z,10688.00
2019-04-10T08:01:12.083Z,10648.00
2019-04-10T08:02:12.460Z,10776.00
2019-04-10T08:03:12.512Z,11088.00
2019-04-10T08:04:12.522Z,11688.00
2019-04-10T08:05:12.336Z,12304.00
2019-04-10T08:06:13.055Z,12488.00
2019-04-10T08:07:24.432Z,12376.00
2019-04-10T08:08:12.672Z,13060.00
2019-04-10T08:09:12.545Z,13900.00
2019-04-10T08:10:12.118Z,13452.00
2019-04-10T08:11:11.873Z,13576.00
2019-04-10T08:12:12.948Z,14680.00
2019-04-10T08:13:12.145Z,14520.00
2019-04-10T08:14:12.758Z,22144.00
2019-04-10T08:15:11.786Z,12700.00
2019-04-10T08:16:11.765Z,12648.00
2019-04-10T08:17:12.140Z,12308.00
2019-04-10T08:18:12.277Z,12424.00
2019-04-10T08:19:12.422Z,12336.00
2019-04-10T08:20:11.677Z,12196.00
2019-04-10T08:21:11.659Z,12156.00
2019-04-10T08:22:12.332Z,11992.00
2019-04-10T08:23:12.310Z,12376.00
2019-04-10T08:24:11.598Z,12564.00
2019-04-10T08:25:11.574Z,12504.00
2019-04-10T08:26:12.171Z,12460.00
2019-04-10T08:27:11.750Z,12524.00
2019-04-10T08:28:11.514Z,12500.00
2019-04-10T08:29:12.077Z,12416.00
2019-04-10T08:30:11.475Z,12540.00
2019-04-10T08:31:11.453Z,13320.00
2019-04-10T08:32:11.856Z,14136.00
2019-04-10T08:33:11.971Z,15044.00
2019-04-10T08:34:11.395Z,15768.00
2019-04-10T08:35:11.377Z,16464.00
2019-04-10T08:36:11.358Z,15524.00
2019-04-10T08:37:12.367Z,15220.00
2019-04-10T08:38:11.316Z,14992.00
2019-04-10T08:39:11.299Z,15344.00
2019-04-10T08:40:11.586Z,15532.00
2019-04-10T08:41:11.279Z,15700.00
2019-04-10T08:42:11.241Z,16192.00
2019-04-10T08:43:11.780Z,16896.00
2019-04-10T08:44:11.202Z,17600.00
2019-04-10T08:45:11.443Z,18720.00
2019-04-10T08:46:11.165Z,18592.00
2019-04-10T08:47:11.142Z,18112.00
2019-04-10T08:48:11.127Z,17056.00
2019-04-10T08:49:12.150Z,16144.00
2019-04-10T08:50:11.870Z,15864.00
2019-04-10T08:51:11.072Z,15508.00
2019-04-10T08:52:11.054Z,15456.00
2019-04-10T08:53:11.642Z,15544.00
2019-04-10T08:54:12.023Z,15712.00
2019-04-10T08:55:10.996Z,15540.00
2019-04-10T08:56:10.983Z,15296.00
2019-04-10T08:57:12.129Z,15140.00
2019-04-10T08:58:10.942Z,15884.00
2019-04-10T08:59:11.776Z,15252.00
2019-04-10T09:00:12.168Z,15388.00
2019-04-10T09:01:11.196Z,16100.00
2019-04-10T09:02:11.625Z,17056.00
2019-04-10T09:03:10.928Z,15964.00
2019-04-10T09:04:10.841Z,16960.00
2019-04-10T09:05:11.262Z,17632.00
2019-04-10T09:06:11.290Z,18528.00
2019-04-10T09:07:11.700Z,19552.00
2019-04-10T09:08:10.847Z,19552.00
2019-04-10T09:09:10.750Z,19584.00
2019-04-10T09:10:10.735Z,20256.00
2019-04-10T09:11:11.229Z,26368.00
2019-04-10T09:12:10.710Z,20768.00
2019-04-10T09:13:10.680Z,21472.00
2019-04-10T09:14:10.776Z,25088.00
2019-04-10T09:15:11.799Z,23680.00
2019-04-10T09:16:10.634Z,22944.00
2019-04-10T09:17:11.207Z,21600.00
2019-04-10T09:18:11.399Z,25184.00
2019-04-10T09:19:11.803Z,25856.00
2019-04-10T09:20:10.891Z,25856.00
2019-04-10T09:21:11.158Z,33600.00
2019-04-10T09:22:10.530Z,48704.00
2019-04-10T09:23:23.500Z,80992.00
2019-04-10T09:24:10.496Z,82240.00
2019-04-10T09:25:11.149Z,84832.00
2019-04-10T09:26:11.400Z,28704.00
2019-04-10T09:27:10.972Z,61760.00
2019-04-10T09:28:10.607Z,25408.00
2019-04-10T09:29:10.417Z,25312.00
2019-04-10T09:30:10.896Z,31392.00
2019-04-10T09:31:10.385Z,32640.00
2019-04-10T09:32:11.249Z,24256.00
2019-04-10T09:33:19.749Z,26784.00
2019-04-10T09:34:10.342Z,27456.00
2019-04-10T09:35:10.330Z,20480.00
2019-04-10T09:36:11.179Z,21248.00
2019-04-10T09:37:10.301Z,22016.00
2019-04-10T09:38:10.602Z,20256.00
2019-04-10T09:39:11.491Z,18176.00
2019-04-10T09:40:10.260Z,18112.00
2019-04-10T09:41:10.242Z,21248.00
2019-04-10T09:42:14.898Z,19840.00
2019-04-10T09:43:11.260Z,19200.00
2019-04-10T09:44:10.387Z,21856.00
2019-04-10T09:45:11.439Z,54016.00
2019-04-10T09:46:11.271Z,26528.00
2019-04-10T09:47:10.163Z,54688.00
2019-04-10T09:48:10.641Z,39968.00
2019-04-10T09:49:10.135Z,43968.00
2019-04-10T09:50:10.124Z,66848.00
2019-04-10T09:51:10.108Z,75168.00
2019-04-10T09:52:10.340Z,54848.00
2019-04-10T09:53:10.774Z,73728.00
2019-04-10T09:54:10.070Z,61280.00
2019-04-10T09:55:10.059Z,38176.00
2019-04-10T09:56:10.055Z,30976.00
2019-04-10T09:57:11.102Z,26336.00
2019-04-10T09:58:10.021Z,23456.00
2019-04-10T09:59:10.005Z,38368.00
2019-04-10T10:00:10.612Z,22624.00
2019-04-10T10:01:10.733Z,41632.00
2019-04-10T10:02:11.175Z,56032.00
2019-04-10T10:03:09.964Z,30624.00
2019-04-10T10:04:10.029Z,28224.00
2019-04-10T10:05:10.498Z,22240.00
2019-04-10T10:06:22.854Z,22080.00
2019-04-10T10:07:10.350Z,21344.00
2019-04-10T10:08:10.624Z,22944.00
2019-04-10T10:09:09.891Z,21600.00
2019-04-10T10:10:10.688Z,19904.00
2019-04-10T10:11:09.882Z,20064.00
2019-04-10T10:12:09.855Z,57568.00
2019-04-10T10:13:09.845Z,43840.00
2019-04-10T10:14:10.365Z,21760.00
2019-04-10T10:15:09.825Z,20160.00
2019-04-10T10:16:10.507Z,22016.00
2019-04-10T10:17:10.654Z,86656.00
2019-04-10T10:18:10.896Z,62976.00
2019-04-10T10:19:10.078Z,58592.00
2019-04-10T10:20:09.758Z,62336.00
2019-04-10T10:21:10.276Z,40480.00
2019-04-10T10:22:09.731Z,64192.00
2019-04-10T10:23:09.725Z,90816.00
2019-04-10T10:24:10.688Z,43456.00
2019-04-10T10:25:09.699Z,68224.00
2019-04-10T10:26:10.008Z,56800.00
2019-04-10T10:27:09.673Z,74752.00
2019-04-10T10:28:09.666Z,65632.00
2019-04-10T10:29:09.655Z,41088.00
2019-04-10T10:30:09.645Z,44704.00
2019-04-10T10:31:09.631Z,87744.00
2019-04-10T10:32:10.858Z,51104.00
2019-04-10T10:33:09.876Z,75104.00
2019-04-10T10:34:10.284Z,41312.00
2019-04-10T10:35:09.594Z,71584.00
2019-04-10T10:36:09.626Z,55584.00
2019-04-10T10:37:10.484Z,91008.00
2019-04-10T10:38:10.510Z,96736.00
2019-04-10T10:39:12.773Z,82304.00
2019-04-10T10:40:10.136Z,92480.00
2019-04-10T10:41:09.539Z,93536.00
2019-04-10T10:42:09.640Z,92800.00
2019-04-10T10:43:10.011Z,92640.00
2019-04-10T10:44:09.513Z,96704.00
2019-04-10T10:45:10.498Z,96032.00
2019-04-10T10:46:09.497Z,94720.00
2019-04-10T10:47:09.490Z,96256.00
2019-04-10T10:48:09.482Z,97344.00
2019-04-10T10:49:10.429Z,93824.00
2019-04-10T10:50:09.478Z,88736.00
2019-04-10T10:51:09.459Z,87232.00
2019-04-10T10:52:09.454Z,89856.00
2019-04-10T10:53:10.222Z,95808.00
2019-04-10T10:54:10.497Z,97344.00
2019-04-10T10:55:09.801Z,95168.00
2019-04-10T10:56:09.873Z,88832.00
2019-04-10T10:57:09.422Z,84064.00
2019-04-10T10:58:09.827Z,83584.00
2019-04-10T10:59:09.416Z,88128.00
2019-04-10T11:00:13.026Z,95104.00
2019-04-10T11:01:09.479Z,98496.00
2019-04-10T11:02:10.411Z,100128.00
2019-04-10T11:03:09.908Z,99872.00
2019-04-10T11:04:09.393Z,95168.00
2019-04-10T11:05:09.389Z,90944.00
2019-04-10T11:06:09.380Z,90272.00
2019-04-10T11:07:09.378Z,88544.00
2019-04-10T11:08:09.374Z,87552.00
2019-04-10T11:09:10.229Z,90944.00
2019-04-10T11:10:09.501Z,93024.00
2019-04-10T11:11:10.241Z,96320.00
2019-04-10T11:12:09.611Z,95488.00
2019-04-10T11:13:10.368Z,93056.00
2019-04-10T11:14:09.344Z,90624.00
2019-04-10T11:15:10.086Z,93728.00
2019-04-10T11:16:09.372Z,97920.00
2019-04-10T11:17:09.403Z,98272.00
2019-04-10T11:18:10.291Z,98496.00
2019-04-10T11:19:09.328Z,94976.00
2019-04-10T11:20:10.119Z,96352.00
2019-04-10T11:21:11.674Z,96256.00
2019-04-10T11:22:09.483Z,93184.00
2019-04-10T11:23:09.589Z,87168.00
2019-04-10T11:24:09.305Z,94176.00
2019-04-10T11:25:09.302Z,91328.00
2019-04-10T11:26:10.953Z,64992.00
2019-04-10T11:27:10.325Z,16672.00
2019-04-10T11:28:09.294Z,13604.00
2019-04-10T11:29:09.997Z,14948.00
2019-04-10T11:30:10.136Z,14876.00
2019-04-10T11:31:09.326Z,15032.00
2019-04-10T11:32:09.313Z,16212.00
2019-04-10T11:33:10.881Z,18752.00
2019-04-10T11:34:09.971Z,24672.00
2019-04-10T11:35:09.271Z,50720.00
2019-04-10T11:36:09.827Z,71424.00
2019-04-10T11:37:23.471Z,88896.00
2019-04-10T11:38:09.250Z,23040.00
2019-04-10T11:39:16.744Z,21056.00
2019-04-10T11:40:09.266Z,93248.00
2019-04-10T11:41:09.233Z,18048.00
2019-04-10T11:42:09.913Z,84544.00
2019-04-10T11:43:10.088Z,60352.00
2019-04-10T11:44:09.934Z,36672.00
2019-04-10T11:45:10.255Z,40864.00
2019-04-10T11:46:10.304Z,19712.00
2019-04-10T11:47:10.468Z,19808.00
2019-04-10T11:48:10.313Z,18688.00
2019-04-10T11:49:11.057Z,16208.00
2019-04-10T11:50:13.187Z,16152.00
2019-04-10T11:51:12.417Z,17120.00
2019-04-10T11:52:10.524Z,39776.00
2019-04-10T11:53:10.413Z,16184.00
2019-04-10T11:54:13.018Z,18208.00
2019-04-10T11:55:14.912Z,18656.00
2019-04-10T11:56:11.549Z,19680.00
2019-04-10T11:57:10.028Z,20032.00
2019-04-10T11:58:10.695Z,91936.00
2019-04-10T11:59:11.658Z,90656.00
2019-04-10T12:00:12.261Z,87296.00
2019-04-10T12:01:10.481Z,85440.00
2019-04-10T12:02:10.222Z,86976.00
2019-04-10T12:03:10.299Z,88384.00
2019-04-10T12:04:10.769Z,85792.00
2019-04-10T12:05:14.158Z,86688.00
2019-04-10T12:06:11.915Z,88736.00
2019-04-10T12:07:11.194Z,93600.00
2019-04-10T12:11:13.869Z,87264.00
2019-04-10T12:12:09.105Z,14676.00
2019-04-10T12:13:10.147Z,13356.00
2019-04-10T12:14:09.017Z,13668.00
2019-04-10T12:15:10.101Z,13852.00
2019-04-10T12:16:09.323Z,14256.00
2019-04-10T12:17:09.663Z,15384.00
2019-04-10T12:18:08.993Z,17504.00
2019-04-10T12:19:08.984Z,20800.00
2019-04-10T12:20:09.007Z,69536.00
2019-04-10T12:21:09.396Z,35584.00
2019-04-10T12:22:09.523Z,14036.00
2019-04-10T12:23:08.961Z,25440.00
2019-04-10T12:24:09.522Z,14764.00