createdAt,value
2019-03-09T00:02:19.315Z,98891.89
2019-03-09T00:04:48.794Z,98896.96
2019-03-09T00:09:46.696Z,98908.73
2019-03-09T00:17:12.657Z,98893.63
2019-03-09T00:22:10.352Z,98911.47
2019-03-09T00:25:08.144Z,98910.42
2019-03-09T00:27:45.443Z,98923.06
2019-03-09T00:30:33.964Z,98921.38
2019-03-09T00:33:03.459Z,98914.16
2019-03-09T00:35:32.939Z,98921.03
2019-03-09T00:38:02.908Z,98915.30
2019-03-09T00:40:32.343Z,98918.80
2019-03-09T00:43:01.793Z,98920.67
2019-03-09T00:45:31.379Z,98928.22
2019-03-09T00:48:00.814Z,98921.88
2019-03-09T00:50:30.395Z,98931.79
2019-03-09T00:52:59.883Z,98925.22
2019-03-09T00:55:29.347Z,98925.22
2019-03-09T00:57:58.787Z,98927.61
2019-03-09T01:00:28.277Z,98930.45
2019-03-09T01:02:57.772Z,98933.14
2019-03-09T01:05:27.230Z,98930.14
2019-03-09T01:07:56.723Z,98933.34
2019-03-09T01:10:26.261Z,98949.13
2019-03-09T01:12:55.761Z,98948.33
2019-03-09T01:15:25.369Z,98953.17
2019-03-09T01:17:54.878Z,98958.40
2019-03-09T01:20:24.350Z,98958.74
2019-03-09T01:22:53.869Z,98965.13
2019-03-09T01:25:23.292Z,98964.81
2019-03-09T01:27:52.797Z,98974.23
2019-03-09T01:30:22.323Z,98971.20
2019-03-09T01:32:51.822Z,98979.77
2019-03-09T01:35:21.268Z,98982.14
2019-03-09T01:37:50.887Z,98993.91
2019-03-09T01:40:20.387Z,98986.03
2019-03-09T01:42:49.880Z,98981.15
2019-03-09T01:45:19.366Z,98981.15
2019-03-09T01:47:48.823Z,98987.03
2019-03-09T01:50:18.261Z,98982.65
2019-03-09T01:52:47.879Z,98985.72
2019-03-09T01:55:17.335Z,98987.87
2019-03-09T01:57:46.788Z,98986.22
2019-03-09T02:00:17.417Z,98989.91
2019-03-09T02:02:46.963Z,98987.37
2019-03-09T02:05:16.802Z,98998.28
2019-03-09T02:07:46.357Z,99001.32
2019-03-09T02:10:16.852Z,98993.06
2019-03-09T02:12:46.293Z,98990.38
2019-03-09T02:15:16.052Z,98991.72
2019-03-09T02:17:45.665Z,98993.41
2019-03-09T02:20:15.288Z,98990.38
2019-03-09T02:22:44.814Z,98995.75
2019-03-09T02:25:14.911Z,98994.91
2019-03-09T02:27:44.346Z,98999.78
2019-03-09T02:30:14.087Z,98999.28
2019-03-09T02:32:43.559Z,98998.44
2019-03-09T02:35:13.157Z,99008.20
2019-03-09T02:37:42.694Z,99000.98
2019-03-09T02:40:19.226Z,99005.66
2019-03-09T02:42:48.677Z,99008.16
2019-03-09T02:45:19.164Z,99005.63
2019-03-09T02:47:48.783Z,99004.63
2019-03-09T02:50:18.286Z,99010.51
2019-03-09T02:52:47.819Z,99005.97
2019-03-09T02:55:17.520Z,99015.05
2019-03-09T02:57:47.138Z,99010.70
2019-03-09T03:00:17.544Z,99013.20
2019-03-09T03:02:59.002Z,99013.70
2019-03-09T03:05:28.445Z,99002.13
2019-03-09T03:07:57.999Z,99011.55
2019-03-09T03:10:27.513Z,99010.51
2019-03-09T03:12:56.961Z,99015.05
2019-03-09T03:15:34.328Z,99015.05
2019-03-09T03:18:03.821Z,99013.39
2019-03-09T03:20:34.226Z,99015.89
2019-03-09T03:23:03.681Z,99030.19
2019-03-09T03:25:33.272Z,99025.95
2019-03-09T03:28:02.880Z,99019.42
2019-03-09T03:30:32.405Z,99014.04
2019-03-09T03:33:01.933Z,99023.80
2019-03-09T03:35:31.501Z,99024.30
2019-03-09T03:38:00.970Z,99020.77
2019-03-09T03:40:30.462Z,99022.95
2019-03-09T03:42:59.917Z,99021.42
2019-03-09T03:45:29.417Z,99025.45
2019-03-09T03:47:58.888Z,99017.73
2019-03-09T03:50:28.400Z,99024.27
2019-03-09T03:52:57.929Z,99018.89
2019-03-09T03:55:27.467Z,99024.61
2019-03-09T03:57:56.915Z,99025.61
2019-03-09T04:05:23.046Z,99025.77
2019-03-09T04:07:52.907Z,99024.42
2019-03-09T04:10:22.628Z,99029.80
2019-03-09T04:15:20.441Z,99031.48
2019-03-09T04:17:49.919Z,99038.72
2019-03-09T04:20:19.363Z,99031.98
2019-03-09T04:22:48.873Z,99039.22
2019-03-09T04:25:18.367Z,99036.88
2019-03-09T04:27:47.922Z,99036.53
2019-03-09T04:30:17.309Z,99035.52
2019-03-09T04:32:48.240Z,99024.61
2019-03-09T04:35:17.725Z,99029.65
2019-03-09T04:37:47.196Z,99027.30
2019-03-09T04:40:18.191Z,99030.49
2019-03-09T04:42:47.673Z,99031.84
2019-03-09T04:45:17.143Z,99037.22
2019-03-09T04:47:46.693Z,99033.69
2019-03-09T04:50:16.148Z,99027.98
2019-03-09T04:52:45.606Z,99029.84
2019-03-09T04:55:15.206Z,99028.80
2019-03-09T04:57:44.663Z,99031.84
2019-03-09T05:00:14.368Z,99035.84
2019-03-09T05:02:43.928Z,99032.98
2019-03-09T05:05:13.487Z,99035.83
2019-03-09T05:08:04.447Z,99033.64
2019-03-09T05:10:41.096Z,99029.45
2019-03-09T05:13:13.994Z,99031.80
2019-03-09T05:15:43.465Z,99023.08
2019-03-09T05:18:12.919Z,99028.80
2019-03-09T05:20:42.416Z,99024.42
2019-03-09T05:23:12.340Z,99019.04
2019-03-09T05:25:41.926Z,99026.11
2019-03-09T05:28:11.427Z,99011.63
2019-03-09T05:30:42.266Z,99016.50
2019-03-09T05:33:11.742Z,99009.47
2019-03-09T05:35:41.422Z,99007.28
2019-03-09T05:38:10.996Z,99008.12
2019-03-09T05:40:40.529Z,99012.16
2019-03-09T05:43:10.076Z,99008.28
2019-03-09T05:45:39.519Z,99007.78
2019-03-09T05:48:08.990Z,99007.12
2019-03-09T05:50:38.742Z,99007.28
2019-03-09T05:53:19.479Z,99007.28
2019-03-09T05:55:48.943Z,99003.78
2019-03-09T05:58:18.403Z,99006.78
2019-03-09T06:00:48.025Z,99005.44
2019-03-09T06:03:17.479Z,99004.59
2019-03-09T06:05:52.617Z,99000.55
2019-03-09T06:08:22.073Z,99002.24
2019-03-09T06:10:51.571Z,99007.63
2019-03-09T06:13:21.126Z,99007.97
2019-03-09T06:15:50.612Z,99004.58
2019-03-09T06:18:20.055Z,99008.93
2019-03-09T06:20:49.603Z,99005.23
2019-03-09T06:23:19.171Z,99003.20
2019-03-09T06:25:48.709Z,99002.20
2019-03-09T06:28:19.504Z,99001.36
2019-03-09T06:30:48.955Z,99004.55
2019-03-09T06:33:35.222Z,99004.55
2019-03-09T06:36:39.713Z,99000.86
2019-03-09T06:39:32.340Z,99001.36
2019-03-09T06:42:26.169Z,99004.39
2019-03-09T06:44:55.741Z,98994.63
2019-03-09T06:47:25.235Z,98994.47
2019-03-09T06:49:54.745Z,98987.05
2019-03-09T06:52:24.269Z,98982.70
2019-03-09T06:54:53.774Z,98984.69
2019-03-09T06:57:24.216Z,98986.53
2019-03-09T06:59:53.787Z,98980.45
2019-03-09T07:02:23.249Z,98971.69
2019-03-09T07:04:52.763Z,98970.48
2019-03-09T07:07:22.320Z,98967.10
2019-03-09T07:09:51.844Z,98962.37
2019-03-09T07:12:21.309Z,98966.75
2019-03-09T07:15:26.078Z,98960.67
2019-03-09T07:17:58.140Z,98955.13
2019-03-09T07:20:27.659Z,98952.74
2019-03-09T07:22:57.204Z,98945.84
2019-03-09T07:25:26.685Z,98947.00
2019-03-09T07:28:24.096Z,98948.19
2019-03-09T07:30:53.587Z,98954.22
2019-03-09T07:33:23.090Z,98965.30
2019-03-09T07:35:52.753Z,98964.63
2019-03-09T07:38:22.219Z,98973.02
2019-03-09T07:40:51.777Z,98970.98
2019-03-09T07:43:21.360Z,98962.73
2019-03-09T07:45:50.834Z,98957.16
2019-03-09T07:48:20.319Z,98962.53
2019-03-09T07:50:49.917Z,98962.17
2019-03-09T07:53:19.477Z,98954.73
2019-03-09T07:55:49.000Z,98949.66
2019-03-09T07:58:18.636Z,98948.45
2019-03-09T08:00:48.152Z,98964.45
2019-03-09T08:03:17.654Z,98965.60
2019-03-09T08:05:47.235Z,98967.62
2019-03-09T08:08:16.808Z,98960.70
2019-03-09T08:10:46.302Z,98965.89
2019-03-09T08:13:15.844Z,98960.00
2019-03-09T08:15:45.358Z,98962.00
2019-03-09T08:18:14.861Z,98960.48
2019-03-09T08:20:44.602Z,98958.64
2019-03-09T08:23:14.250Z,98957.09
2019-03-09T08:25:43.735Z,98956.09
2019-03-09T08:28:13.292Z,98953.70
2019-03-09T08:30:42.800Z,98955.55
2019-03-09T08:33:12.374Z,98955.24
2019-03-09T08:35:41.907Z,98954.91
2019-03-09T08:38:11.493Z,98954.06
2019-03-09T08:40:42.708Z,98952.41
2019-03-09T08:43:12.479Z,98954.91
2019-03-09T08:45:42.023Z,98948.50
2019-03-09T08:48:11.565Z,98941.72
2019-03-09T08:50:42.454Z,98941.39
2019-03-09T08:53:11.978Z,98940.19
2019-03-09T08:55:43.554Z,98942.03
2019-03-09T08:58:13.120Z,98940.89
2019-03-09T09:00:43.087Z,98945.62
2019-03-09T09:03:12.631Z,98939.87
2019-03-09T09:05:42.154Z,98948.65
2019-03-09T09:08:11.658Z,98938.88
2019-03-09T09:10:41.197Z,98942.61
2019-03-09T09:13:10.767Z,98932.34
2019-03-09T09:15:40.253Z,98927.46
2019-03-09T09:18:09.779Z,98921.23
2019-03-09T09:20:39.388Z,98912.64
2019-03-09T09:23:08.939Z,98917.19
2019-03-09T09:25:38.466Z,98910.15
2019-03-09T09:28:08.006Z,98864.80
2019-03-09T09:30:37.571Z,98899.88
2019-03-09T09:33:07.251Z,98886.41
2019-03-09T09:35:36.797Z,98885.23
2019-03-09T09:38:06.282Z,98883.88
2019-03-09T09:40:35.812Z,98890.95
2019-03-09T09:43:05.402Z,98890.11
2019-03-09T09:45:34.943Z,98886.08
2019-03-09T09:48:04.435Z,98885.23
2019-03-09T09:50:33.995Z,98889.80
2019-03-09T09:53:03.644Z,98881.19
2019-03-09T09:55:33.099Z,98879.34
2019-03-09T09:58:02.888Z,98871.77
2019-03-09T10:00:32.397Z,98873.95
2019-03-09T10:03:01.870Z,98869.91
2019-03-09T10:05:31.395Z,98860.83
2019-03-09T10:08:02.243Z,98862.67
2019-03-09T10:10:31.743Z,98864.86
2019-03-09T10:13:01.318Z,98861.83
2019-03-09T10:15:30.832Z,98853.75
2019-03-09T10:18:00.301Z,98847.02
2019-03-09T10:20:29.928Z,98846.17
2019-03-09T10:23:04.047Z,98844.83
2019-03-09T10:25:30.678Z,98840.48
2019-03-09T10:28:00.267Z,98836.44
2019-03-09T10:30:29.788Z,98828.87
2019-03-09T10:32:59.318Z,98826.17
2019-03-09T10:35:28.874Z,98814.56
2019-03-09T10:37:58.429Z,98809.67
2019-03-09T10:40:27.929Z,98811.36
2019-03-09T10:42:57.445Z,98803.28
2019-03-09T10:45:26.967Z,98800.92
2019-03-09T10:47:56.477Z,98798.03
2019-03-09T10:50:26.173Z,98790.80
2019-03-09T10:52:55.668Z,98787.73
2019-03-09T10:55:25.305Z,98788.03
2019-03-09T10:57:54.882Z,98786.52
2019-03-09T11:00:29.617Z,98780.09
2019-03-09T11:02:59.310Z,98776.22
2019-03-09T11:05:29.329Z,98776.05
2019-03-09T11:07:58.895Z,98768.27
2019-03-09T11:10:28.454Z,98767.27
2019-03-09T11:12:58.122Z,98765.41
2019-03-09T11:15:27.701Z,98762.52
2019-03-09T11:17:57.237Z,98757.97
2019-03-09T11:20:26.982Z,98746.69
2019-03-09T11:22:56.530Z,98741.93
2019-03-09T11:25:26.045Z,98729.81
2019-03-09T11:27:55.522Z,98730.66
2019-03-09T11:30:26.088Z,98726.10
2019-03-09T11:32:55.609Z,98717.17
2019-03-09T11:35:26.161Z,98719.50
2019-03-09T11:37:55.665Z,98716.44
2019-03-09T11:40:25.397Z,98706.92
2019-03-09T11:42:54.921Z,98703.66
2019-03-09T11:45:24.423Z,98702.44
2019-03-09T11:47:53.904Z,98697.64
2019-03-09T11:50:23.407Z,98690.95
2019-03-09T11:52:53.050Z,98685.84
2019-03-09T11:55:22.581Z,98688.46
2019-03-09T11:57:54.915Z,98678.65
2019-03-09T12:00:27.852Z,98672.54
2019-03-09T12:02:57.735Z,98665.42
2019-03-09T12:05:27.237Z,98665.67
2019-03-09T12:07:56.835Z,98653.45
2019-03-09T12:10:26.685Z,98654.45
2019-03-09T12:12:56.511Z,98653.61
2019-03-09T12:15:26.075Z,98654.66
2019-03-09T12:17:55.804Z,98645.84
2019-03-09T12:20:27.993Z,98642.56
2019-03-09T12:23:11.071Z,98637.23
2019-03-09T12:25:40.793Z,98637.66
2019-03-09T12:28:10.329Z,98634.27
2019-03-09T12:30:39.914Z,98628.99
2019-03-09T12:33:09.683Z,98627.38
2019-03-09T12:35:39.292Z,98617.33
2019-03-09T12:38:08.914Z,98612.39
2019-03-09T12:40:38.478Z,98596.83
2019-03-09T12:43:08.036Z,98590.92
2019-03-09T12:45:37.697Z,98578.45
2019-03-09T12:48:07.180Z,98577.31
2019-03-09T12:50:36.814Z,98572.49
2019-03-09T12:53:06.340Z,98573.61
2019-03-09T12:55:35.958Z,98568.30
2019-03-09T12:58:05.580Z,98571.90
2019-03-09T13:00:35.125Z,98565.25
2019-03-09T13:03:04.766Z,98563.23
2019-03-09T13:05:34.236Z,98566.36
2019-03-09T13:08:03.847Z,98563.55
2019-03-09T13:10:33.350Z,98566.09
2019-03-09T13:13:02.860Z,98567.14
2019-03-09T13:15:32.376Z,98571.91
2019-03-09T13:18:01.866Z,98567.53
2019-03-09T13:20:31.346Z,98565.81
2019-03-09T13:23:00.887Z,98559.28
2019-03-09T13:25:30.422Z,98558.45
2019-03-09T13:27:59.966Z,98556.80
2019-03-09T13:30:29.538Z,98545.89
2019-03-09T13:32:59.049Z,98541.52
2019-03-09T13:35:28.550Z,98535.80
2019-03-09T13:38:00.673Z,98537.86
2019-03-09T13:40:30.227Z,98539.72
2019-03-09T13:42:59.713Z,98532.34
2019-03-09T13:45:30.394Z,98521.23
2019-03-09T13:48:01.669Z,98517.41
2019-03-09T13:50:31.193Z,98510.88
2019-03-09T13:53:00.824Z,98506.50
2019-03-09T13:55:30.343Z,98497.27
2019-03-09T13:58:01.134Z,98495.27
2019-03-09T14:00:40.116Z,98496.83
2019-03-09T14:03:03.300Z,98488.11
2019-03-09T14:05:32.939Z,98483.73
2019-03-09T14:08:02.761Z,98487.45
2019-03-09T14:10:32.289Z,98481.43
2019-03-09T14:13:01.945Z,98488.17
2019-03-09T14:15:31.586Z,98477.09
2019-03-09T14:18:03.196Z,98479.45
2019-03-09T14:20:32.677Z,98474.28
2019-03-09T14:23:02.381Z,98469.91
2019-03-09T14:25:31.866Z,98469.06
2019-03-09T14:28:01.370Z,98463.05
2019-03-09T14:30:30.901Z,98458.16
2019-03-09T14:33:00.462Z,98448.44
2019-03-09T14:35:29.951Z,98442.72
2019-03-09T14:37:59.520Z,98444.78
2019-03-09T14:40:29.141Z,98440.92
2019-03-09T14:42:58.733Z,98440.63
2019-03-09T14:45:28.315Z,98429.00
2019-03-09T14:47:57.829Z,98424.84
2019-03-09T14:50:27.373Z,98416.13
2019-03-09T14:52:56.942Z,98412.09
2019-03-09T14:55:26.467Z,98409.06
2019-03-09T14:57:56.008Z,98399.02
2019-03-09T15:00:25.564Z,98394.13
2019-03-09T15:02:55.041Z,98394.13
2019-03-09T15:05:24.573Z,98388.23
2019-03-09T15:07:54.136Z,98390.30
2019-03-09T15:10:23.752Z,98387.28
2019-03-09T15:12:53.287Z,98384.25
2019-03-09T15:15:22.847Z,98381.27
2019-03-09T15:17:52.493Z,98378.23
2019-03-09T15:20:21.982Z,98373.87
2019-03-09T15:22:51.531Z,98370.87
2019-03-09T15:25:21.115Z,98367.02
2019-03-09T15:27:50.629Z,98362.97
2019-03-09T15:30:20.157Z,98363.19
2019-03-09T15:32:49.746Z,98358.81
2019-03-09T15:35:19.378Z,98359.86
2019-03-09T15:37:49.219Z,98351.78
2019-03-09T15:40:19.214Z,98352.80
2019-03-09T15:42:48.838Z,98345.56
2019-03-09T15:45:18.811Z,98346.91
2019-03-09T15:47:48.348Z,98347.92
2019-03-09T15:50:18.115Z,98342.53
2019-03-09T15:52:48.088Z,98334.16
2019-03-09T15:55:17.729Z,98337.36
2019-03-09T15:57:47.271Z,98324.87
2019-03-09T16:00:18.263Z,98328.11
2019-03-09T16:02:47.851Z,98325.41
2019-03-09T16:05:17.442Z,98325.09
2019-03-09T16:07:46.972Z,98315.66
2019-03-09T16:10:16.731Z,98312.13
2019-03-09T16:12:46.303Z,98309.11
2019-03-09T16:15:16.663Z,98309.11
2019-03-09T16:17:46.189Z,98302.20
2019-03-09T16:20:17.007Z,98296.48
2019-03-09T16:22:46.588Z,98297.65
2019-03-09T16:25:16.237Z,98289.86
2019-03-09T16:27:45.735Z,98293.39
2019-03-09T16:30:17.483Z,98290.23
2019-03-09T16:32:47.020Z,98288.52
2019-03-09T16:35:16.703Z,98283.12
2019-03-09T16:37:46.427Z,98274.75
2019-03-09T16:40:16.293Z,98272.57
2019-03-09T16:42:46.240Z,98272.06
2019-03-09T16:45:15.994Z,98269.66
2019-03-09T16:47:45.516Z,98266.67
2019-03-09T16:50:15.283Z,98263.33
2019-03-09T16:52:46.262Z,98265.21
2019-03-09T16:55:16.251Z,98261.35
2019-03-09T16:57:45.743Z,98257.82
2019-03-09T17:00:17.656Z,98256.47
2019-03-09T17:02:47.213Z,98248.09
2019-03-09T17:05:23.868Z,98249.95
2019-03-09T17:07:53.457Z,98249.63
2019-03-09T17:10:22.997Z,98247.27
2019-03-09T17:12:52.579Z,98250.58
2019-03-09T17:15:22.248Z,98245.81
2019-03-09T17:17:51.840Z,98245.12
2019-03-09T17:20:22.411Z,98242.58
2019-03-09T17:22:51.898Z,98245.39
2019-03-09T17:25:23.645Z,98242.19
2019-03-09T17:27:53.216Z,98242.48
2019-03-09T17:30:24.114Z,98239.78
2019-03-09T17:32:53.706Z,98236.91
2019-03-09T17:35:23.743Z,98240.73
2019-03-09T17:37:53.283Z,98235.13
2019-03-09T17:40:22.859Z,98226.36
2019-03-09T17:42:52.424Z,98226.59
2019-03-09T17:45:21.953Z,98227.32
2019-03-09T17:47:51.645Z,98222.05
2019-03-09T17:50:21.894Z,98222.05
2019-03-09T17:52:51.595Z,98222.55
2019-03-09T17:55:21.224Z,98222.05
2019-03-09T17:57:50.931Z,98217.16
2019-03-09T18:00:22.445Z,98213.96
2019-03-09T18:02:52.139Z,98213.63
2019-03-09T18:05:21.820Z,98209.41
2019-03-09T18:07:51.578Z,98205.66
2019-03-09T18:10:31.303Z,98207.33
2019-03-09T18:13:03.032Z,98206.31
2019-03-09T18:15:32.607Z,98200.09
2019-03-09T18:18:03.185Z,98202.45
2019-03-09T18:20:35.294Z,98199.77
2019-03-09T18:23:04.836Z,98202.78
2019-03-09T18:25:34.369Z,98189.09
2019-03-09T18:28:03.961Z,98185.48
2019-03-09T18:30:33.554Z,98186.03
2019-03-09T18:33:03.189Z,98189.88
2019-03-09T18:35:32.988Z,98183.47
2019-03-09T18:38:02.556Z,98138.55
2019-03-09T18:40:32.302Z,98178.90
2019-03-09T18:43:03.183Z,98176.77
2019-03-09T18:45:32.702Z,98173.45
2019-03-09T18:48:02.255Z,98167.13
2019-03-09T18:50:35.035Z,98172.41
2019-03-09T18:53:04.700Z,98166.72
2019-03-09T18:55:34.298Z,98165.38
2019-03-09T18:58:03.938Z,98168.69
2019-03-09T19:00:33.494Z,98166.82
2019-03-09T19:03:03.048Z,98167.23
2019-03-09T19:05:32.647Z,98168.05
2019-03-09T19:08:02.189Z,98162.67
2019-03-09T19:10:32.839Z,98166.47
2019-03-09T19:13:03.354Z,98163.34
2019-03-09T19:15:33.582Z,98158.91
2019-03-09T19:18:03.494Z,98154.54
2019-03-09T19:20:33.251Z,98154.13
2019-03-09T19:23:02.874Z,98153.18
2019-03-09T19:25:32.506Z,98144.91
2019-03-09T19:28:02.215Z,98143.23
2019-03-09T19:30:31.809Z,98142.84
2019-03-09T19:33:01.714Z,98141.06
2019-03-09T19:35:31.505Z,98140.55
2019-03-09T19:38:01.063Z,98143.75
2019-03-09T19:40:30.731Z,98068.38
2019-03-09T19:43:00.385Z,98139.39
2019-03-09T19:45:30.089Z,98149.87
2019-03-09T19:47:59.678Z,98136.59
2019-03-09T19:50:29.733Z,98143.33
2019-03-09T19:52:59.507Z,98140.84
2019-03-09T19:55:29.120Z,98132.86
2019-03-09T19:57:58.716Z,98138.98
2019-03-09T20:00:28.476Z,98133.08
2019-03-09T20:02:58.184Z,98132.45
2019-03-09T20:05:27.947Z,98134.55
2019-03-09T20:07:57.538Z,98136.13
2019-03-09T20:10:27.269Z,98136.75
2019-03-09T20:12:56.911Z,98133.73
2019-03-09T20:15:27.470Z,98134.99
2019-03-09T20:17:58.032Z,98130.50
2019-03-09T20:20:27.643Z,98136.64
2019-03-09T20:22:59.066Z,98129.78
2019-03-09T20:25:28.685Z,98131.86
2019-03-09T20:27:58.248Z,98128.86
2019-03-09T20:30:27.979Z,98134.98
2019-03-09T20:32:57.473Z,98130.37
2019-03-09T20:35:27.105Z,98135.27
2019-03-09T20:37:56.796Z,98136.41
2019-03-09T20:40:26.412Z,98138.34
2019-03-09T20:42:55.944Z,98144.69
2019-03-09T20:45:28.467Z,98145.60
2019-03-09T20:47:58.043Z,98143.96
2019-03-09T20:50:27.584Z,98146.00
2019-03-09T20:52:57.290Z,98141.78
2019-03-09T20:55:27.028Z,98147.78
2019-03-09T20:57:56.778Z,98154.12
2019-03-09T21:00:26.400Z,98149.55
2019-03-09T21:02:56.028Z,98156.61
2019-03-09T21:05:26.019Z,98150.59
2019-03-09T21:07:55.689Z,98155.93
2019-03-09T21:10:25.415Z,98154.47
2019-03-09T21:12:56.298Z,98156.36
2019-03-09T21:15:26.020Z,98160.48
2019-03-09T21:17:55.982Z,98160.56
2019-03-09T21:20:25.596Z,98163.05
2019-03-09T21:22:58.551Z,98164.81
2019-03-09T21:25:28.089Z,98175.27
2019-03-09T21:27:57.703Z,98175.67
2019-03-09T21:30:27.446Z,98178.19
2019-03-09T21:32:58.097Z,98178.38
2019-03-09T21:35:27.776Z,98182.92
2019-03-09T21:37:57.377Z,98176.91
2019-03-09T21:40:27.021Z,98175.27
2019-03-09T21:42:56.604Z,98187.70
2019-03-09T21:45:26.287Z,98194.77
2019-03-09T21:47:56.731Z,98192.28
2019-03-09T21:50:26.370Z,98192.59
2019-03-09T21:52:56.330Z,98195.86
2019-03-09T21:55:25.967Z,98190.47
2019-03-09T21:57:55.585Z,98196.06
2019-03-09T22:00:25.253Z,98200.72
2019-03-09T22:02:54.772Z,98207.58
2019-03-09T22:05:25.342Z,98204.76
2019-03-09T22:07:56.009Z,98212.49
2019-03-09T22:10:25.734Z,98211.98
2019-03-09T22:12:55.371Z,98227.11
2019-03-09T22:15:24.909Z,98233.63
2019-03-09T22:17:54.435Z,98233.41
2019-03-09T22:20:24.051Z,98234.65
2019-03-09T22:22:53.819Z,98243.42
2019-03-09T22:25:23.509Z,98238.77
2019-03-09T22:27:53.239Z,98245.39
2019-03-09T22:30:23.002Z,98243.75
2019-03-09T22:32:52.519Z,98247.14
2019-03-09T22:35:22.141Z,98254.30
2019-03-09T22:37:51.674Z,98256.67
2019-03-09T22:40:21.305Z,98255.51
2019-03-09T22:42:51.019Z,98260.60
2019-03-09T22:45:20.540Z,98266.72
2019-03-09T22:47:50.023Z,98258.81
2019-03-09T22:50:19.611Z,98268.75
2019-03-09T22:52:49.266Z,98264.92
2019-03-09T22:55:18.950Z,98270.20
2019-03-09T22:57:48.644Z,98266.38
2019-03-09T23:00:20.368Z,98277.00
2019-03-09T23:02:49.921Z,98272.05
2019-03-09T23:05:19.673Z,98266.84
2019-03-09T23:07:49.201Z,98267.89
2019-03-09T23:10:18.789Z,98275.85
2019-03-09T23:12:48.318Z,98284.95
2019-03-09T23:15:17.963Z,98294.59
2019-03-09T23:17:47.623Z,98295.61
2019-03-09T23:20:17.426Z,98297.65
2019-03-09T23:22:47.430Z,98302.20
2019-03-09T23:25:17.124Z,98293.78
2019-03-09T23:27:46.754Z,98298.66
2019-03-09T23:30:17.402Z,98298.66
2019-03-09T23:32:47.124Z,98301.36
2019-03-09T23:35:17.294Z,98301.69
2019-03-09T23:37:47.148Z,98310.27
2019-03-09T23:40:17.251Z,98306.02
2019-03-09T23:42:46.898Z,98311.95
2019-03-09T23:45:17.358Z,98321.56
2019-03-09T23:47:47.129Z,98322.72
2019-03-09T23:50:17.867Z,98330.98
2019-03-09T23:52:47.822Z,98333.67
2019-03-09T23:55:22.563Z,98345.29
2019-03-09T23:57:49.731Z,98347.66
