createdAt,value
2019-02-28T00:00:07.474Z,97436.00
2019-02-28T00:02:40.243Z,97439.00
2019-02-28T00:05:11.757Z,97443.00
2019-02-28T00:07:43.842Z,97434.00
2019-02-28T00:10:15.108Z,97434.00
2019-02-28T00:12:48.063Z,97429.00
2019-02-28T00:15:19.410Z,97424.00
2019-02-28T00:17:50.574Z,97425.00
2019-02-28T00:20:22.090Z,97420.00
2019-02-28T00:22:53.497Z,97416.00
2019-02-28T00:25:25.007Z,97418.00
2019-02-28T00:27:56.106Z,97410.00
2019-02-28T00:30:27.298Z,97408.00
2019-02-28T00:32:59.311Z,97405.00
2019-02-28T00:35:31.425Z,97405.00
2019-02-28T00:38:02.648Z,97386.00
2019-02-28T00:40:34.878Z,97383.00
2019-02-28T00:43:06.221Z,97385.00
2019-02-28T00:45:38.112Z,97386.00
2019-02-28T00:48:09.334Z,97379.00
2019-02-28T00:50:41.042Z,97383.00
2019-02-28T00:53:12.195Z,97374.00
2019-02-28T00:55:45.973Z,97375.00
2019-02-28T00:58:16.597Z,97376.00
2019-02-28T01:00:47.799Z,97360.00
2019-02-28T01:03:19.220Z,97357.00
2019-02-28T01:05:50.474Z,97346.00
2019-02-28T01:08:22.298Z,97350.00
2019-02-28T01:10:54.017Z,97338.00
2019-02-28T01:13:28.055Z,97337.00
2019-02-28T01:15:59.469Z,97340.00
2019-02-28T01:18:34.428Z,97335.00
2019-02-28T01:21:03.642Z,97323.00
2019-02-28T01:23:34.817Z,97326.00
2019-02-28T01:26:06.130Z,97303.00
2019-02-28T01:28:37.285Z,97304.00
2019-02-28T01:31:11.637Z,97304.00
2019-02-28T01:33:41.360Z,97284.00
2019-02-28T01:36:15.542Z,97293.00
2019-02-28T01:38:45.695Z,97296.00
2019-02-28T01:41:16.874Z,97290.00
2019-02-28T01:43:47.961Z,97280.00
2019-02-28T01:46:19.211Z,97283.00
2019-02-28T01:48:50.317Z,97287.00
2019-02-28T01:51:21.783Z,97288.00
2019-02-28T01:53:53.551Z,97286.00
2019-02-28T01:56:25.909Z,97276.00
2019-02-28T01:58:57.074Z,97278.00
2019-02-28T02:01:28.482Z,97268.00
2019-02-28T02:04:01.285Z,97261.00
2019-02-28T02:06:32.355Z,97266.00
2019-02-28T02:09:03.971Z,97271.00
2019-02-28T02:11:36.007Z,97253.00
2019-02-28T02:14:07.463Z,97256.00
2019-02-28T02:16:40.344Z,97253.00
2019-02-28T02:19:17.540Z,97236.00
2019-02-28T02:21:45.767Z,97247.00
2019-02-28T02:24:18.107Z,97229.00
2019-02-28T02:26:49.236Z,97214.00
2019-02-28T02:29:20.429Z,97222.00
2019-02-28T02:31:51.630Z,97217.00
2019-02-28T02:34:24.377Z,97197.00
2019-02-28T02:36:55.532Z,97201.00
2019-02-28T02:39:26.939Z,97199.00
2019-02-28T02:41:58.240Z,97200.00
2019-02-28T02:44:31.835Z,97202.00
2019-02-28T02:47:02.218Z,97199.00
2019-02-28T02:49:33.641Z,97202.00
2019-02-28T02:52:04.767Z,97189.00
2019-02-28T02:54:35.849Z,97176.00
2019-02-28T02:57:07.476Z,97180.00
2019-02-28T02:59:39.464Z,97171.00
2019-02-28T03:02:11.173Z,97177.00
2019-02-28T03:04:42.649Z,97172.00
2019-02-28T03:07:14.264Z,97175.00
2019-02-28T03:09:45.629Z,97179.00
2019-02-28T03:12:16.755Z,97166.00
2019-02-28T03:14:48.837Z,97165.00
2019-02-28T03:17:20.654Z,97168.00
2019-02-28T03:19:51.746Z,97174.00
2019-02-28T03:22:28.321Z,97162.00
2019-02-28T03:24:56.371Z,97163.00
2019-02-28T03:27:27.495Z,97156.00
2019-02-28T03:29:58.773Z,97145.00
2019-02-28T03:32:39.299Z,97145.00
2019-02-28T03:35:02.646Z,97136.00
2019-02-28T03:37:34.633Z,97145.00
2019-02-28T03:40:07.472Z,97131.00
2019-02-28T03:42:38.639Z,97121.00
2019-02-28T03:45:10.417Z,97126.00
2019-02-28T03:47:41.747Z,97120.00
2019-02-28T03:50:14.598Z,97123.00
2019-02-28T03:52:46.135Z,97120.00
2019-02-28T03:55:17.461Z,97117.00
2019-02-28T03:57:49.133Z,97121.00
2019-02-28T04:00:20.813Z,97129.00
2019-02-28T04:02:57.053Z,97123.00
2019-02-28T04:05:28.031Z,97118.00
2019-02-28T04:07:58.993Z,97125.00
2019-02-28T04:10:30.163Z,97125.00
2019-02-28T04:13:01.177Z,97131.00
2019-02-28T04:15:32.351Z,97130.00
2019-02-28T04:18:07.481Z,97134.00
2019-02-28T04:20:38.067Z,97133.00
2019-02-28T04:23:09.215Z,97130.00
2019-02-28T04:25:40.813Z,97129.00
2019-02-28T04:28:16.857Z,97116.00
2019-02-28T04:30:44.803Z,97119.00
2019-02-28T04:33:16.236Z,97116.00
2019-02-28T04:35:47.742Z,97121.00
2019-02-28T04:38:20.714Z,97115.00
2019-02-28T04:40:52.046Z,97110.00
2019-02-28T04:43:23.321Z,97106.00
2019-02-28T04:45:57.701Z,97107.00
2019-02-28T04:48:27.859Z,97099.00
2019-02-28T04:50:59.035Z,97089.00
2019-02-28T04:53:30.045Z,97096.00
2019-02-28T04:56:01.334Z,97097.00
2019-02-28T04:58:32.421Z,97091.00
2019-02-28T05:01:03.530Z,97091.00
2019-02-28T05:03:34.692Z,97093.00
2019-02-28T05:06:06.044Z,97086.00
2019-02-28T05:08:38.984Z,97081.00
2019-02-28T05:11:10.496Z,97078.00
2019-02-28T05:13:41.828Z,97067.00
2019-02-28T05:16:13.197Z,97065.00
2019-02-28T05:18:44.728Z,97070.00
2019-02-28T05:21:16.477Z,97062.00
2019-02-28T05:23:48.572Z,97061.00
2019-02-28T05:26:19.736Z,97058.00
2019-02-28T05:28:50.932Z,97058.00
2019-02-28T05:31:24.146Z,97064.00
2019-02-28T05:33:55.304Z,97059.00
2019-02-28T05:36:26.408Z,97065.00
2019-02-28T05:38:57.623Z,97062.00
2019-02-28T05:41:28.879Z,97054.00
2019-02-28T05:44:00.074Z,97060.00
2019-02-28T05:46:31.997Z,97074.00
2019-02-28T05:49:03.066Z,97054.00
2019-02-28T05:51:34.233Z,97058.00
2019-02-28T05:54:05.566Z,97049.00
2019-02-28T05:56:36.679Z,97048.00
2019-02-28T05:59:07.671Z,97054.00
2019-02-28T06:01:38.856Z,97050.00
2019-02-28T06:04:09.934Z,97068.00
2019-02-28T06:06:41.157Z,97062.00
2019-02-28T06:09:13.728Z,97054.00
2019-02-28T06:11:45.070Z,97064.00
2019-02-28T06:14:16.267Z,97059.00
2019-02-28T06:16:47.581Z,97054.00
2019-02-28T06:19:20.344Z,97056.00
2019-02-28T06:21:52.986Z,97053.00
2019-02-28T06:24:24.041Z,97060.00
2019-02-28T06:26:56.965Z,97061.00
2019-02-28T06:29:28.204Z,97061.00
2019-02-28T06:31:59.511Z,97056.00
2019-02-28T06:34:30.743Z,97054.00
2019-02-28T06:37:03.605Z,97061.00
2019-02-28T06:39:34.972Z,97055.00
2019-02-28T06:42:06.244Z,97059.00
2019-02-28T06:44:37.700Z,97060.00
2019-02-28T06:47:11.336Z,97062.00
2019-02-28T06:49:42.095Z,97064.00
2019-02-28T06:52:13.416Z,97057.00
2019-02-28T06:54:44.700Z,97066.00
2019-02-28T06:57:15.827Z,97055.00
2019-02-28T06:59:47.427Z,97058.00
2019-02-28T07:02:18.622Z,97064.00
2019-02-28T07:04:50.569Z,97061.00
2019-02-28T07:07:21.746Z,97068.00
2019-02-28T07:09:52.767Z,97066.00
2019-02-28T07:12:29.368Z,97071.00
2019-02-28T07:14:56.821Z,97074.00
2019-02-28T07:17:27.944Z,97068.00
2019-02-28T07:20:01.967Z,97082.00
2019-02-28T07:22:32.823Z,97072.00
2019-02-28T07:25:03.990Z,97071.00
2019-02-28T07:27:35.205Z,97067.00
2019-02-28T07:30:09.541Z,97062.00
2019-02-28T07:32:40.989Z,97064.00
2019-02-28T07:35:13.700Z,97070.00
2019-02-28T07:37:45.327Z,97072.00
2019-02-28T07:40:17.389Z,97080.00
2019-02-28T07:42:49.041Z,97071.00
2019-02-28T07:45:20.595Z,97070.00
2019-02-28T07:47:52.820Z,97069.00
2019-02-28T07:50:24.139Z,97071.00
2019-02-28T07:52:55.373Z,97073.00
2019-02-28T07:55:27.234Z,97076.00
2019-02-28T07:57:59.570Z,97081.00
2019-02-28T08:00:31.922Z,97088.00
2019-02-28T08:03:03.110Z,97077.00
2019-02-28T08:05:34.539Z,97077.00
2019-02-28T08:08:05.807Z,97075.00
2019-02-28T08:10:37.067Z,97079.00
2019-02-28T08:13:08.332Z,97078.00
2019-02-28T08:15:39.669Z,97079.00
2019-02-28T08:18:10.958Z,97088.00
2019-02-28T08:20:42.864Z,97083.00
2019-02-28T08:23:14.138Z,97080.00
2019-02-28T08:25:45.324Z,97080.00
2019-02-28T08:28:16.807Z,97076.00
2019-02-28T08:30:48.037Z,97075.00
2019-02-28T08:33:19.267Z,97059.00
2019-02-28T08:35:50.379Z,97067.00
2019-02-28T08:38:23.098Z,97054.00
2019-02-28T08:40:54.350Z,97052.00
2019-02-28T08:43:27.312Z,97042.00
2019-02-28T08:45:58.480Z,97034.00
2019-02-28T08:48:32.389Z,97048.00
2019-02-28T08:51:03.322Z,97045.00
2019-02-28T08:53:35.032Z,97032.00
2019-02-28T08:56:06.287Z,97039.00
2019-02-28T08:58:38.417Z,97036.00
2019-02-28T09:01:09.879Z,97057.00
2019-02-28T09:03:41.155Z,97037.00
2019-02-28T09:06:12.328Z,97032.00
2019-02-28T09:08:43.976Z,97030.00
2019-02-28T09:11:20.623Z,97022.00
2019-02-28T09:13:48.418Z,97037.00
2019-02-28T09:16:19.904Z,97020.00
2019-02-28T09:18:51.118Z,97020.00
2019-02-28T09:21:22.362Z,97017.00
2019-02-28T09:23:53.562Z,97026.00
2019-02-28T09:26:24.890Z,97018.00
2019-02-28T09:28:55.962Z,97028.00
2019-02-28T09:31:27.162Z,97030.00
2019-02-28T09:33:58.894Z,97025.00
2019-02-28T09:36:31.159Z,97038.00
2019-02-28T09:39:02.333Z,97035.00
2019-02-28T09:41:36.424Z,97033.00
2019-02-28T09:44:08.118Z,97034.00
2019-02-28T09:46:39.379Z,97012.00
2019-02-28T09:49:12.942Z,97017.00
2019-02-28T09:51:44.875Z,97032.00
2019-02-28T09:54:16.065Z,97019.00
2019-02-28T09:56:47.439Z,97017.00
2019-02-28T09:59:18.682Z,97026.00
2019-02-28T10:01:49.908Z,97030.00
2019-02-28T10:04:21.037Z,97038.00
2019-02-28T10:06:53.222Z,97031.00
2019-02-28T10:09:24.820Z,97019.00
2019-02-28T10:11:56.495Z,97031.00
2019-02-28T10:14:28.782Z,97028.00
2019-02-28T10:17:00.577Z,97037.00
2019-02-28T10:19:31.715Z,97021.00
2019-02-28T10:22:02.902Z,97020.00
2019-02-28T10:24:34.232Z,97024.00
2019-02-28T10:27:05.561Z,97014.00
2019-02-28T10:29:38.438Z,97017.00
2019-02-28T10:32:10.751Z,97002.00
2019-02-28T10:34:42.256Z,97013.00
2019-02-28T10:37:13.505Z,97017.00
2019-02-28T10:39:44.750Z,97015.00
2019-02-28T10:42:16.337Z,97005.00
2019-02-28T10:44:47.653Z,97006.00
2019-02-28T10:47:20.309Z,97017.00
2019-02-28T10:49:52.047Z,97007.00
2019-02-28T10:52:23.537Z,97010.00
2019-02-28T10:54:56.288Z,96996.00
2019-02-28T10:57:27.555Z,96992.00
2019-02-28T10:59:59.221Z,97008.00
2019-02-28T11:02:30.511Z,96991.00
2019-02-28T11:05:01.794Z,96990.00
2019-02-28T11:07:37.829Z,97002.00
2019-02-28T11:10:08.396Z,96987.00
2019-02-28T11:12:40.558Z,97007.00
2019-02-28T11:15:14.030Z,97006.00
2019-02-28T11:17:45.207Z,96988.00
2019-02-28T11:20:22.145Z,96999.00
2019-02-28T11:22:50.188Z,96991.00
2019-02-28T11:25:23.291Z,96993.00
2019-02-28T11:27:54.790Z,97000.00
2019-02-28T11:30:26.887Z,97011.00
2019-02-28T11:33:03.093Z,97023.00
2019-02-28T11:35:32.402Z,97022.00
2019-02-28T11:38:04.992Z,97008.00
2019-02-28T11:40:37.199Z,97005.00
2019-02-28T11:43:08.746Z,97019.00
2019-02-28T11:45:40.621Z,97010.00
2019-02-28T11:48:12.918Z,97014.00
2019-02-28T11:50:44.937Z,97006.00
2019-02-28T11:53:16.485Z,97007.00
2019-02-28T11:55:47.743Z,96999.00
2019-02-28T11:58:19.680Z,97001.00
2019-02-28T12:00:51.048Z,96977.00
2019-02-28T12:03:22.343Z,96987.00
2019-02-28T12:05:54.035Z,96959.00
2019-02-28T12:08:25.423Z,96971.00
2019-02-28T12:10:58.417Z,96965.00
2019-02-28T12:13:29.869Z,96955.00
2019-02-28T12:16:01.043Z,96981.00
2019-02-28T12:18:32.325Z,96976.00
2019-02-28T12:21:05.004Z,96976.00
2019-02-28T12:23:36.993Z,96984.00
2019-02-28T12:26:08.391Z,96984.00
2019-02-28T12:28:39.952Z,96990.00
2019-02-28T12:31:11.814Z,96981.00
2019-02-28T12:33:43.367Z,96987.00
2019-02-28T12:36:15.294Z,96996.00
2019-02-28T12:38:47.180Z,96991.00
2019-02-28T12:41:18.366Z,96984.00
2019-02-28T12:43:49.969Z,96992.00
2019-02-28T12:46:21.237Z,96990.00
2019-02-28T12:48:52.867Z,96991.00
2019-02-28T12:51:32.054Z,96989.00
2019-02-28T12:54:03.293Z,96980.00
2019-02-28T12:56:34.809Z,96980.00
2019-02-28T12:59:10.004Z,96971.00
2019-02-28T13:01:39.273Z,96981.00
2019-02-28T13:04:10.705Z,96996.00
2019-02-28T13:06:42.310Z,96974.00
2019-02-28T13:09:16.929Z,96967.00
2019-02-28T13:11:46.842Z,96973.00
2019-02-28T13:14:18.438Z,96981.00
2019-02-28T13:16:49.998Z,96965.00
2019-02-28T13:19:22.262Z,96975.00
2019-02-28T13:21:53.923Z,96960.00
2019-02-28T13:24:25.166Z,96950.00
2019-02-28T13:26:56.396Z,96958.00
2019-02-28T13:29:28.789Z,96951.00
2019-02-28T13:32:01.437Z,96946.00
2019-02-28T13:34:33.303Z,96937.00
2019-02-28T13:37:04.563Z,96929.00
2019-02-28T13:39:35.680Z,96944.00
2019-02-28T13:42:06.977Z,96933.00
2019-02-28T13:44:38.157Z,96925.00
2019-02-28T13:47:10.710Z,96918.00
2019-02-28T13:49:46.579Z,96919.00
2019-02-28T13:52:20.365Z,96925.00
2019-02-28T13:54:49.071Z,96914.00
2019-02-28T13:57:20.693Z,96919.00
2019-02-28T13:59:51.990Z,96917.00
2019-02-28T14:02:26.258Z,96899.00
2019-02-28T14:04:58.672Z,96908.00
2019-02-28T14:07:30.128Z,96913.00
2019-02-28T14:10:01.903Z,96916.00
2019-02-28T14:12:33.881Z,96907.00
2019-02-28T14:15:05.701Z,96908.00
2019-02-28T14:17:38.325Z,96907.00
2019-02-28T14:20:10.129Z,96900.00
2019-02-28T14:22:42.701Z,96906.00
2019-02-28T14:25:14.785Z,96910.00
2019-02-28T14:27:46.691Z,96914.00
2019-02-28T14:30:19.736Z,96907.00
2019-02-28T14:32:51.379Z,96915.00
2019-02-28T14:35:23.186Z,96908.00
2019-02-28T14:37:55.672Z,96904.00
2019-02-28T14:40:27.441Z,96917.00
2019-02-28T14:42:58.624Z,96902.00
2019-02-28T14:45:30.090Z,96906.00
2019-02-28T14:48:04.137Z,96920.00
2019-02-28T14:50:34.349Z,96923.00
2019-02-28T14:53:05.996Z,96926.00
2019-02-28T14:55:37.518Z,96913.00
2019-02-28T14:58:08.819Z,96911.00
2019-02-28T15:00:42.276Z,96928.00
2019-02-28T15:03:14.941Z,96906.00
2019-02-28T15:05:46.333Z,96919.00
2019-02-28T15:08:18.803Z,96917.00
2019-02-28T15:10:50.161Z,96913.00
2019-02-28T15:13:21.607Z,96925.00
2019-02-28T15:15:54.142Z,96909.00
2019-02-28T15:18:26.761Z,96911.00
2019-02-28T15:20:58.301Z,96900.00
2019-02-28T15:23:30.921Z,96905.00
2019-02-28T15:26:02.579Z,96896.00
2019-02-28T15:28:33.810Z,96911.00
2019-02-28T15:31:05.787Z,96909.00
2019-02-28T15:33:37.947Z,96908.00
2019-02-28T15:36:09.497Z,96912.00
2019-02-28T15:38:41.957Z,96900.00
2019-02-28T15:41:13.907Z,96909.00
2019-02-28T15:43:47.047Z,96904.00
2019-02-28T15:46:18.040Z,96799.00
2019-02-28T15:48:49.616Z,96903.00
2019-02-28T15:51:20.825Z,96902.00
2019-02-28T15:53:52.466Z,96905.00
2019-02-28T15:56:24.016Z,96898.00
2019-02-28T15:58:55.212Z,96904.00
2019-02-28T16:01:28.622Z,96909.00
2019-02-28T16:03:59.890Z,96903.00
2019-02-28T16:06:31.251Z,96903.00
2019-02-28T16:09:02.432Z,96931.00
2019-02-28T16:11:37.349Z,96910.00
2019-02-28T16:14:14.611Z,96918.00
2019-02-28T16:16:41.345Z,96916.00
2019-02-28T16:19:12.918Z,96921.00
2019-02-28T16:21:44.119Z,96919.00
2019-02-28T16:24:15.310Z,96922.00
2019-02-28T16:26:46.600Z,96918.00
2019-02-28T16:29:20.693Z,96918.00
2019-02-28T16:31:51.803Z,96916.00
2019-02-28T16:34:23.261Z,96913.00
2019-02-28T16:36:57.471Z,96906.00
2019-02-28T16:39:27.402Z,96906.00
2019-02-28T16:41:59.025Z,96910.00
2019-02-28T16:44:31.837Z,96899.00
2019-02-28T16:47:02.992Z,96912.00
2019-02-28T16:49:34.110Z,96914.00
2019-02-28T16:52:05.985Z,96907.00
2019-02-28T16:54:37.961Z,96910.00
2019-02-28T16:57:09.450Z,96914.00
2019-02-28T16:59:41.990Z,96915.00
2019-02-28T17:02:13.335Z,96916.00
2019-02-28T17:04:44.511Z,96928.00
2019-02-28T17:07:16.739Z,96924.00
2019-02-28T17:09:48.018Z,96927.00
2019-02-28T17:12:40.698Z,96929.00
2019-02-28T17:15:23.054Z,96928.00
2019-02-28T17:18:06.932Z,96934.00
2019-02-28T17:20:40.756Z,96932.00
2019-02-28T17:23:11.487Z,96936.00
2019-02-28T17:25:42.661Z,96934.00
2019-02-28T17:28:39.259Z,96931.00
2019-02-28T17:31:38.602Z,96940.00
2019-02-28T17:34:11.228Z,96940.00
2019-02-28T17:36:44.170Z,96935.00
2019-02-28T17:39:16.179Z,96939.00
2019-02-28T17:41:47.639Z,96936.00
2019-02-28T17:44:40.784Z,96935.00
2019-02-28T17:48:09.630Z,96933.00
2019-02-28T17:51:30.278Z,96942.00
2019-02-28T17:55:19.222Z,96949.00
2019-02-28T17:58:14.767Z,96950.00
2019-02-28T18:01:42.551Z,96954.00
2019-02-28T18:04:58.938Z,96945.00
2019-02-28T18:08:37.555Z,96952.00
2019-02-28T18:11:47.044Z,96954.00
2019-02-28T18:15:14.713Z,96945.00
2019-02-28T18:19:14.826Z,96961.00
2019-02-28T18:22:52.065Z,96971.00
2019-02-28T18:26:10.365Z,96955.00
2019-02-28T18:29:13.882Z,96952.00
2019-02-28T18:31:45.155Z,96960.00
2019-02-28T18:34:27.671Z,96954.00
2019-02-28T18:36:59.190Z,96959.00
2019-02-28T18:39:30.679Z,96950.00
2019-02-28T18:42:01.923Z,96857.00
2019-02-28T18:44:33.237Z,96963.00
2019-02-28T18:47:04.586Z,96953.00
2019-02-28T18:49:35.742Z,96957.00
2019-02-28T18:52:07.387Z,96958.00
2019-02-28T18:54:39.423Z,96953.00
2019-02-28T18:57:11.793Z,96961.00
2019-02-28T18:59:44.164Z,96962.00
2019-02-28T19:02:15.347Z,96959.00
2019-02-28T19:04:47.222Z,96949.00
2019-02-28T19:07:18.343Z,96957.00
2019-02-28T19:09:49.552Z,96948.00
2019-02-28T19:12:20.864Z,96948.00
2019-02-28T19:14:51.926Z,96963.00
2019-02-28T19:17:23.155Z,96959.00
2019-02-28T19:19:54.580Z,96969.00
2019-02-28T19:22:25.750Z,96966.00
2019-02-28T19:24:56.964Z,96982.00
2019-02-28T19:27:28.068Z,96972.00
2019-02-28T19:29:59.526Z,96968.00
2019-02-28T19:32:30.963Z,96963.00
2019-02-28T19:35:02.165Z,96968.00
2019-02-28T19:37:33.729Z,96953.00
2019-02-28T19:40:05.425Z,96953.00
2019-02-28T19:42:37.383Z,96959.00
2019-02-28T19:45:11.865Z,96955.00
2019-02-28T19:47:43.053Z,96958.00
2019-02-28T19:50:14.345Z,96963.00
2019-02-28T19:52:45.787Z,96963.00
2019-02-28T19:55:17.700Z,96957.00
2019-02-28T19:57:49.265Z,96958.00
2019-02-28T20:00:20.603Z,96957.00
2019-02-28T20:02:51.917Z,96956.00
2019-02-28T20:05:23.409Z,96955.00
2019-02-28T20:07:55.023Z,96948.00
2019-02-28T20:10:26.601Z,96951.00
2019-02-28T20:12:57.856Z,96945.00
2019-02-28T20:15:30.887Z,96933.00
2019-02-28T20:18:02.388Z,96930.00
2019-02-28T20:20:33.778Z,96927.00
2019-02-28T20:23:05.419Z,96925.00
2019-02-28T20:25:36.705Z,96933.00
2019-02-28T20:28:08.394Z,96940.00
2019-02-28T20:30:40.254Z,96953.00
2019-02-28T20:33:11.807Z,96956.00
2019-02-28T20:35:43.102Z,96950.00
2019-02-28T20:38:14.341Z,96966.00
2019-02-28T20:40:45.954Z,96954.00
2019-02-28T20:43:17.407Z,96954.00
2019-02-28T20:45:49.166Z,96951.00
2019-02-28T20:48:20.181Z,96956.00
2019-02-28T20:50:51.602Z,96956.00
2019-02-28T20:53:23.207Z,96964.00
2019-02-28T20:55:54.833Z,96969.00
2019-02-28T20:58:26.621Z,96960.00
2019-02-28T21:00:57.812Z,96958.00
2019-02-28T21:03:29.051Z,96966.00
2019-02-28T21:06:00.286Z,96971.00
2019-02-28T21:08:31.557Z,96973.00
2019-02-28T21:11:03.667Z,96969.00
2019-02-28T21:13:34.845Z,96978.00
2019-02-28T21:16:06.147Z,96969.00
2019-02-28T21:18:37.420Z,96970.00
2019-02-28T21:21:08.706Z,96973.00
2019-02-28T21:23:39.874Z,96972.00
2019-02-28T21:26:11.133Z,96974.00
2019-02-28T21:28:42.234Z,96973.00
2019-02-28T21:31:13.652Z,96976.00
2019-02-28T21:33:45.153Z,96977.00
2019-02-28T21:36:16.480Z,96975.00
2019-02-28T21:38:48.929Z,96978.00
2019-02-28T21:41:20.293Z,96983.00
2019-02-28T21:43:51.674Z,96978.00
2019-02-28T21:46:22.881Z,96990.00
2019-02-28T21:48:54.437Z,96977.00
2019-02-28T21:51:25.656Z,96989.00
2019-02-28T21:53:57.046Z,96998.00
2019-02-28T21:56:28.290Z,96983.00
2019-02-28T21:59:00.533Z,96992.00
2019-02-28T22:01:31.806Z,97002.00
2019-02-28T22:04:02.901Z,97041.00
2019-02-28T22:06:34.227Z,97002.00
2019-02-28T22:09:08.129Z,97008.00
2019-02-28T22:11:40.883Z,96998.00
2019-02-28T22:14:12.680Z,96996.00
2019-02-28T22:16:44.129Z,96999.00
2019-02-28T22:19:15.351Z,97000.00
2019-02-28T22:21:46.825Z,96987.00
2019-02-28T22:24:18.002Z,96982.00
2019-02-28T22:26:49.233Z,96984.00
2019-02-28T22:29:20.382Z,96983.00
2019-02-28T22:32:24.362Z,96985.00
2019-02-28T22:35:31.002Z,96974.00
2019-02-28T22:38:02.331Z,96990.00
2019-02-28T22:40:33.638Z,96979.00
2019-02-28T22:43:04.891Z,96981.00
2019-02-28T22:45:36.066Z,96975.00
2019-02-28T22:48:07.256Z,96982.00
2019-02-28T22:50:38.830Z,96993.00
2019-02-28T22:53:10.092Z,96987.00
2019-02-28T22:55:41.946Z,96996.00
2019-02-28T22:58:13.222Z,96989.00
2019-02-28T23:01:11.043Z,96989.00
2019-02-28T23:03:42.397Z,96985.00
2019-02-28T23:06:13.611Z,96997.00
2019-02-28T23:08:44.858Z,96989.00
2019-02-28T23:11:16.113Z,96982.00
2019-02-28T23:13:47.409Z,96993.00
2019-02-28T23:16:18.618Z,96992.00
2019-02-28T23:18:49.718Z,96984.00
2019-02-28T23:21:20.844Z,96983.00
2019-02-28T23:23:51.940Z,96997.00
2019-02-28T23:26:27.292Z,96979.00
2019-02-28T23:29:19.921Z,96981.00
2019-02-28T23:32:44.203Z,96983.00
2019-02-28T23:35:32.603Z,96982.00
2019-02-28T23:38:04.949Z,96976.00
2019-02-28T23:40:36.202Z,96968.00
2019-02-28T23:43:07.465Z,96976.00
2019-02-28T23:45:38.645Z,96972.00
2019-02-28T23:48:09.838Z,96959.00
2019-02-28T23:50:41.082Z,96955.00
2019-02-28T23:53:12.204Z,96953.00
2019-02-28T23:55:43.446Z,96956.00
2019-02-28T23:58:15.001Z,96947.00
