createdAt,value
2023-01-08T00:00:42.187Z,2.86
2023-01-08T00:03:16.747Z,2.82
2023-01-08T00:05:49.893Z,2.63
2023-01-08T00:08:22.907Z,2.59
2023-01-08T00:10:56.646Z,2.63
2023-01-08T00:13:30.270Z,2.61
2023-01-08T00:16:09.189Z,2.61
2023-01-08T00:18:43.929Z,2.73
2023-01-08T00:21:17.068Z,2.54
2023-01-08T00:23:50.512Z,2.53
2023-01-08T00:26:23.563Z,2.49
2023-01-08T00:28:56.633Z,2.44
2023-01-08T00:31:29.762Z,2.27
2023-01-08T00:34:04.205Z,2.13
2023-01-08T00:36:37.245Z,2.20
2023-01-08T00:39:10.252Z,2.29
2023-01-08T00:41:45.509Z,2.31
2023-01-08T00:44:18.599Z,2.33
2023-01-08T00:46:51.661Z,2.34
2023-01-08T00:49:25.994Z,2.33
2023-01-08T00:51:59.043Z,2.36
2023-01-08T00:54:32.078Z,2.35
2023-01-08T00:57:05.189Z,2.32
2023-01-08T00:59:38.274Z,2.33
2023-01-08T01:02:11.738Z,2.32
2023-01-08T01:04:46.222Z,2.29
2023-01-08T01:07:19.229Z,2.33
2023-01-08T01:09:52.237Z,2.33
2023-01-08T01:12:25.244Z,2.32
2023-01-08T01:14:58.370Z,2.12
2023-01-08T01:17:31.386Z,2.11
2023-01-08T01:20:06.827Z,2.11
2023-01-08T01:22:40.184Z,2.09
2023-01-08T01:25:13.300Z,2.12
2023-01-08T01:27:46.944Z,2.17
2023-01-08T01:30:20.160Z,2.17
2023-01-08T01:32:53.202Z,2.10
2023-01-08T01:35:27.602Z,2.03
2023-01-08T01:38:00.645Z,2.08
2023-01-08T01:40:33.737Z,2.12
2023-01-08T01:43:06.755Z,2.21
2023-01-08T01:45:39.783Z,2.25
2023-01-08T01:48:15.355Z,2.27
2023-01-08T01:50:54.157Z,2.30
2023-01-08T01:53:30.726Z,2.33
2023-01-08T01:56:05.761Z,2.30
2023-01-08T01:58:39.317Z,2.43
2023-01-08T02:01:12.603Z,2.44
2023-01-08T02:03:45.738Z,2.45
2023-01-08T02:06:36.628Z,2.50
2023-01-08T02:09:19.180Z,2.47
2023-01-08T02:12:11.270Z,2.48
2023-01-08T02:14:55.144Z,2.47
2023-01-08T02:17:36.369Z,2.50
2023-01-08T02:20:14.152Z,2.48
2023-01-08T02:23:16.050Z,2.49
2023-01-08T02:26:23.620Z,2.51
2023-01-08T02:29:00.688Z,2.49
2023-01-08T02:31:35.433Z,2.51
2023-01-08T02:34:09.155Z,2.50
2023-01-08T02:36:44.439Z,2.61
2023-01-08T02:39:47.957Z,2.58
2023-01-08T02:42:33.300Z,2.69
2023-01-08T02:45:19.017Z,2.76
2023-01-08T02:47:56.807Z,2.83
2023-01-08T02:50:35.416Z,2.87
2023-01-08T02:53:15.122Z,2.93
2023-01-08T02:55:52.855Z,2.88
2023-01-08T02:58:31.839Z,2.92
2023-01-08T03:01:07.943Z,2.94
2023-01-08T03:03:44.579Z,2.99
2023-01-08T03:06:21.467Z,3.05
2023-01-08T03:08:55.408Z,3.09
2023-01-08T03:11:39.162Z,3.16
2023-01-08T03:14:21.674Z,3.16
2023-01-08T03:17:01.397Z,3.15
2023-01-08T03:19:42.320Z,3.19
2023-01-08T03:22:17.709Z,3.24
2023-01-08T03:24:54.571Z,3.38
2023-01-08T03:27:30.682Z,3.37
2023-01-08T03:30:08.038Z,3.43
2023-01-08T03:32:43.049Z,3.42
2023-01-08T03:35:22.675Z,3.37
2023-01-08T03:38:01.435Z,3.36
2023-01-08T03:40:40.890Z,3.33
2023-01-08T03:43:14.162Z,3.32
2023-01-08T03:45:51.688Z,3.26
2023-01-08T03:48:26.882Z,3.19
2023-01-08T03:51:00.358Z,3.15
2023-01-08T03:53:33.399Z,3.21
2023-01-08T03:56:07.527Z,3.28
2023-01-08T03:58:40.542Z,3.31
2023-01-08T04:01:15.015Z,3.33
2023-01-08T04:03:48.130Z,3.36
2023-01-08T04:06:21.105Z,3.32
2023-01-08T04:08:54.140Z,3.34
2023-01-08T04:11:27.470Z,3.39
2023-01-08T04:14:00.635Z,3.43
2023-01-08T04:16:35.325Z,3.42
2023-01-08T04:19:08.351Z,3.38
2023-01-08T04:21:41.779Z,3.38
2023-01-08T04:24:15.054Z,3.42
2023-01-08T04:26:48.839Z,3.43
2023-01-08T04:29:21.859Z,3.45
2023-01-08T04:31:56.198Z,3.48
2023-01-08T04:34:29.236Z,3.54
2023-01-08T04:37:03.113Z,3.63
2023-01-08T04:39:36.203Z,3.66
2023-01-08T04:42:09.185Z,3.60
2023-01-08T04:44:42.209Z,3.56
2023-01-08T04:47:16.575Z,3.52
2023-01-08T04:49:49.600Z,3.47
2023-01-08T04:52:22.620Z,3.57
2023-01-08T04:54:55.733Z,3.57
2023-01-08T04:57:28.779Z,3.61
2023-01-08T05:00:01.754Z,3.64
2023-01-08T05:02:36.967Z,3.65
2023-01-08T05:05:10.622Z,3.65
2023-01-08T05:07:43.703Z,3.60
2023-01-08T05:10:16.914Z,3.59
2023-01-08T05:12:49.986Z,3.70
2023-01-08T05:15:22.957Z,3.92
2023-01-08T05:18:01.736Z,4.10
2023-01-08T05:20:35.322Z,4.09
2023-01-08T05:23:08.338Z,4.04
2023-01-08T05:25:41.313Z,4.03
2023-01-08T05:28:14.289Z,4.02
2023-01-08T05:30:47.332Z,3.89
2023-01-08T05:33:22.104Z,3.72
2023-01-08T05:35:55.161Z,3.87
2023-01-08T05:38:28.177Z,3.63
2023-01-08T05:41:01.585Z,3.63
2023-01-08T05:43:34.859Z,3.55
2023-01-08T05:46:08.155Z,3.63
2023-01-08T05:48:42.641Z,3.57
2023-01-08T05:51:15.673Z,3.69
2023-01-08T05:53:48.683Z,3.75
2023-01-08T05:56:22.169Z,4.01
2023-01-08T05:58:55.769Z,3.90
2023-01-08T06:01:29.174Z,3.91
2023-01-08T06:04:03.635Z,3.97
2023-01-08T06:06:36.626Z,4.06
2023-01-08T06:09:10.135Z,3.93
2023-01-08T06:11:43.121Z,3.98
2023-01-08T06:14:16.882Z,3.87
2023-01-08T06:16:49.874Z,4.02
2023-01-08T06:19:24.364Z,4.20
2023-01-08T06:21:58.021Z,4.24
2023-01-08T06:24:31.086Z,4.24
2023-01-08T06:27:04.264Z,4.20
2023-01-08T06:29:37.288Z,4.14
2023-01-08T06:32:10.348Z,4.15
2023-01-08T06:34:44.693Z,4.23
2023-01-08T06:37:17.691Z,4.36
2023-01-08T06:39:50.712Z,4.48
2023-01-08T06:42:23.968Z,4.45
2023-01-08T06:44:56.945Z,4.73
2023-01-08T06:47:29.987Z,4.81
2023-01-08T06:50:06.146Z,4.73
2023-01-08T06:52:39.166Z,4.38
2023-01-08T06:55:12.155Z,4.36
2023-01-08T06:57:45.163Z,4.38
2023-01-08T07:00:18.788Z,4.39
2023-01-08T07:02:52.081Z,4.52
2023-01-08T07:05:26.578Z,4.87
2023-01-08T07:07:59.612Z,5.02
2023-01-08T07:10:32.642Z,5.12
2023-01-08T07:13:07.923Z,5.29
2023-01-08T07:15:42.332Z,5.34
2023-01-08T07:18:15.394Z,5.41
2023-01-08T07:20:50.883Z,5.48
2023-01-08T07:23:23.894Z,5.53
2023-01-08T07:25:57.072Z,5.54
2023-01-08T07:28:30.332Z,5.57
2023-01-08T07:31:07.078Z,5.60
2023-01-08T07:33:40.144Z,5.60
2023-01-08T07:36:15.660Z,5.65
2023-01-08T07:38:48.825Z,5.68
2023-01-08T07:41:21.855Z,5.70
2023-01-08T07:43:54.914Z,5.72
2023-01-08T07:46:28.170Z,5.76
2023-01-08T07:49:01.254Z,5.79
2023-01-08T07:51:35.661Z,5.84
2023-01-08T07:54:08.801Z,5.88
2023-01-08T07:56:41.873Z,5.94
2023-01-08T07:59:14.854Z,5.99
2023-01-08T08:01:47.928Z,5.99
2023-01-08T08:04:21.068Z,6.05
2023-01-08T08:06:55.824Z,6.00
2023-01-08T08:09:28.841Z,5.94
2023-01-08T08:12:01.834Z,5.94
2023-01-08T08:14:34.852Z,5.96
2023-01-08T08:17:07.845Z,5.99
2023-01-08T08:19:43.692Z,6.02
2023-01-08T08:22:18.069Z,6.06
2023-01-08T08:24:51.134Z,6.14
2023-01-08T08:27:24.740Z,6.21
2023-01-08T08:29:57.763Z,6.26
2023-01-08T08:32:30.811Z,6.56
2023-01-08T08:35:04.630Z,6.46
2023-01-08T08:37:39.036Z,6.42
2023-01-08T08:40:12.963Z,6.40
2023-01-08T08:42:45.958Z,6.26
2023-01-08T08:45:19.099Z,6.16
2023-01-08T08:47:52.270Z,6.12
2023-01-08T08:50:25.745Z,6.19
2023-01-08T08:53:02.177Z,6.22
2023-01-08T08:55:35.618Z,6.29
2023-01-08T08:58:12.174Z,6.32
2023-01-08T09:00:45.722Z,6.38
2023-01-08T09:03:19.463Z,6.42
2023-01-08T09:05:52.546Z,6.47
2023-01-08T09:08:27.033Z,6.50
2023-01-08T09:11:00.086Z,6.52
2023-01-08T09:13:33.211Z,6.49
2023-01-08T09:16:07.004Z,6.49
2023-01-08T09:18:40.124Z,6.51
2023-01-08T09:21:13.291Z,6.54
2023-01-08T09:23:49.589Z,6.58
2023-01-08T09:26:22.642Z,6.64
2023-01-08T09:28:55.699Z,6.66
2023-01-08T09:31:29.080Z,6.69
2023-01-08T09:34:02.174Z,6.76
2023-01-08T09:36:35.242Z,6.82
2023-01-08T09:39:10.288Z,6.77
2023-01-08T09:41:47.521Z,6.67
2023-01-08T09:44:25.965Z,6.67
2023-01-08T09:47:01.194Z,6.69
2023-01-08T09:49:42.604Z,6.66
2023-01-08T09:52:16.920Z,6.63
2023-01-08T09:54:51.326Z,6.71
2023-01-08T09:57:24.567Z,6.70
2023-01-08T09:59:57.823Z,6.63
2023-01-08T10:02:41.086Z,6.63
2023-01-08T10:05:17.413Z,6.64
2023-01-08T10:07:50.485Z,6.68
2023-01-08T10:10:29.166Z,6.67
2023-01-08T10:13:02.255Z,6.70
2023-01-08T10:15:35.349Z,6.67
2023-01-08T10:18:13.090Z,6.69
2023-01-08T10:20:46.115Z,6.74
2023-01-08T10:23:22.820Z,6.74
2023-01-08T10:26:00.448Z,6.73
2023-01-08T10:28:35.730Z,6.66
2023-01-08T10:31:16.177Z,6.74
2023-01-08T10:33:50.754Z,6.78
2023-01-08T10:36:27.587Z,6.84
2023-01-08T10:39:03.017Z,6.86
2023-01-08T10:41:40.849Z,6.87
2023-01-08T10:44:19.072Z,6.90
2023-01-08T10:46:56.109Z,6.99
2023-01-08T10:49:33.594Z,7.11
2023-01-08T10:52:12.454Z,7.20
2023-01-08T10:54:45.536Z,7.31
2023-01-08T10:57:29.280Z,7.36
2023-01-08T11:00:02.378Z,7.29
2023-01-08T11:02:39.255Z,7.33
2023-01-08T11:05:12.613Z,7.45
2023-01-08T11:07:53.066Z,7.45
2023-01-08T11:10:28.129Z,7.54
2023-01-08T11:13:05.675Z,7.62
2023-01-08T11:15:40.592Z,7.75
2023-01-08T11:18:22.465Z,7.88
2023-01-08T11:21:08.328Z,7.94
2023-01-08T11:23:41.340Z,7.97
2023-01-08T11:26:19.546Z,8.04
2023-01-08T11:29:07.001Z,8.08
2023-01-08T11:31:45.403Z,8.16
2023-01-08T11:34:23.509Z,8.22
2023-01-08T11:37:04.854Z,8.27
2023-01-08T11:39:39.648Z,8.28
2023-01-08T11:42:29.634Z,8.31
2023-01-08T11:45:19.061Z,8.38
2023-01-08T11:48:23.526Z,8.31
2023-01-08T11:51:28.561Z,8.31
2023-01-08T11:54:09.841Z,8.33
2023-01-08T11:57:02.545Z,8.37
2023-01-08T11:59:54.485Z,8.45
2023-01-08T12:02:49.266Z,8.53
2023-01-08T12:05:30.827Z,8.53
2023-01-08T12:08:08.364Z,8.54
2023-01-08T12:10:55.933Z,8.55
2023-01-08T12:13:48.136Z,8.67
2023-01-08T12:16:40.410Z,8.79
2023-01-08T12:19:34.428Z,8.86
2023-01-08T12:22:32.678Z,8.90
2023-01-08T12:25:35.765Z,8.92
2023-01-08T12:28:21.902Z,8.98
2023-01-08T12:31:30.438Z,9.08
2023-01-08T12:34:10.774Z,9.10
2023-01-08T12:36:49.358Z,9.19
2023-01-08T12:39:27.872Z,9.18
2023-01-08T12:42:11.168Z,9.21
2023-01-08T12:44:46.764Z,9.20
2023-01-08T12:47:26.554Z,9.25
2023-01-08T12:50:20.967Z,9.25
2023-01-08T12:53:00.132Z,9.27
2023-01-08T12:55:44.980Z,9.28
2023-01-08T12:58:32.146Z,9.25
2023-01-08T13:01:18.450Z,9.23
2023-01-08T13:03:52.148Z,9.30
2023-01-08T13:06:25.457Z,9.29
2023-01-08T13:09:01.872Z,9.27
2023-01-08T13:11:38.562Z,9.29
2023-01-08T13:14:13.931Z,9.28
2023-01-08T13:16:48.575Z,9.27
2023-01-08T13:19:27.672Z,9.28
2023-01-08T13:22:02.071Z,9.26
2023-01-08T13:24:38.848Z,9.28
2023-01-08T13:27:30.307Z,9.31
2023-01-08T13:30:03.438Z,9.33
2023-01-08T13:32:43.933Z,9.35
2023-01-08T13:35:25.589Z,9.40
2023-01-08T13:38:17.145Z,9.32
2023-01-08T13:40:57.285Z,9.30
2023-01-08T13:43:35.533Z,9.28
2023-01-08T13:46:16.778Z,9.12
2023-01-08T13:48:55.254Z,9.07
2023-01-08T13:51:42.574Z,9.09
2023-01-08T13:54:22.321Z,9.07
2023-01-08T13:57:04.980Z,9.06
2023-01-08T13:59:41.376Z,9.06
2023-01-08T14:02:26.805Z,9.04
2023-01-08T14:05:02.690Z,9.01
2023-01-08T14:07:40.757Z,9.03
2023-01-08T14:10:15.961Z,8.90
2023-01-08T14:12:51.461Z,8.97
2023-01-08T14:15:27.771Z,9.03
2023-01-08T14:18:03.526Z,9.09
2023-01-08T14:20:40.470Z,9.39
2023-01-08T14:23:20.995Z,9.10
2023-01-08T14:25:55.117Z,9.01
2023-01-08T14:28:29.477Z,9.02
2023-01-08T14:31:02.599Z,9.09
2023-01-08T14:33:37.852Z,9.08
2023-01-08T14:36:11.208Z,9.17
2023-01-08T14:38:50.259Z,9.23
2023-01-08T14:41:49.455Z,9.31
2023-01-08T14:44:36.620Z,9.27
2023-01-08T14:47:18.143Z,9.35
2023-01-08T14:49:53.802Z,9.34
2023-01-08T14:52:26.891Z,9.34
2023-01-08T14:55:04.092Z,9.33
2023-01-08T14:57:37.087Z,9.31
2023-01-08T15:00:20.518Z,9.24
2023-01-08T15:02:53.849Z,9.25
2023-01-08T15:05:30.554Z,9.22
2023-01-08T15:08:22.629Z,9.20
2023-01-08T15:11:03.718Z,9.18
2023-01-08T15:13:38.980Z,9.15
2023-01-08T15:16:19.243Z,9.14
2023-01-08T15:19:02.573Z,9.10
2023-01-08T15:21:36.417Z,9.03
2023-01-08T15:24:09.762Z,9.06
2023-01-08T15:26:43.616Z,9.00
2023-01-08T15:29:20.796Z,9.00
2023-01-08T15:31:55.202Z,9.00
2023-01-08T15:34:28.189Z,8.97
2023-01-08T15:37:01.173Z,8.97
2023-01-08T15:39:34.498Z,8.93
2023-01-08T15:42:37.689Z,8.90
2023-01-08T15:45:17.007Z,8.87
2023-01-08T15:47:51.270Z,8.82
2023-01-08T15:50:26.121Z,8.75
2023-01-08T15:53:00.999Z,8.68
2023-01-08T15:55:34.050Z,8.63
2023-01-08T15:58:07.104Z,8.60
2023-01-08T16:00:40.883Z,8.55
2023-01-08T16:03:17.215Z,8.47
2023-01-08T16:05:50.234Z,8.38
2023-01-08T16:08:23.333Z,8.38
2023-01-08T16:10:56.294Z,8.32
2023-01-08T16:13:29.323Z,8.28
2023-01-08T16:16:08.076Z,8.25
2023-01-08T16:18:42.607Z,8.19
2023-01-08T16:21:15.641Z,8.10
2023-01-08T16:23:48.643Z,8.10
2023-01-08T16:26:21.665Z,8.04
2023-01-08T16:28:55.189Z,7.98
2023-01-08T16:31:28.418Z,7.97
2023-01-08T16:34:04.292Z,7.92
2023-01-08T16:36:37.303Z,7.88
2023-01-08T16:39:10.414Z,7.81
2023-01-08T16:41:43.479Z,7.81
2023-01-08T16:44:22.696Z,7.79
2023-01-08T16:46:56.667Z,7.72
2023-01-08T16:49:33.294Z,7.68
2023-01-08T16:52:06.607Z,7.62
2023-01-08T16:54:40.904Z,7.58
2023-01-08T16:57:14.088Z,7.61
2023-01-08T16:59:47.100Z,7.53
2023-01-08T17:02:20.301Z,7.44
2023-01-08T17:04:54.596Z,7.46
2023-01-08T17:07:27.592Z,7.45
2023-01-08T17:10:00.590Z,7.42
2023-01-08T17:12:33.563Z,7.39
2023-01-08T17:15:08.266Z,7.38
2023-01-08T17:17:41.629Z,7.24
2023-01-08T17:20:16.434Z,7.23
2023-01-08T17:22:49.390Z,7.22
2023-01-08T17:25:22.363Z,7.24
2023-01-08T17:27:55.474Z,7.21
2023-01-08T17:30:28.460Z,7.16
2023-01-08T17:33:01.492Z,7.09
2023-01-08T17:35:35.805Z,7.07
2023-01-08T17:38:08.823Z,7.05
2023-01-08T17:40:41.811Z,7.06
2023-01-08T17:43:14.815Z,7.07
2023-01-08T17:45:47.771Z,7.03
2023-01-08T17:48:20.745Z,6.96
2023-01-08T17:50:55.022Z,6.95
2023-01-08T17:53:28.638Z,6.96
2023-01-08T17:56:05.668Z,6.95
2023-01-08T17:58:38.694Z,6.92
2023-01-08T18:01:12.735Z,6.93
2023-01-08T18:03:45.955Z,6.96
2023-01-08T18:06:20.337Z,7.04
2023-01-08T18:08:53.299Z,7.04
2023-01-08T18:11:26.479Z,7.04
2023-01-08T18:14:03.210Z,6.99
2023-01-08T18:16:36.309Z,7.04
2023-01-08T18:19:10.259Z,7.07
2023-01-08T18:21:47.454Z,7.14
2023-01-08T18:24:20.432Z,6.91
2023-01-08T18:26:53.459Z,6.61
2023-01-08T18:33:42.982Z,6.63
2023-01-08T18:36:16.039Z,6.67
2023-01-08T18:38:51.525Z,6.69
2023-01-08T18:41:42.675Z,6.73
2023-01-08T18:44:15.791Z,6.79
2023-01-08T18:46:48.821Z,6.91
2023-01-08T18:49:23.431Z,6.94
2023-01-08T18:51:56.444Z,7.05
2023-01-08T18:54:30.805Z,7.11
2023-01-08T18:57:03.797Z,6.99
2023-01-08T18:59:36.832Z,6.96
2023-01-08T19:02:21.436Z,6.83
2023-01-08T19:04:54.840Z,6.82
2023-01-08T19:07:28.197Z,6.86
2023-01-08T19:10:02.542Z,6.81
2023-01-08T19:12:35.562Z,6.81
2023-01-08T19:15:09.374Z,6.85
2023-01-08T19:17:42.358Z,6.88
2023-01-08T19:20:15.386Z,6.84
2023-01-08T19:22:48.385Z,6.85
2023-01-08T19:25:23.045Z,6.80
2023-01-08T19:27:56.066Z,6.83
2023-01-08T19:30:30.608Z,6.83
2023-01-08T19:33:03.558Z,6.95
2023-01-08T19:35:39.686Z,6.73
2023-01-08T19:38:12.676Z,6.62
2023-01-08T19:40:47.003Z,6.62
2023-01-08T19:43:37.506Z,6.49
2023-01-08T19:46:11.793Z,6.62
2023-01-08T19:48:45.600Z,6.69
2023-01-08T19:51:18.726Z,6.58
2023-01-08T19:53:51.791Z,6.61
2023-01-08T19:56:26.078Z,6.87
2023-01-08T19:58:59.591Z,6.72
2023-01-08T20:01:33.588Z,6.64
2023-01-08T20:04:06.775Z,6.64
2023-01-08T20:06:40.170Z,6.60
2023-01-08T20:09:13.344Z,6.61
2023-01-08T20:11:47.689Z,6.62
2023-01-08T20:14:21.326Z,6.68
2023-01-08T20:16:54.605Z,6.75
2023-01-08T20:19:28.706Z,6.78
2023-01-08T20:22:01.698Z,6.81
2023-01-08T20:24:34.684Z,6.85
2023-01-08T20:27:09.081Z,6.91
2023-01-08T20:29:42.220Z,6.87
2023-01-08T20:32:15.222Z,6.85
2023-01-08T20:34:48.247Z,6.90
2023-01-08T20:37:21.312Z,6.93
2023-01-08T20:39:54.401Z,6.90
2023-01-08T20:42:34.113Z,6.89
2023-01-08T20:45:08.658Z,6.94
2023-01-08T20:47:42.471Z,6.97
2023-01-08T20:50:20.053Z,7.02
2023-01-08T20:52:53.530Z,7.07
2023-01-08T20:55:26.542Z,7.05
2023-01-08T20:58:00.859Z,7.08
2023-01-08T21:00:33.893Z,7.12
2023-01-08T21:03:06.923Z,7.17
2023-01-08T21:05:40.504Z,7.42
2023-01-08T21:08:13.942Z,7.54
2023-01-08T21:10:46.941Z,7.40
2023-01-08T21:13:21.298Z,6.94
2023-01-08T21:15:55.481Z,6.89
2023-01-08T21:18:28.956Z,6.75
2023-01-08T21:21:02.975Z,6.80
2023-01-08T21:23:36.011Z,6.73
2023-01-08T21:26:12.017Z,6.77
2023-01-08T21:28:47.624Z,6.85
2023-01-08T21:31:24.543Z,6.96
2023-01-08T21:34:00.206Z,6.94
2023-01-08T21:36:33.745Z,6.99
2023-01-08T21:39:07.747Z,7.06
2023-01-08T21:41:58.384Z,7.09
2023-01-08T21:44:50.555Z,7.10
2023-01-08T21:47:23.600Z,7.10
2023-01-08T21:49:56.571Z,7.12
2023-01-08T21:52:47.290Z,7.14
2023-01-08T21:55:20.302Z,7.13
2023-01-08T21:57:53.318Z,7.15
2023-01-08T22:00:28.380Z,7.18
2023-01-08T22:03:01.409Z,7.23
2023-01-08T22:05:34.428Z,7.32
2023-01-08T22:08:08.707Z,7.35
2023-01-08T22:10:42.001Z,7.39
2023-01-08T22:13:15.010Z,7.31
2023-01-08T22:15:49.493Z,7.33
2023-01-08T22:18:22.491Z,7.33
2023-01-08T22:21:01.219Z,7.39
2023-01-08T22:23:34.912Z,7.45
2023-01-08T22:26:09.641Z,7.52
2023-01-08T22:28:42.752Z,7.50
2023-01-08T22:31:17.991Z,7.62
2023-01-08T22:33:54.609Z,7.61
2023-01-08T22:36:27.941Z,7.58
2023-01-08T22:39:00.916Z,7.67
2023-01-08T22:41:33.915Z,7.83
2023-01-08T22:44:06.992Z,7.84
2023-01-08T22:46:41.555Z,7.78
2023-01-08T22:49:15.134Z,7.62
2023-01-08T22:51:48.160Z,7.72
2023-01-08T22:54:21.164Z,7.83
2023-01-08T22:56:54.185Z,7.73
2023-01-08T22:59:27.181Z,7.49
2023-01-08T23:02:01.536Z,7.64
2023-01-08T23:04:34.551Z,7.65
2023-01-08T23:07:07.526Z,7.71
2023-01-08T23:09:40.529Z,7.56
2023-01-08T23:12:13.857Z,7.73
2023-01-08T23:14:46.831Z,7.79
2023-01-08T23:17:21.176Z,7.81
2023-01-08T23:19:54.153Z,7.59
2023-01-08T23:22:27.158Z,7.53
2023-01-08T23:25:00.607Z,7.48
2023-01-08T23:27:35.424Z,7.55
2023-01-08T23:30:09.967Z,7.51
2023-01-08T23:32:44.341Z,7.45
2023-01-08T23:35:17.652Z,7.42
2023-01-08T23:37:50.692Z,7.49
2023-01-08T23:40:23.992Z,7.61
2023-01-08T23:42:57.073Z,7.55
2023-01-08T23:45:30.186Z,7.52
2023-01-08T23:48:04.925Z,7.75
2023-01-08T23:50:38.269Z,7.67
2023-01-08T23:53:11.312Z,7.62
2023-01-08T23:55:44.390Z,7.57
2023-01-08T23:58:17.952Z,7.53
