createdAt,value
2023-04-15T03:28:11.483Z,54.57
2023-04-15T03:29:16.674Z,54.55
2023-04-15T03:30:21.899Z,54.6
2023-04-15T03:31:27.247Z,54.55
2023-04-15T03:32:32.561Z,54.54
2023-04-15T03:33:37.734Z,54.5
2023-04-15T03:34:42.929Z,54.5
2023-04-15T03:35:48.100Z,54.56
2023-04-15T03:36:53.391Z,54.55
2023-04-15T03:37:58.560Z,54.52
2023-04-15T03:39:04.268Z,54.57
2023-04-15T03:40:09.534Z,54.61
2023-04-15T03:41:14.753Z,54.55
2023-04-15T03:42:19.933Z,54.62
2023-04-15T03:43:25.133Z,54.71
2023-04-15T03:44:30.294Z,54.51
2023-04-15T03:45:35.617Z,54.47
2023-04-15T03:46:40.993Z,54.45
2023-04-15T03:47:46.290Z,54.53
2023-04-15T03:48:51.504Z,54.58
2023-04-15T03:49:56.681Z,54.57
2023-04-15T03:51:01.874Z,54.86
2023-04-15T03:52:07.098Z,54.75
2023-04-15T03:53:12.308Z,54.76
2023-04-15T03:54:17.500Z,54.79
2023-04-15T03:55:22.695Z,54.84
2023-04-15T03:56:27.913Z,55
2023-04-15T03:57:33.142Z,54.98
2023-04-15T03:58:38.340Z,54.95
2023-04-15T03:59:43.528Z,54.88
2023-04-15T04:00:48.729Z,54.71
2023-04-15T04:01:54.134Z,54.65
2023-04-15T04:03:00.154Z,54.61
2023-04-15T04:04:05.903Z,54.66
2023-04-15T04:05:11.149Z,54.62
2023-04-15T04:06:16.326Z,54.7
2023-04-15T04:07:21.542Z,54.72
2023-04-15T04:08:26.759Z,54.72
2023-04-15T04:09:31.960Z,54.77
2023-04-15T04:10:37.170Z,54.77
2023-04-15T04:11:42.393Z,54.68
2023-04-15T04:12:47.703Z,54.59
2023-04-15T04:13:52.926Z,54.68
2023-04-15T04:14:58.121Z,54.58
2023-04-15T04:16:03.677Z,54.5
2023-04-15T04:17:09.230Z,54.52
2023-04-15T04:18:14.524Z,54.48
2023-04-15T04:19:19.732Z,54.48
2023-04-15T04:20:24.926Z,54.47
2023-04-15T04:21:30.101Z,54.55
2023-04-15T04:22:35.276Z,54.52
2023-04-15T04:23:40.491Z,54.66
2023-04-15T04:24:45.673Z,54.66
2023-04-15T04:25:50.858Z,54.58
2023-04-15T04:26:56.038Z,54.56
2023-04-15T04:28:01.211Z,54.56
2023-04-15T04:29:06.706Z,54.51
2023-04-15T04:30:11.916Z,54.49
2023-04-15T04:31:17.087Z,54.62
2023-04-15T04:32:22.342Z,54.48
2023-04-15T04:33:27.532Z,54.46
2023-04-15T04:34:32.711Z,54.39
2023-04-15T04:35:37.915Z,54.42
2023-04-15T04:36:43.136Z,54.44
2023-04-15T04:37:48.332Z,54.5
2023-04-15T04:38:53.570Z,54.97
2023-04-15T04:39:58.779Z,54.9
2023-04-15T04:41:03.995Z,54.58
2023-04-15T04:42:09.295Z,54.79
2023-04-15T04:43:14.505Z,54.56
2023-04-15T04:44:19.774Z,54.47
2023-04-15T04:45:24.979Z,54.45
2023-04-15T04:46:30.208Z,54.54
2023-04-15T04:47:35.528Z,54.55
2023-04-15T04:48:40.746Z,54.57
2023-04-15T04:49:45.950Z,54.61
2023-04-15T04:50:51.375Z,54.68
2023-04-15T04:51:56.735Z,54.63
2023-04-15T04:53:01.966Z,54.66
2023-04-15T04:54:07.238Z,54.61
2023-04-15T04:55:12.505Z,54.66
2023-04-15T04:56:17.713Z,54.61
2023-04-15T04:57:22.911Z,54.64
2023-04-15T04:58:28.105Z,54.62
2023-04-15T04:59:33.422Z,54.62
2023-04-15T05:00:38.612Z,54.61
2023-04-15T05:01:44.054Z,54.56
2023-04-15T05:02:50.164Z,54.57
2023-04-15T05:03:55.819Z,54.54
2023-04-15T05:05:01.106Z,54.52
2023-04-15T05:06:06.295Z,54.54
2023-04-15T05:07:11.466Z,54.58
2023-04-15T05:08:16.687Z,54.56
2023-04-15T05:09:21.903Z,54.57
2023-04-15T05:10:27.104Z,54.55
2023-04-15T05:11:32.315Z,54.53
2023-04-15T05:12:37.529Z,54.54
2023-04-15T05:13:42.703Z,54.55
2023-04-15T05:14:47.871Z,54.57
2023-04-15T05:15:53.206Z,54.55
2023-04-15T05:16:58.474Z,54.54
2023-04-15T05:18:03.837Z,54.55
2023-04-15T05:19:09.105Z,54.49
2023-04-15T05:20:14.328Z,54.51
2023-04-15T05:21:19.527Z,54.51
2023-04-15T05:22:24.720Z,54.46
2023-04-15T05:23:29.949Z,54.45
2023-04-15T05:24:35.191Z,54.47
2023-04-15T05:25:40.397Z,54.49
2023-04-15T05:26:45.661Z,54.51
2023-04-15T05:27:50.898Z,54.51
2023-04-15T05:28:56.098Z,54.52
2023-04-15T05:30:01.315Z,54.48
2023-04-15T05:31:06.971Z,54.47
2023-04-15T05:32:12.164Z,54.48
2023-04-15T05:33:17.360Z,54.51
2023-04-15T05:34:22.518Z,54.47
2023-04-15T05:35:27.758Z,54.48
2023-04-15T05:36:32.957Z,54.44
2023-04-15T05:37:38.154Z,54.38
2023-04-15T05:38:43.353Z,54.46
2023-04-15T05:39:48.528Z,54.5
2023-04-15T05:40:53.723Z,54.4
2023-04-15T05:41:58.980Z,54.34
2023-04-15T05:43:04.171Z,54.38
2023-04-15T05:44:09.338Z,54.41
2023-04-15T05:45:14.505Z,54.43
2023-04-15T05:46:19.823Z,54.43
2023-04-15T05:47:25.358Z,54.38
2023-04-15T05:48:30.586Z,54.43
2023-04-15T05:49:35.790Z,54.44
2023-04-15T05:50:41.008Z,54.44
2023-04-15T05:51:46.222Z,54.39
2023-04-15T05:52:51.462Z,54.39
2023-04-15T05:53:56.661Z,54.39
2023-04-15T05:55:01.848Z,54.44
2023-04-15T05:56:07.038Z,54.42
2023-04-15T05:57:12.238Z,54.46
2023-04-15T05:58:17.440Z,54.42
2023-04-15T05:59:22.629Z,54.39
2023-04-15T06:00:27.848Z,54.36
2023-04-15T06:01:33.042Z,54.36
2023-04-15T06:02:38.662Z,54.28
2023-04-15T06:03:44.478Z,54.45
2023-04-15T06:04:49.982Z,54.36
2023-04-15T06:05:55.221Z,54.4
2023-04-15T06:07:00.441Z,54.44
2023-04-15T06:08:05.688Z,54.38
2023-04-15T06:09:10.896Z,54.37
2023-04-15T06:10:16.111Z,54.37
2023-04-15T06:11:21.316Z,54.38
2023-04-15T06:12:26.478Z,54.42
2023-04-15T06:13:31.696Z,54.3
2023-04-15T06:14:36.890Z,54.41
2023-04-15T06:15:42.082Z,54.36
2023-04-15T06:16:47.314Z,54.79
2023-04-15T06:17:52.732Z,54.82
2023-04-15T06:18:57.973Z,54.44
2023-04-15T06:20:03.160Z,53.56
2023-04-15T06:21:08.343Z,53.47
2023-04-15T06:22:13.524Z,53.34
2023-04-15T06:23:18.816Z,53.3
2023-04-15T06:24:23.997Z,53.32
2023-04-15T06:25:29.190Z,53.32
2023-04-15T06:26:34.413Z,53.31
2023-04-15T06:27:39.618Z,53.34
2023-04-15T06:28:44.945Z,53.34
2023-04-15T06:29:50.201Z,53.39
2023-04-15T06:30:55.416Z,53.45
2023-04-15T06:32:00.795Z,53.5
2023-04-15T06:33:06.097Z,53.48
2023-04-15T06:34:11.287Z,53.42
2023-04-15T06:35:16.705Z,53.37
2023-04-15T06:36:21.914Z,53.31
2023-04-15T06:37:27.142Z,53.26
2023-04-15T06:38:32.335Z,53.22
2023-04-15T06:39:37.529Z,53.21
2023-04-15T06:40:42.736Z,53.18
2023-04-15T06:41:47.924Z,53.15
2023-04-15T06:42:53.121Z,53.11
2023-04-15T06:43:58.399Z,53.07
2023-04-15T06:45:03.798Z,53.06
2023-04-15T06:46:09.230Z,53.03
2023-04-15T06:47:14.460Z,53.03
2023-04-15T06:48:19.659Z,53.06
2023-04-15T06:49:24.893Z,53.14
2023-04-15T06:50:30.170Z,53.14
2023-04-15T06:51:35.402Z,53.15
2023-04-15T06:52:40.572Z,53.17
2023-04-15T06:53:45.785Z,53.17
2023-04-15T06:54:51.092Z,53.19
2023-04-15T06:55:58.767Z,53.16
2023-04-15T06:57:03.982Z,53.2
2023-04-15T06:58:09.163Z,53.2
2023-04-15T06:59:14.345Z,53.17
2023-04-15T07:00:19.529Z,53.15
2023-04-15T07:01:24.860Z,53.13
2023-04-15T07:02:30.373Z,53.1
2023-04-15T07:03:35.765Z,53.09
2023-04-15T07:04:41.352Z,53.05
2023-04-15T07:05:46.608Z,53.12
2023-04-15T07:06:51.815Z,53.03
2023-04-15T07:07:57.153Z,53.25
2023-04-15T07:09:03.273Z,53.25
2023-04-15T07:10:08.771Z,53.3
2023-04-15T07:11:14.176Z,53.43
2023-04-15T07:12:19.368Z,53.65
2023-04-15T07:13:24.620Z,53.6
2023-04-15T07:14:29.802Z,53.69
2023-04-15T07:15:34.988Z,53.67
2023-04-15T07:16:40.427Z,53.63
2023-04-15T07:17:45.823Z,53.84
2023-04-15T07:18:51.080Z,54
2023-04-15T07:19:56.346Z,54.19
2023-04-15T07:21:01.560Z,54.33
2023-04-15T07:22:06.777Z,54.21
2023-04-15T07:23:12.001Z,54.24
2023-04-15T07:24:17.188Z,54.28
2023-04-15T07:25:22.399Z,54.33
2023-04-15T07:26:27.708Z,54.3
2023-04-15T07:27:33.079Z,54.57
2023-04-15T07:28:38.276Z,54.51
2023-04-15T07:29:43.515Z,54.52
2023-04-15T07:30:48.772Z,54.57
2023-04-15T07:31:54.268Z,54.45
2023-04-15T07:32:59.749Z,54.52
2023-04-15T07:34:05.048Z,54.63
2023-04-15T07:35:10.381Z,54.66
2023-04-15T07:36:15.596Z,54.56
2023-04-15T07:37:23.440Z,54.7
2023-04-15T07:38:28.672Z,54.88
2023-04-15T07:39:33.992Z,54.87
2023-04-15T07:40:39.432Z,54.66
2023-04-15T07:41:44.669Z,54.67
2023-04-15T07:42:49.912Z,54.93
2023-04-15T07:43:55.330Z,54.9
2023-04-15T07:45:00.746Z,54.87
2023-04-15T07:46:06.561Z,54.87
2023-04-15T07:47:11.941Z,54.86
2023-04-15T07:48:17.142Z,54.88
2023-04-15T07:49:22.410Z,54.89
2023-04-15T07:50:27.612Z,54.88
2023-04-15T07:51:33.049Z,54.87
2023-04-15T07:52:38.233Z,54.94
2023-04-15T07:53:43.493Z,54.98
2023-04-15T07:54:48.813Z,54.99
2023-04-15T07:55:54.038Z,55
2023-04-15T07:56:59.308Z,54.99
2023-04-15T07:58:04.553Z,54.93
2023-04-15T07:59:09.900Z,54.94
2023-04-15T08:00:15.140Z,54.99
2023-04-15T08:01:20.430Z,54.94
2023-04-15T08:02:26.378Z,54.92
2023-04-15T08:03:32.055Z,55.13
2023-04-15T08:04:38.195Z,55.09
2023-04-15T08:05:43.715Z,55.02
2023-04-15T08:06:48.929Z,55.08
2023-04-15T08:07:54.231Z,55.1
2023-04-15T08:08:59.613Z,55.14
2023-04-15T08:10:05.242Z,55.07
2023-04-15T08:11:10.492Z,55.11
2023-04-15T08:12:15.929Z,55.16
2023-04-15T08:13:21.189Z,55.11
2023-04-15T08:14:26.406Z,55.11
2023-04-15T08:15:31.694Z,55.2
2023-04-15T08:16:37.108Z,55.36
2023-04-15T08:17:42.631Z,55.39
2023-04-15T08:18:47.899Z,55.38
2023-04-15T08:19:53.103Z,55.16
2023-04-15T08:20:58.409Z,54.42
2023-04-15T08:22:03.645Z,53.69
2023-04-15T08:23:08.844Z,53.25
2023-04-15T08:24:14.054Z,52.91
2023-04-15T08:25:19.290Z,52.78
2023-04-15T08:26:24.550Z,52.68
2023-04-15T08:27:29.747Z,52.67
2023-04-15T08:28:34.996Z,52.66
2023-04-15T08:29:40.226Z,52.68
2023-04-15T08:30:45.408Z,52.67
2023-04-15T08:31:50.786Z,52.93
2023-04-15T08:32:56.314Z,52.94
2023-04-15T08:34:01.611Z,53.16
2023-04-15T08:35:06.944Z,53.49
2023-04-15T08:36:12.344Z,53.56
2023-04-15T08:37:17.760Z,53.59
2023-04-15T08:38:23.026Z,53.71
2023-04-15T08:39:28.199Z,53.73
2023-04-15T08:40:33.437Z,53.8
2023-04-15T08:41:38.723Z,53.82
2023-04-15T08:42:46.398Z,53.86
2023-04-15T08:43:51.575Z,53.91
2023-04-15T08:44:56.814Z,53.95
2023-04-15T08:46:02.064Z,54.04
2023-04-15T08:47:07.628Z,54.05
2023-04-15T08:48:12.926Z,54.05
2023-04-15T08:49:18.250Z,54.12
2023-04-15T08:50:23.716Z,54.14
2023-04-15T08:51:28.962Z,54.22
2023-04-15T08:52:34.161Z,54.2
2023-04-15T08:53:39.332Z,54.18
2023-04-15T08:54:44.517Z,54.16
2023-04-15T08:55:49.982Z,54.17
2023-04-15T08:56:55.363Z,53.8
2023-04-15T08:58:00.631Z,53.94
2023-04-15T08:59:06.192Z,54.09
2023-04-15T09:00:11.505Z,54.18
2023-04-15T09:01:16.907Z,54.1
2023-04-15T09:02:22.558Z,54.1
2023-04-15T09:03:27.988Z,54.01
2023-04-15T09:04:33.317Z,53.84
2023-04-15T09:05:38.659Z,53.82
2023-04-15T09:06:43.938Z,53.04
2023-04-15T09:07:49.351Z,53.35
2023-04-15T09:08:54.625Z,53.48
2023-04-15T09:09:59.877Z,53.06
2023-04-15T09:11:05.169Z,53.13
2023-04-15T09:12:10.564Z,52.39
2023-04-15T09:13:15.987Z,52.79
2023-04-15T09:14:21.264Z,52.93
2023-04-15T09:15:26.456Z,53.18
2023-04-15T09:16:31.809Z,53.25
2023-04-15T09:17:37.157Z,53.19
2023-04-15T09:18:42.521Z,53.3
2023-04-15T09:19:47.855Z,53.54
2023-04-15T09:20:53.116Z,52.93
2023-04-15T09:22:01.371Z,53.24
2023-04-15T09:23:06.572Z,53.27
2023-04-15T09:24:11.773Z,53.31
2023-04-15T09:25:17.010Z,52.89
2023-04-15T09:26:22.250Z,53.21
2023-04-15T09:27:27.626Z,53.16
2023-04-15T09:28:32.924Z,53.19
2023-04-15T09:29:38.328Z,53.17
2023-04-15T09:30:43.636Z,53.01
2023-04-15T09:31:48.841Z,52.96
2023-04-15T09:32:54.209Z,52.95
2023-04-15T09:33:59.775Z,53.04
2023-04-15T09:35:05.255Z,53.07
2023-04-15T09:36:10.492Z,52.98
2023-04-15T09:37:33.870Z,53.06
2023-04-15T09:38:39.056Z,52.98
2023-04-15T09:39:44.398Z,53
2023-04-15T09:40:49.738Z,53.07
2023-04-15T09:41:54.989Z,53.05
2023-04-15T09:43:00.268Z,52.21
2023-04-15T09:44:05.707Z,53.22
2023-04-15T09:45:10.937Z,52.99
2023-04-15T09:46:16.264Z,53.02
2023-04-15T09:47:21.624Z,52.44
2023-04-15T09:48:26.854Z,52.92
2023-04-15T09:49:32.281Z,52.94
2023-04-15T09:50:37.529Z,52.93
2023-04-15T09:51:54.300Z,52.85
2023-04-15T09:53:06.648Z,52.78
2023-04-15T09:54:11.913Z,52.65
2023-04-15T09:55:17.140Z,52.62
2023-04-15T09:56:22.350Z,52.57
2023-04-15T09:57:27.631Z,52.54
2023-04-15T09:58:32.833Z,52.48
2023-04-15T09:59:38.060Z,52.12
2023-04-15T10:00:43.239Z,51.93
2023-04-15T10:01:48.913Z,51.73
2023-04-15T10:02:54.935Z,51.72
2023-04-15T10:04:00.729Z,50.96
2023-04-15T10:05:06.201Z,51.33
2023-04-15T10:06:11.438Z,51.32
2023-04-15T10:07:16.649Z,51.38
2023-04-15T10:08:21.896Z,51.48
2023-04-15T10:09:27.137Z,51.45
2023-04-15T10:10:32.416Z,49.53
2023-04-15T10:11:37.603Z,49.74
2023-04-15T10:12:42.862Z,49.71
2023-04-15T10:13:48.094Z,49.25
2023-04-15T10:14:53.284Z,49.24
2023-04-15T10:15:58.633Z,49.83
2023-04-15T10:17:03.862Z,49.63
2023-04-15T10:18:09.165Z,49.65
2023-04-15T10:19:14.413Z,49.93
2023-04-15T10:20:19.659Z,50.47
2023-04-15T10:21:24.847Z,50.18
2023-04-15T10:22:30.097Z,49.51
2023-04-15T10:23:35.271Z,49.66
2023-04-15T10:24:40.496Z,50.11
2023-04-15T10:25:45.714Z,50.41
2023-04-15T10:26:50.950Z,49.49
2023-04-15T10:27:56.179Z,49.15
2023-04-15T10:29:02.732Z,49.27
2023-04-15T10:30:07.914Z,49.01
2023-04-15T10:31:13.239Z,49.67
2023-04-15T10:32:18.464Z,49.79
2023-04-15T10:33:23.682Z,49.87
2023-04-15T10:34:28.883Z,48.83
2023-04-15T10:35:34.096Z,49.26
2023-04-15T10:36:39.295Z,49.96
2023-04-15T10:37:44.561Z,49.42
2023-04-15T10:38:49.832Z,49.25
2023-04-15T10:39:55.061Z,49.33
2023-04-15T10:41:00.289Z,49.22
2023-04-15T10:42:05.519Z,49.28
2023-04-15T10:43:10.723Z,48.9
2023-04-15T10:44:15.914Z,48.58
2023-04-15T10:45:21.111Z,48.26
2023-04-15T10:46:26.805Z,48.13
2023-04-15T10:47:32.148Z,47.96
2023-04-15T10:48:37.440Z,47.9
2023-04-15T10:49:45.483Z,47.93
2023-04-15T10:50:50.706Z,47.8
2023-04-15T10:51:55.986Z,47.74
2023-04-15T10:53:01.223Z,47.67
2023-04-15T10:54:07.191Z,47.55
2023-04-15T10:55:12.493Z,47.46
2023-04-15T10:56:17.704Z,47.4
2023-04-15T10:57:22.927Z,47.3
2023-04-15T10:58:28.191Z,47.17
2023-04-15T10:59:35.389Z,47.28
2023-04-15T11:00:40.623Z,47.6
2023-04-15T11:01:45.992Z,47.3
2023-04-15T11:02:51.807Z,47.43
2023-04-15T11:03:57.884Z,47.13
2023-04-15T11:05:03.415Z,47.76
2023-04-15T11:06:08.742Z,47.99
2023-04-15T11:07:14.130Z,48.19
2023-04-15T11:08:19.400Z,48.28
2023-04-15T11:09:24.593Z,48.25
2023-04-15T11:10:29.779Z,48.25
2023-04-15T11:11:35.046Z,47.87
2023-04-15T11:12:40.709Z,47.52
2023-04-15T11:13:46.023Z,47.68
2023-04-15T11:14:51.217Z,47.52
2023-04-15T11:15:56.554Z,47.3
2023-04-15T11:17:01.779Z,47.31
2023-04-15T11:18:07.146Z,47.33
2023-04-15T11:19:12.457Z,46.71
2023-04-15T11:20:17.814Z,46.59
2023-04-15T11:21:23.049Z,47.1
2023-04-15T11:22:28.228Z,47.59
2023-04-15T11:23:33.435Z,47.76
2023-04-15T11:24:38.665Z,47.96
2023-04-15T11:25:44.212Z,48.01
2023-04-15T11:26:49.654Z,47.97
2023-04-15T11:27:57.084Z,47.88
2023-04-15T11:29:02.395Z,48.21
2023-04-15T11:30:07.808Z,48.05
2023-04-15T11:31:13.034Z,47.79
2023-04-15T11:32:18.638Z,47.83
2023-04-15T11:33:24.178Z,48.09
2023-04-15T11:34:29.719Z,47.85
2023-04-15T11:35:35.156Z,48.02
2023-04-15T11:36:40.391Z,47.88
2023-04-15T11:37:45.698Z,47.87
2023-04-15T11:38:50.901Z,47.94
2023-04-15T11:39:56.277Z,47.73
2023-04-15T11:41:01.463Z,47.49
2023-04-15T11:42:06.673Z,47.12
2023-04-15T11:43:11.885Z,46.7
2023-04-15T11:44:17.151Z,46.53
2023-04-15T11:45:22.396Z,46.29
2023-04-15T11:46:27.579Z,46.06
2023-04-15T11:47:32.871Z,46.08
2023-04-15T11:48:39.302Z,45.77
2023-04-15T11:49:44.507Z,45.71
2023-04-15T11:50:49.701Z,45.99
2023-04-15T11:51:54.883Z,46.57
2023-04-15T11:53:00.114Z,46.53
2023-04-15T11:54:06.195Z,46.66
2023-04-15T11:55:11.494Z,47.95
2023-04-15T11:56:16.704Z,48.03
2023-04-15T11:57:21.962Z,47.99
2023-04-15T11:58:27.154Z,48.4
2023-04-15T11:59:47.570Z,48.15
2023-04-15T12:00:52.772Z,48.74
2023-04-15T12:01:58.157Z,48.78
2023-04-15T12:03:04.018Z,48.46
2023-04-15T12:04:10.718Z,48.2
2023-04-15T12:05:16.448Z,48.07
2023-04-15T12:06:21.976Z,47.58
2023-04-15T12:07:27.153Z,47.05
2023-04-15T12:08:32.655Z,46.59
2023-04-15T12:09:37.971Z,46.19
2023-04-15T12:10:43.252Z,46.07
2023-04-15T12:11:48.935Z,45.69
2023-04-15T12:12:54.118Z,45.63
2023-04-15T12:13:59.463Z,45.63
2023-04-15T12:15:04.920Z,45.25
2023-04-15T12:16:10.935Z,44.76
2023-04-15T12:17:16.332Z,44.44
2023-04-15T12:18:21.743Z,44.35
2023-04-15T12:19:27.194Z,44.31
2023-04-15T12:20:32.512Z,44.21
2023-04-15T12:21:37.747Z,44.12
2023-04-15T12:22:42.983Z,44.04
2023-04-15T12:23:48.163Z,44.06
2023-04-15T12:24:53.356Z,44.09
2023-04-15T12:25:58.583Z,43.98
2023-04-15T12:27:04.011Z,43.93
2023-04-15T12:28:09.269Z,43.87
2023-04-15T12:29:14.505Z,44.08
2023-04-15T12:30:19.814Z,44.07
2023-04-15T12:31:25.256Z,44.09
2023-04-15T12:32:30.685Z,43.96
2023-04-15T12:33:36.017Z,44.07
2023-04-15T12:34:41.316Z,43.95
2023-04-15T12:35:46.529Z,44.41
2023-04-15T12:36:51.719Z,44.3
2023-04-15T12:37:56.976Z,44.41
2023-04-15T12:39:02.194Z,44.26
2023-04-15T12:40:07.396Z,44
2023-04-15T12:41:12.605Z,43.92
2023-04-15T12:42:17.879Z,43.85
2023-04-15T12:43:23.151Z,43.77
2023-04-15T12:44:28.434Z,43.97
2023-04-15T12:45:33.631Z,43.79
2023-04-15T12:46:39.009Z,43.83
2023-04-15T12:47:44.328Z,43.9
2023-04-15T12:48:49.658Z,43.98
2023-04-15T12:49:54.880Z,43.83
2023-04-15T12:51:00.100Z,43.83
2023-04-15T12:52:05.302Z,43.55
2023-04-15T12:53:10.562Z,43.4
2023-04-15T12:54:15.810Z,43.42
2023-04-15T12:55:21.028Z,43.31
2023-04-15T12:56:26.221Z,43.36
2023-04-15T12:57:31.426Z,43.37
2023-04-15T12:58:36.622Z,43.42
2023-04-15T12:59:41.855Z,43.5
2023-04-15T13:00:47.063Z,43.39
2023-04-15T13:01:52.776Z,43.47
2023-04-15T13:02:58.283Z,43.54
2023-04-15T13:04:04.070Z,43.36
2023-04-15T13:05:09.496Z,43.38
2023-04-15T13:06:14.782Z,43.31
2023-04-15T13:07:19.976Z,43.1
2023-04-15T13:08:25.143Z,43.17
2023-04-15T13:09:30.335Z,43
2023-04-15T13:10:35.557Z,42.33
2023-04-15T13:11:40.763Z,42.16
2023-04-15T13:12:46.018Z,42.09
2023-04-15T13:13:51.208Z,41.95
2023-04-15T13:14:56.382Z,41.97
2023-04-15T13:16:01.703Z,41.99
2023-04-15T13:17:06.885Z,41.99
2023-04-15T13:18:12.083Z,41.97
2023-04-15T13:19:17.328Z,41.89
2023-04-15T13:20:22.522Z,41.86
2023-04-15T13:21:27.725Z,41.89
2023-04-15T13:22:33.047Z,41.93
2023-04-15T13:23:38.565Z,41.77
2023-04-15T13:24:43.742Z,41.89
2023-04-15T13:25:48.949Z,41.93
2023-04-15T13:26:54.124Z,41.98
2023-04-15T13:27:59.297Z,42
2023-04-15T13:29:04.606Z,42.09
2023-04-15T13:30:09.894Z,42.03
2023-04-15T13:31:15.180Z,42.25
2023-04-15T13:32:20.465Z,42.12
2023-04-15T13:33:25.701Z,42.13
2023-04-15T13:34:30.862Z,42.07
2023-04-15T13:35:36.049Z,41.99
2023-04-15T13:36:41.459Z,41.95
2023-04-15T13:37:46.733Z,41.86
2023-04-15T13:38:54.056Z,41.91
2023-04-15T13:39:59.282Z,41.85
2023-04-15T13:41:04.602Z,41.52
2023-04-15T13:42:09.800Z,41.24
2023-04-15T13:43:15.017Z,41.12
2023-04-15T13:44:22.819Z,41.02
2023-04-15T13:45:28.086Z,41.04
2023-04-15T13:46:33.309Z,41.2
2023-04-15T13:47:38.639Z,41.21
2023-04-15T13:48:44.057Z,41.23
2023-04-15T13:49:49.240Z,41.43
2023-04-15T13:50:54.443Z,41.37
2023-04-15T13:51:59.711Z,41.37
2023-04-15T13:53:04.924Z,41.12
2023-04-15T13:54:10.201Z,41.11
2023-04-15T13:55:28.478Z,41.28
2023-04-15T13:56:34.890Z,40.97
2023-04-15T13:57:40.349Z,40.8
2023-04-15T13:58:45.532Z,40.67
2023-04-15T13:59:50.766Z,40.61
2023-04-15T14:00:56.044Z,40.61
2023-04-15T14:02:01.615Z,40.81
2023-04-15T14:03:07.255Z,40.6
2023-04-15T14:04:13.422Z,40.6
2023-04-15T14:05:18.700Z,40.57
2023-04-15T14:06:23.967Z,40.68
2023-04-15T14:07:29.169Z,40.77
2023-04-15T14:08:34.384Z,40.73
2023-04-15T14:09:45.741Z,40.73
2023-04-15T14:10:50.949Z,40.72
2023-04-15T14:11:56.147Z,40.78
2023-04-15T14:13:01.389Z,40.72
2023-04-15T14:14:07.227Z,40.78
2023-04-15T14:15:12.552Z,40.81
2023-04-15T14:16:17.847Z,40.8
2023-04-15T14:17:23.187Z,40.92
2023-04-15T14:18:28.404Z,40.96
2023-04-15T14:19:33.608Z,40.8
2023-04-15T14:20:38.824Z,40.76
2023-04-15T14:21:43.979Z,40.85
2023-04-15T14:22:49.261Z,40.84
2023-04-15T14:23:54.454Z,40.75
2023-04-15T14:24:59.646Z,40.7
2023-04-15T14:26:04.877Z,40.98
2023-04-15T14:27:10.103Z,40.83
2023-04-15T14:28:15.289Z,40.88
2023-04-15T14:29:20.536Z,40.87
2023-04-15T14:30:25.781Z,40.91
2023-04-15T14:31:31.106Z,40.96
2023-04-15T14:32:36.469Z,41.05
2023-04-15T14:33:41.678Z,40.98
2023-04-15T14:34:46.884Z,41.12
2023-04-15T14:35:52.107Z,41.17
2023-04-15T14:36:57.299Z,41.26
2023-04-15T14:38:02.534Z,41.34
2023-04-15T14:39:08.536Z,41.42
2023-04-15T14:40:13.942Z,41.47
2023-04-15T14:41:19.167Z,41.51
2023-04-15T14:42:24.379Z,41.59
2023-04-15T14:43:29.597Z,41.46
2023-04-15T14:44:34.917Z,41.51
2023-04-15T14:45:44.532Z,41.58
2023-04-15T14:46:50.698Z,41.62
2023-04-15T14:47:56.245Z,41.58
2023-04-15T14:49:01.664Z,41.58
2023-04-15T14:50:07.506Z,41.65
2023-04-15T14:51:12.701Z,41.7
2023-04-15T14:52:17.881Z,41.65
2023-04-15T14:53:23.168Z,41.57
2023-04-15T14:54:28.365Z,41.54
2023-04-15T14:55:33.596Z,41.49
2023-04-15T14:56:39.065Z,41.38
2023-04-15T14:57:44.359Z,41.37
2023-04-15T14:58:49.550Z,41.53
2023-04-15T14:59:54.985Z,41.5
2023-04-15T15:01:00.198Z,41.64
2023-04-15T15:02:05.799Z,41.6
2023-04-15T15:03:11.384Z,41.5
2023-04-15T15:04:16.942Z,41.26
2023-04-15T15:05:22.593Z,41.13
2023-04-15T15:06:28.076Z,41.09
2023-04-15T15:07:33.353Z,40.95
2023-04-15T15:08:38.577Z,40.75
2023-04-15T15:09:43.745Z,40.74
2023-04-15T15:10:52.265Z,40.91
2023-04-15T15:11:57.568Z,40.88
2023-04-15T15:13:03.584Z,40.93
2023-04-15T15:14:08.962Z,41.07
2023-04-15T15:15:30.717Z,40.64
2023-04-15T15:16:36.084Z,40.88
2023-04-15T15:17:41.392Z,40.9
2023-04-15T15:18:46.595Z,41.15
2023-04-15T15:19:51.809Z,41.09
2023-04-15T15:20:57.004Z,40.92
2023-04-15T15:22:02.200Z,41.07
2023-04-15T15:23:07.461Z,41.15
2023-04-15T15:24:12.707Z,41.48
2023-04-15T15:25:18.034Z,41.49
2023-04-15T15:26:23.231Z,41.62
2023-04-15T15:27:28.389Z,41.56
2023-04-15T15:28:33.572Z,41.3
2023-04-15T15:29:38.770Z,41.49
2023-04-15T15:30:43.981Z,41.43
2023-04-15T15:31:49.433Z,41.72
2023-04-15T15:32:54.882Z,41.73
2023-04-15T15:34:00.130Z,41.6
2023-04-15T15:35:05.315Z,41.7
2023-04-15T15:36:10.473Z,41.63
2023-04-15T15:37:15.661Z,41.5
2023-04-15T15:38:20.850Z,41.44
2023-04-15T15:39:26.084Z,41.86
2023-04-15T15:40:31.264Z,41.78
2023-04-15T15:41:36.520Z,42.03
2023-04-15T15:42:41.721Z,41.82
2023-04-15T15:43:46.919Z,42.08
2023-04-15T15:44:52.125Z,41.43
2023-04-15T15:45:57.311Z,41.65
2023-04-15T15:47:02.929Z,41.45
2023-04-15T15:48:08.307Z,41.34
2023-04-15T15:49:13.541Z,41.43
2023-04-15T15:50:18.762Z,41.26
2023-04-15T15:51:23.920Z,41.57
2023-04-15T15:52:29.149Z,41.32
2023-04-15T15:53:34.316Z,41.44
2023-04-15T15:54:39.514Z,41.79
2023-04-15T15:55:44.699Z,41.93
2023-04-15T15:56:49.892Z,41.99
2023-04-15T15:57:55.116Z,42
2023-04-15T15:59:00.303Z,41.9
2023-04-15T16:00:15.268Z,41.79
2023-04-15T16:01:20.588Z,41.47
2023-04-15T16:04:00.129Z,41.77
2023-04-15T16:05:05.496Z,41.7
2023-04-15T16:06:10.703Z,41.51
2023-04-15T16:07:15.880Z,41.44
2023-04-15T16:08:21.081Z,41.5
2023-04-15T16:09:26.380Z,41.66
2023-04-15T16:10:31.624Z,41.45
2023-04-15T16:11:36.885Z,41.96
2023-04-15T16:12:42.186Z,41.73
2023-04-15T16:13:47.395Z,41.84
2023-04-15T16:14:52.578Z,41.54
2023-04-15T16:15:57.824Z,41.75
2023-04-15T16:17:03.029Z,41.74
2023-04-15T16:18:08.265Z,41.15
2023-04-15T16:19:13.452Z,41
2023-04-15T16:20:18.660Z,41.05
2023-04-15T16:21:23.839Z,41.25
2023-04-15T16:22:29.058Z,41.25
2023-04-15T16:23:34.560Z,41.18
2023-04-15T16:24:39.801Z,41.11
2023-04-15T16:25:45.017Z,41.27
2023-04-15T16:26:50.245Z,41.2
2023-04-15T16:28:26.182Z,41.42
2023-04-15T16:29:31.978Z,41.69
2023-04-15T16:30:37.265Z,41.67
2023-04-15T16:31:42.585Z,41.85
2023-04-15T16:32:47.955Z,42.12
2023-04-15T16:33:53.167Z,41.92
2023-04-15T16:35:01.668Z,41.97
2023-04-15T16:36:06.863Z,42.18
2023-04-15T16:37:12.089Z,42.32
2023-04-15T16:38:17.556Z,42.09
2023-04-15T16:39:22.818Z,42.21
2023-04-15T16:40:28.036Z,42.21
2023-04-15T16:41:35.827Z,42.34
2023-04-15T16:42:41.007Z,42.33
2023-04-15T16:43:46.273Z,42.49
2023-04-15T16:44:51.587Z,42.49
2023-04-15T16:45:57.015Z,42.62
2023-04-15T16:47:02.395Z,42.61
2023-04-15T16:48:07.870Z,42.68
2023-04-15T16:49:13.162Z,42.73
2023-04-15T16:50:18.377Z,42.84
2023-04-15T16:51:23.595Z,42.78
2023-04-15T16:52:28.824Z,42.89
2023-04-15T16:53:34.029Z,42.88
2023-04-15T16:54:42.028Z,42.9
2023-04-15T16:55:47.234Z,42.9
2023-04-15T16:56:52.445Z,42.95
2023-04-15T16:58:08.505Z,42.89
2023-04-15T16:59:15.731Z,42.97
2023-04-15T17:00:21.056Z,42.93
2023-04-15T17:01:26.401Z,42.89
2023-04-15T17:02:32.029Z,42.98
2023-04-15T17:03:38.173Z,42.9
2023-04-15T17:04:43.748Z,42.93
2023-04-15T17:05:49.028Z,42.95
2023-04-15T17:06:54.204Z,42.98
2023-04-15T17:07:59.401Z,42.97
2023-04-15T17:09:05.564Z,42.99
2023-04-15T17:10:10.865Z,43.06
2023-04-15T17:11:16.077Z,43.09
2023-04-15T17:12:21.308Z,43.19
2023-04-15T17:13:26.504Z,43.17
2023-04-15T17:14:31.715Z,43.15
2023-04-15T17:15:37.109Z,43.19
2023-04-15T17:16:42.319Z,43.17
2023-04-15T17:17:47.668Z,43.17
2023-04-15T17:18:52.925Z,43.16
2023-04-15T17:19:58.133Z,43.1
2023-04-15T17:21:03.344Z,43.16
2023-04-15T17:22:08.640Z,43.17
2023-04-15T17:23:13.858Z,43.13
2023-04-15T17:24:19.094Z,43.15
2023-04-15T17:25:24.366Z,43.13
2023-04-15T17:26:29.637Z,43.14
2023-04-15T17:27:34.825Z,43.14
2023-04-15T17:28:40.037Z,43.21
2023-04-15T17:29:45.240Z,43.22
2023-04-15T17:30:50.526Z,43.21
2023-04-15T17:31:55.853Z,43.23
2023-04-15T17:33:01.306Z,43.25
2023-04-15T17:34:15.993Z,43.3
2023-04-15T17:35:21.284Z,43.31
2023-04-15T17:36:26.503Z,43.31