createdAt,value
2018-09-17T00:04:00.792Z,1.93
2018-09-17T00:09:05.525Z,2.30
2018-09-17T00:14:08.656Z,2.20
2018-09-17T00:19:11.760Z,2.47
2018-09-17T00:24:14.859Z,2.50
2018-09-17T00:29:17.967Z,2.77
2018-09-17T00:34:21.085Z,2.45
2018-09-17T00:39:24.196Z,2.37
2018-09-17T00:44:27.309Z,1.97
2018-09-17T00:49:30.416Z,2.50
2018-09-17T00:54:33.537Z,2.47
2018-09-17T00:59:36.660Z,2.13
2018-09-17T01:04:39.776Z,2.57
2018-09-17T01:09:43.740Z,2.73
2018-09-17T01:14:46.844Z,2.50
2018-09-17T01:19:49.960Z,2.50
2018-09-17T01:24:53.067Z,2.47
2018-09-17T01:29:56.188Z,2.37
2018-09-17T01:34:59.288Z,2.80
2018-09-17T01:40:02.393Z,2.50
2018-09-17T01:45:05.505Z,2.60
2018-09-17T01:50:08.616Z,2.73
2018-09-17T01:55:11.747Z,2.43
2018-09-17T02:00:14.856Z,2.55
2018-09-17T02:05:17.959Z,1.83
2018-09-17T02:10:21.077Z,3.27
2018-09-17T02:15:24.180Z,2.30
2018-09-17T02:20:27.288Z,2.20
2018-09-17T02:25:30.417Z,2.42
2018-09-17T02:30:33.530Z,2.10
2018-09-17T02:35:36.629Z,1.93
2018-09-17T02:40:39.748Z,2.13
2018-09-17T02:45:42.863Z,2.67
2018-09-17T02:50:45.972Z,2.77
2018-09-17T02:55:49.137Z,2.37
2018-09-17T03:00:52.240Z,2.60
2018-09-17T03:05:56.194Z,2.13
2018-09-17T03:10:59.272Z,2.13
2018-09-17T03:16:02.385Z,2.00
2018-09-17T03:21:06.605Z,2.50
2018-09-17T03:26:09.712Z,2.53
2018-09-17T03:31:12.816Z,2.30
2018-09-17T03:36:15.925Z,3.40
2018-09-17T03:41:19.953Z,2.60
2018-09-17T03:46:23.068Z,2.97
2018-09-17T03:51:26.172Z,2.90
2018-09-17T03:56:29.280Z,2.20
2018-09-17T04:01:32.413Z,2.10
2018-09-17T04:06:35.529Z,2.80
2018-09-17T04:11:38.649Z,2.47
2018-09-17T04:16:41.757Z,1.73
2018-09-17T04:21:44.856Z,2.40
2018-09-17T04:26:47.976Z,1.60
2018-09-17T04:31:51.503Z,1.20
2018-09-17T04:36:54.616Z,1.33
2018-09-17T04:41:57.731Z,1.67
2018-09-17T04:47:00.842Z,0.97
2018-09-17T04:52:04.032Z,1.90
2018-09-17T04:57:07.261Z,1.10
2018-09-17T05:02:10.504Z,1.80
2018-09-17T05:07:13.655Z,2.10
2018-09-17T05:12:16.917Z,1.30
2018-09-17T05:17:20.029Z,1.27
2018-09-17T05:22:23.153Z,1.37
2018-09-17T05:27:26.281Z,1.50
2018-09-17T05:32:29.384Z,1.67
2018-09-17T05:37:32.497Z,1.43
2018-09-17T05:42:35.608Z,1.90
2018-09-17T05:47:38.715Z,1.10
2018-09-17T05:52:41.820Z,1.50
2018-09-17T05:57:44.940Z,1.67
2018-09-17T06:02:48.060Z,1.30
2018-09-17T06:07:51.174Z,2.10
2018-09-17T06:12:54.277Z,1.97
2018-09-17T06:17:57.389Z,1.97
2018-09-17T06:23:00.514Z,1.33
2018-09-17T06:28:03.760Z,2.00
2018-09-17T06:33:06.827Z,1.70
2018-09-17T06:38:09.938Z,1.77
2018-09-17T06:43:13.048Z,2.27
2018-09-17T06:48:16.440Z,2.23
2018-09-17T06:53:19.544Z,2.30
2018-09-17T06:58:22.705Z,2.35
2018-09-17T07:03:25.808Z,2.40
2018-09-17T07:08:28.920Z,2.60
2018-09-17T07:13:32.033Z,2.37
2018-09-17T07:18:35.820Z,3.00
2018-09-17T07:23:39.025Z,2.67
2018-09-17T07:28:42.403Z,3.53
2018-09-17T07:33:45.508Z,4.33
2018-09-17T07:38:48.773Z,3.50
2018-09-17T07:43:51.932Z,4.30
2018-09-17T07:48:55.044Z,4.07
2018-09-17T07:53:58.152Z,3.73
2018-09-17T07:59:01.288Z,3.10
2018-09-17T08:04:05.295Z,3.13
2018-09-17T08:09:10.640Z,3.37
2018-09-17T08:14:14.810Z,3.57
2018-09-17T08:19:17.928Z,3.57
2018-09-17T08:24:21.097Z,4.53
2018-09-17T08:29:24.157Z,4.30
2018-09-17T08:34:27.268Z,5.40
2018-09-17T08:39:30.381Z,3.17
2018-09-17T08:44:33.486Z,4.77
2018-09-17T08:49:36.596Z,4.33
2018-09-17T08:54:45.021Z,3.67
2018-09-17T08:59:53.404Z,4.13
2018-09-17T09:05:00.804Z,3.93
2018-09-17T09:10:10.104Z,3.70
2018-09-17T09:15:17.251Z,4.10
2018-09-17T09:20:20.382Z,4.72
2018-09-17T09:25:23.827Z,3.52
2018-09-17T09:30:27.084Z,3.53
2018-09-17T09:35:30.421Z,3.80
2018-09-17T09:40:33.665Z,3.33
2018-09-17T09:45:37.172Z,4.07
2018-09-17T09:50:40.277Z,3.70
2018-09-17T09:55:43.400Z,2.90
2018-09-17T10:00:52.061Z,3.50
2018-09-17T10:05:55.184Z,4.17
2018-09-17T10:11:03.565Z,4.27
2018-09-17T10:16:11.971Z,3.47
2018-09-17T10:21:15.081Z,3.60
2018-09-17T10:26:18.190Z,3.02
2018-09-17T10:31:21.296Z,4.10
2018-09-17T10:36:24.418Z,3.00
2018-09-17T10:41:27.523Z,3.40
2018-09-17T10:46:30.641Z,3.90
2018-09-17T10:51:33.759Z,3.57
2018-09-17T10:56:36.864Z,2.63
2018-09-17T11:01:39.996Z,3.60
2018-09-17T11:06:43.105Z,3.23
2018-09-17T11:11:46.217Z,3.47
2018-09-17T11:16:49.347Z,3.60
2018-09-17T11:21:52.456Z,3.70
2018-09-17T11:26:55.571Z,3.80
2018-09-17T11:31:58.680Z,3.00
2018-09-17T11:37:01.792Z,2.70
2018-09-17T11:42:05.649Z,3.25
2018-09-17T11:47:09.232Z,2.80
2018-09-17T11:52:12.346Z,1.87
2018-09-17T11:57:15.556Z,2.40
2018-09-17T12:02:23.960Z,2.70
2018-09-17T12:07:32.543Z,2.17
2018-09-17T12:12:36.280Z,1.73
2018-09-17T12:17:39.383Z,2.00
2018-09-17T12:22:42.488Z,2.37
2018-09-17T12:27:45.640Z,2.30
2018-09-17T12:32:48.752Z,2.63
2018-09-17T12:37:51.863Z,2.87
2018-09-17T12:42:55.199Z,2.40
2018-09-17T12:47:58.292Z,2.07
2018-09-17T12:53:01.417Z,2.10
2018-09-17T12:58:04.695Z,1.97
2018-09-17T13:03:07.800Z,2.13
2018-09-17T13:08:10.909Z,1.77
2018-09-17T13:13:14.023Z,2.50
2018-09-17T13:18:17.137Z,1.60
2018-09-17T13:23:20.265Z,2.07
2018-09-17T13:28:23.385Z,1.90
2018-09-17T13:33:26.529Z,1.73
2018-09-17T13:38:29.625Z,1.77
2018-09-17T13:43:32.740Z,1.37
2018-09-17T13:48:35.874Z,2.27
2018-09-17T13:53:39.100Z,1.60
2018-09-17T13:58:42.105Z,1.87
2018-09-17T14:03:45.213Z,1.90
2018-09-17T14:08:48.353Z,1.57
2018-09-17T14:13:51.456Z,1.90
2018-09-17T14:18:54.576Z,1.80
2018-09-17T14:23:57.788Z,1.43
2018-09-17T14:29:00.877Z,2.07
2018-09-17T14:34:03.988Z,1.70
2018-09-17T14:39:08.021Z,1.77
2018-09-17T14:44:11.170Z,1.60
2018-09-17T14:49:14.293Z,2.08
2018-09-17T14:54:17.406Z,1.90
2018-09-17T14:59:20.504Z,1.72
2018-09-17T15:04:23.926Z,1.67
2018-09-17T15:09:26.952Z,1.37
2018-09-17T15:14:30.159Z,1.57
2018-09-17T15:19:33.215Z,1.60
2018-09-17T15:29:43.089Z,1.50
2018-09-17T15:34:46.206Z,2.17
2018-09-17T15:39:49.339Z,1.40
2018-09-17T15:44:52.452Z,1.10
2018-09-17T15:49:55.598Z,2.00
2018-09-17T15:54:58.797Z,1.33
2018-09-17T16:00:01.962Z,1.30
2018-09-17T16:05:05.771Z,2.10
2018-09-17T16:10:08.885Z,1.80
2018-09-17T16:15:11.998Z,1.80
2018-09-17T16:20:15.100Z,2.40
2018-09-17T16:25:18.223Z,1.70
2018-09-17T16:30:21.332Z,2.12
2018-09-17T16:35:24.448Z,2.00
2018-09-17T16:40:27.547Z,2.27
2018-09-17T16:45:30.649Z,1.70
2018-09-17T16:50:33.765Z,2.20
2018-09-17T16:55:36.873Z,2.53
2018-09-17T17:00:40.034Z,2.10
2018-09-17T17:05:43.195Z,2.30
2018-09-17T17:10:46.275Z,2.30
2018-09-17T17:15:50.076Z,2.60
2018-09-17T17:20:53.128Z,2.10
2018-09-17T17:25:56.260Z,2.53
2018-09-17T17:30:59.388Z,1.63
2018-09-17T17:36:02.485Z,3.67
2018-09-17T17:41:06.199Z,3.50
2018-09-17T17:46:09.476Z,3.80
2018-09-17T17:51:12.440Z,4.30
2018-09-17T17:56:15.572Z,4.28
2018-09-17T18:01:18.776Z,3.20
2018-09-17T18:06:21.786Z,3.72
2018-09-17T18:11:24.903Z,3.50
2018-09-17T18:16:30.460Z,4.43
2018-09-17T18:21:33.686Z,4.07
2018-09-17T18:26:36.692Z,3.20
2018-09-17T18:31:39.805Z,4.10
2018-09-17T18:36:42.950Z,6.03
2018-09-17T18:41:46.021Z,3.40
2018-09-17T18:46:49.127Z,3.70
2018-09-17T18:51:52.224Z,4.73
2018-09-17T18:56:55.829Z,4.80
2018-09-17T19:01:59.808Z,3.60
2018-09-17T19:07:02.897Z,3.40
2018-09-17T19:12:06.260Z,3.00
2018-09-17T19:17:14.535Z,3.80
2018-09-17T19:22:23.252Z,3.67
2018-09-17T19:27:31.656Z,3.20
2018-09-17T19:32:34.735Z,2.80
2018-09-17T19:37:43.055Z,3.17
2018-09-17T19:42:47.352Z,3.37
2018-09-17T19:47:51.216Z,3.00
2018-09-17T19:52:54.315Z,3.90
2018-09-17T19:58:02.759Z,4.10
2018-09-17T20:03:06.184Z,4.07
2018-09-17T20:08:09.440Z,3.43
2018-09-17T20:13:12.680Z,3.50
2018-09-17T20:18:16.219Z,2.93
2018-09-17T20:23:22.714Z,3.80
2018-09-17T20:28:26.130Z,3.50
2018-09-17T20:33:32.810Z,3.47
2018-09-17T20:38:35.926Z,3.20
2018-09-17T20:43:39.031Z,5.50
2018-09-17T20:48:42.184Z,2.90
2018-09-17T20:53:45.244Z,4.17
2018-09-17T20:58:48.350Z,3.87
2018-09-17T21:03:51.467Z,3.63
2018-09-17T21:08:54.568Z,3.60
2018-09-17T21:13:57.672Z,3.83
2018-09-17T21:19:00.880Z,4.37
2018-09-17T21:24:04.072Z,3.37
2018-09-17T21:29:07.190Z,3.83
2018-09-17T21:34:10.288Z,3.10
2018-09-17T21:39:14.546Z,3.30
2018-09-17T21:44:17.655Z,3.55
2018-09-17T21:49:20.753Z,3.27
2018-09-17T21:54:23.876Z,3.75
2018-09-17T21:59:26.986Z,3.27
2018-09-17T22:04:30.134Z,4.20
2018-09-17T22:09:33.217Z,3.40
2018-09-17T22:14:36.324Z,3.30
2018-09-17T22:19:39.486Z,3.60
2018-09-17T22:24:42.571Z,4.10
2018-09-17T22:29:45.712Z,3.20
2018-09-17T22:34:48.876Z,3.60
2018-09-17T22:39:51.988Z,3.53
2018-09-17T22:44:55.096Z,4.40
2018-09-17T22:49:58.212Z,3.57
2018-09-17T22:55:01.320Z,4.90
2018-09-17T23:00:04.652Z,3.50
2018-09-17T23:05:07.768Z,4.70
2018-09-17T23:10:11.040Z,3.80
2018-09-17T23:15:14.145Z,3.47
2018-09-17T23:20:17.252Z,3.30
2018-09-17T23:25:20.383Z,3.73
2018-09-17T23:30:23.493Z,3.58
2018-09-17T23:35:26.596Z,3.93
2018-09-17T23:40:29.708Z,3.40
2018-09-17T23:45:32.807Z,3.73
2018-09-17T23:50:35.992Z,3.30
2018-09-17T23:55:39.104Z,3.37
