createdAt,value
2018-01-28T00:02:10.905Z,94.35
2018-01-28T00:04:50.007Z,94.12
2018-01-28T00:07:19.060Z,93.92
2018-01-28T00:09:47.347Z,94.20
2018-01-28T00:12:15.780Z,94.02
2018-01-28T00:14:44.054Z,94.65
2018-01-28T00:17:12.341Z,94.48
2018-01-28T00:19:47.627Z,95.24
2018-01-28T00:22:16.666Z,94.65
2018-01-28T00:24:44.931Z,95.18
2018-01-28T00:27:13.975Z,94.73
2018-01-28T00:29:42.284Z,94.38
2018-01-28T00:32:10.571Z,94.43
2018-01-28T00:34:38.847Z,94.09
2018-01-28T00:37:07.128Z,94.29
2018-01-28T00:39:35.409Z,94.11
2018-01-28T00:42:05.651Z,94.06
2018-01-28T00:44:50.457Z,93.56
2018-01-28T00:47:25.519Z,94.08
2018-01-28T00:49:56.927Z,94.26
2018-01-28T00:52:25.219Z,94.05
2018-01-28T00:54:53.500Z,94.28
2018-01-28T00:57:21.823Z,94.16
2018-01-28T00:59:50.092Z,93.83
2018-01-28T01:02:18.969Z,93.75
2018-01-28T01:04:47.232Z,93.63
2018-01-28T01:07:17.519Z,93.39
2018-01-28T01:09:45.805Z,93.66
2018-01-28T01:12:14.093Z,93.10
2018-01-28T01:14:42.360Z,92.36
2018-01-28T01:17:10.644Z,92.35
2018-01-28T01:19:38.927Z,91.68
2018-01-28T01:22:28.179Z,92.49
2018-01-28T01:24:56.447Z,92.39
2018-01-28T01:27:24.738Z,92.02
2018-01-28T01:29:57.799Z,92.58
2018-01-28T01:32:31.127Z,93.13
2018-01-28T01:34:59.392Z,93.07
2018-01-28T01:37:32.010Z,93.27
2018-01-28T01:40:00.286Z,93.32
2018-01-28T01:42:36.639Z,92.68
2018-01-28T01:45:22.172Z,94.38
2018-01-28T01:47:50.460Z,93.97
2018-01-28T01:50:29.548Z,93.51
2018-01-28T01:53:08.700Z,94.29
2018-01-28T01:55:37.750Z,94.47
2018-01-28T01:58:06.040Z,94.35
2018-01-28T02:00:34.314Z,94.77
2018-01-28T02:06:02.864Z,94.09
2018-01-28T02:08:53.206Z,94.21
2018-01-28T02:11:21.490Z,94.73
2018-01-28T02:13:49.768Z,94.75
2018-01-28T02:16:18.061Z,95.42
2018-01-28T02:18:50.089Z,94.44
2018-01-28T02:21:18.388Z,94.09
2018-01-28T02:30:00.680Z,94.52
2018-01-28T02:32:28.957Z,93.56
2018-01-28T02:34:57.238Z,93.23
2018-01-28T02:37:25.525Z,93.55
2018-01-28T02:39:53.804Z,93.10
2018-01-28T02:42:22.864Z,92.56
2018-01-28T02:45:08.136Z,93.40
2018-01-28T02:47:36.420Z,93.14
2018-01-28T02:50:04.690Z,92.01
2018-01-28T02:52:44.115Z,91.88
2018-01-28T02:55:13.171Z,92.91
2018-01-28T02:57:58.371Z,94.61
2018-01-28T03:00:26.644Z,94.36
2018-01-28T03:03:27.484Z,94.04
2018-01-28T03:06:05.886Z,96.45
2018-01-28T03:08:41.940Z,96.92
2018-01-28T03:11:10.220Z,95.91
2018-01-28T03:13:38.498Z,95.87
2018-01-28T03:16:10.195Z,94.03
2018-01-28T03:18:49.132Z,94.58
2018-01-28T03:21:18.182Z,94.68
2018-01-28T03:23:47.380Z,94.89
2018-01-28T03:26:15.655Z,94.66
2018-01-28T03:29:03.164Z,94.16
2018-01-28T03:31:31.451Z,94.66
2018-01-28T03:33:59.725Z,95.40
2018-01-28T03:36:34.811Z,95.17
2018-01-28T03:39:03.852Z,94.60
2018-01-28T03:41:32.132Z,95.05
2018-01-28T03:44:00.395Z,95.84
2018-01-28T03:46:30.352Z,95.40
2018-01-28T03:49:01.189Z,95.51
2018-01-28T03:51:29.473Z,94.89
2018-01-28T03:53:58.696Z,95.57
2018-01-28T03:56:26.988Z,95.36
2018-01-28T03:58:55.260Z,96.49
2018-01-28T04:01:23.547Z,95.50
2018-01-28T04:03:51.824Z,95.59
2018-01-28T04:06:20.878Z,95.25
2018-01-28T04:08:49.144Z,96.17
2018-01-28T04:11:18.183Z,95.88
2018-01-28T04:13:46.463Z,96.18
2018-01-28T04:16:22.900Z,96.41
2018-01-28T04:18:51.939Z,97.64
2018-01-28T04:21:20.224Z,96.18
2018-01-28T04:23:54.938Z,96.11
2018-01-28T04:26:23.251Z,97.03
2018-01-28T04:28:51.549Z,97.71
2018-01-28T04:31:19.837Z,98.35
2018-01-28T04:33:48.124Z,98.01
2018-01-28T04:36:28.065Z,97.76
2018-01-28T04:39:06.364Z,97.79
2018-01-28T04:41:42.340Z,97.66
2018-01-28T04:44:11.379Z,96.61
2018-01-28T04:46:39.676Z,96.52
2018-01-28T04:49:07.953Z,96.26
2018-01-28T04:51:37.022Z,96.03
2018-01-28T04:54:06.052Z,96.41
2018-01-28T04:56:40.059Z,96.19
2018-01-28T04:59:09.895Z,96.82
2018-01-28T05:01:45.853Z,96.49
2018-01-28T05:04:16.905Z,96.48
2018-01-28T05:06:46.867Z,95.94
2018-01-28T05:09:15.148Z,96.14
2018-01-28T05:11:43.454Z,97.70
2018-01-28T05:14:11.747Z,97.27
2018-01-28T05:16:40.063Z,97.15
2018-01-28T05:19:08.356Z,97.09
2018-01-28T05:21:40.891Z,96.58
2018-01-28T05:24:24.375Z,96.36
2018-01-28T05:26:52.674Z,96.45
2018-01-28T05:29:20.951Z,96.46
2018-01-28T05:31:49.234Z,96.90
2018-01-28T05:34:17.512Z,96.68
2018-01-28T05:36:45.784Z,96.04
2018-01-28T05:39:14.081Z,96.70
2018-01-28T05:41:42.356Z,96.20
2018-01-28T05:44:10.649Z,95.76
2018-01-28T05:46:44.467Z,95.01
2018-01-28T05:49:16.846Z,94.91
2018-01-28T05:51:45.119Z,95.34
2018-01-28T05:54:14.177Z,96.12
2018-01-28T05:56:42.448Z,96.25
2018-01-28T05:59:10.724Z,94.98
2018-01-28T06:01:38.999Z,95.20
2018-01-28T06:04:07.295Z,95.18
2018-01-28T06:06:39.586Z,95.60
2018-01-28T06:09:07.876Z,95.44
2018-01-28T06:11:36.166Z,95.38
2018-01-28T06:14:04.460Z,94.91
2018-01-28T06:16:32.740Z,95.53
2018-01-28T06:19:04.409Z,95.53
2018-01-28T06:21:32.702Z,95.31
2018-01-28T06:24:01.006Z,95.14
2018-01-28T06:26:29.275Z,94.94
2018-01-28T06:29:02.077Z,94.29
2018-01-28T06:31:30.363Z,95.23
2018-01-28T06:33:58.649Z,94.13
2018-01-28T06:36:27.752Z,93.36
2018-01-28T06:38:56.980Z,93.98
2018-01-28T06:41:25.252Z,94.62
2018-01-28T06:43:55.491Z,95.76
2018-01-28T06:46:23.765Z,95.85
2018-01-28T06:48:53.000Z,94.95
2018-01-28T06:51:35.424Z,95.03
2018-01-28T06:54:03.699Z,96.07
2018-01-28T06:56:32.906Z,95.51
2018-01-28T06:59:07.647Z,94.11
2018-01-28T07:01:35.952Z,95.59
2018-01-28T07:04:04.231Z,95.54
2018-01-28T07:06:35.993Z,96.75
2018-01-28T07:09:04.272Z,96.00
2018-01-28T07:11:32.553Z,95.24
2018-01-28T07:14:01.589Z,96.31
2018-01-28T07:16:29.872Z,95.38
2018-01-28T07:18:59.319Z,94.63
2018-01-28T07:21:37.589Z,95.81
2018-01-28T07:24:06.636Z,95.26
2018-01-28T07:26:38.899Z,95.48
2018-01-28T07:29:07.171Z,95.21
2018-01-28T07:31:35.446Z,94.33
2018-01-28T07:34:04.489Z,94.57
2018-01-28T07:36:38.863Z,95.90
2018-01-28T07:39:07.139Z,95.07
2018-01-28T07:41:35.417Z,95.18
2018-01-28T07:44:03.721Z,94.44
2018-01-28T07:46:36.670Z,95.17
2018-01-28T07:49:05.212Z,95.92
2018-01-28T07:51:33.479Z,95.42
2018-01-28T07:54:01.770Z,94.97
2018-01-28T07:56:30.048Z,94.85
2018-01-28T07:58:58.329Z,94.88
2018-01-28T08:01:26.591Z,95.50
2018-01-28T08:03:55.640Z,96.00
2018-01-28T08:06:23.904Z,94.80
2018-01-28T08:08:53.088Z,95.21
2018-01-28T08:11:23.265Z,95.59
2018-01-28T08:14:01.974Z,95.54
2018-01-28T08:16:38.722Z,95.04
2018-01-28T08:19:07.011Z,95.86
2018-01-28T08:21:50.426Z,94.53
2018-01-28T08:24:18.975Z,93.98
2018-01-28T08:27:00.965Z,95.66
2018-01-28T08:29:29.240Z,95.96
2018-01-28T08:32:08.920Z,95.53
2018-01-28T08:34:38.004Z,94.51
2018-01-28T08:37:06.268Z,94.77
2018-01-28T08:39:51.160Z,94.78
2018-01-28T08:42:20.435Z,94.32
2018-01-28T08:45:00.887Z,94.02
2018-01-28T08:47:35.821Z,94.33
2018-01-28T08:50:04.104Z,95.29
2018-01-28T08:52:57.973Z,95.09
2018-01-28T08:55:26.259Z,94.85
2018-01-28T08:57:54.759Z,94.19
2018-01-28T09:03:24.175Z,94.99
2018-01-28T09:06:11.647Z,94.57
2018-01-28T09:08:40.312Z,94.93
2018-01-28T09:14:12.119Z,95.70
2018-01-28T09:16:40.387Z,94.19
2018-01-28T09:19:29.751Z,93.47
2018-01-28T09:24:58.977Z,93.26
2018-01-28T09:27:27.243Z,93.38
2018-01-28T09:29:55.527Z,93.37
2018-01-28T09:32:29.220Z,93.75
2018-01-28T09:35:14.953Z,92.76
2018-01-28T09:37:53.132Z,93.14
2018-01-28T09:40:22.179Z,93.50
2018-01-28T09:43:17.744Z,94.22
2018-01-28T09:46:15.772Z,94.46
2018-01-28T09:48:44.241Z,94.62
2018-01-28T09:51:24.812Z,95.43
2018-01-28T09:53:57.950Z,96.55
2018-01-28T09:56:40.388Z,96.54
2018-01-28T09:59:15.384Z,96.84
2018-01-28T10:01:44.419Z,96.94
2018-01-28T10:04:12.703Z,96.47
2018-01-28T10:06:41.308Z,97.18
2018-01-28T10:09:09.596Z,97.33
2018-01-28T10:11:48.909Z,95.92
2018-01-28T10:14:21.252Z,95.66
2018-01-28T10:16:49.536Z,95.21
2018-01-28T10:19:17.832Z,95.17
2018-01-28T10:21:46.121Z,95.39
2018-01-28T10:24:26.027Z,94.31
2018-01-28T10:26:58.738Z,94.56
2018-01-28T10:29:27.020Z,94.09
2018-01-28T10:31:55.300Z,93.10
2018-01-28T10:34:38.313Z,92.95
2018-01-28T10:37:06.585Z,93.21
2018-01-28T10:39:34.870Z,92.49
2018-01-28T10:42:03.161Z,91.17
2018-01-28T10:44:32.451Z,92.01
2018-01-28T10:47:00.719Z,92.46
2018-01-28T10:49:41.538Z,93.01
2018-01-28T10:52:27.833Z,92.92
2018-01-28T10:57:57.887Z,93.29
2018-01-28T11:03:26.452Z,93.92
2018-01-28T11:05:54.727Z,92.86
2018-01-28T11:08:29.987Z,92.95
2018-01-28T11:10:58.268Z,91.61
2018-01-28T11:13:26.545Z,91.97
2018-01-28T11:15:54.831Z,93.68
2018-01-28T11:18:33.332Z,92.93
2018-01-28T11:21:02.378Z,91.42
2018-01-28T11:23:43.236Z,91.12
2018-01-28T11:26:11.512Z,91.83
2018-01-28T11:32:00.488Z,92.62
2018-01-28T11:34:41.189Z,93.76
2018-01-28T11:37:10.222Z,92.90
2018-01-28T11:39:42.104Z,93.77
2018-01-28T11:42:31.034Z,94.37
2018-01-28T11:45:07.936Z,93.70
2018-01-28T11:47:38.924Z,94.06
2018-01-28T11:50:07.212Z,93.41
2018-01-28T11:52:35.488Z,92.86
2018-01-28T11:55:03.774Z,93.19
2018-01-28T11:57:57.780Z,93.96
2018-01-28T12:00:26.064Z,94.98
2018-01-28T12:02:54.340Z,95.27
2018-01-28T12:05:26.237Z,94.23
2018-01-28T12:07:54.529Z,94.17
2018-01-28T12:10:31.863Z,94.12
2018-01-28T12:13:07.849Z,94.49
2018-01-28T12:15:39.976Z,95.44
2018-01-28T12:18:11.780Z,95.35
2018-01-28T12:20:40.066Z,95.13
2018-01-28T12:23:08.347Z,94.32
2018-01-28T12:25:36.620Z,93.70
2018-01-28T12:28:17.697Z,93.31
2018-01-28T12:30:58.445Z,93.85
2018-01-28T12:33:31.375Z,93.80
2018-01-28T12:35:59.649Z,93.56
2018-01-28T12:38:28.886Z,94.02
2018-01-28T12:40:57.205Z,94.68
2018-01-28T12:43:25.480Z,94.56
2018-01-28T12:45:53.760Z,94.12
2018-01-28T12:48:48.972Z,93.25
2018-01-28T12:51:17.253Z,93.74
2018-01-28T12:54:03.897Z,92.89
2018-01-28T12:56:36.574Z,94.86
2018-01-28T12:59:04.857Z,92.93
2018-01-28T13:01:33.155Z,92.97
2018-01-28T13:04:03.369Z,93.31
2018-01-28T13:06:32.688Z,91.93
2018-01-28T13:09:00.984Z,90.38
2018-01-28T13:11:39.901Z,89.75
2018-01-28T13:14:08.179Z,90.33
2018-01-28T13:16:37.240Z,90.82
2018-01-28T13:19:05.514Z,89.77
2018-01-28T13:21:34.439Z,90.94
2018-01-28T13:24:02.696Z,91.28
2018-01-28T13:26:38.111Z,91.55
2018-01-28T13:29:07.148Z,93.13
2018-01-28T13:31:35.427Z,93.67
2018-01-28T13:34:08.222Z,93.29
2018-01-28T13:36:40.549Z,93.89
2018-01-28T13:39:10.749Z,93.94
2018-01-28T13:41:39.033Z,93.10
2018-01-28T13:44:07.301Z,92.12
2018-01-28T13:46:46.544Z,93.70
2018-01-28T13:49:18.646Z,93.19
2018-01-28T13:51:46.925Z,92.39
2018-01-28T13:54:21.365Z,91.49
2018-01-28T13:57:10.279Z,92.38
2018-01-28T13:59:39.557Z,93.37
2018-01-28T14:02:07.829Z,92.61
2018-01-28T14:04:36.843Z,91.33
2018-01-28T14:07:05.117Z,90.06
2018-01-28T14:09:34.143Z,90.88
2018-01-28T14:12:02.428Z,90.45
2018-01-28T14:14:30.692Z,91.01
2018-01-28T14:16:58.960Z,90.36
2018-01-28T14:19:27.253Z,90.66
2018-01-28T14:21:56.545Z,90.61
2018-01-28T14:24:24.821Z,89.89
2018-01-28T14:26:53.092Z,90.18
2018-01-28T14:29:24.369Z,90.06
2018-01-28T14:31:52.644Z,89.77
2018-01-28T14:34:22.869Z,89.20
2018-01-28T14:36:51.144Z,88.63
2018-01-28T14:39:19.412Z,88.56
2018-01-28T14:41:54.046Z,89.10
2018-01-28T14:44:24.315Z,88.98
2018-01-28T14:46:52.587Z,89.13
2018-01-28T14:49:21.641Z,89.20
2018-01-28T14:51:49.948Z,88.94
2018-01-28T14:54:18.201Z,87.11
2018-01-28T14:56:46.488Z,86.32
2018-01-28T14:59:14.771Z,87.35
2018-01-28T15:01:43.036Z,88.69
2018-01-28T15:04:12.072Z,88.47
2018-01-28T15:06:40.345Z,88.44
2018-01-28T15:09:08.604Z,88.02
2018-01-28T15:11:36.882Z,87.85
2018-01-28T15:14:05.143Z,88.71
2018-01-28T15:16:33.414Z,88.93
2018-01-28T15:19:02.642Z,89.38
2018-01-28T15:21:31.832Z,90.11
2018-01-28T15:24:00.102Z,90.74
2018-01-28T15:26:29.136Z,90.02
2018-01-28T15:28:57.396Z,89.50
2018-01-28T15:31:26.444Z,90.02
2018-01-28T15:33:54.708Z,90.83
2018-01-28T15:36:24.933Z,90.76
2018-01-28T15:38:53.192Z,91.83
2018-01-28T15:41:24.479Z,91.74
2018-01-28T15:43:53.681Z,91.07
2018-01-28T15:46:22.729Z,90.17
2018-01-28T15:48:50.982Z,90.03
2018-01-28T15:51:19.272Z,89.84
2018-01-28T15:53:48.481Z,90.27
2018-01-28T15:56:16.758Z,90.40
2018-01-28T15:58:46.948Z,91.51
2018-01-28T16:01:15.212Z,91.87
2018-01-28T16:03:43.486Z,92.00
2018-01-28T16:06:11.771Z,92.62
2018-01-28T16:08:40.065Z,91.29
2018-01-28T16:11:08.361Z,92.39
2018-01-28T16:13:36.629Z,91.77
2018-01-28T16:16:05.779Z,92.36
2018-01-28T16:18:34.041Z,92.50
2018-01-28T16:21:02.325Z,93.06
2018-01-28T16:23:30.584Z,92.73
2018-01-28T16:25:58.861Z,92.58
2018-01-28T16:28:27.116Z,93.22
2018-01-28T16:30:55.402Z,94.51
2018-01-28T16:33:23.727Z,94.80
2018-01-28T16:35:53.401Z,94.12
2018-01-28T16:38:21.664Z,94.93
2018-01-28T16:40:50.767Z,95.26
2018-01-28T16:43:19.797Z,95.01
2018-01-28T16:45:48.080Z,95.10
2018-01-28T16:48:16.341Z,95.63
2018-01-28T16:50:46.084Z,94.74
2018-01-28T16:53:14.494Z,94.74
2018-01-28T16:55:42.761Z,94.58
2018-01-28T16:58:11.805Z,94.45
2018-01-28T17:00:40.071Z,93.26
2018-01-28T17:03:08.356Z,92.70
2018-01-28T17:05:36.620Z,93.55
2018-01-28T17:08:05.675Z,94.16
2018-01-28T17:10:33.957Z,93.37
2018-01-28T17:13:03.005Z,92.55
2018-01-28T17:15:31.266Z,92.85
2018-01-28T17:17:59.550Z,93.22
2018-01-28T17:20:27.807Z,94.18
2018-01-28T17:22:56.086Z,93.39
2018-01-28T17:25:25.129Z,93.06
2018-01-28T17:27:53.406Z,92.75
2018-01-28T17:30:21.675Z,92.97
2018-01-28T17:32:49.951Z,93.08
2018-01-28T17:35:24.480Z,93.64
2018-01-28T17:37:53.528Z,93.23
2018-01-28T17:40:21.820Z,92.89
2018-01-28T17:42:50.092Z,91.69
2018-01-28T17:45:18.370Z,91.65
2018-01-28T17:47:46.988Z,91.90
2018-01-28T17:50:15.257Z,91.32
2018-01-28T17:52:43.532Z,91.59
2018-01-28T17:55:12.581Z,91.19
2018-01-28T17:57:40.870Z,91.39
2018-01-28T18:00:09.144Z,91.64
2018-01-28T18:02:37.425Z,90.80
2018-01-28T18:05:05.693Z,90.31
2018-01-28T18:07:34.741Z,90.19
2018-01-28T18:10:03.000Z,91.37
2018-01-28T18:12:31.280Z,91.92
2018-01-28T18:15:00.304Z,91.34
2018-01-28T18:17:28.585Z,90.55
2018-01-28T18:19:56.859Z,90.65
2018-01-28T18:22:26.625Z,90.66
2018-01-28T18:24:54.910Z,90.66
2018-01-28T18:27:23.181Z,91.01
2018-01-28T18:29:51.461Z,92.17
2018-01-28T18:32:19.736Z,91.31
2018-01-28T18:34:48.768Z,91.24
2018-01-28T18:37:17.044Z,90.70
2018-01-28T18:39:45.317Z,89.50
2018-01-28T18:42:14.360Z,90.45
2018-01-28T18:44:42.630Z,88.88
2018-01-28T18:47:10.909Z,87.96
2018-01-28T18:49:39.181Z,88.25
2018-01-28T18:52:08.234Z,89.81
2018-01-28T18:54:39.640Z,88.99
2018-01-28T18:57:07.911Z,88.99
2018-01-28T18:59:36.180Z,89.10
2018-01-28T19:02:04.461Z,88.95
2018-01-28T19:04:32.732Z,89.40
2018-01-28T19:07:01.025Z,88.28
2018-01-28T19:09:29.289Z,88.48
2018-01-28T19:11:58.329Z,88.78
2018-01-28T19:14:26.605Z,88.51
2018-01-28T19:16:54.893Z,89.75
2018-01-28T19:19:23.184Z,88.94
2018-01-28T19:21:51.455Z,89.20
2018-01-28T19:24:20.490Z,88.24
2018-01-28T19:26:48.771Z,87.83
2018-01-28T19:29:17.045Z,88.85
2018-01-28T19:31:45.339Z,88.38
2018-01-28T19:34:13.596Z,88.13
2018-01-28T19:36:41.874Z,89.09
2018-01-28T19:39:10.153Z,89.83
2018-01-28T19:41:38.440Z,89.90
2018-01-28T19:44:06.717Z,90.14
2018-01-28T19:46:34.986Z,90.87
2018-01-28T19:49:03.261Z,89.94
2018-01-28T19:51:31.519Z,89.89
2018-01-28T19:53:59.796Z,90.39
2018-01-28T19:56:28.064Z,91.27
2018-01-28T19:58:56.345Z,91.04
2018-01-28T20:01:24.609Z,92.40
2018-01-28T20:03:52.879Z,93.18
2018-01-28T20:06:21.147Z,93.83
2018-01-28T20:08:49.427Z,94.10
2018-01-28T20:11:17.697Z,93.39
2018-01-28T20:13:45.970Z,93.23
2018-01-28T20:16:14.234Z,93.01
2018-01-28T20:18:42.512Z,94.06
2018-01-28T20:21:10.771Z,94.96
2018-01-28T20:23:39.048Z,95.26
2018-01-28T20:26:07.304Z,94.34
2018-01-28T20:28:35.589Z,94.21
2018-01-28T20:31:04.649Z,94.79
2018-01-28T20:33:32.912Z,94.55
2018-01-28T20:36:01.207Z,93.27
2018-01-28T20:38:29.477Z,93.66
2018-01-28T20:40:57.752Z,93.12
2018-01-28T20:43:26.044Z,91.86
2018-01-28T20:45:54.312Z,93.14
2018-01-28T20:48:22.586Z,92.12
2018-01-28T20:50:51.642Z,91.67
2018-01-28T20:53:19.921Z,92.41
2018-01-28T20:55:48.193Z,93.31
2018-01-28T20:58:16.472Z,91.93
2018-01-28T21:00:44.737Z,91.90
2018-01-28T21:03:13.771Z,92.16
2018-01-28T21:05:42.844Z,91.07
2018-01-28T21:08:11.888Z,91.59
2018-01-28T21:10:40.135Z,91.67
2018-01-28T21:13:08.408Z,92.64
2018-01-28T21:15:36.672Z,91.38
2018-01-28T21:18:04.945Z,91.87
2018-01-28T21:20:33.204Z,91.24
2018-01-28T21:23:02.242Z,91.06
2018-01-28T21:25:30.517Z,92.03
2018-01-28T21:27:58.796Z,92.42
2018-01-28T21:30:27.062Z,91.91
2018-01-28T21:32:55.323Z,91.42
2018-01-28T21:35:24.527Z,91.97
2018-01-28T21:37:52.835Z,92.80
2018-01-28T21:40:21.099Z,92.73
2018-01-28T21:42:49.376Z,91.90
2018-01-28T21:45:18.536Z,92.33
2018-01-28T21:47:46.817Z,92.05
2018-01-28T21:50:16.068Z,91.49
2018-01-28T21:52:45.287Z,92.00
2018-01-28T21:55:13.556Z,92.88
2018-01-28T21:57:42.770Z,93.21
2018-01-28T22:00:11.033Z,92.80
2018-01-28T22:02:39.353Z,92.95
2018-01-28T22:05:07.616Z,91.95
2018-01-28T22:07:36.653Z,92.46
2018-01-28T22:10:21.985Z,93.20
2018-01-28T22:12:50.290Z,93.91
2018-01-28T22:15:18.576Z,93.56
2018-01-28T22:17:53.436Z,92.72
2018-01-28T22:20:29.704Z,93.60
2018-01-28T22:22:57.991Z,92.67
2018-01-28T22:25:26.275Z,92.27
2018-01-28T22:27:54.572Z,91.51
2018-01-28T22:30:22.833Z,92.74
2018-01-28T22:32:51.096Z,91.87
2018-01-28T22:35:19.367Z,93.36
2018-01-28T22:37:47.672Z,92.70
2018-01-28T22:40:15.989Z,93.36
2018-01-28T22:42:44.284Z,93.46
2018-01-28T22:45:12.587Z,93.63
2018-01-28T22:47:40.875Z,93.66
2018-01-28T22:50:19.008Z,93.23
2018-01-28T22:52:48.079Z,91.95
2018-01-28T22:55:16.344Z,92.61
2018-01-28T22:57:44.620Z,92.45
2018-01-28T23:00:12.908Z,92.98
2018-01-28T23:02:43.141Z,93.20
2018-01-28T23:05:11.433Z,92.30
2018-01-28T23:07:39.704Z,91.91
2018-01-28T23:10:08.751Z,93.34
2018-01-28T23:12:37.025Z,92.78
2018-01-28T23:15:05.307Z,92.10
2018-01-28T23:17:51.948Z,91.67
2018-01-28T23:23:31.489Z,92.75
2018-01-28T23:26:00.526Z,93.12
2018-01-28T23:28:50.065Z,92.83
2018-01-28T23:31:18.358Z,91.35
2018-01-28T23:33:47.425Z,90.51
2018-01-28T23:36:34.688Z,90.47
2018-01-28T23:39:02.976Z,90.88
2018-01-28T23:41:43.612Z,92.23
2018-01-28T23:44:17.572Z,92.15
2018-01-28T23:46:45.892Z,91.26
2018-01-28T23:49:14.947Z,92.53
2018-01-28T23:51:43.221Z,92.27
2018-01-28T23:54:11.523Z,90.86
2018-01-28T23:56:39.800Z,92.25
2018-01-28T23:59:09.019Z,93.46
