createdAt,value
2017-01-06T00:00:25.605Z,0
2017-01-06T00:01:25.589Z,0
2017-01-06T00:02:25.528Z,0
2017-01-06T00:03:25.493Z,0
2017-01-06T00:04:25.881Z,0
2017-01-06T00:05:25.841Z,0
2017-01-06T00:06:25.821Z,0
2017-01-06T00:07:25.405Z,0
2017-01-06T00:08:25.368Z,0
2017-01-06T00:09:25.334Z,0
2017-01-06T00:10:25.699Z,0
2017-01-06T00:11:25.288Z,0
2017-01-06T00:12:25.257Z,0
2017-01-06T00:13:25.244Z,0
2017-01-06T00:14:25.196Z,0
2017-01-06T00:15:25.177Z,0
2017-01-06T00:16:25.144Z,0
2017-01-06T00:17:25.171Z,0
2017-01-06T00:18:25.083Z,0
2017-01-06T00:19:25.061Z,0
2017-01-06T00:20:25.035Z,0
2017-01-06T00:21:25.005Z,0
2017-01-06T00:22:24.976Z,0
2017-01-06T00:23:24.951Z,0
2017-01-06T00:24:24.918Z,0
2017-01-06T00:25:24.892Z,0
2017-01-06T00:26:24.913Z,0
2017-01-06T00:27:24.845Z,0
2017-01-06T00:28:24.809Z,0
2017-01-06T00:29:24.827Z,0
2017-01-06T00:30:24.751Z,0
2017-01-06T00:31:24.740Z,0
2017-01-06T00:32:25.095Z,0
2017-01-06T00:33:25.475Z,0
2017-01-06T00:34:24.646Z,0
2017-01-06T00:35:24.630Z,0
2017-01-06T00:36:24.590Z,0
2017-01-06T00:37:24.565Z,0
2017-01-06T00:38:24.539Z,0
2017-01-06T00:39:24.509Z,0
2017-01-06T00:40:24.878Z,0
2017-01-06T00:41:24.452Z,0
2017-01-06T00:42:24.425Z,0
2017-01-06T00:43:24.399Z,0
2017-01-06T00:44:24.368Z,0
2017-01-06T00:45:24.364Z,0
2017-01-06T00:46:24.321Z,0
2017-01-06T00:47:24.288Z,0
2017-01-06T00:48:24.260Z,0
2017-01-06T00:49:24.230Z,0
2017-01-06T00:50:24.200Z,0
2017-01-06T00:51:24.810Z,0
2017-01-06T00:52:24.153Z,0
2017-01-06T00:53:24.122Z,0
2017-01-06T00:54:24.488Z,0
2017-01-06T00:55:24.067Z,0
2017-01-06T00:56:24.051Z,0
2017-01-06T00:57:24.008Z,0
2017-01-06T00:58:23.987Z,0
2017-01-06T00:59:23.959Z,0
2017-01-06T01:00:23.924Z,0
2017-01-06T01:01:23.956Z,0
2017-01-06T01:02:23.871Z,0
2017-01-06T01:03:23.849Z,0
2017-01-06T01:04:23.818Z,0
2017-01-06T01:05:23.815Z,0
2017-01-06T01:06:23.765Z,0
2017-01-06T01:07:23.735Z,0
2017-01-06T01:08:23.705Z,0
2017-01-06T01:09:23.677Z,0
2017-01-06T01:10:23.657Z,0
2017-01-06T01:11:24.022Z,0
2017-01-06T01:12:23.597Z,0
2017-01-06T01:13:23.565Z,0
2017-01-06T01:14:23.945Z,0
2017-01-06T01:15:23.517Z,0
2017-01-06T01:16:23.892Z,0
2017-01-06T01:17:23.459Z,0
2017-01-06T01:18:23.425Z,0
2017-01-06T01:19:23.401Z,0
2017-01-06T01:20:23.370Z,0
2017-01-06T01:21:23.349Z,0
2017-01-06T01:22:23.707Z,0
2017-01-06T01:23:23.289Z,0
2017-01-06T01:24:23.267Z,0
2017-01-06T01:25:23.236Z,0
2017-01-06T01:26:23.200Z,0
2017-01-06T01:27:23.175Z,0
2017-01-06T01:28:23.152Z,0
2017-01-06T01:29:23.534Z,0
2017-01-06T01:30:23.095Z,0
2017-01-06T01:31:23.069Z,0
2017-01-06T01:32:23.039Z,0
2017-01-06T01:33:23.041Z,0
2017-01-06T01:34:22.986Z,0
2017-01-06T01:35:22.974Z,0
2017-01-06T01:36:22.938Z,0
2017-01-06T01:37:22.956Z,0
2017-01-06T01:38:22.880Z,0
2017-01-06T01:39:22.852Z,0
2017-01-06T01:40:22.824Z,0
2017-01-06T01:41:22.805Z,0
2017-01-06T01:42:22.815Z,0
2017-01-06T01:43:22.746Z,0
2017-01-06T01:44:22.704Z,0
2017-01-06T01:45:22.684Z,0
2017-01-06T01:46:22.651Z,0
2017-01-06T01:47:22.622Z,0
2017-01-06T01:48:22.592Z,0
2017-01-06T01:49:22.565Z,0
2017-01-06T01:50:22.545Z,0
2017-01-06T01:51:22.517Z,0
2017-01-06T01:52:22.537Z,0
2017-01-06T01:53:22.469Z,0
2017-01-06T01:54:22.485Z,0
2017-01-06T01:55:22.441Z,0
2017-01-06T01:56:22.417Z,0
2017-01-06T01:57:22.353Z,0
2017-01-06T01:58:22.720Z,0
2017-01-06T01:59:22.296Z,0
2017-01-06T02:00:22.270Z,0
2017-01-06T02:02:35.270Z,0
2017-01-06T02:04:07.317Z,0
2017-01-06T02:04:35.247Z,0
2017-01-06T02:05:35.213Z,0
2017-01-06T02:06:35.161Z,0
2017-01-06T02:07:35.130Z,0
2017-01-06T02:08:35.107Z,0
2017-01-06T02:09:35.075Z,0
2017-01-06T02:10:35.105Z,0
2017-01-06T02:11:35.026Z,0
2017-01-06T02:12:34.991Z,0
2017-01-06T02:13:34.964Z,0
2017-01-06T02:14:34.951Z,0
2017-01-06T02:15:34.912Z,0
2017-01-06T02:16:34.879Z,0
2017-01-06T02:17:34.860Z,0
2017-01-06T02:18:34.825Z,0
2017-01-06T02:19:34.823Z,0
2017-01-06T02:20:34.764Z,0
2017-01-06T02:21:34.744Z,0
2017-01-06T02:22:34.711Z,0
2017-01-06T02:23:34.683Z,0
2017-01-06T02:24:34.707Z,0
2017-01-06T02:25:34.634Z,0
2017-01-06T02:26:34.610Z,0
2017-01-06T02:27:34.575Z,0
2017-01-06T02:28:34.552Z,0
2017-01-06T02:29:34.519Z,0
2017-01-06T02:30:34.493Z,0
2017-01-06T02:31:34.457Z,0
2017-01-06T02:32:34.434Z,0
2017-01-06T02:33:34.406Z,0
2017-01-06T02:34:34.814Z,0
2017-01-06T02:35:34.766Z,0
2017-01-06T02:36:34.322Z,0
2017-01-06T02:37:34.295Z,0
2017-01-06T02:38:34.266Z,0
2017-01-06T02:39:34.239Z,0
2017-01-06T02:40:34.216Z,0
2017-01-06T02:41:34.182Z,0
2017-01-06T02:42:34.153Z,0
2017-01-06T02:43:34.133Z,0
2017-01-06T02:44:34.093Z,0
2017-01-06T02:45:34.067Z,0
2017-01-06T02:46:34.037Z,0
2017-01-06T02:47:34.020Z,0
2017-01-06T02:48:33.986Z,0
2017-01-06T02:49:33.959Z,0
2017-01-06T02:50:33.928Z,0
2017-01-06T02:51:34.303Z,0
2017-01-06T02:52:33.869Z,0
2017-01-06T02:53:33.844Z,0
2017-01-06T02:54:33.824Z,0
2017-01-06T02:55:34.192Z,0
2017-01-06T02:56:33.762Z,0
2017-01-06T02:57:33.729Z,0
2017-01-06T02:58:33.703Z,0
2017-01-06T02:59:33.688Z,0
2017-01-06T03:00:33.653Z,0
2017-01-06T03:01:33.622Z,0
2017-01-06T03:02:33.594Z,0
2017-01-06T03:03:33.564Z,0
2017-01-06T03:04:33.525Z,0
2017-01-06T03:05:33.507Z,0
2017-01-06T03:06:33.483Z,0
2017-01-06T03:07:33.454Z,0
2017-01-06T03:08:33.426Z,0
2017-01-06T03:09:33.394Z,0
2017-01-06T03:10:33.369Z,0
2017-01-06T03:11:33.731Z,0
2017-01-06T03:12:33.309Z,0
2017-01-06T03:13:33.680Z,0
2017-01-06T03:14:33.250Z,0
2017-01-06T03:15:33.230Z,0
2017-01-06T03:16:33.214Z,0
2017-01-06T03:17:33.213Z,0
2017-01-06T03:18:33.149Z,0
2017-01-06T03:19:33.113Z,0
2017-01-06T03:20:33.081Z,0
2017-01-06T03:21:33.054Z,0
2017-01-06T03:22:33.029Z,0
2017-01-06T03:23:33.003Z,0
2017-01-06T03:24:32.974Z,0
2017-01-06T03:25:32.948Z,0
2017-01-06T03:26:32.914Z,0
2017-01-06T03:27:32.888Z,0
2017-01-06T03:28:32.860Z,0
2017-01-06T03:29:32.828Z,0
2017-01-06T03:30:32.800Z,0
2017-01-06T03:31:32.768Z,0
2017-01-06T03:32:32.741Z,0
2017-01-06T03:33:32.713Z,0
2017-01-06T03:34:33.084Z,0
2017-01-06T03:35:32.662Z,0
2017-01-06T03:36:32.630Z,0
2017-01-06T03:37:32.600Z,0
2017-01-06T03:38:32.577Z,0
2017-01-06T03:39:32.950Z,0
2017-01-06T03:40:32.516Z,0
2017-01-06T03:41:32.522Z,0
2017-01-06T03:42:32.467Z,0
2017-01-06T03:43:32.441Z,0
2017-01-06T03:44:32.410Z,0
2017-01-06T03:45:32.379Z,0
2017-01-06T03:46:32.744Z,0
2017-01-06T03:47:32.321Z,0
2017-01-06T03:48:32.294Z,0
2017-01-06T03:49:32.272Z,0
2017-01-06T03:50:32.233Z,0
2017-01-06T03:51:32.207Z,0
2017-01-06T03:52:32.180Z,0
2017-01-06T03:53:32.150Z,0
2017-01-06T03:54:32.120Z,0
2017-01-06T03:55:32.097Z,0
2017-01-06T03:56:32.068Z,0
2017-01-06T03:57:32.038Z,0
2017-01-06T03:58:32.004Z,0
2017-01-06T03:59:32.039Z,0
2017-01-06T04:00:31.949Z,0
2017-01-06T04:01:31.931Z,0
2017-01-06T04:02:31.891Z,0
2017-01-06T04:03:32.268Z,0
2017-01-06T04:04:32.627Z,0
2017-01-06T04:05:31.807Z,0
2017-01-06T04:06:31.779Z,0
2017-01-06T04:07:31.752Z,0
2017-01-06T04:08:31.753Z,0
2017-01-06T04:09:31.698Z,0
2017-01-06T04:10:31.673Z,0
2017-01-06T04:11:31.660Z,0
2017-01-06T04:12:31.610Z,0
2017-01-06T04:13:31.614Z,0
2017-01-06T04:14:31.554Z,0
2017-01-06T04:15:31.530Z,0
2017-01-06T04:16:31.489Z,0
2017-01-06T04:17:31.472Z,0
2017-01-06T04:18:31.450Z,0
2017-01-06T04:19:31.407Z,0
2017-01-06T04:20:31.375Z,0
2017-01-06T04:21:31.382Z,0
2017-01-06T04:22:31.353Z,0
2017-01-06T04:23:31.291Z,0
2017-01-06T04:24:31.265Z,0
2017-01-06T04:25:31.240Z,0
2017-01-06T04:26:31.210Z,0
2017-01-06T04:27:31.179Z,0
2017-01-06T04:28:31.152Z,0
2017-01-06T04:29:31.121Z,0
2017-01-06T04:30:31.115Z,0
2017-01-06T04:31:31.063Z,0
2017-01-06T04:32:31.036Z,0
2017-01-06T04:33:31.004Z,0
2017-01-06T04:34:31.371Z,0
2017-01-06T04:35:30.958Z,0
2017-01-06T04:36:30.922Z,0
2017-01-06T04:37:30.895Z,0
2017-01-06T04:38:30.860Z,0
2017-01-06T04:39:30.885Z,0
2017-01-06T04:40:30.828Z,0
2017-01-06T04:41:30.792Z,0
2017-01-06T04:42:30.753Z,0
2017-01-06T04:43:30.729Z,0
2017-01-06T04:44:30.694Z,0
2017-01-06T04:45:30.663Z,0
2017-01-06T04:46:30.639Z,0
2017-01-06T04:47:30.603Z,0
2017-01-06T04:48:30.569Z,0
2017-01-06T04:49:30.551Z,0
2017-01-06T04:50:30.515Z,0
2017-01-06T04:51:30.492Z,0
2017-01-06T04:52:30.665Z,0
2017-01-06T04:53:30.479Z,0
2017-01-06T04:54:30.403Z,0
2017-01-06T04:55:30.379Z,0
2017-01-06T04:56:30.338Z,0
2017-01-06T04:57:30.362Z,0
2017-01-06T04:58:30.290Z,0
2017-01-06T04:59:30.252Z,0
2017-01-06T05:00:30.227Z,0
2017-01-06T05:01:30.196Z,0
2017-01-06T05:02:30.166Z,0
2017-01-06T05:03:30.136Z,0
2017-01-06T05:04:30.112Z,0
2017-01-06T05:05:30.082Z,0
2017-01-06T05:06:30.046Z,0
2017-01-06T05:07:30.034Z,0
2017-01-06T05:08:29.996Z,0
2017-01-06T05:09:29.962Z,0
2017-01-06T05:10:29.942Z,0
2017-01-06T05:11:29.922Z,0
2017-01-06T05:12:29.883Z,0
2017-01-06T05:13:30.255Z,0
2017-01-06T05:14:29.845Z,0
2017-01-06T05:15:29.920Z,0
2017-01-06T05:16:29.803Z,0
2017-01-06T05:17:29.738Z,0
2017-01-06T05:18:29.719Z,0
2017-01-06T05:19:29.689Z,0
2017-01-06T05:20:29.649Z,0
2017-01-06T05:21:29.617Z,0
2017-01-06T05:22:29.588Z,0
2017-01-06T05:23:29.553Z,0
2017-01-06T05:24:29.931Z,0
2017-01-06T05:25:29.498Z,0
2017-01-06T05:26:29.470Z,0
2017-01-06T05:27:29.439Z,0
2017-01-06T05:28:29.812Z,0
2017-01-06T05:29:29.388Z,0
2017-01-06T05:30:29.351Z,0
2017-01-06T05:31:29.357Z,0
2017-01-06T05:32:29.292Z,0
2017-01-06T05:33:29.287Z,0
2017-01-06T05:34:29.234Z,0
2017-01-06T05:35:29.657Z,0
2017-01-06T05:36:29.176Z,0
2017-01-06T05:37:29.151Z,0
2017-01-06T05:38:29.121Z,0
2017-01-06T05:39:29.499Z,0
2017-01-06T05:40:29.066Z,0
2017-01-06T05:41:29.088Z,0
2017-01-06T05:42:29.004Z,0
2017-01-06T05:43:28.981Z,0
2017-01-06T05:44:28.945Z,0
2017-01-06T05:45:28.936Z,0
2017-01-06T05:46:29.291Z,0
2017-01-06T05:47:28.853Z,0
2017-01-06T05:48:29.227Z,0
2017-01-06T05:49:28.807Z,0
2017-01-06T05:50:29.177Z,0
2017-01-06T05:51:28.748Z,0
2017-01-06T05:52:28.713Z,0
2017-01-06T05:53:28.684Z,0
2017-01-06T05:54:28.665Z,0
2017-01-06T05:55:28.624Z,0
2017-01-06T05:56:28.596Z,0
2017-01-06T05:57:28.574Z,0
2017-01-06T05:58:28.584Z,0
2017-01-06T05:59:28.504Z,0
2017-01-06T06:00:28.475Z,0
2017-01-06T06:01:28.491Z,0
2017-01-06T06:02:28.424Z,0
2017-01-06T06:03:28.414Z,0
2017-01-06T06:04:28.374Z,0
2017-01-06T06:05:28.747Z,0
2017-01-06T06:06:28.320Z,0
2017-01-06T06:07:28.274Z,0
2017-01-06T06:08:28.248Z,0
2017-01-06T06:09:28.217Z,0
2017-01-06T06:10:28.633Z,0
2017-01-06T06:11:28.548Z,0
2017-01-06T06:12:28.133Z,0
2017-01-06T06:13:28.113Z,0
2017-01-06T06:14:28.473Z,0
2017-01-06T06:15:28.054Z,0
2017-01-06T06:16:28.025Z,0
2017-01-06T06:17:27.986Z,0
2017-01-06T06:18:27.954Z,0
2017-01-06T06:19:27.927Z,0
2017-01-06T06:20:27.904Z,0
2017-01-06T06:21:27.865Z,0
2017-01-06T06:22:27.834Z,0
2017-01-06T06:23:27.804Z,0
2017-01-06T06:24:27.773Z,0
2017-01-06T06:25:27.749Z,0
2017-01-06T06:26:27.717Z,0
2017-01-06T06:27:27.689Z,0
2017-01-06T06:28:27.654Z,0
2017-01-06T06:29:27.653Z,0
2017-01-06T06:30:27.606Z,0
2017-01-06T06:31:27.586Z,0
2017-01-06T06:32:27.544Z,0
2017-01-06T06:33:27.516Z,0
2017-01-06T06:34:27.493Z,0
2017-01-06T06:35:27.458Z,0
2017-01-06T06:36:27.438Z,0
2017-01-06T06:37:27.393Z,0
2017-01-06T06:38:27.375Z,0
2017-01-06T06:39:27.358Z,0
2017-01-06T06:40:27.315Z,0
2017-01-06T06:41:27.280Z,0
2017-01-06T06:42:27.250Z,0
2017-01-06T06:43:27.226Z,0
2017-01-06T06:44:27.271Z,0
2017-01-06T06:45:27.171Z,0
2017-01-06T06:46:27.137Z,0
2017-01-06T06:47:27.107Z,0
2017-01-06T06:48:27.084Z,0
2017-01-06T06:49:27.051Z,0
2017-01-06T06:50:27.420Z,0
2017-01-06T06:51:26.993Z,0
2017-01-06T06:52:27.167Z,0
2017-01-06T06:53:26.934Z,0
2017-01-06T06:54:27.698Z,0
2017-01-06T06:55:26.879Z,0
2017-01-06T06:56:26.848Z,0
2017-01-06T06:57:26.822Z,0
2017-01-06T06:58:26.789Z,0
2017-01-06T06:59:27.156Z,0
2017-01-06T07:00:26.730Z,0
2017-01-06T07:01:26.699Z,0
2017-01-06T07:02:27.076Z,0
2017-01-06T07:03:26.649Z,0
2017-01-06T07:04:27.016Z,0
2017-01-06T07:05:26.637Z,0
2017-01-06T07:06:26.572Z,0
2017-01-06T07:07:26.555Z,0
2017-01-06T07:08:26.498Z,0
2017-01-06T07:09:26.470Z,0
2017-01-06T07:10:26.438Z,0
2017-01-06T07:11:26.418Z,0
2017-01-06T07:12:26.385Z,0
2017-01-06T07:13:26.390Z,0
2017-01-06T07:14:26.430Z,0
2017-01-06T07:15:26.355Z,0
2017-01-06T07:16:26.269Z,0
2017-01-06T07:17:26.269Z,0
2017-01-06T07:18:26.259Z,0
2017-01-06T07:19:26.181Z,0
2017-01-06T07:20:26.151Z,0
2017-01-06T07:21:26.120Z,0
2017-01-06T07:22:26.100Z,0
2017-01-06T07:23:26.071Z,0
2017-01-06T07:24:26.038Z,0
2017-01-06T07:25:26.014Z,0
2017-01-06T07:26:26.043Z,0
2017-01-06T07:27:25.964Z,0
2017-01-06T07:28:25.925Z,0
2017-01-06T07:29:25.912Z,0
2017-01-06T07:30:25.861Z,0
2017-01-06T07:31:25.829Z,5
2017-01-06T07:32:25.801Z,5
2017-01-06T07:33:25.782Z,5
2017-01-06T07:34:25.747Z,5
2017-01-06T07:35:25.718Z,5
2017-01-06T07:36:25.694Z,5
2017-01-06T07:37:25.659Z,5
2017-01-06T07:38:25.629Z,5
2017-01-06T07:39:25.608Z,5
2017-01-06T07:40:25.577Z,5
2017-01-06T07:41:25.592Z,10
2017-01-06T07:42:25.572Z,10
2017-01-06T07:43:25.507Z,10
2017-01-06T07:44:25.457Z,10
2017-01-06T07:45:25.421Z,10
2017-01-06T07:46:25.402Z,10
2017-01-06T07:47:25.387Z,10
2017-01-06T07:48:25.345Z,15
2017-01-06T07:49:25.318Z,15
2017-01-06T07:50:25.341Z,15
2017-01-06T07:51:25.257Z,15
2017-01-06T07:52:25.232Z,15
2017-01-06T07:53:25.228Z,20
2017-01-06T07:54:25.574Z,20
2017-01-06T07:55:25.227Z,20
2017-01-06T07:56:25.201Z,20
2017-01-06T07:57:25.084Z,20
2017-01-06T07:58:25.055Z,25
2017-01-06T07:59:25.030Z,25
2017-01-06T08:00:25.001Z,25
2017-01-06T08:01:24.969Z,25
2017-01-06T08:02:24.950Z,25
2017-01-06T08:03:24.908Z,25
2017-01-06T08:04:24.893Z,25
2017-01-06T08:05:24.858Z,30
2017-01-06T08:06:25.229Z,30
2017-01-06T08:07:24.799Z,30
2017-01-06T08:08:24.770Z,30
2017-01-06T08:09:25.136Z,30
2017-01-06T08:10:24.729Z,35
2017-01-06T08:11:24.679Z,35
2017-01-06T08:12:24.693Z,35
2017-01-06T08:13:24.633Z,35
2017-01-06T08:14:24.593Z,35
2017-01-06T08:15:24.578Z,35
2017-01-06T08:16:24.940Z,35
2017-01-06T08:17:24.512Z,35
2017-01-06T08:18:24.485Z,35
2017-01-06T08:19:24.458Z,35
2017-01-06T08:20:24.445Z,40
2017-01-06T08:21:24.800Z,40
2017-01-06T08:22:24.371Z,40
2017-01-06T08:23:24.350Z,40
2017-01-06T08:24:24.549Z,40
2017-01-06T08:25:24.290Z,45
2017-01-06T08:26:24.709Z,45
2017-01-06T08:27:24.230Z,45
2017-01-06T08:28:24.197Z,45
2017-01-06T08:29:24.171Z,50
2017-01-06T08:30:24.148Z,50
2017-01-06T08:31:24.128Z,55
2017-01-06T08:32:24.486Z,55
2017-01-06T08:33:24.066Z,55
2017-01-06T08:34:24.036Z,55
2017-01-06T08:35:24.021Z,55
2017-01-06T08:36:23.981Z,55
2017-01-06T08:37:23.988Z,60
2017-01-06T08:38:23.922Z,60
2017-01-06T08:39:23.933Z,60
2017-01-06T08:40:23.864Z,60
2017-01-06T08:41:24.243Z,60
2017-01-06T08:42:23.857Z,60
2017-01-06T08:43:23.783Z,60
2017-01-06T08:44:23.755Z,60
2017-01-06T08:45:23.780Z,60
2017-01-06T08:46:23.705Z,60
2017-01-06T08:47:23.672Z,60
2017-01-06T08:48:24.061Z,55
2017-01-06T08:49:23.736Z,55
2017-01-06T08:50:23.612Z,55
2017-01-06T08:51:23.572Z,55
2017-01-06T08:52:23.755Z,55
2017-01-06T08:53:23.966Z,55
2017-01-06T08:54:23.476Z,55
2017-01-06T08:55:23.451Z,55
2017-01-06T08:56:23.431Z,55
2017-01-06T08:57:23.401Z,55
2017-01-06T08:58:23.392Z,55
2017-01-06T08:59:23.355Z,55
2017-01-06T09:00:23.326Z,55
2017-01-06T09:01:23.295Z,55
2017-01-06T09:02:23.259Z,55
2017-01-06T09:03:23.234Z,60
2017-01-06T09:04:23.201Z,60
2017-01-06T09:05:23.202Z,60
2017-01-06T09:06:23.177Z,65
2017-01-06T09:07:23.152Z,65
2017-01-06T09:08:23.115Z,70
2017-01-06T09:09:23.086Z,70
2017-01-06T09:10:23.053Z,70
2017-01-06T09:11:23.015Z,70
2017-01-06T09:12:22.983Z,70
2017-01-06T09:13:23.355Z,70
2017-01-06T09:14:22.935Z,70
2017-01-06T09:15:22.903Z,75
2017-01-06T09:16:22.874Z,75
2017-01-06T09:17:22.848Z,80
2017-01-06T09:18:22.820Z,75
2017-01-06T09:19:22.798Z,80
2017-01-06T09:20:22.772Z,80
2017-01-06T09:21:22.742Z,80
2017-01-06T09:22:22.717Z,80
2017-01-06T09:23:22.682Z,80
2017-01-06T09:24:23.048Z,85
2017-01-06T09:25:22.631Z,90
2017-01-06T09:26:22.609Z,100
2017-01-06T09:27:22.974Z,100
2017-01-06T09:28:22.558Z,105
2017-01-06T09:29:22.521Z,110
2017-01-06T09:30:22.497Z,110
2017-01-06T09:31:22.468Z,110
2017-01-06T09:32:22.476Z,110
2017-01-06T09:33:22.407Z,110
2017-01-06T09:34:22.394Z,105
2017-01-06T09:35:22.359Z,105
2017-01-06T09:36:22.340Z,110
2017-01-06T09:37:22.314Z,110
2017-01-06T09:38:22.281Z,105
2017-01-06T09:39:22.263Z,100
2017-01-06T09:40:22.225Z,105
2017-01-06T09:41:22.210Z,105
2017-01-06T09:42:22.184Z,100
2017-01-06T09:43:22.177Z,100
2017-01-06T09:44:22.134Z,130
2017-01-06T09:45:22.564Z,165
2017-01-06T09:46:22.068Z,195
2017-01-06T09:47:22.095Z,175
2017-01-06T09:48:22.022Z,125
2017-01-06T09:49:22.043Z,110
2017-01-06T09:50:21.967Z,110
2017-01-06T09:51:21.948Z,105
2017-01-06T09:52:21.919Z,105
2017-01-06T09:53:21.892Z,105
2017-01-06T09:54:21.868Z,105
2017-01-06T09:55:22.236Z,130
2017-01-06T09:56:21.818Z,205
2017-01-06T09:57:21.857Z,230
2017-01-06T09:58:21.792Z,205
2017-01-06T09:59:21.764Z,155
2017-01-06T10:00:21.724Z,145
2017-01-06T10:01:21.914Z,205
2017-01-06T10:02:21.667Z,235
2017-01-06T10:03:22.048Z,225
2017-01-06T10:04:21.618Z,210
2017-01-06T10:05:21.619Z,260
2017-01-06T10:06:21.570Z,245
2017-01-06T10:07:21.551Z,230
2017-01-06T10:08:21.576Z,265
2017-01-06T10:09:21.942Z,285
2017-01-06T10:10:21.479Z,295
2017-01-06T10:11:21.482Z,310
2017-01-06T10:12:21.441Z,290
2017-01-06T10:13:21.417Z,290
2017-01-06T10:14:21.403Z,265
2017-01-06T10:15:21.369Z,220
2017-01-06T10:16:21.353Z,230
2017-01-06T10:17:21.331Z,285
2017-01-06T10:18:21.304Z,310
2017-01-06T10:19:21.345Z,320
2017-01-06T10:20:21.293Z,330
2017-01-06T10:21:21.249Z,315
2017-01-06T10:22:21.625Z,290
2017-01-06T10:23:21.208Z,260
2017-01-06T10:24:21.191Z,295
2017-01-06T10:25:21.195Z,285
2017-01-06T10:26:21.155Z,265
2017-01-06T10:27:21.182Z,220
2017-01-06T10:28:21.118Z,255
2017-01-06T10:29:21.144Z,250
2017-01-06T10:30:21.092Z,200
2017-01-06T10:31:21.060Z,220
2017-01-06T10:32:21.054Z,230
2017-01-06T10:33:21.236Z,270
2017-01-06T10:34:21.603Z,310
2017-01-06T10:35:20.980Z,395
2017-01-06T10:36:20.965Z,390
2017-01-06T10:37:20.995Z,365
2017-01-06T10:38:20.930Z,305
2017-01-06T10:39:20.912Z,245
2017-01-06T10:40:20.904Z,245
2017-01-06T10:41:20.881Z,260
2017-01-06T10:42:20.857Z,235
2017-01-06T10:43:20.851Z,250
2017-01-06T10:44:20.895Z,170
2017-01-06T10:45:20.804Z,155
2017-01-06T10:46:20.805Z,180
2017-01-06T10:47:20.766Z,170
2017-01-06T10:48:20.759Z,170
2017-01-06T10:49:20.728Z,225
2017-01-06T10:50:21.105Z,280
2017-01-06T10:51:20.699Z,185
2017-01-06T10:52:20.926Z,270
2017-01-06T10:53:20.657Z,335
2017-01-06T10:54:20.650Z,345
2017-01-06T10:55:20.622Z,355
2017-01-06T10:56:20.606Z,310
2017-01-06T10:57:20.602Z,270
2017-01-06T10:58:20.593Z,280
2017-01-06T10:59:20.543Z,285
2017-01-06T11:00:20.539Z,205
2017-01-06T11:01:20.898Z,250
2017-01-06T11:02:20.482Z,265
2017-01-06T11:03:20.470Z,215
2017-01-06T11:04:20.482Z,230
2017-01-06T11:05:20.437Z,240
2017-01-06T11:06:20.432Z,200
2017-01-06T11:07:20.406Z,165
2017-01-06T11:08:20.446Z,150
2017-01-06T11:09:20.378Z,180
2017-01-06T11:10:20.379Z,255
2017-01-06T11:11:20.334Z,250
2017-01-06T11:12:20.330Z,190
2017-01-06T11:13:20.282Z,160
2017-01-06T11:14:20.275Z,170
2017-01-06T11:15:20.275Z,270
2017-01-06T11:16:20.273Z,340
2017-01-06T11:17:20.215Z,335
2017-01-06T11:18:20.204Z,300
2017-01-06T11:19:20.169Z,290
2017-01-06T11:20:20.184Z,315
2017-01-06T11:21:20.142Z,385
2017-01-06T11:22:20.119Z,405
2017-01-06T11:23:20.103Z,430
2017-01-06T11:24:20.084Z,460
2017-01-06T11:25:20.060Z,415
2017-01-06T11:26:20.043Z,420
2017-01-06T11:27:20.032Z,350
2017-01-06T11:28:20.006Z,250
2017-01-06T11:29:19.998Z,265
2017-01-06T11:30:19.981Z,375
2017-01-06T11:31:20.359Z,345
2017-01-06T11:32:19.949Z,360
2017-01-06T11:33:19.937Z,340
2017-01-06T11:34:20.310Z,290
2017-01-06T11:35:19.904Z,260
2017-01-06T11:36:19.882Z,225
2017-01-06T11:37:19.870Z,220
2017-01-06T11:38:19.851Z,210
2017-01-06T11:39:19.836Z,185
2017-01-06T11:40:20.220Z,175
2017-01-06T11:41:19.800Z,170
2017-01-06T11:42:19.790Z,165
2017-01-06T11:43:19.775Z,165
2017-01-06T11:44:20.171Z,160
2017-01-06T11:45:19.737Z,160
2017-01-06T11:46:19.722Z,155
2017-01-06T11:47:19.696Z,150
2017-01-06T11:48:19.683Z,145
2017-01-06T11:49:19.660Z,145
2017-01-06T11:50:20.055Z,140
2017-01-06T11:51:19.660Z,145
2017-01-06T11:52:19.627Z,145
2017-01-06T11:53:19.616Z,145
2017-01-06T11:54:19.572Z,145
2017-01-06T11:55:19.551Z,155
2017-01-06T11:56:19.528Z,155
2017-01-06T11:57:19.553Z,160
2017-01-06T11:58:19.496Z,165
2017-01-06T11:59:19.529Z,170
2017-01-06T12:00:19.460Z,170
2017-01-06T12:01:19.452Z,170
2017-01-06T12:02:19.423Z,165
2017-01-06T12:03:19.447Z,160
2017-01-06T12:04:19.384Z,155
2017-01-06T12:05:19.353Z,140
2017-01-06T12:06:19.393Z,135
2017-01-06T12:07:19.318Z,135
2017-01-06T12:08:19.296Z,130
2017-01-06T12:09:19.676Z,125
2017-01-06T12:10:19.667Z,130
2017-01-06T12:11:19.243Z,140
2017-01-06T12:12:19.215Z,150
2017-01-06T12:13:19.194Z,185
2017-01-06T12:14:19.179Z,210
2017-01-06T12:15:19.178Z,240
2017-01-06T12:16:19.142Z,285
2017-01-06T12:17:19.111Z,320
2017-01-06T12:18:19.096Z,330
2017-01-06T12:19:19.086Z,405
2017-01-06T12:20:19.045Z,500
2017-01-06T12:21:19.034Z,520
2017-01-06T12:22:19.012Z,495
2017-01-06T12:23:18.993Z,525
2017-01-06T12:24:18.981Z,525
2017-01-06T12:25:18.957Z,495
2017-01-06T12:26:19.345Z,475
2017-01-06T12:27:18.930Z,470
2017-01-06T12:28:19.298Z,410
2017-01-06T12:29:18.902Z,375
2017-01-06T12:30:19.268Z,325
2017-01-06T12:31:18.863Z,325
2017-01-06T12:32:18.846Z,280
2017-01-06T12:33:18.830Z,275
2017-01-06T12:34:18.816Z,320
2017-01-06T12:35:18.803Z,275
2017-01-06T12:36:18.787Z,255
2017-01-06T12:37:18.774Z,260
2017-01-06T12:38:18.763Z,265
2017-01-06T12:39:18.747Z,215
2017-01-06T12:40:18.736Z,195
2017-01-06T12:41:18.722Z,195
2017-01-06T12:42:18.705Z,195
2017-01-06T12:43:18.689Z,180
2017-01-06T12:44:18.683Z,190
2017-01-06T12:45:18.703Z,205
2017-01-06T12:46:19.071Z,190
2017-01-06T12:47:18.629Z,250
2017-01-06T12:48:18.607Z,260
2017-01-06T12:49:18.599Z,195
2017-01-06T12:50:18.628Z,300
2017-01-06T12:51:18.560Z,310
2017-01-06T12:52:18.743Z,310
2017-01-06T12:53:18.534Z,300
2017-01-06T12:54:18.920Z,310
2017-01-06T12:55:18.510Z,320
2017-01-06T12:56:18.894Z,320
2017-01-06T12:57:18.485Z,320
2017-01-06T12:58:18.462Z,310
2017-01-06T12:59:18.446Z,310
2017-01-06T13:00:18.448Z,310
2017-01-06T13:01:18.422Z,310
2017-01-06T13:02:18.404Z,315
2017-01-06T13:03:18.401Z,310
2017-01-06T13:04:18.426Z,305
2017-01-06T13:05:18.400Z,300
2017-01-06T13:06:18.384Z,300
2017-01-06T13:07:18.752Z,295
2017-01-06T13:08:18.732Z,295
2017-01-06T13:09:18.321Z,285
2017-01-06T13:10:18.332Z,280
2017-01-06T13:11:18.314Z,275
2017-01-06T13:12:18.288Z,275
2017-01-06T13:13:18.275Z,275
2017-01-06T13:14:18.264Z,255
2017-01-06T13:15:18.244Z,130
2017-01-06T13:16:18.231Z,130
2017-01-06T13:17:18.218Z,165
2017-01-06T13:18:18.208Z,190
2017-01-06T13:19:18.193Z,230
2017-01-06T13:20:18.203Z,255
2017-01-06T13:21:18.176Z,250
2017-01-06T13:22:18.195Z,250
2017-01-06T13:23:18.152Z,250
2017-01-06T13:24:18.158Z,250
2017-01-06T13:25:18.140Z,255
2017-01-06T13:26:18.133Z,260
2017-01-06T13:27:18.132Z,250
2017-01-06T13:28:18.091Z,255
2017-01-06T13:29:18.096Z,245
2017-01-06T13:30:18.059Z,240
2017-01-06T13:31:18.052Z,240
2017-01-06T13:32:18.040Z,235
2017-01-06T13:33:18.426Z,235
2017-01-06T13:34:18.063Z,235
2017-01-06T13:35:18.001Z,230
2017-01-06T13:36:17.988Z,230
2017-01-06T13:37:17.977Z,220
2017-01-06T13:38:18.367Z,220
2017-01-06T13:39:17.949Z,215
2017-01-06T13:40:17.936Z,215
2017-01-06T13:41:17.935Z,210
2017-01-06T13:42:17.921Z,210
2017-01-06T13:43:18.306Z,205
2017-01-06T13:44:17.890Z,210
2017-01-06T13:45:17.872Z,200
2017-01-06T13:46:17.888Z,195
2017-01-06T13:47:17.876Z,190
2017-01-06T13:48:17.849Z,180
2017-01-06T13:49:18.232Z,185
2017-01-06T13:50:17.832Z,190
2017-01-06T13:51:17.809Z,185
2017-01-06T13:52:17.817Z,185
2017-01-06T13:53:17.794Z,180
2017-01-06T13:54:17.809Z,165
2017-01-06T13:55:17.774Z,140
2017-01-06T13:56:17.808Z,115
2017-01-06T13:57:17.741Z,100
2017-01-06T13:58:17.727Z,95
2017-01-06T13:59:18.128Z,90
2017-01-06T14:00:17.736Z,90
2017-01-06T14:01:17.708Z,85
2017-01-06T14:02:17.724Z,80
2017-01-06T14:03:17.686Z,80
2017-01-06T14:04:17.676Z,80
2017-01-06T14:05:17.664Z,80
2017-01-06T14:06:17.624Z,75
2017-01-06T14:07:17.631Z,75
2017-01-06T14:08:17.621Z,75
2017-01-06T14:09:17.992Z,75
2017-01-06T14:10:17.577Z,75
2017-01-06T14:11:17.553Z,70
2017-01-06T14:12:17.539Z,70
2017-01-06T14:13:17.952Z,70
2017-01-06T14:14:17.507Z,70
2017-01-06T14:15:17.493Z,70
2017-01-06T14:16:17.466Z,70
2017-01-06T14:17:17.462Z,70
2017-01-06T14:18:17.454Z,70
2017-01-06T14:19:17.412Z,70
2017-01-06T14:20:17.400Z,70
2017-01-06T14:21:17.366Z,70
2017-01-06T14:22:17.349Z,65
2017-01-06T14:23:17.343Z,65