createdAt,value
2018-01-26T00:00:23.960Z,96415.02
2018-01-26T00:02:51.564Z,96418.77
2018-01-26T00:05:19.112Z,96410.72
2018-01-26T00:07:46.785Z,96415.78
2018-01-26T00:10:14.345Z,96415.95
2018-01-26T00:12:42.144Z,96417.27
2018-01-26T00:15:09.813Z,96413.66
2018-01-26T00:17:37.330Z,96409.64
2018-01-26T00:20:05.096Z,96405.48
2018-01-26T00:22:33.684Z,96414.45
2018-01-26T00:25:01.278Z,96402.44
2018-01-26T00:27:28.828Z,96414.55
2018-01-26T00:29:56.496Z,96400.68
2018-01-26T00:32:24.152Z,96402.53
2018-01-26T00:34:52.013Z,96403.71
2018-01-26T00:37:19.557Z,96412.13
2018-01-26T00:39:47.232Z,96412.53
2018-01-26T00:42:14.762Z,96407.30
2018-01-26T00:44:42.286Z,96401.97
2018-01-26T00:47:09.939Z,96401.95
2018-01-26T00:49:37.722Z,96404.22
2018-01-26T00:52:05.253Z,96399.41
2018-01-26T00:54:33.099Z,96401.96
2018-01-26T00:57:00.609Z,96400.61
2018-01-26T00:59:28.123Z,96398.20
2018-01-26T01:01:55.784Z,96387.55
2018-01-26T01:04:23.300Z,96380.34
2018-01-26T01:06:51.052Z,96374.86
2018-01-26T01:09:18.770Z,96381.70
2018-01-26T01:11:46.392Z,96384.06
2018-01-26T01:14:14.198Z,96380.73
2018-01-26T01:16:41.887Z,96371.80
2018-01-26T01:19:09.410Z,96369.11
2018-01-26T01:21:37.216Z,96377.92
2018-01-26T01:24:04.878Z,96379.14
2018-01-26T01:26:32.646Z,96369.92
2018-01-26T01:29:01.412Z,96364.44
2018-01-26T01:31:29.096Z,96361.13
2018-01-26T01:33:56.870Z,96362.18
2018-01-26T01:36:24.418Z,96362.16
2018-01-26T01:38:52.092Z,96368.31
2018-01-26T01:41:19.845Z,96367.13
2018-01-26T01:43:47.598Z,96363.92
2018-01-26T01:46:15.289Z,96364.33
2018-01-26T01:48:43.126Z,96363.63
2018-01-26T01:51:10.661Z,96352.17
2018-01-26T01:53:38.314Z,96365.77
2018-01-26T01:56:05.829Z,96357.23
2018-01-26T01:58:33.582Z,96358.17
2018-01-26T02:01:01.280Z,96360.31
2018-01-26T02:03:29.037Z,96361.50
2018-01-26T02:05:57.035Z,96361.62
2018-01-26T02:08:24.580Z,96364.56
2018-01-26T02:10:52.321Z,96370.68
2018-01-26T02:13:19.871Z,96364.16
2018-01-26T02:15:47.471Z,96360.92
2018-01-26T02:18:15.402Z,96355.77
2018-01-26T02:20:42.942Z,96350.84
2018-01-26T02:23:10.506Z,96359.50
2018-01-26T02:25:38.041Z,96350.30
2018-01-26T02:28:05.581Z,96352.81
2018-01-26T02:30:33.157Z,96351.59
2018-01-26T02:33:00.692Z,96345.51
2018-01-26T02:35:28.205Z,96346.66
2018-01-26T02:37:55.769Z,96349.20
2018-01-26T02:40:23.294Z,96353.47
2018-01-26T02:42:50.856Z,96367.46
2018-01-26T02:45:18.513Z,96352.77
2018-01-26T02:47:46.054Z,96349.19
2018-01-26T02:50:13.584Z,96355.44
2018-01-26T02:52:41.246Z,96357.31
2018-01-26T02:55:09.040Z,96356.64
2018-01-26T02:57:36.588Z,96352.25
2018-01-26T03:00:07.420Z,96349.31
2018-01-26T03:02:35.004Z,96361.98
2018-01-26T03:05:02.534Z,96353.98
2018-01-26T03:07:30.187Z,96354.23
2018-01-26T03:09:57.708Z,96346.78
2018-01-26T03:12:25.295Z,96357.84
2018-01-26T03:14:52.946Z,96351.17
2018-01-26T03:17:20.709Z,96350.25
2018-01-26T03:19:48.263Z,96353.70
2018-01-26T03:22:15.979Z,96357.41
2018-01-26T03:24:43.509Z,96354.48
2018-01-26T03:27:11.044Z,96347.03
2018-01-26T03:29:38.717Z,96355.66
2018-01-26T03:32:06.377Z,96356.58
2018-01-26T03:34:34.129Z,96353.80
2018-01-26T03:37:01.927Z,96353.64
2018-01-26T03:39:29.600Z,96347.11
2018-01-26T03:41:57.133Z,96351.50
2018-01-26T03:44:24.708Z,96345.90
2018-01-26T03:46:52.385Z,96345.13
2018-01-26T03:49:20.152Z,96342.16
2018-01-26T03:51:47.688Z,96343.50
2018-01-26T03:54:15.359Z,96349.11
2018-01-26T03:56:43.149Z,96350.02
2018-01-26T03:59:10.720Z,96352.13
2018-01-26T04:01:38.420Z,96349.45
2018-01-26T04:04:06.236Z,96339.59
2018-01-26T04:06:33.798Z,96335.95
2018-01-26T04:09:01.464Z,96345.83
2018-01-26T04:11:28.999Z,96346.09
2018-01-26T04:13:56.508Z,96344.88
2018-01-26T04:16:24.198Z,96345.02
2018-01-26T04:18:52.119Z,96348.56
2018-01-26T04:21:19.888Z,96345.91
2018-01-26T04:23:47.572Z,96350.30
2018-01-26T04:26:15.088Z,96357.37
2018-01-26T04:28:42.661Z,96348.55
2018-01-26T04:31:10.381Z,96349.63
2018-01-26T04:33:38.155Z,96349.86
2018-01-26T04:36:05.688Z,96349.48
2018-01-26T04:38:33.344Z,96358.78
2018-01-26T04:41:00.865Z,96351.98
2018-01-26T04:43:28.406Z,96347.98
2018-01-26T04:45:56.081Z,96356.75
2018-01-26T04:48:23.624Z,96358.65
2018-01-26T04:50:51.417Z,96358.78
2018-01-26T04:53:19.991Z,96359.44
2018-01-26T04:55:48.417Z,96357.30
2018-01-26T04:58:16.233Z,96360.64
2018-01-26T05:00:43.903Z,96346.59
2018-01-26T05:03:11.556Z,96364.89
2018-01-26T05:05:39.108Z,96354.75
2018-01-26T05:08:06.796Z,96352.61
2018-01-26T05:10:34.341Z,96358.31
2018-01-26T05:13:02.343Z,96356.03
2018-01-26T05:15:30.023Z,96365.25
2018-01-26T05:17:57.543Z,96361.22
2018-01-26T05:20:25.316Z,96363.91
2018-01-26T05:22:52.975Z,96373.11
2018-01-26T05:25:20.520Z,96371.73
2018-01-26T05:27:48.059Z,96375.08
2018-01-26T05:30:15.719Z,96375.42
2018-01-26T05:32:43.263Z,96368.28
2018-01-26T05:35:11.073Z,96380.91
2018-01-26T05:37:38.752Z,96376.19
2018-01-26T05:40:06.286Z,96382.81
2018-01-26T05:42:33.809Z,96379.66
2018-01-26T05:45:01.581Z,96386.11
2018-01-26T05:47:29.150Z,96390.49
2018-01-26T05:49:56.964Z,96387.91
2018-01-26T05:52:24.607Z,96381.70
2018-01-26T05:54:52.183Z,96384.53
2018-01-26T05:57:19.940Z,96385.67
2018-01-26T05:59:47.606Z,96387.47
2018-01-26T06:02:15.276Z,96387.99
2018-01-26T06:04:42.826Z,96397.11
2018-01-26T06:07:10.363Z,96401.95
2018-01-26T06:09:38.150Z,96400.97
2018-01-26T06:12:05.698Z,96406.70
2018-01-26T06:14:33.258Z,96406.44
2018-01-26T06:17:00.946Z,96408.88
2018-01-26T06:19:28.474Z,96407.67
2018-01-26T06:21:56.031Z,96405.50
2018-01-26T06:24:23.734Z,96409.97
2018-01-26T06:26:51.248Z,96400.14
2018-01-26T06:29:19.013Z,96407.06
2018-01-26T06:31:46.718Z,96406.38
2018-01-26T06:34:14.263Z,96405.20
2018-01-26T06:36:42.132Z,96404.39
2018-01-26T06:39:09.834Z,96408.92
2018-01-26T06:41:37.358Z,96417.23
2018-01-26T06:44:04.929Z,96410.08
2018-01-26T06:46:32.604Z,96412.53
2018-01-26T06:49:00.136Z,96404.48
2018-01-26T06:51:27.741Z,96397.71
2018-01-26T06:53:55.390Z,96395.32
2018-01-26T06:56:22.922Z,96392.73
2018-01-26T06:58:50.481Z,96396.17
2018-01-26T07:01:18.136Z,96399.31
2018-01-26T07:03:45.669Z,96403.00
2018-01-26T07:06:13.248Z,96401.20
2018-01-26T07:08:40.918Z,96403.04
2018-01-26T07:11:08.428Z,96397.36
2018-01-26T07:13:35.963Z,96398.38
2018-01-26T07:16:03.633Z,96391.06
2018-01-26T07:18:31.181Z,96388.83
2018-01-26T07:20:58.749Z,96387.08
2018-01-26T07:23:26.396Z,96375.00
2018-01-26T07:25:54.178Z,96391.73
2018-01-26T07:28:21.699Z,96393.78
2018-01-26T07:30:49.383Z,96394.38
2018-01-26T07:33:16.910Z,96388.91
2018-01-26T07:35:44.455Z,96392.34
2018-01-26T07:38:12.134Z,96388.53
2018-01-26T07:40:39.661Z,96393.09
2018-01-26T07:43:07.186Z,96395.55
2018-01-26T07:45:34.902Z,96393.22
2018-01-26T07:48:02.414Z,96388.23
2018-01-26T07:50:29.952Z,96386.92
2018-01-26T07:52:57.596Z,96389.94
2018-01-26T07:55:25.459Z,96384.91
2018-01-26T07:57:52.986Z,96391.25
2018-01-26T08:00:20.726Z,96381.94
2018-01-26T08:02:48.542Z,96388.59
2018-01-26T08:05:16.087Z,96398.08
2018-01-26T08:07:43.836Z,96394.98
2018-01-26T08:10:11.369Z,96395.74
2018-01-26T08:12:39.155Z,96386.20
2018-01-26T08:15:06.829Z,96389.08
2018-01-26T08:17:34.369Z,96386.93
2018-01-26T08:20:01.990Z,96391.23
2018-01-26T08:22:29.649Z,96388.66
2018-01-26T08:24:57.185Z,96388.58
2018-01-26T08:27:24.703Z,96390.55
2018-01-26T08:29:52.394Z,96388.70
2018-01-26T08:32:20.073Z,96393.41
2018-01-26T08:34:47.654Z,96396.53
2018-01-26T08:37:15.221Z,96400.13
2018-01-26T08:39:42.944Z,96391.98
2018-01-26T08:42:10.491Z,96391.46
2018-01-26T08:44:38.074Z,96393.27
2018-01-26T08:47:05.764Z,96392.88
2018-01-26T08:49:33.319Z,96394.80
2018-01-26T08:52:01.170Z,96400.17
2018-01-26T08:54:28.877Z,96404.69
2018-01-26T08:56:56.432Z,96403.73
2018-01-26T08:59:23.978Z,96404.13
2018-01-26T09:01:51.760Z,96396.37
2018-01-26T09:04:19.305Z,96395.30
2018-01-26T09:06:47.013Z,96395.28
2018-01-26T09:09:14.766Z,96394.45
2018-01-26T09:11:42.315Z,96382.84
2018-01-26T09:14:09.854Z,96385.57
2018-01-26T09:16:37.520Z,96378.83
2018-01-26T09:19:05.054Z,96385.00
2018-01-26T09:21:32.844Z,96373.41
2018-01-26T09:24:00.521Z,96376.37
2018-01-26T09:26:28.061Z,96369.76
2018-01-26T09:28:55.604Z,96370.59
2018-01-26T09:31:23.260Z,96363.06
2018-01-26T09:33:50.817Z,96363.02
2018-01-26T09:36:18.572Z,96360.66
2018-01-26T09:38:46.249Z,96358.05
2018-01-26T09:41:13.775Z,96340.05
2018-01-26T09:43:41.355Z,96337.82
2018-01-26T09:46:09.057Z,96352.00
2018-01-26T09:48:36.919Z,96346.50
2018-01-26T09:51:04.429Z,96338.36
2018-01-26T09:53:32.096Z,96337.13
2018-01-26T09:55:59.980Z,96332.47
2018-01-26T09:58:27.504Z,96334.69
2018-01-26T10:00:55.294Z,96333.13
2018-01-26T10:03:23.088Z,96322.96
2018-01-26T10:05:50.639Z,96318.57
2018-01-26T10:08:18.294Z,96314.30
2018-01-26T10:10:45.837Z,96317.48
2018-01-26T10:13:13.614Z,96317.44
2018-01-26T10:15:41.312Z,96318.23
2018-01-26T10:18:08.892Z,96315.61
2018-01-26T10:20:36.467Z,96312.89
2018-01-26T10:23:04.169Z,96311.71
2018-01-26T10:25:31.721Z,96311.73
2018-01-26T10:27:59.248Z,96303.61
2018-01-26T10:30:26.915Z,96299.47
2018-01-26T10:32:54.500Z,96301.92
2018-01-26T10:35:22.056Z,96300.28
2018-01-26T10:37:49.741Z,96297.43
2018-01-26T10:40:17.289Z,96299.38
2018-01-26T10:42:44.849Z,96294.16
2018-01-26T10:45:12.527Z,96290.54
2018-01-26T10:47:40.120Z,96288.27
2018-01-26T10:50:07.688Z,96283.34
2018-01-26T10:52:35.392Z,96280.07
2018-01-26T10:55:02.945Z,96278.48
2018-01-26T10:57:30.508Z,96276.38
2018-01-26T10:59:58.169Z,96272.22
2018-01-26T11:02:25.849Z,96276.99
2018-01-26T11:04:53.389Z,96269.88
2018-01-26T11:07:20.914Z,96269.12
2018-01-26T11:09:48.601Z,96266.19
2018-01-26T11:12:16.175Z,96265.55
2018-01-26T11:14:43.769Z,96261.77
2018-01-26T11:17:11.449Z,96258.41
2018-01-26T11:19:38.988Z,96256.97
2018-01-26T11:22:06.775Z,96254.45
2018-01-26T11:24:34.444Z,96250.31
2018-01-26T11:27:01.956Z,96252.19
2018-01-26T11:29:29.720Z,96251.11
2018-01-26T11:31:58.235Z,96250.69
2018-01-26T11:34:25.778Z,96246.80
2018-01-26T11:36:53.533Z,96243.18
2018-01-26T11:39:21.223Z,96244.70
2018-01-26T11:41:49.048Z,96247.05
2018-01-26T11:44:16.573Z,96241.19
2018-01-26T11:46:44.214Z,96238.63
2018-01-26T11:49:12.633Z,96229.11
2018-01-26T11:51:40.218Z,96233.80
2018-01-26T11:54:07.875Z,96232.59
2018-01-26T11:56:35.445Z,96232.89
2018-01-26T11:59:02.972Z,96230.61
2018-01-26T12:01:30.636Z,96237.30
2018-01-26T12:03:58.216Z,96227.86
2018-01-26T12:06:25.775Z,96227.24
2018-01-26T12:08:53.913Z,96228.94
2018-01-26T12:11:21.461Z,96224.37
2018-01-26T12:13:48.981Z,96220.02
2018-01-26T12:16:16.672Z,96223.05
2018-01-26T12:18:44.230Z,96219.29
2018-01-26T12:21:12.033Z,96216.09
2018-01-26T12:23:39.684Z,96218.16
2018-01-26T12:26:07.244Z,96212.73
2018-01-26T12:28:34.831Z,96211.93
2018-01-26T12:31:02.564Z,96212.53
2018-01-26T12:33:30.157Z,96211.80
2018-01-26T12:35:57.676Z,96209.73
2018-01-26T12:38:25.356Z,96208.65
2018-01-26T12:40:52.906Z,96210.44
2018-01-26T12:43:20.490Z,96209.97
2018-01-26T12:45:48.192Z,96203.97
2018-01-26T12:48:15.756Z,96209.64
2018-01-26T12:50:43.290Z,96204.53
2018-01-26T12:53:10.971Z,96200.90
2018-01-26T12:55:38.768Z,96202.16
2018-01-26T12:58:06.373Z,96208.02
2018-01-26T13:00:34.050Z,96198.97
2018-01-26T13:03:01.590Z,96205.30
2018-01-26T13:05:29.122Z,96203.23
2018-01-26T13:07:56.848Z,96202.16
2018-01-26T13:10:24.432Z,96204.03
2018-01-26T13:12:51.970Z,96205.09
2018-01-26T13:15:19.634Z,96200.96
2018-01-26T13:17:47.228Z,96202.08
2018-01-26T13:20:14.787Z,96203.45
2018-01-26T13:22:42.477Z,96197.11
2018-01-26T13:25:10.256Z,96210.00
2018-01-26T13:27:37.789Z,96209.42
2018-01-26T13:30:07.501Z,96189.90
2018-01-26T13:32:35.029Z,96207.58
2018-01-26T13:35:02.570Z,96207.10
2018-01-26T13:37:30.241Z,96210.55
2018-01-26T13:39:58.417Z,96212.59
2018-01-26T13:42:26.232Z,96209.87
2018-01-26T13:44:53.908Z,96203.27
2018-01-26T13:47:21.450Z,96206.41
2018-01-26T13:49:49.086Z,96204.52
2018-01-26T13:52:16.736Z,96202.06
2018-01-26T13:54:44.729Z,96200.61
2018-01-26T13:57:12.481Z,96197.02
2018-01-26T13:59:40.562Z,96205.92
2018-01-26T14:02:08.265Z,96203.11
2018-01-26T14:04:35.858Z,96194.20
2018-01-26T14:07:03.368Z,96197.59
2018-01-26T14:09:31.077Z,96209.03
2018-01-26T14:11:58.649Z,96204.91
2018-01-26T14:14:26.191Z,96199.88
2018-01-26T14:16:53.870Z,96203.09
2018-01-26T14:19:21.439Z,96205.69
2018-01-26T14:21:49.559Z,96205.46
2018-01-26T14:24:17.281Z,96205.23
2018-01-26T14:26:44.805Z,96201.25
2018-01-26T14:29:12.332Z,96202.95
2018-01-26T14:31:39.874Z,96207.30
2018-01-26T14:34:07.404Z,96201.77
2018-01-26T14:36:34.980Z,96203.33
2018-01-26T14:39:02.626Z,96212.75
2018-01-26T14:41:30.189Z,96210.52
2018-01-26T14:43:57.712Z,96207.97
2018-01-26T14:46:25.304Z,96209.35
2018-01-26T14:48:52.857Z,96204.20
2018-01-26T14:51:20.765Z,96207.17
2018-01-26T14:53:48.335Z,96206.78
2018-01-26T14:56:15.916Z,96205.83
2018-01-26T14:58:44.189Z,96205.45
2018-01-26T15:01:11.741Z,96212.91
2018-01-26T15:03:39.439Z,96208.00
2018-01-26T15:06:07.710Z,96204.61
2018-01-26T15:08:35.401Z,96204.23
2018-01-26T15:11:03.027Z,96202.91
2018-01-26T15:13:31.005Z,96210.14
2018-01-26T15:15:58.726Z,96193.34
2018-01-26T15:18:26.540Z,96216.45
2018-01-26T15:20:54.067Z,96218.05
2018-01-26T15:23:21.739Z,96217.48
2018-01-26T15:25:49.367Z,96221.37
2018-01-26T15:28:16.945Z,96218.55
2018-01-26T15:30:44.660Z,96225.10
2018-01-26T15:33:12.222Z,96230.83
2018-01-26T15:35:39.797Z,96231.58
2018-01-26T15:38:07.475Z,96210.90
2018-01-26T15:40:35.012Z,96232.45
2018-01-26T15:43:02.559Z,96237.27
2018-01-26T15:45:30.292Z,96244.53
2018-01-26T15:47:58.104Z,96250.34
2018-01-26T15:50:25.744Z,96249.31
2018-01-26T15:52:53.533Z,96247.97
2018-01-26T15:55:21.087Z,96243.05
2018-01-26T15:57:48.638Z,96249.25
2018-01-26T16:00:16.396Z,96261.50
2018-01-26T16:02:43.948Z,96261.36
2018-01-26T16:05:11.488Z,96261.73
2018-01-26T16:07:39.179Z,96252.02
2018-01-26T16:10:06.973Z,96269.03
2018-01-26T16:12:34.543Z,96264.27
2018-01-26T16:15:02.250Z,96267.25
2018-01-26T16:17:29.782Z,96281.53
2018-01-26T16:19:57.310Z,96272.70
2018-01-26T16:22:24.977Z,96288.70
2018-01-26T16:24:53.511Z,96293.74
2018-01-26T16:27:21.528Z,96296.70
2018-01-26T16:29:49.241Z,96302.01
2018-01-26T16:32:16.942Z,96288.86
2018-01-26T16:34:44.536Z,96293.42
2018-01-26T16:37:12.311Z,96292.56
2018-01-26T16:39:40.008Z,96295.53
2018-01-26T16:42:07.915Z,96297.46
2018-01-26T16:44:35.453Z,96302.98
2018-01-26T16:47:03.154Z,96294.67
2018-01-26T16:49:30.712Z,96300.56
2018-01-26T16:51:58.379Z,96305.69
2018-01-26T16:54:26.040Z,96307.67
2018-01-26T16:56:53.621Z,96312.25
2018-01-26T16:59:21.209Z,96307.85
2018-01-26T17:01:48.892Z,96306.88
2018-01-26T17:04:16.403Z,96306.05
2018-01-26T17:06:43.972Z,96310.64
2018-01-26T17:09:11.649Z,96319.72
2018-01-26T17:11:39.248Z,96324.16
2018-01-26T17:14:06.787Z,96326.38
2018-01-26T17:16:35.280Z,96330.69
2018-01-26T17:19:02.884Z,96327.05
2018-01-26T17:21:30.444Z,96321.82
2018-01-26T17:23:58.142Z,96327.94
2018-01-26T17:26:26.685Z,96335.31
2018-01-26T17:28:54.589Z,96333.80
2018-01-26T17:31:22.352Z,96342.00
2018-01-26T17:33:49.972Z,96336.08
2018-01-26T17:36:17.548Z,96334.89
2018-01-26T17:38:45.228Z,96345.98
2018-01-26T17:41:12.749Z,96343.98
2018-01-26T17:43:40.560Z,96336.08
2018-01-26T17:46:08.248Z,96348.67
2018-01-26T17:48:35.841Z,96347.38
2018-01-26T17:51:03.401Z,96348.86
2018-01-26T17:53:31.129Z,96351.34
2018-01-26T17:55:58.676Z,96354.02
2018-01-26T17:58:26.895Z,96351.70
2018-01-26T18:00:56.617Z,96366.00
2018-01-26T18:03:25.089Z,96364.08
2018-01-26T18:05:53.292Z,96367.88
2018-01-26T18:08:21.654Z,96376.73
2018-01-26T18:10:49.303Z,96374.48
2018-01-26T18:13:17.887Z,96380.30
2018-01-26T18:15:45.598Z,96389.75
2018-01-26T18:18:13.655Z,96392.03
2018-01-26T18:20:41.297Z,96395.81
2018-01-26T18:23:09.010Z,96397.67
2018-01-26T18:25:36.542Z,96396.47
2018-01-26T18:28:04.092Z,96402.66
2018-01-26T18:30:31.765Z,96404.81
2018-01-26T18:32:59.311Z,96405.34
2018-01-26T18:35:26.858Z,96402.77
2018-01-26T18:37:54.721Z,96406.96
2018-01-26T18:40:22.254Z,96410.17
2018-01-26T18:42:49.824Z,96410.19
2018-01-26T18:45:17.786Z,96413.95
2018-01-26T18:47:46.093Z,96415.70
2018-01-26T18:50:13.634Z,96413.68
2018-01-26T18:52:41.594Z,96420.92
2018-01-26T18:55:09.345Z,96419.67
2018-01-26T18:57:36.953Z,96418.42
2018-01-26T19:00:09.256Z,96417.73
2018-01-26T19:02:37.775Z,96414.13
2018-01-26T19:05:05.649Z,96413.31
2018-01-26T19:07:33.380Z,96412.51
2018-01-26T19:10:01.197Z,96413.31
2018-01-26T19:12:30.297Z,96422.96
2018-01-26T19:14:58.021Z,96422.87
2018-01-26T19:17:25.792Z,96422.87
2018-01-26T19:19:53.389Z,96427.57
2018-01-26T19:22:21.091Z,96433.84
2018-01-26T19:24:48.952Z,96431.43
2018-01-26T19:27:16.594Z,96434.61
2018-01-26T19:29:45.186Z,96437.34
2018-01-26T19:32:12.968Z,96422.30
2018-01-26T19:34:40.627Z,96430.70
2018-01-26T19:37:08.247Z,96440.91
2018-01-26T19:39:36.546Z,96436.50
2018-01-26T19:42:05.065Z,96449.54
2018-01-26T19:44:33.222Z,96442.03
2018-01-26T19:47:04.469Z,96444.88
2018-01-26T19:49:32.583Z,96433.38
2018-01-26T19:52:02.373Z,96448.34
2018-01-26T19:54:31.944Z,96453.30
2018-01-26T19:57:01.085Z,96424.92
2018-01-26T19:59:29.721Z,96451.09
2018-01-26T20:01:58.240Z,96453.09
2018-01-26T20:04:34.007Z,96446.73
2018-01-26T20:07:33.497Z,96450.20
2018-01-26T20:10:05.094Z,96471.25
2018-01-26T20:12:39.174Z,96470.44
2018-01-26T20:15:06.839Z,96467.89
2018-01-26T20:17:35.503Z,96445.99
2018-01-26T20:20:03.270Z,96469.11
2018-01-26T20:22:31.127Z,96469.02
2018-01-26T20:24:58.794Z,96469.81
2018-01-26T20:27:27.592Z,96475.44
2018-01-26T20:29:55.248Z,96472.52
2018-01-26T20:32:23.183Z,96471.19
2018-01-26T20:34:50.998Z,96468.22
2018-01-26T20:37:18.719Z,96466.36
2018-01-26T20:39:46.974Z,96472.66
2018-01-26T20:42:15.941Z,96479.53
2018-01-26T20:44:45.739Z,96482.47
2018-01-26T20:47:16.077Z,96479.80
2018-01-26T20:49:45.888Z,96486.89
2018-01-26T20:52:15.692Z,96483.69
2018-01-26T20:54:45.661Z,96486.66
2018-01-26T20:57:15.261Z,96479.98
2018-01-26T20:59:44.852Z,96483.19
2018-01-26T21:02:12.990Z,96484.12
2018-01-26T21:04:42.536Z,96487.22
2018-01-26T21:07:12.373Z,96485.07
2018-01-26T21:09:40.207Z,96501.30
2018-01-26T21:12:08.409Z,96488.04
2018-01-26T21:14:36.695Z,96493.52
2018-01-26T21:17:04.532Z,96487.64
2018-01-26T21:19:32.445Z,96496.74
2018-01-26T21:22:00.115Z,96497.31
2018-01-26T21:24:28.843Z,96498.36
2018-01-26T21:26:56.468Z,96497.96
2018-01-26T21:29:24.123Z,96497.85
2018-01-26T21:31:52.022Z,96493.71
2018-01-26T21:34:19.691Z,96497.84
2018-01-26T21:36:47.488Z,96489.70
2018-01-26T21:39:15.245Z,96500.14
2018-01-26T21:41:42.823Z,96506.30
2018-01-26T21:44:10.455Z,96503.91
2018-01-26T21:46:38.545Z,96504.56
2018-01-26T21:49:06.715Z,96492.69
2018-01-26T21:51:34.342Z,96506.84
2018-01-26T21:54:02.681Z,96511.41
2018-01-26T21:56:30.327Z,96516.22
2018-01-26T21:58:58.120Z,96517.02
2018-01-26T22:01:25.818Z,96498.84
2018-01-26T22:04:03.826Z,96518.13
2018-01-26T22:06:37.243Z,96522.95
2018-01-26T22:09:16.475Z,96516.66
2018-01-26T22:11:49.328Z,96541.01
2018-01-26T22:14:17.850Z,96521.20
2018-01-26T22:16:45.806Z,96520.68
2018-01-26T22:19:13.590Z,96522.02
2018-01-26T22:21:41.855Z,96520.39
2018-01-26T22:24:14.767Z,96531.23
2018-01-26T22:26:44.980Z,96536.97
2018-01-26T22:29:17.848Z,96534.19
2018-01-26T22:31:46.649Z,96532.30
2018-01-26T22:34:20.720Z,96531.08
2018-01-26T22:39:36.049Z,96530.42
2018-01-26T22:42:09.308Z,96524.92
2018-01-26T22:47:48.739Z,96536.19
2018-01-26T22:50:22.643Z,96517.05
2018-01-26T22:52:52.357Z,96531.90
2018-01-26T22:55:23.445Z,96527.76
2018-01-26T23:00:54.673Z,96538.47
2018-01-26T23:03:23.410Z,96538.59
2018-01-26T23:12:25.751Z,96543.02
2018-01-26T23:15:02.537Z,96539.69
2018-01-26T23:17:43.736Z,96540.74
2018-01-26T23:20:23.041Z,96539.69
2018-01-26T23:25:36.771Z,96534.05
2018-01-26T23:28:08.554Z,96525.09
2018-01-26T23:30:39.063Z,96535.14
2018-01-26T23:33:12.733Z,96543.95
2018-01-26T23:35:54.888Z,96543.70
2018-01-26T23:38:28.478Z,96547.58
2018-01-26T23:41:03.738Z,96550.78
2018-01-26T23:43:33.846Z,96553.74
2018-01-26T23:46:02.636Z,96545.03
2018-01-26T23:48:32.417Z,96554.39
2018-01-26T23:51:00.827Z,96564.28
2018-01-26T23:53:35.219Z,96563.23
2018-01-26T23:56:05.136Z,96568.70
2018-01-26T23:58:34.970Z,96582.34
