createdAt,value
2022-12-02T00:01:03.597Z,10.70
2022-12-02T00:03:34.083Z,10.60
2022-12-02T00:06:01.869Z,9.07
2022-12-02T00:08:32.084Z,11.47
2022-12-02T00:11:02.719Z,10.33
2022-12-02T00:13:41.190Z,10.70
2022-12-02T00:16:17.710Z,9.60
2022-12-02T00:18:45.263Z,10.03
2022-12-02T00:21:12.961Z,11.83
2022-12-02T00:23:40.672Z,9.60
2022-12-02T00:26:08.220Z,10.77
2022-12-02T00:28:37.320Z,10.10
2022-12-02T00:31:07.424Z,10.33
2022-12-02T00:33:35.113Z,11.67
2022-12-02T00:36:02.827Z,10.70
2022-12-02T00:38:30.642Z,10.13
2022-12-02T00:41:01.026Z,9.90
2022-12-02T00:43:47.609Z,10.40
2022-12-02T00:46:35.663Z,10.97
2022-12-02T00:49:07.091Z,11.07
2022-12-02T00:51:36.100Z,9.50
2022-12-02T00:54:06.182Z,11.50
2022-12-02T00:56:34.565Z,9.87
2022-12-02T00:59:02.600Z,9.90
2022-12-02T01:01:32.493Z,9.33
2022-12-02T01:04:03.760Z,10.07
2022-12-02T01:06:31.799Z,10.30
2022-12-02T01:08:59.666Z,11.20
2022-12-02T01:11:27.239Z,10.80
2022-12-02T01:13:54.940Z,10.70
2022-12-02T01:16:22.694Z,10.30
2022-12-02T01:18:51.696Z,11.10
2022-12-02T01:21:21.446Z,10.70
2022-12-02T01:23:49.115Z,10.90
2022-12-02T01:26:17.303Z,10.63
2022-12-02T01:28:46.587Z,11.63
2022-12-02T01:31:16.533Z,10.97
2022-12-02T01:33:44.831Z,10.97
2022-12-02T01:36:15.423Z,11.47
2022-12-02T01:38:44.019Z,10.23
2022-12-02T01:41:13.144Z,11.17
2022-12-02T01:43:40.765Z,10.77
2022-12-02T01:46:09.530Z,10.97
2022-12-02T01:48:38.350Z,11.13
2022-12-02T01:51:08.793Z,9.50
2022-12-02T01:53:39.585Z,11.47
2022-12-02T01:56:07.871Z,9.80
2022-12-02T01:58:36.780Z,10.50
2022-12-02T02:01:04.910Z,11.13
2022-12-02T02:03:32.654Z,11.10
2022-12-02T02:06:00.400Z,11.20
2022-12-02T02:08:28.187Z,11.57
2022-12-02T02:11:04.315Z,10.70
2022-12-02T02:13:32.051Z,10.77
2022-12-02T02:16:01.650Z,12.07
2022-12-02T02:18:29.226Z,10.70
2022-12-02T02:20:59.786Z,12.13
2022-12-02T02:23:29.368Z,11.27
2022-12-02T02:26:00.822Z,10.90
2022-12-02T02:28:50.014Z,11.23
2022-12-02T02:31:21.289Z,10.40
2022-12-02T02:33:50.607Z,10.60
2022-12-02T02:36:20.885Z,10.80
2022-12-02T02:38:50.173Z,10.07
2022-12-02T02:41:18.528Z,10.00
2022-12-02T02:43:46.674Z,10.90
2022-12-02T02:46:14.559Z,11.80
2022-12-02T02:48:43.268Z,11.47
2022-12-02T02:51:12.108Z,11.93
2022-12-02T02:53:40.705Z,12.37
2022-12-02T02:56:10.184Z,10.83
2022-12-02T02:58:38.262Z,11.60
2022-12-02T03:01:10.262Z,10.73
2022-12-02T03:03:40.697Z,12.63
2022-12-02T03:06:10.799Z,12.80
2022-12-02T03:08:41.846Z,10.90
2022-12-02T03:11:14.145Z,12.77
2022-12-02T03:13:44.510Z,11.53
2022-12-02T03:16:16.086Z,10.70
2022-12-02T03:18:45.978Z,11.17
2022-12-02T03:21:16.077Z,12.10
2022-12-02T03:23:44.669Z,12.00
2022-12-02T03:26:18.716Z,11.30
2022-12-02T03:28:48.126Z,10.70
2022-12-02T03:31:16.500Z,12.50
2022-12-02T03:33:44.907Z,13.20
2022-12-02T03:36:13.393Z,11.10
2022-12-02T03:38:41.233Z,12.60
2022-12-02T03:41:09.462Z,13.10
2022-12-02T03:43:38.654Z,11.70
2022-12-02T03:46:08.105Z,12.23
2022-12-02T03:48:37.184Z,11.00
2022-12-02T03:51:05.211Z,11.57
2022-12-02T03:53:34.184Z,10.60
2022-12-02T03:56:03.972Z,12.03
2022-12-02T03:58:39.496Z,12.90
2022-12-02T04:01:08.271Z,10.30
2022-12-02T04:03:35.894Z,12.47
2022-12-02T04:06:03.824Z,11.73
2022-12-02T04:08:31.547Z,11.27
2022-12-02T04:10:59.448Z,10.10
2022-12-02T04:13:27.428Z,12.70
2022-12-02T04:15:56.517Z,9.90
2022-12-02T04:18:24.849Z,11.13
2022-12-02T04:20:59.766Z,11.30
2022-12-02T04:23:27.407Z,10.17
2022-12-02T04:25:55.086Z,11.07
2022-12-02T04:28:22.830Z,10.80
2022-12-02T04:30:53.201Z,10.80
2022-12-02T04:33:22.879Z,11.50
2022-12-02T04:35:50.708Z,11.47
2022-12-02T04:38:18.393Z,12.00
2022-12-02T04:40:46.687Z,10.13
2022-12-02T04:43:14.384Z,10.80
2022-12-02T04:45:41.989Z,10.77
2022-12-02T04:48:09.923Z,11.70
2022-12-02T04:50:38.946Z,10.10
2022-12-02T04:53:06.765Z,12.43
2022-12-02T04:55:34.405Z,10.00
2022-12-02T04:58:02.086Z,10.50
2022-12-02T05:00:30.286Z,9.30
2022-12-02T05:02:58.304Z,10.13
2022-12-02T05:05:26.045Z,10.20
2022-12-02T05:07:56.910Z,9.37
2022-12-02T05:10:27.930Z,9.50
2022-12-02T05:12:56.604Z,9.30
2022-12-02T05:15:24.238Z,10.77
2022-12-02T05:17:53.156Z,8.63
2022-12-02T05:20:20.742Z,9.40
2022-12-02T05:22:48.386Z,8.80
2022-12-02T05:25:17.785Z,9.57
2022-12-02T05:27:45.465Z,9.37
2022-12-02T05:30:14.744Z,9.37
2022-12-02T05:32:44.805Z,11.10
2022-12-02T05:35:12.523Z,9.70
2022-12-02T05:37:40.215Z,9.70
2022-12-02T05:40:10.320Z,10.03
2022-12-02T05:42:45.454Z,9.77
2022-12-02T05:45:19.516Z,9.50
2022-12-02T05:47:50.997Z,10.53
2022-12-02T05:50:18.970Z,9.87
2022-12-02T05:52:49.117Z,10.40
2022-12-02T05:55:19.931Z,9.80
2022-12-02T05:57:49.726Z,9.93
2022-12-02T06:00:19.606Z,10.23
2022-12-02T06:02:50.339Z,9.10
2022-12-02T06:05:24.283Z,9.77
2022-12-02T06:07:56.249Z,10.27
2022-12-02T06:10:29.493Z,11.43
2022-12-02T06:13:03.425Z,10.03
2022-12-02T06:15:36.996Z,9.33
2022-12-02T06:18:11.881Z,10.00
2022-12-02T06:20:39.746Z,10.27
2022-12-02T06:23:12.973Z,10.50
2022-12-02T06:25:40.719Z,9.77
2022-12-02T06:28:23.960Z,9.03
2022-12-02T06:30:56.851Z,8.90
2022-12-02T06:33:29.935Z,10.20
2022-12-02T06:35:59.311Z,10.23
2022-12-02T06:38:31.062Z,8.70
2022-12-02T06:41:01.716Z,9.40
2022-12-02T06:43:32.856Z,9.70
2022-12-02T06:46:01.343Z,9.47
2022-12-02T06:48:32.410Z,8.87
2022-12-02T06:51:12.594Z,9.20
2022-12-02T06:53:41.726Z,8.97
2022-12-02T06:56:25.100Z,10.00
2022-12-02T06:58:59.192Z,10.00
2022-12-02T07:01:38.655Z,9.70
2022-12-02T07:04:39.635Z,8.50
2022-12-02T07:07:15.571Z,9.13
2022-12-02T07:09:46.515Z,8.90
2022-12-02T07:12:17.352Z,9.00
2022-12-02T07:14:49.755Z,10.10
2022-12-02T07:17:22.819Z,8.23
2022-12-02T07:19:56.441Z,8.50
2022-12-02T07:22:29.922Z,7.77
2022-12-02T07:25:02.426Z,8.63
2022-12-02T07:27:32.749Z,8.40
2022-12-02T07:30:02.489Z,8.90
2022-12-02T07:32:30.202Z,8.03
2022-12-02T07:34:58.077Z,9.27
2022-12-02T07:37:25.724Z,7.90
2022-12-02T07:39:53.492Z,9.20
2022-12-02T07:42:21.320Z,8.80
2022-12-02T07:44:49.117Z,8.57
2022-12-02T07:47:18.252Z,8.13
2022-12-02T07:49:46.071Z,8.80
2022-12-02T07:52:13.949Z,7.93
2022-12-02T07:54:41.727Z,7.77
2022-12-02T07:57:09.700Z,7.80
2022-12-02T07:59:37.537Z,8.33
2022-12-02T08:02:05.263Z,7.50
2022-12-02T08:04:34.423Z,8.23
2022-12-02T08:07:02.194Z,7.93
2022-12-02T08:09:30.261Z,7.23
2022-12-02T08:11:58.037Z,7.90
2022-12-02T08:14:25.973Z,7.10
2022-12-02T08:16:53.633Z,8.70
2022-12-02T08:19:21.847Z,8.03
2022-12-02T08:21:53.059Z,7.00
2022-12-02T08:24:23.108Z,7.60
2022-12-02T08:26:51.124Z,8.30
2022-12-02T08:29:18.834Z,7.93
2022-12-02T08:31:48.926Z,8.03
2022-12-02T08:34:16.631Z,8.03
2022-12-02T08:36:44.397Z,7.93
2022-12-02T08:39:13.415Z,7.33
2022-12-02T08:41:41.796Z,7.40
2022-12-02T08:44:09.461Z,7.57
2022-12-02T08:46:37.938Z,6.90
2022-12-02T08:49:06.252Z,7.80
2022-12-02T08:51:34.626Z,7.57
2022-12-02T08:54:02.564Z,7.97
2022-12-02T08:56:31.614Z,8.63
2022-12-02T08:58:59.395Z,8.60
2022-12-02T09:01:27.867Z,8.57
2022-12-02T09:03:57.299Z,7.20
2022-12-02T09:06:25.083Z,7.70
2022-12-02T09:08:53.228Z,7.77
2022-12-02T09:11:23.672Z,7.60
2022-12-02T09:13:52.682Z,7.10
2022-12-02T09:16:20.447Z,8.50
2022-12-02T09:18:48.474Z,6.87
2022-12-02T09:21:17.697Z,7.90
2022-12-02T09:23:50.380Z,6.90
2022-12-02T09:26:18.421Z,8.07
2022-12-02T09:28:47.439Z,8.20
2022-12-02T09:31:20.250Z,7.60
2022-12-02T09:33:49.589Z,8.10
2022-12-02T09:36:19.017Z,7.83
2022-12-02T09:38:57.969Z,7.33
2022-12-02T09:41:26.225Z,8.27
2022-12-02T09:43:54.824Z,7.70
2022-12-02T09:46:24.950Z,7.13
2022-12-02T09:48:55.653Z,7.67
2022-12-02T09:51:23.490Z,8.20
2022-12-02T09:53:51.709Z,7.30
2022-12-02T09:56:21.263Z,8.43
2022-12-02T09:58:50.817Z,7.80
2022-12-02T10:01:19.026Z,7.53
2022-12-02T10:03:51.493Z,6.60
2022-12-02T10:06:25.953Z,8.80
2022-12-02T10:08:55.794Z,8.00
2022-12-02T10:11:29.585Z,7.77
2022-12-02T10:13:58.043Z,6.83
2022-12-02T10:16:33.652Z,6.90
2022-12-02T10:19:07.259Z,8.33
2022-12-02T10:21:36.453Z,7.60
2022-12-02T10:24:08.078Z,7.20
2022-12-02T10:26:47.781Z,5.93
2022-12-02T10:29:21.820Z,8.10
2022-12-02T10:32:05.407Z,6.40
2022-12-02T10:34:39.664Z,6.90
2022-12-02T10:37:23.411Z,7.43
2022-12-02T10:40:11.089Z,7.73
2022-12-02T10:42:39.094Z,6.83
2022-12-02T10:45:32.809Z,6.80
2022-12-02T10:48:15.285Z,8.10
2022-12-02T10:50:45.567Z,7.17
2022-12-02T10:53:15.847Z,6.50
2022-12-02T10:55:43.658Z,6.70
2022-12-02T10:58:14.858Z,7.20
2022-12-02T11:00:44.567Z,7.63
2022-12-02T11:03:12.481Z,6.43
2022-12-02T11:05:41.826Z,7.40
2022-12-02T11:08:21.301Z,8.00
2022-12-02T11:10:52.010Z,6.80
2022-12-02T11:13:48.796Z,6.53
2022-12-02T11:16:54.044Z,6.33
2022-12-02T11:19:45.255Z,6.00
2022-12-02T11:23:08.710Z,6.63
2022-12-02T11:26:08.053Z,6.23
2022-12-02T11:28:47.128Z,6.00
2022-12-02T11:31:24.859Z,6.47
2022-12-02T11:34:14.787Z,7.67
2022-12-02T11:36:42.403Z,6.50
2022-12-02T11:39:12.218Z,5.60
2022-12-02T11:42:25.610Z,7.07
2022-12-02T11:44:58.437Z,6.57
2022-12-02T11:47:30.638Z,6.77
2022-12-02T11:50:21.683Z,8.10
2022-12-02T11:52:52.842Z,7.03
2022-12-02T11:55:23.450Z,6.53
2022-12-02T11:57:54.972Z,6.37
2022-12-02T12:00:37.338Z,6.83
2022-12-02T12:03:14.635Z,7.27
2022-12-02T12:05:44.120Z,6.43
2022-12-02T12:08:27.347Z,7.03
2022-12-02T12:11:16.484Z,7.20
2022-12-02T12:14:00.974Z,6.97
2022-12-02T12:16:32.710Z,6.40
2022-12-02T12:19:04.384Z,6.77
2022-12-02T12:21:45.413Z,7.20
2022-12-02T12:24:36.030Z,6.90
2022-12-02T12:27:33.063Z,6.87
2022-12-02T12:30:03.251Z,7.93
2022-12-02T12:32:32.250Z,7.50
2022-12-02T12:35:00.940Z,6.87
2022-12-02T12:37:29.894Z,7.30
2022-12-02T12:39:57.861Z,7.80
2022-12-02T12:42:25.383Z,7.67
2022-12-02T12:45:00.517Z,7.30
2022-12-02T12:47:30.030Z,7.33
2022-12-02T12:50:05.099Z,7.13
2022-12-02T12:52:35.020Z,7.27
2022-12-02T12:58:10.510Z,6.17
2022-12-02T13:00:39.399Z,7.47
2022-12-02T13:03:10.975Z,6.67
2022-12-02T13:05:40.083Z,6.77
2022-12-02T13:08:09.798Z,6.83
2022-12-02T13:10:37.719Z,6.57
2022-12-02T13:13:05.467Z,7.70
2022-12-02T13:15:33.693Z,6.63
2022-12-02T13:18:01.483Z,6.70
2022-12-02T13:20:35.599Z,7.27
2022-12-02T13:23:05.325Z,6.63
2022-12-02T13:25:33.019Z,7.97
2022-12-02T13:28:00.876Z,6.83
2022-12-02T13:30:28.590Z,7.57
2022-12-02T13:32:57.167Z,6.43
2022-12-02T13:35:25.228Z,6.90
2022-12-02T13:37:53.995Z,7.50
2022-12-02T13:40:23.174Z,6.37
2022-12-02T13:42:52.154Z,6.63
2022-12-02T13:45:19.904Z,5.90
2022-12-02T13:47:47.737Z,6.03
2022-12-02T13:50:18.990Z,5.87
2022-12-02T13:52:46.877Z,7.10
2022-12-02T13:55:14.584Z,6.57
2022-12-02T13:57:43.575Z,5.97
2022-12-02T14:00:13.496Z,6.53
2022-12-02T14:02:45.177Z,6.30
2022-12-02T14:05:15.141Z,6.60
2022-12-02T14:07:43.174Z,5.40
2022-12-02T14:10:11.808Z,5.97
2022-12-02T14:12:40.255Z,6.23
2022-12-02T14:15:10.380Z,6.20
2022-12-02T14:17:50.131Z,5.67
2022-12-02T14:20:20.623Z,5.63
2022-12-02T14:22:48.901Z,6.50
2022-12-02T14:25:16.974Z,6.17
2022-12-02T14:27:46.160Z,6.17
2022-12-02T14:30:16.322Z,5.93
2022-12-02T14:32:44.290Z,5.13
2022-12-02T14:35:12.446Z,5.77
2022-12-02T14:37:40.126Z,5.33
2022-12-02T14:40:09.209Z,6.40
2022-12-02T14:42:39.364Z,6.10
2022-12-02T14:45:08.322Z,5.90
2022-12-02T14:47:40.198Z,5.13
2022-12-02T14:50:10.106Z,5.40
2022-12-02T14:52:37.771Z,5.40
2022-12-02T14:55:08.069Z,6.07
2022-12-02T14:57:36.683Z,5.20
2022-12-02T15:00:05.900Z,5.00
2022-12-02T15:02:33.570Z,5.37
2022-12-02T15:05:02.686Z,5.63
2022-12-02T15:07:30.401Z,5.33
2022-12-02T15:09:58.243Z,5.80
2022-12-02T15:12:25.979Z,4.90
2022-12-02T15:14:59.189Z,5.47
2022-12-02T15:17:41.937Z,4.60
2022-12-02T15:20:14.442Z,5.80
2022-12-02T15:22:44.144Z,5.47
2022-12-02T15:25:15.741Z,5.20
2022-12-02T15:27:43.649Z,5.23
2022-12-02T15:30:12.809Z,6.20
2022-12-02T15:32:41.516Z,5.50
2022-12-02T15:35:11.997Z,5.10
2022-12-02T15:37:39.580Z,5.07
2022-12-02T15:40:09.180Z,6.00
2022-12-02T15:42:38.299Z,4.90
2022-12-02T15:45:06.837Z,5.03
2022-12-02T15:47:36.650Z,4.30
2022-12-02T15:50:04.871Z,4.17
2022-12-02T15:52:34.375Z,4.47
2022-12-02T15:55:03.579Z,4.23
2022-12-02T15:57:31.622Z,4.50
2022-12-02T16:00:02.369Z,4.50
2022-12-02T16:02:30.930Z,4.20
2022-12-02T16:04:59.329Z,4.33
2022-12-02T16:07:27.520Z,4.83
2022-12-02T16:09:57.013Z,4.90
2022-12-02T16:12:24.643Z,4.77
2022-12-02T16:14:55.581Z,4.10
2022-12-02T16:17:24.453Z,4.67
2022-12-02T16:19:52.298Z,4.87
2022-12-02T16:22:20.097Z,4.77
2022-12-02T16:24:48.076Z,4.47
2022-12-02T16:27:17.034Z,4.43
2022-12-02T16:29:45.739Z,4.40
2022-12-02T16:32:19.795Z,4.60
2022-12-02T16:34:48.501Z,4.13
2022-12-02T16:37:23.610Z,4.17
2022-12-02T16:39:54.315Z,4.10
2022-12-02T16:42:26.080Z,4.20
2022-12-02T16:44:56.507Z,4.50
2022-12-02T16:47:27.677Z,4.70
2022-12-02T16:49:55.369Z,4.20
2022-12-02T16:52:25.271Z,4.07
2022-12-02T16:54:53.090Z,4.00
2022-12-02T16:57:23.604Z,4.70
2022-12-02T16:59:51.456Z,4.20
2022-12-02T17:02:32.122Z,3.90
2022-12-02T17:05:00.344Z,3.67
2022-12-02T17:07:28.208Z,4.20
2022-12-02T17:09:55.924Z,4.67
2022-12-02T17:12:27.647Z,4.30
2022-12-02T17:14:55.741Z,4.00
2022-12-02T17:17:44.674Z,3.97
2022-12-02T17:20:12.059Z,4.23
2022-12-02T17:22:48.035Z,4.00
2022-12-02T17:25:15.862Z,3.50
2022-12-02T17:27:45.844Z,4.13
2022-12-02T17:30:15.384Z,3.73
2022-12-02T17:32:43.761Z,4.40
2022-12-02T17:35:14.709Z,4.07
2022-12-02T17:37:42.578Z,4.30
2022-12-02T17:40:14.242Z,3.63
2022-12-02T17:42:46.659Z,3.40
2022-12-02T17:45:15.080Z,4.10
2022-12-02T17:47:42.941Z,4.50
2022-12-02T17:50:25.218Z,4.03
2022-12-02T17:52:53.575Z,4.10
2022-12-02T17:55:22.926Z,5.40
2022-12-02T17:57:51.963Z,3.57
2022-12-02T18:00:20.665Z,4.07
2022-12-02T18:02:48.677Z,3.90
2022-12-02T18:05:16.829Z,4.37
2022-12-02T18:07:47.239Z,4.20
2022-12-02T18:10:20.880Z,3.80
2022-12-02T18:12:48.945Z,5.10
2022-12-02T18:15:18.540Z,4.33
2022-12-02T18:17:53.499Z,4.10
2022-12-02T18:20:23.382Z,4.00
2022-12-02T18:22:51.915Z,4.03
2022-12-02T18:25:19.873Z,4.20
2022-12-02T18:27:49.085Z,3.50
2022-12-02T18:30:39.211Z,4.50
2022-12-02T18:33:08.535Z,4.13
2022-12-02T18:35:36.365Z,3.83
2022-12-02T18:38:12.835Z,4.13
2022-12-02T18:40:40.612Z,4.20
2022-12-02T18:43:08.311Z,3.47
2022-12-02T18:45:37.370Z,4.17
2022-12-02T18:48:05.556Z,4.00
2022-12-02T18:50:33.645Z,3.90
2022-12-02T18:53:01.332Z,3.87
2022-12-02T18:55:30.528Z,3.83
2022-12-02T18:57:58.458Z,3.93
2022-12-02T19:00:26.295Z,3.80
2022-12-02T19:02:55.516Z,4.00
2022-12-02T19:05:23.462Z,3.33
2022-12-02T19:07:51.443Z,4.10
2022-12-02T19:10:19.167Z,3.57
2022-12-02T19:12:47.112Z,3.63
2022-12-02T19:15:15.044Z,4.07
2022-12-02T19:17:42.923Z,4.37
2022-12-02T19:20:14.963Z,4.13
2022-12-02T19:22:42.927Z,4.20
2022-12-02T19:25:11.566Z,4.37
2022-12-02T19:27:57.769Z,4.57
2022-12-02T19:30:26.810Z,5.03
2022-12-02T19:33:03.952Z,4.80
2022-12-02T19:35:45.911Z,4.40
2022-12-02T19:38:15.517Z,4.23
2022-12-02T19:40:45.625Z,4.50
2022-12-02T19:43:14.245Z,3.83
2022-12-02T19:45:42.413Z,4.50
2022-12-02T19:48:11.416Z,3.83
2022-12-02T19:50:46.203Z,3.77
2022-12-02T19:53:14.406Z,4.13
2022-12-02T19:55:42.665Z,4.33
2022-12-02T19:58:10.349Z,4.73
2022-12-02T20:00:38.646Z,4.80
2022-12-02T20:03:09.526Z,3.80
2022-12-02T20:05:42.603Z,4.27
2022-12-02T20:10:54.135Z,3.90
2022-12-02T20:13:23.464Z,4.30
2022-12-02T20:15:58.002Z,4.17
2022-12-02T20:18:27.482Z,4.20
2022-12-02T20:20:57.947Z,4.20
2022-12-02T20:23:31.197Z,4.23
2022-12-02T20:26:00.646Z,4.50
2022-12-02T20:28:28.250Z,4.50
2022-12-02T20:30:56.551Z,4.67
2022-12-02T20:33:25.277Z,4.17
2022-12-02T20:35:53.919Z,4.17
2022-12-02T20:38:28.364Z,5.17
2022-12-02T20:40:58.779Z,4.30
2022-12-02T20:43:27.929Z,5.00
2022-12-02T20:45:57.345Z,5.10
2022-12-02T20:48:27.640Z,4.33
2022-12-02T20:50:55.919Z,4.53
2022-12-02T20:53:25.341Z,4.77
2022-12-02T20:55:53.353Z,4.37
2022-12-02T20:58:21.387Z,4.67
2022-12-02T21:00:49.137Z,4.43
2022-12-02T21:03:16.847Z,4.80
2022-12-02T21:05:46.448Z,4.57
2022-12-02T21:08:19.178Z,4.40
2022-12-02T21:13:37.884Z,5.63
2022-12-02T21:16:08.492Z,5.83
2022-12-02T21:18:38.500Z,4.80
2022-12-02T21:21:06.501Z,4.73
2022-12-02T21:23:36.661Z,4.57
2022-12-02T21:26:08.172Z,5.67
2022-12-02T21:28:37.550Z,5.27
2022-12-02T21:31:09.147Z,4.23
2022-12-02T21:33:39.323Z,4.97
2022-12-02T21:36:07.953Z,5.83
2022-12-02T21:38:36.387Z,5.43
2022-12-02T21:41:05.737Z,4.83
2022-12-02T21:43:33.699Z,4.40
2022-12-02T21:46:01.961Z,4.83
2022-12-02T21:48:48.964Z,5.83
2022-12-02T21:51:21.928Z,4.50
2022-12-02T21:53:49.768Z,4.20
2022-12-02T21:56:19.542Z,4.80
2022-12-02T21:58:47.390Z,4.50
2022-12-02T22:01:32.933Z,4.20
2022-12-02T22:04:01.307Z,5.30
2022-12-02T22:06:29.121Z,4.33
2022-12-02T22:08:57.188Z,5.10
2022-12-02T22:11:26.927Z,4.93
2022-12-02T22:13:56.487Z,4.33
2022-12-02T22:16:24.653Z,4.80
2022-12-02T22:18:52.428Z,5.00
2022-12-02T22:21:20.673Z,6.17
2022-12-02T22:23:49.331Z,6.20
2022-12-02T22:26:20.965Z,5.50
2022-12-02T22:28:50.186Z,5.80
2022-12-02T22:31:17.860Z,5.80
2022-12-02T22:33:45.840Z,5.80
2022-12-02T22:36:13.525Z,5.80
2022-12-02T22:38:41.240Z,6.20
2022-12-02T22:41:10.025Z,5.77
2022-12-02T22:43:39.008Z,5.50
2022-12-02T22:46:08.062Z,6.37
2022-12-02T22:48:35.869Z,5.77
2022-12-02T22:51:07.645Z,6.37
2022-12-02T22:53:35.735Z,5.23
2022-12-02T22:56:07.700Z,5.60
2022-12-02T22:58:35.939Z,5.60
2022-12-02T23:01:03.964Z,6.20
2022-12-02T23:03:32.920Z,5.93
2022-12-02T23:06:02.847Z,5.43
2022-12-02T23:08:31.106Z,5.47
2022-12-02T23:11:01.048Z,6.07
2022-12-02T23:13:28.954Z,5.30
2022-12-02T23:15:58.106Z,4.90
2022-12-02T23:18:26.557Z,5.80
2022-12-02T23:20:56.154Z,6.13
2022-12-02T23:23:23.841Z,5.70
2022-12-02T23:25:51.607Z,5.23
2022-12-02T23:28:19.257Z,5.90
2022-12-02T23:30:47.099Z,5.50
2022-12-02T23:33:15.171Z,6.30
2022-12-02T23:35:43.049Z,6.13
2022-12-02T23:38:12.240Z,5.83
2022-12-02T23:40:39.898Z,5.80
2022-12-02T23:43:07.508Z,6.80
2022-12-02T23:45:35.531Z,6.03
2022-12-02T23:48:05.659Z,6.43
2022-12-02T23:50:33.481Z,6.57
2022-12-02T23:53:01.186Z,5.83
2022-12-02T23:55:30.377Z,6.00
2022-12-02T23:57:59.249Z,6.00
