createdAt,value
2022-11-07T00:02:15.115Z,8.35
2022-11-07T00:04:44.151Z,8.18
2022-11-07T00:07:12.409Z,8.18
2022-11-07T00:09:40.748Z,8.07
2022-11-07T00:12:08.993Z,8.20
2022-11-07T00:14:37.193Z,8.38
2022-11-07T00:17:05.408Z,7.85
2022-11-07T00:19:33.851Z,8.25
2022-11-07T00:22:02.027Z,7.88
2022-11-07T00:24:30.249Z,8.52
2022-11-07T00:26:58.492Z,8.40
2022-11-07T00:29:27.324Z,8.13
2022-11-07T00:31:56.028Z,8.60
2022-11-07T00:34:24.119Z,9.50
2022-11-07T00:36:52.337Z,7.95
2022-11-07T00:39:20.475Z,8.60
2022-11-07T00:41:51.375Z,9.25
2022-11-07T00:44:19.580Z,8.60
2022-11-07T00:46:47.677Z,8.18
2022-11-07T00:49:15.843Z,8.50
2022-11-07T00:51:44.000Z,9.02
2022-11-07T00:54:12.155Z,7.82
2022-11-07T00:56:40.304Z,7.70
2022-11-07T00:59:08.806Z,7.93
2022-11-07T01:01:37.254Z,8.23
2022-11-07T01:04:23.813Z,8.13
2022-11-07T01:06:54.604Z,9.23
2022-11-07T01:09:23.070Z,7.82
2022-11-07T01:11:53.536Z,8.13
2022-11-07T01:14:22.988Z,6.80
2022-11-07T01:16:51.708Z,8.00
2022-11-07T01:19:20.222Z,7.20
2022-11-07T01:21:48.615Z,7.70
2022-11-07T01:24:18.071Z,6.80
2022-11-07T01:26:53.017Z,7.60
2022-11-07T01:29:21.369Z,7.32
2022-11-07T01:31:49.620Z,7.15
2022-11-07T01:34:18.474Z,6.57
2022-11-07T01:36:46.923Z,7.50
2022-11-07T01:39:15.153Z,6.47
2022-11-07T01:41:43.390Z,7.10
2022-11-07T01:44:11.549Z,6.50
2022-11-07T01:46:46.408Z,6.22
2022-11-07T01:49:20.930Z,6.03
2022-11-07T01:51:55.081Z,5.65
2022-11-07T01:54:31.730Z,6.43
2022-11-07T01:57:04.121Z,5.45
2022-11-07T01:59:34.662Z,7.33
2022-11-07T02:02:05.108Z,5.50
2022-11-07T02:04:33.494Z,5.97
2022-11-07T02:07:14.497Z,4.90
2022-11-07T02:09:43.447Z,5.15
2022-11-07T02:12:14.205Z,5.30
2022-11-07T02:14:43.498Z,4.05
2022-11-07T02:17:13.447Z,3.67
2022-11-07T02:19:53.837Z,4.05
2022-11-07T02:22:39.888Z,4.03
2022-11-07T02:25:11.618Z,4.72
2022-11-07T02:27:40.921Z,3.72
2022-11-07T02:30:13.359Z,3.97
2022-11-07T02:32:41.627Z,3.60
2022-11-07T02:35:28.643Z,4.18
2022-11-07T02:37:57.044Z,4.05
2022-11-07T02:40:26.715Z,3.58
2022-11-07T02:42:55.357Z,3.88
2022-11-07T02:45:29.662Z,3.42
2022-11-07T02:47:57.868Z,3.70
2022-11-07T02:50:26.355Z,3.83
2022-11-07T02:52:54.466Z,3.67
2022-11-07T02:55:22.860Z,3.22
2022-11-07T02:57:51.039Z,3.40
2022-11-07T03:00:19.319Z,3.17
2022-11-07T03:02:47.678Z,3.60
2022-11-07T03:05:20.644Z,3.30
2022-11-07T03:07:50.344Z,4.13
2022-11-07T03:10:19.158Z,3.75
2022-11-07T03:12:47.298Z,3.08
2022-11-07T03:15:15.876Z,3.05
2022-11-07T03:17:44.052Z,3.30
2022-11-07T03:20:12.854Z,3.22
2022-11-07T03:22:41.053Z,3.42
2022-11-07T03:25:09.553Z,3.13
2022-11-07T03:27:45.523Z,4.05
2022-11-07T03:30:13.839Z,4.28
2022-11-07T03:32:42.206Z,3.92
2022-11-07T03:35:10.891Z,3.42
2022-11-07T03:37:39.018Z,4.07
2022-11-07T03:40:08.085Z,3.58
2022-11-07T03:42:44.204Z,3.70
2022-11-07T03:45:14.778Z,3.03
2022-11-07T03:47:47.789Z,3.45
2022-11-07T03:50:20.065Z,3.20
2022-11-07T03:52:49.012Z,3.42
2022-11-07T03:55:22.921Z,3.20
2022-11-07T03:57:51.050Z,3.78
2022-11-07T04:00:19.376Z,3.17
2022-11-07T04:02:47.649Z,3.65
2022-11-07T04:05:16.177Z,3.28
2022-11-07T04:07:44.396Z,3.80
2022-11-07T04:10:12.862Z,3.55
2022-11-07T04:12:59.432Z,3.75
2022-11-07T04:15:45.938Z,3.08
2022-11-07T04:18:14.162Z,3.97
2022-11-07T04:20:42.433Z,3.85
2022-11-07T04:23:10.613Z,4.60
2022-11-07T04:26:00.116Z,4.03
2022-11-07T04:28:31.278Z,3.85
2022-11-07T04:30:59.396Z,4.10
2022-11-07T04:33:27.618Z,3.78
2022-11-07T04:35:55.762Z,4.43
2022-11-07T04:38:24.235Z,3.95
2022-11-07T04:40:59.202Z,3.70
2022-11-07T04:43:28.706Z,3.50
2022-11-07T04:45:57.064Z,3.72
2022-11-07T04:48:25.289Z,3.60
2022-11-07T04:50:53.494Z,3.85
2022-11-07T04:53:21.692Z,3.65
2022-11-07T04:55:52.786Z,4.07
2022-11-07T04:58:20.927Z,3.42
2022-11-07T05:00:49.058Z,4.70
2022-11-07T05:03:17.519Z,4.10
2022-11-07T05:05:46.006Z,3.85
2022-11-07T05:08:14.199Z,3.58
2022-11-07T05:10:42.416Z,3.63
2022-11-07T05:13:10.564Z,3.50
2022-11-07T05:15:39.017Z,4.00
2022-11-07T05:18:07.209Z,3.63
2022-11-07T05:20:37.718Z,3.28
2022-11-07T05:23:13.047Z,4.00
2022-11-07T05:25:43.823Z,3.53
2022-11-07T05:28:14.085Z,3.60
2022-11-07T05:30:43.473Z,3.60
2022-11-07T05:33:14.838Z,3.70
2022-11-07T05:35:43.647Z,4.18
2022-11-07T05:38:12.328Z,3.72
2022-11-07T05:40:41.699Z,3.78
2022-11-07T05:43:13.715Z,3.65
2022-11-07T05:45:42.651Z,3.35
2022-11-07T05:48:12.912Z,3.15
2022-11-07T05:50:41.520Z,3.75
2022-11-07T05:53:09.819Z,3.63
2022-11-07T05:55:38.045Z,3.55
2022-11-07T05:58:12.699Z,3.58
2022-11-07T06:00:41.596Z,3.47
2022-11-07T06:03:09.957Z,4.00
2022-11-07T06:05:42.296Z,3.03
2022-11-07T06:08:13.250Z,4.10
2022-11-07T06:10:43.257Z,4.13
2022-11-07T06:13:16.873Z,4.32
2022-11-07T06:15:46.566Z,4.47
2022-11-07T06:18:20.418Z,3.92
2022-11-07T06:20:48.634Z,3.58
2022-11-07T06:23:17.523Z,4.40
2022-11-07T06:25:46.206Z,4.15
2022-11-07T06:28:15.569Z,4.50
2022-11-07T06:30:45.422Z,5.10
2022-11-07T06:33:19.319Z,5.07
2022-11-07T06:35:47.815Z,4.65
2022-11-07T06:38:16.288Z,5.28
2022-11-07T06:40:45.732Z,5.25
2022-11-07T06:43:17.802Z,4.63
2022-11-07T06:45:47.723Z,5.85
2022-11-07T06:48:16.095Z,5.03
2022-11-07T06:50:44.213Z,5.07
2022-11-07T06:53:14.285Z,4.18
2022-11-07T06:55:42.879Z,5.03
2022-11-07T06:58:10.984Z,4.65
2022-11-07T07:00:39.245Z,4.47
2022-11-07T07:03:07.535Z,5.40
2022-11-07T07:05:35.838Z,5.45
2022-11-07T07:08:08.035Z,6.28
2022-11-07T07:10:39.300Z,5.75
2022-11-07T07:13:07.533Z,5.05
2022-11-07T07:15:49.949Z,5.90
2022-11-07T07:20:51.913Z,6.22
2022-11-07T07:23:21.338Z,6.35
2022-11-07T07:25:49.670Z,5.57
2022-11-07T07:28:17.869Z,5.18
2022-11-07T07:30:51.367Z,5.28
2022-11-07T07:33:21.155Z,5.30
2022-11-07T07:35:49.275Z,4.95
2022-11-07T07:38:17.452Z,4.85
2022-11-07T07:40:45.618Z,4.85
2022-11-07T07:43:14.085Z,4.90
2022-11-07T07:45:42.468Z,4.90
2022-11-07T07:48:10.689Z,5.65
2022-11-07T07:50:38.865Z,5.40
2022-11-07T07:53:09.263Z,5.45
2022-11-07T07:55:37.749Z,5.93
2022-11-07T07:58:08.283Z,6.32
2022-11-07T08:00:36.837Z,6.75
2022-11-07T08:03:10.836Z,6.95
2022-11-07T08:05:39.777Z,6.30
2022-11-07T08:08:10.483Z,6.68
2022-11-07T08:10:42.326Z,5.82
2022-11-07T08:13:10.920Z,5.97
2022-11-07T08:15:39.103Z,5.80
2022-11-07T08:18:07.465Z,6.03
2022-11-07T08:20:35.613Z,6.22
2022-11-07T08:23:12.681Z,6.72
2022-11-07T08:25:55.038Z,6.97
2022-11-07T08:28:28.262Z,4.95
2022-11-07T08:31:07.037Z,5.28
2022-11-07T08:33:35.958Z,4.90
2022-11-07T08:36:05.836Z,5.25
2022-11-07T08:38:36.126Z,4.70
2022-11-07T08:41:05.488Z,4.47
2022-11-07T08:43:33.699Z,5.63
2022-11-07T08:46:01.933Z,4.93
2022-11-07T08:48:30.123Z,4.18
2022-11-07T08:50:59.341Z,4.28
2022-11-07T08:53:27.938Z,4.35
2022-11-07T08:56:07.879Z,4.78
2022-11-07T08:58:37.437Z,4.10
2022-11-07T09:01:09.502Z,4.60
2022-11-07T09:03:46.232Z,4.85
2022-11-07T09:06:18.714Z,5.47
2022-11-07T09:08:46.922Z,4.13
2022-11-07T09:11:15.881Z,4.90
2022-11-07T09:13:44.821Z,5.22
2022-11-07T09:16:17.127Z,5.20
2022-11-07T09:18:46.834Z,5.10
2022-11-07T09:21:20.776Z,5.72
2022-11-07T09:23:51.860Z,5.00
2022-11-07T09:26:20.086Z,5.03
2022-11-07T09:28:51.669Z,5.18
2022-11-07T09:31:21.644Z,5.35
2022-11-07T09:33:49.885Z,5.45
2022-11-07T09:36:18.050Z,5.07
2022-11-07T09:38:46.312Z,5.90
2022-11-07T09:41:24.317Z,7.40
2022-11-07T09:44:09.605Z,6.22
2022-11-07T09:47:10.015Z,6.40
2022-11-07T09:49:44.688Z,6.70
2022-11-07T09:52:19.866Z,6.60
2022-11-07T09:54:53.640Z,7.55
2022-11-07T09:57:22.477Z,7.65
2022-11-07T10:00:14.947Z,7.47
2022-11-07T10:02:56.007Z,7.50
2022-11-07T10:05:51.357Z,8.35
2022-11-07T10:08:53.132Z,7.35
2022-11-07T10:11:40.350Z,7.90
2022-11-07T10:14:41.929Z,8.30
2022-11-07T10:17:21.675Z,8.13
2022-11-07T10:20:23.476Z,9.35
2022-11-07T10:23:04.293Z,8.35
2022-11-07T10:26:05.071Z,8.07
2022-11-07T10:28:37.526Z,7.88
2022-11-07T10:31:10.978Z,7.35
2022-11-07T10:36:25.042Z,8.23
2022-11-07T10:38:53.493Z,8.07
2022-11-07T10:41:25.027Z,8.00
2022-11-07T10:44:04.467Z,8.48
2022-11-07T10:46:40.439Z,8.93
2022-11-07T10:49:34.972Z,9.63
2022-11-07T10:52:18.422Z,9.10
2022-11-07T10:54:47.119Z,9.55
2022-11-07T10:57:23.692Z,9.82
2022-11-07T10:59:59.358Z,10.20
2022-11-07T11:02:42.012Z,10.18
2022-11-07T11:05:26.411Z,10.20
2022-11-07T11:08:08.658Z,10.20
2022-11-07T11:10:39.420Z,9.27
2022-11-07T11:13:07.668Z,10.75
2022-11-07T11:15:45.870Z,9.30
2022-11-07T11:18:18.148Z,9.80
2022-11-07T11:20:58.106Z,11.48
2022-11-07T11:23:31.831Z,9.50
2022-11-07T11:26:08.596Z,10.38
2022-11-07T11:28:42.506Z,9.55
2022-11-07T11:31:29.281Z,9.70
2022-11-07T11:34:03.013Z,10.95
2022-11-07T11:36:39.493Z,8.38
2022-11-07T11:39:27.515Z,10.13
2022-11-07T11:42:00.396Z,10.40
2022-11-07T11:44:44.166Z,8.80
2022-11-07T11:47:34.512Z,8.98
2022-11-07T11:50:19.224Z,10.73
2022-11-07T11:52:47.470Z,9.57
2022-11-07T11:55:19.509Z,9.57
2022-11-07T11:58:21.605Z,10.18
2022-11-07T12:01:22.292Z,9.75
2022-11-07T12:04:16.291Z,10.07
2022-11-07T12:06:46.890Z,10.35
2022-11-07T12:09:42.224Z,10.38
2022-11-07T12:12:16.688Z,10.38
2022-11-07T12:14:58.038Z,10.23
2022-11-07T12:17:45.575Z,9.93
2022-11-07T12:20:29.373Z,10.32
2022-11-07T12:23:25.231Z,9.27
2022-11-07T12:26:06.066Z,10.27
2022-11-07T12:28:46.979Z,10.68
2022-11-07T12:32:02.193Z,9.70
2022-11-07T12:34:55.345Z,10.70
2022-11-07T12:37:48.373Z,10.20
2022-11-07T12:40:41.296Z,11.20
2022-11-07T12:43:34.558Z,11.32
2022-11-07T12:46:20.432Z,10.57
2022-11-07T12:49:07.282Z,10.85
2022-11-07T12:51:45.044Z,10.73
2022-11-07T12:54:31.908Z,11.27
2022-11-07T12:57:02.861Z,11.15
2022-11-07T12:59:32.643Z,11.55
2022-11-07T13:02:16.472Z,11.50
2022-11-07T13:05:03.463Z,10.95
2022-11-07T13:08:02.738Z,12.48
2022-11-07T13:10:51.145Z,11.85
2022-11-07T13:13:29.476Z,13.23
2022-11-07T13:16:15.576Z,11.98
2022-11-07T13:18:44.162Z,12.57
2022-11-07T13:21:12.520Z,11.82
2022-11-07T13:23:41.537Z,12.18
2022-11-07T13:26:45.221Z,12.40
2022-11-07T13:29:04.548Z,12.35
2022-11-07T13:31:35.862Z,13.07
2022-11-07T13:34:19.978Z,12.45
2022-11-07T13:36:50.263Z,11.88
2022-11-07T13:39:19.779Z,12.82
2022-11-07T13:41:49.117Z,12.88
2022-11-07T13:44:29.018Z,12.10
2022-11-07T13:47:01.853Z,11.88
2022-11-07T13:49:44.829Z,12.40
2022-11-07T13:52:39.038Z,11.57
2022-11-07T13:55:18.731Z,12.50
2022-11-07T13:57:51.892Z,11.75
2022-11-07T14:00:21.373Z,12.30
2022-11-07T14:02:58.066Z,11.55
2022-11-07T14:05:36.682Z,12.25
2022-11-07T14:08:21.322Z,11.77
2022-11-07T14:10:51.507Z,12.98
2022-11-07T14:13:28.340Z,12.27
2022-11-07T14:16:01.586Z,12.27
2022-11-07T14:21:02.295Z,11.43
2022-11-07T14:23:32.809Z,11.25
2022-11-07T14:26:20.973Z,11.68
2022-11-07T14:28:49.975Z,10.70
2022-11-07T14:31:33.802Z,10.85
2022-11-07T14:34:14.246Z,11.70
2022-11-07T14:36:53.472Z,11.65
2022-11-07T14:39:23.114Z,10.18
2022-11-07T14:41:52.842Z,11.68
2022-11-07T14:44:47.671Z,11.05
2022-11-07T14:47:23.381Z,10.40
2022-11-07T14:49:53.029Z,10.63
2022-11-07T14:52:28.662Z,10.18
2022-11-07T14:55:06.056Z,10.95
2022-11-07T14:57:37.457Z,10.63
2022-11-07T15:00:08.431Z,10.07
2022-11-07T15:02:36.949Z,9.65
2022-11-07T15:05:10.966Z,10.60
2022-11-07T15:07:48.409Z,10.18
2022-11-07T15:10:27.711Z,11.60
2022-11-07T15:12:59.927Z,11.57
2022-11-07T15:15:35.423Z,10.98
2022-11-07T15:18:07.564Z,10.68
2022-11-07T15:20:38.426Z,12.27
2022-11-07T15:23:35.952Z,12.30
2022-11-07T15:26:07.057Z,11.65
2022-11-07T15:28:50.073Z,11.60
2022-11-07T15:31:22.743Z,11.45
2022-11-07T15:33:52.382Z,11.90
2022-11-07T15:36:20.925Z,12.05
2022-11-07T15:38:50.330Z,11.90
2022-11-07T15:41:19.469Z,9.57
2022-11-07T15:43:47.725Z,10.55
2022-11-07T15:46:40.185Z,10.27
2022-11-07T15:49:11.553Z,11.50
2022-11-07T15:51:40.336Z,11.57
2022-11-07T15:54:14.421Z,12.50
2022-11-07T15:56:42.819Z,10.68
2022-11-07T15:59:22.570Z,10.13
2022-11-07T16:01:50.891Z,11.07
2022-11-07T16:04:19.191Z,11.60
2022-11-07T16:06:47.719Z,10.40
2022-11-07T16:09:19.556Z,11.30
2022-11-07T16:11:48.210Z,9.73
2022-11-07T16:14:43.012Z,11.65
2022-11-07T16:17:17.911Z,12.23
2022-11-07T16:19:46.205Z,10.82
2022-11-07T16:22:15.612Z,12.48
2022-11-07T16:24:43.851Z,11.95
2022-11-07T16:27:17.273Z,12.98
2022-11-07T16:29:45.630Z,14.23
2022-11-07T16:32:17.863Z,13.90
2022-11-07T16:34:47.705Z,13.52
2022-11-07T16:37:15.961Z,13.38
2022-11-07T16:39:44.466Z,13.38
2022-11-07T16:42:18.947Z,13.55
2022-11-07T16:44:49.222Z,12.15
2022-11-07T16:47:19.070Z,13.07
2022-11-07T16:49:49.057Z,15.18
2022-11-07T16:52:20.113Z,14.95
2022-11-07T16:54:48.291Z,15.27
2022-11-07T16:57:18.247Z,15.82
2022-11-07T16:59:47.227Z,13.43
2022-11-07T17:02:21.869Z,12.88
2022-11-07T17:04:52.699Z,12.57
2022-11-07T17:07:24.328Z,11.77
2022-11-07T17:09:52.603Z,11.13
2022-11-07T17:12:22.536Z,10.55
2022-11-07T17:14:51.158Z,11.35
2022-11-07T17:17:20.541Z,11.38
2022-11-07T17:19:48.751Z,12.38
2022-11-07T17:22:17.850Z,14.27
2022-11-07T17:24:46.142Z,13.80
2022-11-07T17:27:25.407Z,14.32
2022-11-07T17:29:56.289Z,13.32
2022-11-07T17:32:28.924Z,11.30
2022-11-07T17:35:18.246Z,13.30
2022-11-07T17:37:46.491Z,11.93
2022-11-07T17:40:22.221Z,11.85
2022-11-07T17:42:50.992Z,11.88
2022-11-07T17:45:19.353Z,11.13
2022-11-07T17:47:47.566Z,11.32
2022-11-07T17:50:24.103Z,11.90
2022-11-07T17:52:54.057Z,12.40
2022-11-07T17:55:24.917Z,12.20
2022-11-07T17:57:53.071Z,13.75
2022-11-07T18:00:24.974Z,13.75
2022-11-07T18:02:56.873Z,14.10
2022-11-07T18:05:31.727Z,14.43
2022-11-07T18:08:02.943Z,13.38
2022-11-07T18:10:34.290Z,13.50
2022-11-07T18:13:06.364Z,14.63
2022-11-07T18:15:35.387Z,14.23
2022-11-07T18:18:11.143Z,14.20
2022-11-07T18:20:40.059Z,15.67
2022-11-07T18:23:08.222Z,14.73
2022-11-07T18:25:37.662Z,13.90
2022-11-07T18:28:09.739Z,14.18
2022-11-07T18:30:38.431Z,14.33
2022-11-07T18:33:07.458Z,15.02
2022-11-07T18:35:35.684Z,15.43
2022-11-07T18:38:03.868Z,16.40
2022-11-07T18:40:35.098Z,16.60
2022-11-07T18:43:03.287Z,15.55
2022-11-07T18:45:31.426Z,16.80
2022-11-07T18:47:59.541Z,18.65
2022-11-07T18:50:27.661Z,18.88
2022-11-07T18:52:55.805Z,18.98
2022-11-07T18:55:27.451Z,20.20
2022-11-07T18:57:59.322Z,21.67
2022-11-07T19:00:28.054Z,19.42
2022-11-07T19:02:56.371Z,19.85
2022-11-07T19:05:24.523Z,21.42
2022-11-07T19:07:52.636Z,17.33
2022-11-07T19:10:20.887Z,17.45
2022-11-07T19:12:49.033Z,16.35
2022-11-07T19:15:24.867Z,18.20
2022-11-07T19:20:21.361Z,19.27
2022-11-07T19:22:49.539Z,19.90
2022-11-07T19:25:18.946Z,16.90
2022-11-07T19:27:47.677Z,17.85
2022-11-07T19:30:16.340Z,19.58
2022-11-07T19:32:44.634Z,17.38
2022-11-07T19:35:12.795Z,17.40
2022-11-07T19:37:41.265Z,18.52
2022-11-07T19:40:10.104Z,18.38
2022-11-07T19:42:38.303Z,17.17
2022-11-07T19:45:07.130Z,16.77
2022-11-07T19:47:35.331Z,17.92
2022-11-07T19:50:03.848Z,17.25
2022-11-07T19:52:32.100Z,17.73
2022-11-07T19:55:00.288Z,18.60
2022-11-07T19:57:28.520Z,17.80
2022-11-07T19:59:56.844Z,17.95
2022-11-07T20:02:34.387Z,16.60
2022-11-07T20:05:04.266Z,18.23
2022-11-07T20:07:32.411Z,17.17
2022-11-07T20:10:01.384Z,17.27
2022-11-07T20:12:29.608Z,18.10
2022-11-07T20:14:57.813Z,16.63
2022-11-07T20:17:25.901Z,16.90
2022-11-07T20:19:54.085Z,17.10
2022-11-07T20:22:22.283Z,14.63
2022-11-07T20:24:50.835Z,16.55
2022-11-07T20:27:19.015Z,16.40
2022-11-07T20:29:47.376Z,14.90
2022-11-07T20:32:15.551Z,15.48
2022-11-07T20:34:43.832Z,15.63
2022-11-07T20:37:12.027Z,14.85
2022-11-07T20:39:44.291Z,17.25
2022-11-07T20:42:13.838Z,18.75
2022-11-07T20:44:45.095Z,17.92
2022-11-07T20:47:13.391Z,17.58
2022-11-07T20:49:42.298Z,17.48
2022-11-07T20:52:10.855Z,16.33
2022-11-07T20:54:39.033Z,15.82
2022-11-07T20:57:08.716Z,15.93
2022-11-07T20:59:37.196Z,16.00
2022-11-07T21:02:05.381Z,15.15
2022-11-07T21:04:50.103Z,15.20
2022-11-07T21:07:25.633Z,14.38
2022-11-07T21:09:54.577Z,14.57
2022-11-07T21:12:22.680Z,15.35
2022-11-07T21:14:50.807Z,14.75
2022-11-07T21:17:19.007Z,15.02
2022-11-07T21:19:47.753Z,15.93
2022-11-07T21:22:15.880Z,15.57
2022-11-07T21:24:47.620Z,15.07
2022-11-07T21:27:15.815Z,15.27
2022-11-07T21:29:44.257Z,14.52
2022-11-07T21:32:12.480Z,14.32
2022-11-07T21:34:40.748Z,13.95
2022-11-07T21:37:08.980Z,13.60
2022-11-07T21:39:37.575Z,13.82
2022-11-07T21:42:05.868Z,13.80
2022-11-07T21:44:33.988Z,15.05
2022-11-07T21:47:02.284Z,14.65
2022-11-07T21:49:30.445Z,16.70
2022-11-07T21:51:58.644Z,16.83
2022-11-07T21:54:26.814Z,15.73
2022-11-07T21:56:54.928Z,14.75
2022-11-07T21:59:23.432Z,15.68
2022-11-07T22:01:53.928Z,15.02
2022-11-07T22:04:22.256Z,16.63
2022-11-07T22:06:51.724Z,17.00
2022-11-07T22:09:22.399Z,16.88
2022-11-07T22:11:50.988Z,17.50
2022-11-07T22:14:21.775Z,16.80
2022-11-07T22:16:54.931Z,17.52
2022-11-07T22:19:23.137Z,17.27
2022-11-07T22:21:51.325Z,16.27
2022-11-07T22:24:19.447Z,16.92
2022-11-07T22:26:47.730Z,15.35
2022-11-07T22:29:21.334Z,15.27
2022-11-07T22:31:49.532Z,14.88
2022-11-07T22:34:17.712Z,15.68
2022-11-07T22:36:45.852Z,15.18
2022-11-07T22:39:14.020Z,14.82
2022-11-07T22:41:42.230Z,14.23
2022-11-07T22:44:10.464Z,15.18
2022-11-07T22:46:41.454Z,14.18
2022-11-07T22:49:10.773Z,12.85
2022-11-07T22:51:38.940Z,15.35
2022-11-07T22:54:10.241Z,14.68
2022-11-07T22:56:38.403Z,13.52
2022-11-07T22:59:07.514Z,14.10
2022-11-07T23:01:39.517Z,13.27
2022-11-07T23:04:10.228Z,12.95
2022-11-07T23:06:38.361Z,12.90
2022-11-07T23:09:07.094Z,14.82
2022-11-07T23:11:51.625Z,13.95
2022-11-07T23:14:21.449Z,13.45
2022-11-07T23:16:52.695Z,14.50
2022-11-07T23:19:23.168Z,13.38
2022-11-07T23:21:53.648Z,14.40
2022-11-07T23:24:22.057Z,15.02
2022-11-07T23:26:50.453Z,14.55
2022-11-07T23:29:23.915Z,13.70
2022-11-07T23:31:53.511Z,14.57
2022-11-07T23:34:22.702Z,13.25
2022-11-07T23:36:52.305Z,13.77
2022-11-07T23:39:22.768Z,15.15
2022-11-07T23:41:51.139Z,13.15
2022-11-07T23:44:19.391Z,13.00
2022-11-07T23:47:06.441Z,14.85
2022-11-07T23:49:53.044Z,13.23
2022-11-07T23:52:21.494Z,15.50
2022-11-07T23:55:08.189Z,14.13
2022-11-07T23:57:57.421Z,14.57
