createdAt,value
2023-01-11T00:01:14.734Z,3.5
2023-01-11T00:03:20.461Z,3.4
2023-01-11T00:05:26.166Z,3.6
2023-01-11T00:07:34.979Z,5.7
2023-01-11T00:11:46.540Z,3.5
2023-01-11T00:12:50.982Z,4.5
2023-01-11T00:14:56.728Z,3.9
2023-01-11T00:17:02.426Z,4.1
2023-01-11T00:19:08.245Z,4.2
2023-01-11T00:21:16.965Z,4.4
2023-01-11T00:23:22.673Z,5.1
2023-01-11T00:25:28.423Z,3.4
2023-01-11T00:27:34.219Z,3.5
2023-01-11T00:29:39.943Z,4.7
2023-01-11T00:31:45.774Z,3.3
2023-01-11T00:33:51.492Z,4.5
2023-01-11T00:36:00.195Z,4.2
2023-01-11T00:38:05.925Z,3.4
2023-01-11T00:40:11.640Z,3.3
2023-01-11T00:42:17.373Z,4.2
2023-01-11T00:46:28.877Z,3.4
2023-01-11T00:48:34.541Z,4.7
2023-01-11T00:50:43.265Z,4.6
2023-01-11T00:52:49.003Z,4.7
2023-01-11T00:54:54.720Z,5.7
2023-01-11T00:57:00.441Z,4.2
2023-01-11T00:59:06.171Z,3.9
2023-01-11T01:03:17.620Z,4.8
2023-01-11T01:05:26.321Z,4.6
2023-01-11T01:07:32.057Z,4.5
2023-01-11T01:10:42.141Z,4.5
2023-01-11T01:12:47.885Z,3.9
2023-01-11T01:14:53.589Z,4.2
2023-01-11T01:16:59.349Z,5.4
2023-01-11T01:19:08.058Z,3.7
2023-01-11T01:21:13.810Z,4.2
2023-01-11T01:23:19.518Z,5
2023-01-11T01:25:25.308Z,4.4
2023-01-11T01:27:30.975Z,4.2
2023-01-11T01:29:36.706Z,3.5
2023-01-11T01:31:42.442Z,4.4
2023-01-11T01:33:51.153Z,4.3
2023-01-11T01:35:56.888Z,4
2023-01-11T01:38:02.621Z,2.8
2023-01-11T01:40:08.362Z,3.2
2023-01-11T01:42:14.090Z,3.4
2023-01-11T01:44:19.817Z,2.9
2023-01-11T01:46:25.585Z,2.4
2023-01-11T01:48:34.319Z,2.2
2023-01-11T01:50:40.012Z,2.6
2023-01-11T01:52:45.741Z,2.7
2023-01-11T01:54:51.481Z,1.8
2023-01-11T01:56:57.205Z,1.6
2023-01-11T02:03:17.403Z,2.2
2023-01-11T02:05:23.154Z,1.7
2023-01-11T02:07:28.899Z,2.3
2023-01-11T02:09:54.410Z,1.3
2023-01-11T02:12:00.151Z,0.9
2023-01-11T02:14:05.884Z,1.4
2023-01-11T02:16:14.728Z,1.5
2023-01-11T02:18:20.384Z,1.4
2023-01-11T02:20:26.092Z,1.8
2023-01-11T02:22:31.815Z,1.6
2023-01-11T02:24:37.578Z,1.5
2023-01-11T02:26:43.299Z,1.2
2023-01-11T02:28:49.068Z,1.1
2023-01-11T02:30:57.818Z,1.1
2023-01-11T02:33:03.527Z,1.3
2023-01-11T02:35:09.236Z,0.9
2023-01-11T02:37:14.987Z,0.8
2023-01-11T02:39:20.719Z,1
2023-01-11T02:41:26.465Z,1
2023-01-11T02:43:32.196Z,0.9
2023-01-11T02:45:40.922Z,1
2023-01-11T02:47:46.675Z,0.7
2023-01-11T02:49:52.422Z,0.8
2023-01-11T02:51:58.161Z,0.8
2023-01-11T02:54:03.910Z,0.8
2023-01-11T02:58:15.379Z,0.9
2023-01-11T03:00:24.147Z,1
2023-01-11T03:02:29.924Z,0.7
2023-01-11T03:04:35.626Z,0.6
2023-01-11T03:05:39.963Z,0.8
2023-01-11T03:07:45.744Z,0.7
2023-01-11T03:14:05.924Z,1.5
2023-01-11T03:18:17.428Z,1.4
2023-01-11T03:22:28.925Z,1.9
2023-01-11T03:24:34.693Z,1.8
2023-01-11T03:26:40.435Z,1.7
2023-01-11T03:30:54.910Z,1.4
2023-01-11T03:33:00.654Z,1.4
2023-01-11T03:35:06.404Z,1.2
2023-01-11T03:37:12.159Z,1.5
2023-01-11T03:39:17.924Z,1.1
2023-01-11T03:41:23.661Z,1
2023-01-11T03:43:32.391Z,0.8
2023-01-11T03:45:38.149Z,0.7
2023-01-11T03:47:43.885Z,0.7
2023-01-11T03:49:49.648Z,0.7
2023-01-11T03:51:55.403Z,1.8
2023-01-11T03:54:01.163Z,1.1
2023-01-11T03:56:06.904Z,1
2023-01-11T03:58:15.647Z,1.2
2023-01-11T04:03:31.516Z,0.9
2023-01-11T04:05:37.267Z,1.1
2023-01-11T04:07:43.021Z,0.8
2023-01-11T04:09:48.771Z,1.1
2023-01-11T04:11:57.509Z,1.4
2023-01-11T04:14:03.268Z,1.5
2023-01-11T04:16:09.084Z,1.1
2023-01-11T04:18:14.773Z,1.2
2023-01-11T04:20:20.540Z,1.1
2023-01-11T04:22:26.283Z,1.4
2023-01-11T04:24:32.033Z,0.8
2023-01-11T04:26:40.761Z,1.1
2023-01-11T04:28:46.538Z,1
2023-01-11T04:30:52.298Z,1.3
2023-01-11T04:32:58.061Z,0.9
2023-01-11T04:35:03.823Z,1.2
2023-01-11T04:37:09.570Z,0.8
2023-01-11T04:39:15.333Z,1.1
2023-01-11T04:41:24.081Z,1
2023-01-11T04:43:29.821Z,0.5
2023-01-11T04:45:35.642Z,0.5
2023-01-11T04:47:41.347Z,0.7
2023-01-11T04:49:47.135Z,0.5
2023-01-11T04:51:52.866Z,0.5
2023-01-11T04:53:58.644Z,1.1
2023-01-11T04:56:07.358Z,1
2023-01-11T04:58:13.126Z,0.7
2023-01-11T05:00:18.884Z,1.6
2023-01-11T05:01:23.364Z,1.6
2023-01-11T05:05:36.404Z,2.9
2023-01-11T05:07:42.091Z,4.2
2023-01-11T05:09:50.800Z,4
2023-01-11T05:11:56.573Z,6
2023-01-11T05:14:02.300Z,5.5
2023-01-11T05:16:08.111Z,6.5
2023-01-11T05:18:13.838Z,8.5
2023-01-11T05:20:19.594Z,6.2
2023-01-11T05:22:25.305Z,7.8
2023-01-11T05:26:39.793Z,5.4
2023-01-11T05:28:45.571Z,8
2023-01-11T05:30:51.331Z,6.8
2023-01-11T05:32:57.089Z,8.1
2023-01-11T05:37:08.587Z,5.8
2023-01-11T05:39:17.364Z,7.7
2023-01-11T05:41:23.131Z,7.6
2023-01-11T05:43:28.869Z,7
2023-01-11T05:45:34.765Z,7.3
2023-01-11T05:51:51.930Z,7.8
2023-01-11T05:56:06.423Z,6.9
2023-01-11T06:02:49.325Z,8.2
2023-01-11T06:04:55.561Z,7.7
2023-01-11T06:07:03.856Z,7.4
2023-01-11T06:09:09.503Z,7.6
2023-01-11T06:11:15.251Z,6.6
2023-01-11T06:13:21.001Z,6.3
2023-01-11T06:15:26.805Z,7.3
2023-01-11T06:17:32.534Z,7.4
2023-01-11T06:19:38.287Z,6.9
2023-01-11T06:25:58.565Z,6
2023-01-11T06:28:04.312Z,6.4
2023-01-11T06:30:10.052Z,5.1
2023-01-11T06:32:15.803Z,5.3
2023-01-11T06:36:30.335Z,8
2023-01-11T06:38:36.078Z,9.8
2023-01-11T06:40:41.835Z,6.1
2023-01-11T06:42:47.566Z,4.3
2023-01-11T06:44:53.346Z,3.8
2023-01-11T06:46:59.107Z,7.1
2023-01-11T06:49:04.879Z,5
2023-01-11T06:51:13.586Z,5.5
2023-01-11T06:53:19.341Z,5.4
2023-01-11T06:55:25.114Z,4.2
2023-01-11T06:58:35.227Z,5.1
2023-01-11T07:00:40.992Z,5
2023-01-11T07:02:46.729Z,5.7
2023-01-11T07:04:55.524Z,5.7
2023-01-11T07:07:01.259Z,5.7
2023-01-11T07:09:07.002Z,6
2023-01-11T07:13:18.531Z,5.5
2023-01-11T07:15:24.288Z,5.7
2023-01-11T07:17:30.030Z,5.2
2023-01-11T07:19:38.789Z,4
2023-01-11T07:21:44.512Z,4.2
2023-01-11T07:23:50.288Z,3.8
2023-01-11T07:25:56.088Z,3.5
2023-01-11T07:28:01.806Z,3.5
2023-01-11T07:30:09.778Z,4.4
2023-01-11T07:32:13.324Z,3.7
2023-01-11T07:34:22.055Z,3.7
2023-01-11T07:36:27.804Z,5.4
2023-01-11T07:38:33.545Z,6.2
2023-01-11T07:40:39.454Z,4
2023-01-11T07:42:45.062Z,2.7
2023-01-11T07:44:50.819Z,3.7
2023-01-11T07:46:56.631Z,2.9
2023-01-11T07:49:05.298Z,3.1
2023-01-11T07:51:11.073Z,3.6
2023-01-11T07:53:16.833Z,3.1
2023-01-11T07:54:21.181Z,2.4
2023-01-11T07:56:26.918Z,3.2
2023-01-11T07:58:32.674Z,2.9
2023-01-11T08:00:38.428Z,3.1
2023-01-11T08:02:47.216Z,2.8
2023-01-11T08:04:52.905Z,3.6
2023-01-11T08:06:58.669Z,4.7
2023-01-11T08:09:04.412Z,3.3
2023-01-11T08:11:10.209Z,2.9
2023-01-11T08:13:15.922Z,2.7
2023-01-11T08:15:23.579Z,3.1
2023-01-11T08:17:30.399Z,3.2
2023-01-11T08:19:36.141Z,3.5
2023-01-11T08:21:41.863Z,4
2023-01-11T08:23:47.613Z,5.1
2023-01-11T08:25:53.351Z,2.6
2023-01-11T08:27:59.559Z,3.4
2023-01-11T08:30:05.318Z,1.8
2023-01-11T08:34:20.059Z,2.5
2023-01-11T08:36:25.783Z,3.8
2023-01-11T08:38:31.553Z,2.7
2023-01-11T08:40:37.293Z,3.2
2023-01-11T08:42:43.029Z,2.3
2023-01-11T08:46:57.483Z,2.2
2023-01-11T08:49:03.221Z,3.3
2023-01-11T08:51:08.978Z,3.2
2023-01-11T08:52:13.334Z,3.5
2023-01-11T08:54:19.038Z,3.1
2023-01-11T08:56:24.780Z,3.4
2023-01-11T08:58:30.525Z,3.8
2023-01-11T09:00:39.252Z,2.4
2023-01-11T09:02:45.038Z,1.6
2023-01-11T09:04:50.695Z,2.6
2023-01-11T09:06:56.427Z,0.8
2023-01-11T09:09:02.167Z,2.5
2023-01-11T09:11:07.910Z,2.6
2023-01-11T09:13:13.629Z,2.8
2023-01-11T09:15:22.351Z,2.6
2023-01-11T09:17:28.089Z,3.4
2023-01-11T09:19:33.809Z,2.9
2023-01-11T09:21:39.544Z,2.8
2023-01-11T09:23:45.289Z,3.3
2023-01-11T09:25:51.000Z,1.7
2023-01-11T09:27:56.719Z,2.7
2023-01-11T09:30:05.588Z,2.7
2023-01-11T09:32:11.171Z,2.6
2023-01-11T09:34:16.907Z,2.3
2023-01-11T09:36:22.665Z,2.1
2023-01-11T09:38:28.379Z,2.6
2023-01-11T09:40:34.156Z,2.6
2023-01-11T09:42:39.882Z,3.4
2023-01-11T09:44:48.528Z,2.1
2023-01-11T09:46:54.301Z,2.8
2023-01-11T09:48:59.982Z,2.9
2023-01-11T09:53:37.031Z,2.9
2023-01-11T09:59:57.302Z,3.7
2023-01-11T10:04:08.953Z,3.2
2023-01-11T10:06:14.782Z,3.9
2023-01-11T10:18:23.221Z,2.9
2023-01-11T10:18:44.556Z,3.5
2023-01-11T10:20:58.191Z,3.4
2023-01-11T10:23:03.897Z,2.8
2023-01-11T10:27:18.364Z,4.1
2023-01-11T10:29:24.051Z,5
2023-01-11T10:31:29.926Z,3.5
2023-01-11T10:33:35.502Z,3.3
2023-01-11T10:35:41.222Z,5.8
2023-01-11T10:37:46.970Z,3.5
2023-01-11T10:39:52.664Z,3
2023-01-11T10:44:07.114Z,3.4
2023-01-11T10:46:12.834Z,3.5
2023-01-11T10:47:17.182Z,3.6
2023-01-11T10:49:22.945Z,3.4
2023-01-11T10:51:28.654Z,3.5
2023-01-11T10:53:34.407Z,3.3
2023-01-11T10:55:43.101Z,2.6
2023-01-11T10:58:00.241Z,2.9
2023-01-11T10:59:54.571Z,2.2
2023-01-11T11:02:00.390Z,3.2
2023-01-11T11:04:06.042Z,3.2
2023-01-11T11:10:27.788Z,3.1
2023-01-11T11:12:33.517Z,2.6
2023-01-11T11:14:39.250Z,4
2023-01-11T11:16:45.160Z,3.7
2023-01-11T11:18:50.724Z,4
2023-01-11T11:20:56.448Z,5.2
2023-01-11T11:23:02.221Z,6.4
2023-01-11T11:25:10.889Z,4.8
2023-01-11T11:27:16.707Z,4.5
2023-01-11T11:29:22.365Z,4.1
2023-01-11T11:31:28.129Z,4
2023-01-11T11:33:33.839Z,4.2
2023-01-11T11:35:39.579Z,4.9
2023-01-11T11:37:45.318Z,3.1
2023-01-11T11:39:53.994Z,2.7
2023-01-11T11:41:59.729Z,3.1
2023-01-11T11:44:05.491Z,4.9
2023-01-11T11:47:15.608Z,3.1
2023-01-11T11:51:27.109Z,2.8
2023-01-11T11:53:35.752Z,3.1
2023-01-11T11:57:47.207Z,3.2
2023-01-11T11:59:52.967Z,2.6
2023-01-11T12:01:58.765Z,2.3
2023-01-11T12:04:04.450Z,5
2023-01-11T12:06:10.190Z,2.3
2023-01-11T12:10:24.653Z,3.1
2023-01-11T12:14:36.131Z,3.1
2023-01-11T12:16:42.000Z,3.1
2023-01-11T12:18:47.642Z,3.1
2023-01-11T12:20:53.407Z,3.5
2023-01-11T12:25:07.859Z,3.8
2023-01-11T12:29:19.417Z,2.3
2023-01-11T12:31:25.170Z,3.1
2023-01-11T12:33:30.905Z,2.2
2023-01-11T12:35:36.675Z,2.7
2023-01-11T12:37:45.407Z,2.7
2023-01-11T12:39:51.162Z,3.2
2023-01-11T12:41:56.882Z,1.9
2023-01-11T12:43:01.255Z,2.1
2023-01-11T12:45:07.005Z,3
2023-01-11T12:47:12.768Z,1.9
2023-01-11T12:49:18.513Z,2.5
2023-01-11T12:51:27.240Z,3
2023-01-11T12:53:32.996Z,3.8
2023-01-11T12:55:38.741Z,2.8
2023-01-11T12:57:44.507Z,3.5
2023-01-11T12:59:50.304Z,2.5
2023-01-11T13:06:10.512Z,3.6
2023-01-11T13:08:16.286Z,4.2
2023-01-11T13:10:22.042Z,2.8
2023-01-11T13:12:27.765Z,2.5
2023-01-11T13:14:33.533Z,3
2023-01-11T13:16:39.415Z,4.4
2023-01-11T13:18:45.037Z,2.2
2023-01-11T13:21:01.339Z,2.9
2023-01-11T13:22:59.517Z,2.9
2023-01-11T13:27:11.059Z,2.3
2023-01-11T13:33:28.279Z,3.6
2023-01-11T13:37:42.739Z,2
2023-01-11T13:39:48.482Z,1.7
2023-01-11T13:42:19.770Z,3.5
2023-01-11T13:44:25.559Z,3
2023-01-11T13:46:31.404Z,1.8
2023-01-11T13:48:39.995Z,3.3
2023-01-11T13:50:45.758Z,2.7
2023-01-11T13:52:51.499Z,3.5
2023-01-11T13:54:57.263Z,3.5
2023-01-11T13:57:02.988Z,2
2023-01-11T13:59:08.712Z,2.3
2023-01-11T14:01:14.508Z,2.6
2023-01-11T14:03:23.213Z,1.7
2023-01-11T14:05:28.922Z,2.3
2023-01-11T14:07:34.669Z,2.2
2023-01-11T14:09:40.399Z,3.5
2023-01-11T14:11:46.137Z,2.6
2023-01-11T14:15:57.677Z,3.3
2023-01-11T14:18:06.358Z,2.9
2023-01-11T14:20:12.347Z,1.9
2023-01-11T14:22:17.823Z,2
2023-01-11T14:24:23.570Z,2.2
2023-01-11T14:26:29.310Z,2.9
2023-01-11T14:28:35.051Z,2.8
2023-01-11T14:30:40.770Z,4.2
2023-01-11T14:32:49.477Z,2
2023-01-11T14:34:55.203Z,2
2023-01-11T14:37:00.940Z,3
2023-01-11T14:38:05.388Z,2.6
2023-01-11T14:40:11.029Z,2.4
2023-01-11T14:42:30.004Z,2.6
2023-01-11T14:50:42.777Z,3.1
2023-01-11T14:52:48.525Z,4.8
2023-01-11T14:54:54.251Z,3.7
2023-01-11T14:57:00.088Z,3.6
2023-01-11T14:59:05.797Z,3.1
2023-01-11T15:01:14.608Z,2.8
2023-01-11T15:05:26.269Z,2.7
2023-01-11T15:07:32.081Z,4.1
2023-01-11T15:09:37.830Z,3
2023-01-11T15:11:43.556Z,2.8
2023-01-11T15:13:49.374Z,3.2
2023-01-11T15:15:58.251Z,3
2023-01-11T15:18:03.894Z,3.9
2023-01-11T15:20:09.721Z,2.5
2023-01-11T15:22:15.536Z,4.6
2023-01-11T15:24:21.247Z,5.1
2023-01-11T15:26:27.110Z,2.4
2023-01-11T15:28:32.916Z,3
2023-01-11T15:30:41.707Z,5.5
2023-01-11T15:32:47.422Z,3.8
2023-01-11T15:34:53.155Z,4.8
2023-01-11T15:35:57.625Z,3
2023-01-11T15:38:03.426Z,2.7
2023-01-11T15:40:09.253Z,2
2023-01-11T15:42:15.095Z,2.1
2023-01-11T15:44:23.848Z,3.6
2023-01-11T15:46:29.647Z,5.1
2023-01-11T15:50:41.172Z,2.1
2023-01-11T15:52:47.005Z,3
2023-01-11T15:54:52.815Z,3.8
2023-01-11T15:56:58.619Z,4.4
2023-01-11T15:59:07.398Z,2.5
2023-01-11T16:01:13.237Z,3.4
2023-01-11T16:03:19.010Z,3.9
2023-01-11T16:05:24.808Z,3.2
2023-01-11T16:07:30.635Z,2.7
2023-01-11T16:09:36.439Z,2.8
2023-01-11T16:11:42.250Z,2.6
2023-01-11T16:13:51.125Z,2.5
2023-01-11T16:15:57.019Z,2
2023-01-11T16:18:02.761Z,6.2
2023-01-11T16:20:08.465Z,4
2023-01-11T16:22:14.170Z,3
2023-01-11T16:24:19.972Z,12.4
2023-01-11T16:26:25.695Z,3.3
2023-01-11T16:28:34.591Z,2.8
2023-01-11T16:30:40.415Z,3.2
2023-01-11T16:32:46.207Z,2.2
2023-01-11T16:33:50.562Z,2.2
2023-01-11T16:38:02.105Z,3.3
2023-01-11T16:40:07.915Z,2.6
2023-01-11T16:44:23.324Z,2.6
2023-01-11T16:48:34.747Z,2
2023-01-11T16:50:40.469Z,3.4
2023-01-11T16:57:00.614Z,3.2
2023-01-11T17:05:23.473Z,1.9
2023-01-11T17:07:29.300Z,3.4
2023-01-11T17:09:35.120Z,3.3
2023-01-11T17:13:51.087Z,2
2023-01-11T17:18:02.515Z,2.3
2023-01-11T17:22:14.175Z,3.4
2023-01-11T17:24:19.878Z,2.9
2023-01-11T17:28:34.354Z,2.2
2023-01-11T17:30:40.197Z,1.5
2023-01-11T17:33:11.632Z,1.9
2023-01-11T17:35:17.435Z,2.5
2023-01-11T17:37:23.271Z,1.9
2023-01-11T17:39:32.134Z,1.4
2023-01-11T17:41:37.909Z,2
2023-01-11T17:43:43.622Z,2.1
2023-01-11T17:45:49.384Z,1.3
2023-01-11T17:47:55.021Z,3.8
2023-01-11T17:56:20.879Z,2.7
2023-01-11T18:00:32.332Z,1.9
2023-01-11T18:06:49.509Z,1.8
2023-01-11T18:13:09.758Z,2.4
2023-01-11T18:15:15.461Z,2.2
2023-01-11T18:17:21.291Z,5.4
2023-01-11T18:19:27.136Z,3.7
2023-01-11T18:23:41.536Z,3.7
2023-01-11T18:25:47.277Z,2.3
2023-01-11T18:27:52.996Z,2.1
2023-01-11T18:31:03.158Z,2.7
2023-01-11T18:33:08.802Z,1.7
2023-01-11T18:35:16.374Z,1.9
2023-01-11T18:37:23.240Z,3.3
2023-01-11T18:41:34.704Z,2
2023-01-11T18:43:40.467Z,2
2023-01-11T18:45:46.168Z,1.3
2023-01-11T18:47:51.883Z,2.4
2023-01-11T18:49:57.616Z,2
2023-01-11T18:52:06.298Z,2.8
2023-01-11T18:54:12.147Z,1.8
2023-01-11T18:56:17.885Z,2
2023-01-11T18:58:23.600Z,2.8
2023-01-11T19:00:29.324Z,1.5
2023-01-11T19:02:35.073Z,1.3
2023-01-11T19:04:40.855Z,2.3
2023-01-11T19:06:49.518Z,3.1
2023-01-11T19:11:00.944Z,2.2
2023-01-11T19:13:06.690Z,2.2
2023-01-11T19:15:12.429Z,2
2023-01-11T19:19:23.863Z,2.2
2023-01-11T19:21:32.564Z,3.1
2023-01-11T19:23:38.406Z,6.4
2023-01-11T19:25:44.215Z,2.9
2023-01-11T19:26:48.704Z,9.2
2023-01-11T19:28:54.481Z,2.9
2023-01-11T19:31:00.285Z,2
2023-01-11T19:33:05.951Z,3.2
2023-01-11T19:35:14.634Z,4.3
2023-01-11T19:37:20.366Z,2.3
2023-01-11T19:39:26.087Z,2.7
2023-01-11T19:49:57.964Z,3.9
2023-01-11T19:52:03.702Z,2.2
2023-01-11T19:54:09.432Z,2.5
2023-01-11T19:56:15.140Z,2.3
2023-01-11T20:00:26.767Z,2.7
2023-01-11T20:02:32.576Z,2.2
2023-01-11T20:04:41.394Z,2.3
2023-01-11T20:06:47.199Z,2.4
2023-01-11T20:08:53.039Z,2.5
2023-01-11T20:10:58.742Z,2.8
2023-01-11T20:13:04.567Z,2.7
2023-01-11T20:15:10.365Z,2.2
2023-01-11T20:17:16.196Z,1.6
2023-01-11T20:19:24.990Z,2.1
2023-01-11T20:21:30.777Z,2.5
2023-01-11T20:23:36.601Z,1.3
2023-01-11T20:24:41.054Z,0.9
2023-01-11T20:26:46.931Z,1.7
2023-01-11T20:28:52.677Z,3.7
2023-01-11T20:31:00.685Z,2
2023-01-11T20:33:07.248Z,1.5
2023-01-11T20:35:12.996Z,1.8
2023-01-11T20:39:24.636Z,1.6
2023-01-11T20:41:30.429Z,2.1
2023-01-11T20:43:36.246Z,2.8
2023-01-11T20:45:42.027Z,2.4
2023-01-11T20:49:56.751Z,2.3
2023-01-11T20:52:02.568Z,1.3
2023-01-11T20:56:14.165Z,2.4
2023-01-11T20:58:19.974Z,2.8
2023-01-11T21:00:25.678Z,2.8
2023-01-11T21:02:34.596Z,2.8
2023-01-11T21:04:40.349Z,3.2
2023-01-11T21:06:46.168Z,2.2
2023-01-11T21:08:51.973Z,2.8
2023-01-11T21:10:57.758Z,2.2
2023-01-11T21:13:03.574Z,1.7
2023-01-11T21:15:09.360Z,2.3
2023-01-11T21:17:18.215Z,3.2
2023-01-11T21:19:24.012Z,3.3
2023-01-11T21:21:29.837Z,2.4
2023-01-11T21:26:06.993Z,2.7
2023-01-11T21:28:12.795Z,2.7
2023-01-11T21:32:27.477Z,2.7
2023-01-11T21:36:39.068Z,2.6
2023-01-11T21:38:44.877Z,1.7
2023-01-11T21:40:50.686Z,3.8
2023-01-11T21:42:56.482Z,2.7
2023-01-11T21:45:05.339Z,3.2
2023-01-11T21:47:11.134Z,2.2
2023-01-11T21:49:16.984Z,2.5
2023-01-11T21:51:22.783Z,1.5
2023-01-11T21:53:28.646Z,2.7
2023-01-11T21:55:34.358Z,2.1
2023-01-11T21:57:40.193Z,1.6
2023-01-11T21:59:49.108Z,2.2
2023-01-11T22:01:54.876Z,2.1
2023-01-11T22:04:00.711Z,2.6
2023-01-11T22:06:06.483Z,2.2
2023-01-11T22:08:12.280Z,3.4
2023-01-11T22:10:18.084Z,3.8
2023-01-11T22:12:23.895Z,2.5
2023-01-11T22:14:32.766Z,3.6
2023-01-11T22:16:38.573Z,2
2023-01-11T22:18:44.295Z,1.9
2023-01-11T22:19:48.724Z,2.6
2023-01-11T22:21:54.527Z,1.8
2023-01-11T22:24:00.372Z,1.5
2023-01-11T22:26:06.159Z,4
2023-01-11T22:28:15.034Z,2.8
2023-01-11T22:38:44.096Z,1.9
2023-01-11T22:40:49.901Z,3.4
2023-01-11T22:42:58.817Z,2.8
2023-01-11T22:45:04.508Z,2.6
2023-01-11T22:47:10.304Z,3
2023-01-11T22:49:16.109Z,2
2023-01-11T22:51:21.903Z,2.7
2023-01-11T22:53:27.633Z,1.9
2023-01-11T22:55:33.454Z,2.1
2023-01-11T22:57:42.335Z,2
2023-01-11T22:59:48.141Z,1.8
2023-01-11T23:01:53.944Z,2.7
2023-01-11T23:03:59.886Z,3
2023-01-11T23:06:05.576Z,2
2023-01-11T23:08:11.392Z,2.7
2023-01-11T23:10:17.208Z,2.2
2023-01-11T23:12:27.718Z,2.5
2023-01-11T23:14:33.809Z,2.1
2023-01-11T23:16:39.302Z,2.3
2023-01-11T23:17:43.699Z,3.2
2023-01-11T23:19:49.411Z,2.4
2023-01-11T23:21:55.244Z,3.7
2023-01-11T23:24:01.072Z,2.8
2023-01-11T23:26:09.952Z,2.5
2023-01-11T23:28:15.763Z,2.6
2023-01-11T23:30:21.468Z,1.9
2023-01-11T23:32:27.328Z,2.4
2023-01-11T23:36:38.925Z,3.2
2023-01-11T23:38:44.736Z,2.4
2023-01-11T23:40:53.631Z,2.8
2023-01-11T23:42:59.442Z,1.8
2023-01-11T23:45:05.275Z,2
2023-01-11T23:49:16.917Z,2.6
2023-01-11T23:53:28.618Z,2
2023-01-11T23:59:48.971Z,2.8
