createdAt,value
2023-03-01T00:01:58.834Z,48.70
2023-03-01T00:04:29.044Z,50.13
2023-03-01T00:06:58.218Z,48.67
2023-03-01T00:09:27.209Z,49.27
2023-03-01T00:11:56.390Z,48.30
2023-03-01T00:14:25.184Z,47.47
2023-03-01T00:16:55.758Z,48.13
2023-03-01T00:19:24.566Z,45.30
2023-03-01T00:21:53.683Z,46.37
2023-03-01T00:24:22.433Z,47.47
2023-03-01T00:26:56.301Z,45.07
2023-03-01T00:29:26.035Z,44.73
2023-03-01T00:31:56.473Z,43.63
2023-03-01T00:34:25.318Z,42.17
2023-03-01T00:36:54.399Z,41.37
2023-03-01T00:39:23.168Z,40.93
2023-03-01T00:41:52.295Z,39.50
2023-03-01T00:44:21.058Z,40.57
2023-03-01T00:46:50.275Z,40.90
2023-03-01T00:49:20.423Z,41.27
2023-03-01T00:51:49.508Z,40.33
2023-03-01T00:54:18.407Z,40.87
2023-03-01T00:56:47.601Z,40.57
2023-03-01T00:59:16.396Z,41.63
2023-03-01T01:01:45.524Z,40.87
2023-03-01T01:04:15.652Z,39.97
2023-03-01T01:06:49.060Z,40.03
2023-03-01T01:09:19.970Z,39.03
2023-03-01T01:11:52.475Z,40.67
2023-03-01T01:14:22.368Z,39.03
2023-03-01T01:16:52.185Z,38.17
2023-03-01T01:19:21.392Z,37.27
2023-03-01T01:21:52.678Z,37.03
2023-03-01T01:24:21.827Z,37.27
2023-03-01T01:26:51.570Z,38.50
2023-03-01T01:29:20.447Z,37.07
2023-03-01T01:31:49.650Z,36.00
2023-03-01T01:34:22.399Z,39.10
2023-03-01T01:36:55.679Z,35.80
2023-03-01T01:39:24.950Z,35.63
2023-03-01T01:41:54.080Z,36.87
2023-03-01T01:44:27.001Z,36.77
2023-03-01T01:47:00.733Z,36.53
2023-03-01T01:49:37.592Z,35.03
2023-03-01T01:52:15.717Z,36.17
2023-03-01T01:54:52.499Z,35.00
2023-03-01T01:57:27.740Z,35.77
2023-03-01T02:00:05.269Z,35.83
2023-03-01T02:02:44.938Z,37.70
2023-03-01T02:05:19.898Z,37.60
2023-03-01T02:07:51.065Z,36.23
2023-03-01T02:10:23.544Z,36.87
2023-03-01T02:12:54.097Z,36.50
2023-03-01T02:15:23.650Z,36.80
2023-03-01T02:17:54.391Z,36.13
2023-03-01T02:20:34.747Z,36.03
2023-03-01T02:23:06.817Z,35.00
2023-03-01T02:25:48.708Z,35.80
2023-03-01T02:28:31.531Z,37.73
2023-03-01T02:31:20.536Z,36.73
2023-03-01T02:33:50.444Z,36.97
2023-03-01T02:36:25.821Z,36.87
2023-03-01T02:39:00.378Z,36.57
2023-03-01T02:41:34.487Z,36.00
2023-03-01T02:44:05.343Z,37.40
2023-03-01T02:46:34.452Z,35.47
2023-03-01T02:49:03.676Z,37.03
2023-03-01T02:51:57.925Z,37.57
2023-03-01T02:54:35.532Z,40.07
2023-03-01T02:57:05.307Z,38.93
2023-03-01T02:59:41.845Z,39.80
2023-03-01T03:02:36.984Z,36.03
2023-03-01T03:05:31.676Z,38.63
2023-03-01T03:08:02.950Z,38.83
2023-03-01T03:10:40.553Z,37.70
2023-03-01T03:13:12.325Z,38.03
2023-03-01T03:15:45.214Z,36.97
2023-03-01T03:18:18.420Z,37.70
2023-03-01T03:20:48.715Z,37.47
2023-03-01T03:23:17.481Z,36.97
2023-03-01T03:25:46.643Z,38.80
2023-03-01T03:28:16.901Z,36.67
2023-03-01T03:30:47.823Z,37.33
2023-03-01T03:33:16.737Z,36.13
2023-03-01T03:35:49.817Z,39.70
2023-03-01T03:38:22.945Z,38.87
2023-03-01T03:41:03.323Z,39.50
2023-03-01T03:43:34.834Z,38.07
2023-03-01T03:46:07.132Z,39.63
2023-03-01T03:48:38.129Z,37.10
2023-03-01T03:51:07.816Z,40.53
2023-03-01T03:53:36.814Z,35.50
2023-03-01T03:56:07.065Z,34.23
2023-03-01T03:58:36.280Z,34.30
2023-03-01T04:01:07.603Z,35.53
2023-03-01T04:03:37.082Z,35.37
2023-03-01T04:06:07.110Z,33.87
2023-03-01T04:08:35.893Z,36.80
2023-03-01T04:11:21.666Z,36.20
2023-03-01T04:13:51.566Z,36.87
2023-03-01T04:16:22.603Z,37.13
2023-03-01T04:18:51.644Z,35.53
2023-03-01T04:21:21.326Z,36.57
2023-03-01T04:23:53.540Z,36.63
2023-03-01T04:26:23.231Z,39.97
2023-03-01T04:28:51.998Z,39.70
2023-03-01T04:31:23.440Z,41.00
2023-03-01T04:33:55.523Z,39.40
2023-03-01T04:36:27.774Z,39.00
2023-03-01T04:38:57.976Z,38.20
2023-03-01T04:41:27.915Z,40.07
2023-03-01T04:43:56.680Z,39.33
2023-03-01T04:46:27.470Z,39.20
2023-03-01T04:48:56.289Z,38.83
2023-03-01T04:51:25.435Z,38.67
2023-03-01T04:53:54.235Z,39.67
2023-03-01T04:56:24.015Z,38.77
2023-03-01T04:58:56.023Z,36.00
2023-03-01T05:01:26.484Z,38.97
2023-03-01T05:03:55.655Z,34.73
2023-03-01T05:06:24.692Z,32.87
2023-03-01T05:08:53.462Z,32.43
2023-03-01T05:11:22.524Z,32.70
2023-03-01T05:13:55.962Z,34.17
2023-03-01T05:16:26.553Z,32.80
2023-03-01T05:18:56.550Z,31.37
2023-03-01T05:21:25.925Z,32.93
2023-03-01T05:23:54.754Z,32.63
2023-03-01T05:26:29.655Z,29.43
2023-03-01T05:29:00.244Z,30.83
2023-03-01T05:31:31.884Z,30.77
2023-03-01T05:34:00.986Z,29.93
2023-03-01T05:36:30.450Z,30.57
2023-03-01T05:38:59.516Z,30.93
2023-03-01T05:41:29.001Z,31.10
2023-03-01T05:43:57.778Z,32.53
2023-03-01T05:46:26.827Z,30.60
2023-03-01T05:48:57.188Z,32.17
2023-03-01T05:51:27.166Z,33.83
2023-03-01T05:53:55.929Z,35.53
2023-03-01T05:56:25.020Z,34.87
2023-03-01T05:58:53.887Z,34.83
2023-03-01T06:01:23.010Z,33.03
2023-03-01T06:03:51.787Z,32.33
2023-03-01T06:06:22.225Z,31.93
2023-03-01T06:08:51.244Z,32.17
2023-03-01T06:11:20.489Z,32.07
2023-03-01T06:13:49.514Z,33.00
2023-03-01T06:16:18.639Z,32.77
2023-03-01T06:18:47.471Z,32.70
2023-03-01T06:21:16.667Z,32.10
2023-03-01T06:23:46.816Z,32.77
2023-03-01T06:26:16.004Z,31.37
2023-03-01T06:28:47.161Z,30.60
2023-03-01T06:31:16.692Z,31.43
2023-03-01T06:33:46.083Z,30.53
2023-03-01T06:36:15.310Z,32.15
2023-03-01T06:38:44.245Z,32.03
2023-03-01T06:41:14.788Z,34.67
2023-03-01T06:43:43.718Z,33.03
2023-03-01T06:46:12.805Z,33.27
2023-03-01T06:48:41.944Z,32.50
2023-03-01T06:51:10.981Z,31.87
2023-03-01T06:53:39.860Z,31.27
2023-03-01T06:56:09.164Z,31.00
2023-03-01T06:58:39.319Z,32.13
2023-03-01T07:01:09.404Z,31.17
2023-03-01T07:03:38.201Z,31.97
2023-03-01T07:06:07.867Z,31.55
2023-03-01T07:08:36.657Z,33.60
2023-03-01T07:11:06.790Z,32.65
2023-03-01T07:13:35.639Z,33.97
2023-03-01T07:16:07.089Z,33.80
2023-03-01T07:18:36.004Z,33.75
2023-03-01T07:21:09.256Z,34.90
2023-03-01T07:23:38.141Z,32.58
2023-03-01T07:26:07.831Z,33.17
2023-03-01T07:28:39.639Z,32.97
2023-03-01T07:31:10.144Z,32.17
2023-03-01T07:33:38.951Z,30.15
2023-03-01T07:36:09.245Z,30.20
2023-03-01T07:38:38.107Z,28.73
2023-03-01T07:41:07.926Z,28.23
2023-03-01T07:43:36.896Z,28.75
2023-03-01T07:46:07.213Z,29.65
2023-03-01T07:48:37.567Z,29.10
2023-03-01T07:51:08.906Z,29.55
2023-03-01T07:53:37.867Z,29.10
2023-03-01T07:56:09.813Z,28.50
2023-03-01T07:58:41.540Z,28.80
2023-03-01T08:01:13.975Z,28.85
2023-03-01T08:03:44.688Z,29.92
2023-03-01T08:06:16.785Z,29.48
2023-03-01T08:08:46.511Z,28.27
2023-03-01T08:11:17.460Z,28.60
2023-03-01T08:13:51.446Z,27.30
2023-03-01T08:16:21.862Z,27.63
2023-03-01T08:18:52.076Z,26.00
2023-03-01T08:21:21.610Z,26.02
2023-03-01T08:23:50.469Z,26.75
2023-03-01T08:26:21.891Z,26.58
2023-03-01T08:28:52.200Z,25.45
2023-03-01T08:31:24.343Z,23.98
2023-03-01T08:33:58.882Z,24.55
2023-03-01T08:36:31.127Z,24.83
2023-03-01T08:39:00.833Z,24.50
2023-03-01T08:41:30.443Z,25.02
2023-03-01T08:44:00.596Z,27.05
2023-03-01T08:46:32.509Z,24.67
2023-03-01T08:49:05.387Z,24.55
2023-03-01T08:51:37.699Z,24.90
2023-03-01T08:54:07.711Z,25.58
2023-03-01T08:56:36.897Z,23.58
2023-03-01T08:59:06.234Z,22.75
2023-03-01T09:01:35.668Z,21.98
2023-03-01T09:04:06.479Z,23.05
2023-03-01T09:06:36.389Z,23.33
2023-03-01T09:09:07.272Z,22.67
2023-03-01T09:11:36.400Z,22.70
2023-03-01T09:14:08.358Z,20.38
2023-03-01T09:16:37.627Z,19.23
2023-03-01T09:19:07.834Z,17.13
2023-03-01T09:21:40.454Z,18.75
2023-03-01T09:24:16.578Z,18.35
2023-03-01T09:26:48.876Z,17.27
2023-03-01T09:29:19.012Z,17.23
2023-03-01T09:31:48.358Z,19.75
2023-03-01T09:34:24.063Z,17.98
2023-03-01T09:36:53.270Z,17.70
2023-03-01T09:39:22.901Z,17.40
2023-03-01T09:42:03.202Z,16.25
2023-03-01T09:44:42.351Z,16.10
2023-03-01T09:47:20.586Z,17.70
2023-03-01T09:50:02.411Z,15.70
2023-03-01T09:52:42.960Z,15.40
2023-03-01T09:55:16.235Z,14.05
2023-03-01T09:57:54.606Z,14.35
2023-03-01T10:00:39.000Z,16.70
2023-03-01T10:03:19.041Z,18.50
2023-03-01T10:06:02.039Z,17.63
2023-03-01T10:08:44.483Z,17.73
2023-03-01T10:11:25.364Z,18.00
2023-03-01T10:14:05.373Z,18.52
2023-03-01T10:16:48.913Z,17.63
2023-03-01T10:19:30.448Z,18.15
2023-03-01T10:22:06.311Z,18.05
2023-03-01T10:24:39.012Z,18.65
2023-03-01T10:27:19.564Z,17.38
2023-03-01T10:29:57.360Z,18.10
2023-03-01T10:32:27.119Z,16.90
2023-03-01T10:34:56.404Z,15.02
2023-03-01T10:37:28.360Z,16.42
2023-03-01T10:40:00.744Z,14.68
2023-03-01T10:42:33.686Z,15.07
2023-03-01T10:45:28.091Z,14.77
2023-03-01T10:48:12.761Z,15.65
2023-03-01T10:50:43.834Z,15.20
2023-03-01T10:53:31.784Z,15.68
2023-03-01T10:56:05.920Z,13.52
2023-03-01T10:58:36.889Z,16.27
2023-03-01T11:01:08.751Z,16.50
2023-03-01T11:03:40.009Z,15.35
2023-03-01T11:06:24.237Z,15.75
2023-03-01T11:08:55.201Z,14.45
2023-03-01T11:11:34.155Z,14.65
2023-03-01T11:14:25.126Z,16.45
2023-03-01T11:17:04.655Z,14.07
2023-03-01T11:19:34.900Z,13.77
2023-03-01T11:22:14.099Z,12.82
2023-03-01T11:25:00.101Z,12.82
2023-03-01T11:27:44.004Z,12.80
2023-03-01T11:30:22.628Z,13.63
2023-03-01T11:33:07.384Z,13.80
2023-03-01T11:35:44.297Z,13.20
2023-03-01T11:38:24.357Z,14.15
2023-03-01T11:41:03.920Z,14.10
2023-03-01T11:43:46.963Z,14.05
2023-03-01T11:46:49.742Z,14.93
2023-03-01T11:50:06.304Z,14.88
2023-03-01T11:52:51.132Z,14.50
2023-03-01T11:55:53.997Z,14.57
2023-03-01T11:59:05.229Z,13.82
2023-03-01T12:01:53.966Z,14.20
2023-03-01T12:04:55.224Z,14.02
2023-03-01T12:07:38.635Z,13.85
2023-03-01T12:10:26.154Z,13.77
2023-03-01T12:13:25.842Z,15.45
2023-03-01T12:16:38.331Z,12.98
2023-03-01T12:19:36.757Z,14.30
2023-03-01T12:22:27.266Z,13.70
2023-03-01T12:25:23.000Z,14.48
2023-03-01T12:28:25.179Z,15.32
2023-03-01T12:31:18.924Z,15.57
2023-03-01T12:34:03.779Z,13.80
2023-03-01T12:37:13.434Z,13.95
2023-03-01T12:39:59.768Z,13.38
2023-03-01T12:42:41.528Z,14.38
2023-03-01T12:45:43.603Z,13.98
2023-03-01T12:48:36.488Z,12.93
2023-03-01T12:51:12.871Z,12.23
2023-03-01T12:53:47.397Z,13.60
2023-03-01T12:56:22.155Z,12.43
2023-03-01T12:59:06.205Z,13.43
2023-03-01T13:01:49.142Z,13.48
2023-03-01T13:04:42.551Z,13.65
2023-03-01T13:07:27.071Z,14.02
2023-03-01T13:10:16.469Z,12.65
2023-03-01T13:12:55.392Z,13.50
2023-03-01T13:15:30.461Z,14.43
2023-03-01T13:18:01.567Z,13.40
2023-03-01T13:20:47.860Z,14.27
2023-03-01T13:23:29.182Z,14.32
2023-03-01T13:26:15.873Z,15.30
2023-03-01T13:29:02.523Z,14.57
2023-03-01T13:32:05.735Z,15.57
2023-03-01T13:35:01.903Z,14.93
2023-03-01T13:37:36.985Z,14.27
2023-03-01T13:41:01.273Z,14.10
2023-03-01T13:43:34.648Z,14.50
2023-03-01T13:46:12.237Z,14.95
2023-03-01T13:48:42.424Z,16.00
2023-03-01T13:51:14.535Z,15.20
2023-03-01T13:53:49.769Z,14.05
2023-03-01T13:56:24.002Z,15.02
2023-03-01T13:58:57.135Z,15.75
2023-03-01T14:01:31.520Z,15.30
2023-03-01T14:04:02.255Z,13.95
2023-03-01T14:06:33.772Z,14.52
2023-03-01T14:09:16.910Z,16.98
2023-03-01T14:12:25.483Z,15.68
2023-03-01T14:15:04.566Z,14.52
2023-03-01T14:18:01.709Z,14.82
2023-03-01T14:20:36.431Z,14.63
2023-03-01T14:23:15.213Z,15.65
2023-03-01T14:25:53.177Z,15.68
2023-03-01T14:28:27.348Z,16.13
2023-03-01T14:30:58.871Z,15.20
2023-03-01T14:33:31.107Z,16.00
2023-03-01T14:36:07.164Z,16.88
2023-03-01T14:38:38.599Z,15.68
2023-03-01T14:41:12.341Z,16.00
2023-03-01T14:43:47.972Z,15.48
2023-03-01T14:46:24.266Z,15.25
2023-03-01T14:48:55.400Z,15.75
2023-03-01T14:51:25.338Z,14.50
2023-03-01T14:53:54.868Z,14.52
2023-03-01T14:56:25.302Z,15.07
2023-03-01T14:58:55.144Z,14.98
2023-03-01T15:01:24.568Z,15.20
2023-03-01T15:03:56.740Z,15.45
2023-03-01T15:06:26.411Z,14.23
2023-03-01T15:08:58.297Z,15.27
2023-03-01T15:11:32.978Z,15.50
2023-03-01T15:14:02.178Z,14.30
2023-03-01T15:16:35.609Z,14.50
2023-03-01T15:19:07.848Z,14.15
2023-03-01T15:21:39.957Z,14.02
2023-03-01T15:24:21.426Z,14.30
2023-03-01T15:27:02.997Z,15.35
2023-03-01T15:29:39.142Z,14.70
2023-03-01T15:32:27.945Z,14.20
2023-03-01T15:34:57.138Z,15.05
2023-03-01T15:37:49.602Z,14.35
2023-03-01T15:40:25.846Z,14.43
2023-03-01T15:42:57.376Z,14.73
2023-03-01T15:45:29.787Z,13.95
2023-03-01T15:48:05.487Z,13.98
2023-03-01T15:50:40.967Z,13.57
2023-03-01T15:53:15.916Z,13.75
2023-03-01T15:55:44.934Z,13.80
2023-03-01T15:58:19.934Z,13.18
2023-03-01T16:01:00.730Z,13.93
2023-03-01T16:03:31.129Z,13.00
2023-03-01T16:05:59.970Z,13.75
2023-03-01T16:08:29.163Z,12.82
2023-03-01T16:10:58.857Z,13.35
2023-03-01T16:13:29.552Z,13.35
2023-03-01T16:15:58.398Z,13.63
2023-03-01T16:18:27.549Z,12.45
2023-03-01T16:20:56.348Z,13.82
2023-03-01T16:23:26.034Z,13.35
2023-03-01T16:25:54.810Z,14.45
2023-03-01T16:28:23.997Z,14.45
2023-03-01T16:30:54.704Z,14.20
2023-03-01T16:33:30.604Z,13.48
2023-03-01T16:36:04.070Z,13.75
2023-03-01T16:38:35.713Z,13.93
2023-03-01T16:41:04.736Z,15.48
2023-03-01T16:43:34.143Z,13.82
2023-03-01T16:46:12.390Z,13.90
2023-03-01T16:48:41.676Z,14.00
2023-03-01T16:51:11.048Z,14.10
2023-03-01T16:53:41.959Z,14.52
2023-03-01T16:56:14.077Z,13.45
2023-03-01T16:58:43.994Z,15.02
2023-03-01T17:01:17.822Z,15.45
2023-03-01T17:03:49.768Z,15.32
2023-03-01T17:06:24.545Z,15.20
2023-03-01T17:08:53.665Z,15.10
2023-03-01T17:11:22.842Z,15.35
2023-03-01T17:13:51.948Z,15.50
2023-03-01T17:16:23.472Z,16.65
2023-03-01T17:18:52.789Z,15.95
2023-03-01T17:21:22.525Z,17.20
2023-03-01T17:23:52.998Z,18.20
2023-03-01T17:26:21.847Z,17.20
2023-03-01T17:28:52.361Z,17.90
2023-03-01T17:31:23.806Z,17.00
2023-03-01T17:33:52.976Z,18.88
2023-03-01T17:36:21.900Z,19.90
2023-03-01T17:38:51.062Z,23.23
2023-03-01T17:41:21.891Z,23.65
2023-03-01T17:43:51.053Z,22.88
2023-03-01T17:46:19.907Z,22.00
2023-03-01T17:48:50.958Z,21.92
2023-03-01T17:51:19.863Z,23.35
2023-03-01T17:53:49.171Z,22.42
2023-03-01T17:56:18.446Z,22.02
2023-03-01T17:58:47.742Z,24.88
2023-03-01T18:01:20.662Z,24.73
2023-03-01T18:03:53.024Z,22.33
2023-03-01T18:06:25.113Z,24.63
2023-03-01T18:08:55.235Z,23.67
2023-03-01T18:11:26.333Z,25.75
2023-03-01T18:13:56.287Z,23.52
2023-03-01T18:16:25.522Z,24.08
2023-03-01T18:18:58.413Z,23.00
2023-03-01T18:21:27.674Z,22.58
2023-03-01T18:23:56.991Z,23.67
2023-03-01T18:26:27.720Z,25.17
2023-03-01T18:29:01.250Z,25.08
2023-03-01T18:31:33.437Z,25.88
2023-03-01T18:34:04.743Z,28.58
2023-03-01T18:36:36.708Z,28.35
2023-03-01T18:39:08.916Z,28.58
2023-03-01T18:41:38.666Z,32.95
2023-03-01T18:44:08.376Z,33.33
2023-03-01T18:46:39.098Z,35.35
2023-03-01T18:49:10.228Z,37.85
2023-03-01T18:51:39.072Z,36.75
2023-03-01T18:54:08.462Z,36.83
2023-03-01T18:56:37.253Z,39.88
2023-03-01T18:59:06.462Z,39.22
2023-03-01T19:01:37.526Z,38.83
2023-03-01T19:04:09.174Z,40.78
2023-03-01T19:06:40.156Z,40.70
2023-03-01T19:09:11.432Z,44.65
2023-03-01T19:11:40.707Z,40.58
2023-03-01T19:14:09.807Z,41.40
2023-03-01T19:16:38.997Z,40.72
2023-03-01T19:19:10.133Z,43.95
2023-03-01T19:21:40.401Z,42.03
2023-03-01T19:24:11.084Z,41.92
2023-03-01T19:26:41.813Z,40.22
2023-03-01T19:29:11.694Z,41.72
2023-03-01T19:31:40.649Z,42.65
2023-03-01T19:34:11.899Z,42.55
2023-03-01T19:36:44.519Z,41.90
2023-03-01T19:39:15.468Z,42.22
2023-03-01T19:41:46.113Z,42.20
2023-03-01T19:44:16.922Z,41.97
2023-03-01T19:46:45.784Z,42.28
2023-03-01T19:49:15.058Z,44.72
2023-03-01T19:51:45.258Z,44.25
2023-03-01T19:54:14.867Z,43.42
2023-03-01T19:56:43.693Z,42.47
2023-03-01T19:59:12.813Z,41.50
2023-03-01T20:01:43.321Z,41.22
2023-03-01T20:04:13.967Z,40.90
2023-03-01T20:06:46.610Z,39.63
2023-03-01T20:09:21.773Z,38.78
2023-03-01T20:11:51.899Z,39.05
2023-03-01T20:14:23.913Z,41.15
2023-03-01T20:16:53.988Z,39.60
2023-03-01T20:19:23.618Z,38.28
2023-03-01T20:21:53.850Z,39.42
2023-03-01T20:24:22.940Z,40.13
2023-03-01T20:26:51.804Z,40.35
2023-03-01T20:29:21.808Z,39.70
2023-03-01T20:31:50.819Z,36.92
2023-03-01T20:34:20.021Z,37.25
2023-03-01T20:36:49.245Z,38.20
2023-03-01T20:39:19.804Z,37.17
2023-03-01T20:41:48.674Z,37.35
2023-03-01T20:44:17.742Z,37.58
2023-03-01T20:46:46.795Z,38.80
2023-03-01T20:49:16.534Z,37.20
2023-03-01T20:51:45.428Z,38.85
2023-03-01T20:54:14.847Z,38.53
2023-03-01T20:56:45.030Z,41.00
2023-03-01T20:59:15.056Z,39.85
2023-03-01T21:01:43.944Z,39.00
2023-03-01T21:04:13.232Z,41.25
2023-03-01T21:06:42.965Z,40.40
2023-03-01T21:09:13.226Z,39.65
2023-03-01T21:11:42.071Z,41.58
2023-03-01T21:14:13.201Z,42.28
2023-03-01T21:16:42.070Z,42.13
2023-03-01T21:19:11.179Z,42.47
2023-03-01T21:21:40.018Z,40.10
2023-03-01T21:24:10.553Z,41.30
2023-03-01T21:26:39.765Z,40.60
2023-03-01T21:29:08.815Z,39.38
2023-03-01T21:31:39.028Z,40.13
2023-03-01T21:34:08.221Z,38.35
2023-03-01T21:36:37.292Z,40.72
2023-03-01T21:39:08.106Z,40.33
2023-03-01T21:41:38.826Z,39.45
2023-03-01T21:44:08.531Z,40.22
2023-03-01T21:46:40.628Z,38.22
2023-03-01T21:49:12.532Z,37.83
2023-03-01T21:51:41.686Z,38.83
2023-03-01T21:54:15.234Z,38.47
2023-03-01T21:56:46.281Z,38.65
2023-03-01T21:59:18.926Z,38.67
2023-03-01T22:01:50.424Z,39.95
2023-03-01T22:04:21.481Z,39.22
2023-03-01T22:06:54.364Z,39.63
2023-03-01T22:09:25.107Z,40.63
2023-03-01T22:11:58.731Z,38.55
2023-03-01T22:14:27.879Z,39.65
2023-03-01T22:16:59.064Z,38.83
2023-03-01T22:19:28.846Z,38.20
2023-03-01T22:21:57.688Z,37.22
2023-03-01T22:24:27.257Z,37.05
2023-03-01T22:26:56.333Z,37.25
2023-03-01T22:29:30.106Z,38.50
2023-03-01T22:32:00.985Z,43.33
2023-03-01T22:34:30.750Z,41.85
2023-03-01T22:36:59.742Z,39.92
2023-03-01T22:39:29.157Z,49.38
2023-03-01T22:41:57.943Z,45.75
2023-03-01T22:44:27.108Z,46.58
2023-03-01T22:46:55.940Z,43.72
2023-03-01T22:49:26.474Z,44.15
2023-03-01T22:51:55.293Z,42.50
2023-03-01T22:54:24.334Z,37.65
2023-03-01T22:56:53.659Z,37.85
2023-03-01T22:59:24.176Z,35.92
2023-03-01T23:01:54.728Z,37.03
2023-03-01T23:04:26.085Z,36.83
2023-03-01T23:06:54.935Z,38.38
2023-03-01T23:09:27.737Z,37.55
2023-03-01T23:11:57.672Z,39.00
2023-03-01T23:14:30.079Z,41.40
2023-03-01T23:17:00.737Z,40.30
2023-03-01T23:19:32.129Z,40.05
2023-03-01T23:22:01.465Z,38.60
2023-03-01T23:24:32.468Z,39.53
2023-03-01T23:27:03.256Z,39.65
2023-03-01T23:29:33.157Z,40.78
2023-03-01T23:32:02.890Z,40.15
2023-03-01T23:34:33.468Z,39.28
2023-03-01T23:37:03.333Z,42.85
2023-03-01T23:39:33.322Z,40.88
2023-03-01T23:42:02.124Z,40.95
2023-03-01T23:44:31.261Z,41.08
2023-03-01T23:47:01.030Z,41.25
2023-03-01T23:49:30.370Z,40.58
2023-03-01T23:52:01.520Z,41.90
2023-03-01T23:54:30.736Z,41.95
2023-03-01T23:56:59.663Z,41.97
2023-03-01T23:59:28.786Z,40.90
