createdAt,value
2023-02-13T00:00:00.715Z,8.19
2023-02-13T00:00:52.172Z,8.32
2023-02-13T00:01:43.641Z,8.28
2023-02-13T00:02:35.069Z,8.28
2023-02-13T00:03:26.564Z,8.25
2023-02-13T00:04:17.996Z,8.25
2023-02-13T00:05:09.762Z,8.20
2023-02-13T00:06:01.183Z,8.17
2023-02-13T00:06:52.903Z,8.12
2023-02-13T00:07:44.554Z,8.12
2023-02-13T00:08:36.504Z,8.09
2023-02-13T00:09:27.972Z,8.07
2023-02-13T00:10:19.396Z,8.04
2023-02-13T00:11:11.018Z,8.04
2023-02-13T00:12:02.777Z,8.12
2023-02-13T00:12:54.579Z,8.13
2023-02-13T00:13:46.434Z,8.11
2023-02-13T00:14:39.626Z,8.13
2023-02-13T00:15:31.481Z,8.11
2023-02-13T00:16:23.211Z,8.11
2023-02-13T00:17:14.639Z,8.09
2023-02-13T00:18:06.124Z,8.07
2023-02-13T00:18:57.543Z,8.11
2023-02-13T00:19:48.968Z,8.10
2023-02-13T00:20:40.356Z,8.10
2023-02-13T00:21:31.832Z,8.09
2023-02-13T00:22:24.249Z,8.12
2023-02-13T00:23:15.701Z,8.12
2023-02-13T00:24:07.242Z,8.14
2023-02-13T00:24:58.686Z,8.14
2023-02-13T00:25:50.081Z,8.15
2023-02-13T00:26:41.642Z,8.13
2023-02-13T00:27:33.771Z,8.14
2023-02-13T00:28:25.858Z,8.08
2023-02-13T00:29:17.819Z,8.13
2023-02-13T00:30:09.710Z,8.10
2023-02-13T00:31:10.593Z,8.16
2023-02-13T00:32:02.572Z,8.18
2023-02-13T00:32:54.171Z,8.20
2023-02-13T00:33:49.665Z,8.17
2023-02-13T00:34:41.304Z,8.14
2023-02-13T00:35:32.796Z,8.24
2023-02-13T00:36:25.093Z,8.19
2023-02-13T00:37:16.781Z,8.14
2023-02-13T00:38:08.904Z,8.10
2023-02-13T00:39:00.285Z,8.12
2023-02-13T00:39:51.784Z,8.16
2023-02-13T00:40:43.358Z,8.09
2023-02-13T00:41:34.762Z,8.06
2023-02-13T00:42:26.591Z,8.02
2023-02-13T00:43:19.714Z,7.99
2023-02-13T00:44:12.156Z,7.98
2023-02-13T00:45:03.807Z,7.99
2023-02-13T00:45:55.715Z,8.02
2023-02-13T00:46:49.517Z,8.01
2023-02-13T00:47:41.831Z,7.98
2023-02-13T00:48:34.733Z,7.99
2023-02-13T00:49:26.409Z,7.98
2023-02-13T00:50:17.969Z,7.95
2023-02-13T00:51:09.774Z,7.96
2023-02-13T00:52:01.165Z,7.97
2023-02-13T00:52:52.596Z,8.02
2023-02-13T00:53:44.754Z,8.00
2023-02-13T00:54:36.175Z,7.98
2023-02-13T00:55:27.591Z,7.95
2023-02-13T00:56:19.094Z,7.97
2023-02-13T00:57:10.827Z,7.98
2023-02-13T00:58:02.571Z,7.96
2023-02-13T00:58:54.643Z,7.95
2023-02-13T00:59:47.136Z,7.92
2023-02-13T01:00:39.151Z,7.95
2023-02-13T01:01:30.791Z,7.92
2023-02-13T01:02:23.753Z,7.94
2023-02-13T01:03:16.941Z,7.91
2023-02-13T01:04:10.564Z,7.94
2023-02-13T01:05:02.601Z,7.91
2023-02-13T01:05:57.431Z,7.91
2023-02-13T01:06:50.321Z,7.92
2023-02-13T01:07:42.065Z,7.91
2023-02-13T01:08:34.776Z,7.91
2023-02-13T01:09:26.498Z,7.90
2023-02-13T01:10:17.991Z,7.91
2023-02-13T01:11:09.721Z,7.90
2023-02-13T01:12:01.263Z,7.88
2023-02-13T01:12:53.651Z,7.92
2023-02-13T01:13:46.079Z,7.92
2023-02-13T01:14:37.796Z,7.92
2023-02-13T01:15:29.404Z,7.98
2023-02-13T01:16:21.229Z,7.98
2023-02-13T01:17:12.913Z,7.97
2023-02-13T01:18:04.593Z,7.96
2023-02-13T01:18:56.222Z,7.99
2023-02-13T01:19:48.076Z,7.96
2023-02-13T01:20:40.790Z,7.96
2023-02-13T01:21:32.299Z,7.92
2023-02-13T01:22:24.036Z,7.92
2023-02-13T01:23:15.458Z,7.91
2023-02-13T01:24:07.363Z,8.01
2023-02-13T01:25:00.712Z,8.07
2023-02-13T01:25:55.389Z,8.06
2023-02-13T01:26:46.868Z,8.01
2023-02-13T01:27:38.583Z,7.99
2023-02-13T01:28:30.182Z,7.96
2023-02-13T01:29:21.686Z,7.95
2023-02-13T01:30:15.518Z,7.98
2023-02-13T01:31:07.537Z,8.04
2023-02-13T01:31:59.169Z,8.02
2023-02-13T01:32:53.557Z,7.98
2023-02-13T01:33:45.129Z,7.99
2023-02-13T01:34:37.674Z,8.01
2023-02-13T01:35:29.520Z,7.99
2023-02-13T01:36:20.973Z,7.97
2023-02-13T01:37:13.598Z,7.98
2023-02-13T01:38:05.309Z,8.03
2023-02-13T01:38:58.797Z,8.02
2023-02-13T01:39:50.902Z,7.98
2023-02-13T01:40:53.701Z,7.95
2023-02-13T01:41:45.343Z,7.91
2023-02-13T01:42:37.296Z,7.87
2023-02-13T01:43:45.752Z,7.90
2023-02-13T01:44:58.572Z,7.90
2023-02-13T01:45:56.304Z,7.90
2023-02-13T01:46:48.019Z,7.89
2023-02-13T01:47:47.903Z,7.85
2023-02-13T01:48:39.625Z,7.81
2023-02-13T01:49:32.405Z,7.80
2023-02-13T01:50:47.553Z,7.80
2023-02-13T01:51:40.715Z,7.82
2023-02-13T01:52:34.062Z,7.84
2023-02-13T01:53:43.009Z,7.92
2023-02-13T01:54:35.601Z,7.90
2023-02-13T01:55:29.141Z,7.87
2023-02-13T01:56:28.236Z,7.87
2023-02-13T01:57:25.347Z,7.88
2023-02-13T01:58:23.253Z,7.86
2023-02-13T01:59:24.447Z,7.87
2023-02-13T02:00:17.456Z,7.82
2023-02-13T02:01:12.145Z,7.78
2023-02-13T02:02:04.137Z,7.75
2023-02-13T02:03:14.576Z,7.73
2023-02-13T02:04:18.336Z,7.70
2023-02-13T02:05:11.566Z,7.72
2023-02-13T02:06:04.920Z,7.75
2023-02-13T02:07:02.398Z,7.78
2023-02-13T02:08:02.471Z,7.79
2023-02-13T02:08:58.672Z,7.77
2023-02-13T02:09:56.103Z,7.81
2023-02-13T02:10:47.678Z,7.92
2023-02-13T02:11:56.585Z,7.87
2023-02-13T02:13:13.138Z,7.80
2023-02-13T02:14:05.165Z,7.78
2023-02-13T02:15:03.647Z,7.76
2023-02-13T02:15:57.546Z,7.82
2023-02-13T02:16:49.147Z,7.81
2023-02-13T02:17:41.746Z,7.78
2023-02-13T02:18:33.293Z,7.74
2023-02-13T02:19:36.098Z,7.75
2023-02-13T02:20:36.737Z,7.76
2023-02-13T02:22:25.158Z,7.71
2023-02-13T02:23:35.129Z,7.74
2023-02-13T02:24:58.072Z,7.73
2023-02-13T02:26:23.025Z,7.73
2023-02-13T02:27:29.862Z,7.70
2023-02-13T02:28:46.628Z,7.72
2023-02-13T02:30:05.604Z,7.72
2023-02-13T02:31:15.953Z,7.72
2023-02-13T02:32:36.493Z,7.77
2023-02-13T02:33:56.222Z,7.78
2023-02-13T02:35:01.123Z,7.78
2023-02-13T02:36:06.850Z,7.78
2023-02-13T02:37:34.641Z,7.82
2023-02-13T02:38:36.898Z,7.75
2023-02-13T02:39:34.337Z,7.73
2023-02-13T02:40:32.875Z,7.72
2023-02-13T02:41:42.841Z,7.69
2023-02-13T02:43:20.128Z,7.74
2023-02-13T02:44:32.201Z,7.70
2023-02-13T02:45:54.477Z,7.68
2023-02-13T02:47:37.287Z,7.69
2023-02-13T02:48:57.440Z,7.73
2023-02-13T02:50:02.246Z,7.67
2023-02-13T02:51:06.835Z,7.67
2023-02-13T02:52:14.125Z,7.63
2023-02-13T02:53:30.002Z,7.67
2023-02-13T02:54:56.074Z,7.66
2023-02-13T02:56:13.882Z,7.68
2023-02-13T02:57:15.293Z,7.64
2023-02-13T02:58:38.983Z,7.62
2023-02-13T02:59:51.676Z,7.63
2023-02-13T03:01:03.268Z,7.69
2023-02-13T03:02:16.131Z,7.69
2023-02-13T03:03:38.292Z,7.69
2023-02-13T03:05:04.891Z,7.67
2023-02-13T03:06:12.148Z,7.64
2023-02-13T03:07:09.426Z,7.62
2023-02-13T03:08:03.258Z,7.62
2023-02-13T03:09:20.497Z,7.61
2023-02-13T03:10:39.581Z,7.61
2023-02-13T03:11:50.537Z,7.63
2023-02-13T03:13:09.844Z,7.67
2023-02-13T03:14:06.187Z,7.66
2023-02-13T03:14:57.751Z,7.64
2023-02-13T03:16:12.773Z,7.61
2023-02-13T03:17:27.406Z,7.60
2023-02-13T03:18:37.301Z,7.62
2023-02-13T03:20:16.638Z,7.64
2023-02-13T03:21:39.693Z,7.66
2023-02-13T03:23:02.649Z,7.65
2023-02-13T03:24:14.125Z,7.61
2023-02-13T03:25:11.475Z,7.58
2023-02-13T03:26:33.008Z,7.57
2023-02-13T03:28:02.392Z,7.57
2023-02-13T03:29:28.580Z,7.57
2023-02-13T03:30:40.396Z,7.58
2023-02-13T03:32:01.486Z,7.59
2023-02-13T03:33:24.811Z,7.58
2023-02-13T03:34:48.246Z,7.63
2023-02-13T03:36:07.588Z,7.60
2023-02-13T03:37:20.242Z,7.56
2023-02-13T03:38:22.546Z,7.65
2023-02-13T03:39:32.561Z,7.60
2023-02-13T03:40:34.125Z,7.62
2023-02-13T03:41:35.919Z,7.61
2023-02-13T03:42:36.362Z,7.58
2023-02-13T03:43:35.087Z,7.55
2023-02-13T03:44:31.681Z,7.56
2023-02-13T03:45:51.179Z,7.55
2023-02-13T03:46:48.408Z,7.56
2023-02-13T03:47:42.820Z,7.54
2023-02-13T03:48:57.683Z,7.57
2023-02-13T03:50:07.948Z,7.56
2023-02-13T03:51:04.099Z,7.57
2023-02-13T03:52:24.770Z,7.56
2023-02-13T03:53:17.346Z,7.62
2023-02-13T03:54:18.200Z,7.60
2023-02-13T03:55:48.495Z,7.63
2023-02-13T03:57:01.256Z,7.63
2023-02-13T03:58:19.262Z,7.61
2023-02-13T03:59:21.960Z,7.59
2023-02-13T04:00:16.343Z,7.61
2023-02-13T04:01:12.510Z,7.60
2023-02-13T04:02:15.683Z,7.53
2023-02-13T04:03:18.576Z,7.52
2023-02-13T04:04:29.126Z,7.49
2023-02-13T04:05:25.850Z,7.47
2023-02-13T04:06:27.430Z,7.45
2023-02-13T04:07:29.526Z,7.46
2023-02-13T04:08:21.366Z,7.45
2023-02-13T04:09:13.215Z,7.45
2023-02-13T04:10:12.172Z,7.45
2023-02-13T04:11:43.409Z,7.48
2023-02-13T04:12:48.216Z,7.45
2023-02-13T04:13:49.160Z,7.42
2023-02-13T04:14:50.525Z,7.41
2023-02-13T04:16:04.023Z,7.41
2023-02-13T04:17:33.404Z,7.39
2023-02-13T04:18:30.109Z,7.40
2023-02-13T04:19:25.831Z,7.45
2023-02-13T04:20:18.850Z,7.43
2023-02-13T04:21:10.405Z,7.40
2023-02-13T04:22:03.168Z,7.40
2023-02-13T04:22:54.744Z,7.45
2023-02-13T04:23:46.442Z,7.45
2023-02-13T04:24:38.346Z,7.41
2023-02-13T04:25:30.118Z,7.39
2023-02-13T04:26:24.426Z,7.37
2023-02-13T04:27:17.292Z,7.35
2023-02-13T04:28:08.906Z,7.38
2023-02-13T04:29:00.464Z,7.36
2023-02-13T04:29:51.876Z,7.34
2023-02-13T04:30:43.443Z,7.33
2023-02-13T04:31:35.541Z,7.46
2023-02-13T04:32:27.257Z,7.45
2023-02-13T04:33:19.306Z,7.41
2023-02-13T04:34:10.797Z,7.34
2023-02-13T04:35:02.260Z,7.31
2023-02-13T04:35:53.737Z,7.25
2023-02-13T04:36:45.312Z,7.24
2023-02-13T04:37:36.805Z,7.22
2023-02-13T04:38:28.295Z,7.20
2023-02-13T04:39:19.752Z,7.20
2023-02-13T04:40:11.826Z,7.17
2023-02-13T04:41:03.463Z,7.18
2023-02-13T04:41:54.992Z,7.16
2023-02-13T04:42:49.845Z,7.18
2023-02-13T04:43:41.567Z,7.18
2023-02-13T04:44:33.086Z,7.17
2023-02-13T04:45:24.547Z,7.18
2023-02-13T04:46:16.005Z,7.18
2023-02-13T04:47:07.485Z,7.17
2023-02-13T04:47:59.267Z,7.17
2023-02-13T04:48:50.737Z,7.16
2023-02-13T04:49:42.172Z,7.16
2023-02-13T04:50:33.594Z,7.15
2023-02-13T04:51:25.400Z,7.11
2023-02-13T04:52:16.974Z,7.10
2023-02-13T04:53:08.403Z,7.07
2023-02-13T04:53:59.884Z,7.03
2023-02-13T04:54:51.351Z,7.00
2023-02-13T04:55:44.421Z,7.00
2023-02-13T04:56:35.938Z,7.01
2023-02-13T04:57:27.475Z,6.99
2023-02-13T04:58:19.047Z,6.95
2023-02-13T04:59:10.457Z,6.94
2023-02-13T05:00:03.506Z,6.93
2023-02-13T05:00:55.475Z,6.92
2023-02-13T05:01:47.109Z,6.91
2023-02-13T05:02:39.608Z,6.90
2023-02-13T05:03:32.358Z,6.90
2023-02-13T05:04:23.861Z,6.89
2023-02-13T05:05:15.450Z,6.86
2023-02-13T05:06:07.521Z,6.85
2023-02-13T05:06:59.131Z,6.83
2023-02-13T05:07:50.606Z,6.82
2023-02-13T05:08:42.793Z,6.81
2023-02-13T05:09:34.296Z,6.78
2023-02-13T05:10:26.046Z,6.77
2023-02-13T05:11:17.712Z,6.75
2023-02-13T05:12:09.453Z,6.75
2023-02-13T05:13:01.415Z,6.74
2023-02-13T05:13:52.854Z,6.71
2023-02-13T05:14:44.333Z,6.71
2023-02-13T05:15:35.894Z,6.68
2023-02-13T05:16:27.631Z,6.66
2023-02-13T05:17:19.085Z,6.67
2023-02-13T05:18:10.530Z,6.70
2023-02-13T05:19:02.300Z,6.65
2023-02-13T05:19:53.969Z,6.72
2023-02-13T05:20:45.554Z,6.68
2023-02-13T05:21:55.581Z,6.67
2023-02-13T05:23:10.837Z,6.67
2023-02-13T05:24:02.376Z,6.66
2023-02-13T05:24:53.840Z,6.65
2023-02-13T05:25:45.589Z,6.64
2023-02-13T05:26:37.037Z,6.60
2023-02-13T05:27:28.517Z,6.57
2023-02-13T05:28:38.399Z,6.53
2023-02-13T05:29:29.991Z,6.45
2023-02-13T05:30:21.702Z,6.39
2023-02-13T05:31:13.450Z,6.38
2023-02-13T05:32:05.312Z,6.39
2023-02-13T05:32:56.951Z,6.34
2023-02-13T05:33:48.470Z,6.27
2023-02-13T05:34:40.060Z,6.23
2023-02-13T05:35:31.565Z,6.21
2023-02-13T05:36:22.993Z,6.21
2023-02-13T05:37:14.863Z,6.18
2023-02-13T05:38:06.323Z,6.15
2023-02-13T05:38:58.084Z,6.10
2023-02-13T05:39:49.518Z,6.05
2023-02-13T05:40:40.955Z,6.01
2023-02-13T05:41:32.618Z,5.98
2023-02-13T05:42:24.162Z,6.04
2023-02-13T05:43:15.657Z,6.08
2023-02-13T05:44:07.166Z,6.04
2023-02-13T05:44:58.682Z,5.99
2023-02-13T05:45:52.128Z,5.96
2023-02-13T05:46:44.977Z,5.89
2023-02-13T05:47:36.993Z,5.86
2023-02-13T05:48:28.553Z,5.88
2023-02-13T05:49:20.005Z,5.89
2023-02-13T05:50:11.462Z,5.90
2023-02-13T05:51:03.298Z,5.90
2023-02-13T05:51:54.759Z,5.90
2023-02-13T05:52:46.403Z,5.88
2023-02-13T05:53:37.967Z,5.85
2023-02-13T05:54:29.416Z,5.85
2023-02-13T05:55:21.314Z,5.85
2023-02-13T05:56:13.006Z,5.83
2023-02-13T05:57:04.837Z,5.82
2023-02-13T05:57:57.713Z,5.84
2023-02-13T05:58:52.843Z,5.85
2023-02-13T05:59:44.659Z,5.84
2023-02-13T06:00:36.280Z,5.82
2023-02-13T06:01:27.909Z,5.80
2023-02-13T06:02:19.381Z,5.80
2023-02-13T06:03:11.118Z,5.80
2023-02-13T06:04:04.008Z,5.78
2023-02-13T06:04:55.598Z,5.79
2023-02-13T06:05:47.306Z,5.82
2023-02-13T06:06:38.915Z,5.82
2023-02-13T06:07:30.461Z,5.78
2023-02-13T06:08:22.953Z,5.80
2023-02-13T06:09:14.388Z,5.73
2023-02-13T06:10:06.507Z,5.69
2023-02-13T06:10:59.148Z,5.64
2023-02-13T06:11:50.880Z,5.67
2023-02-13T06:12:43.440Z,5.64
2023-02-13T06:13:35.053Z,5.65
2023-02-13T06:14:26.692Z,5.63
2023-02-13T06:15:18.403Z,5.60
2023-02-13T06:16:11.665Z,5.57
2023-02-13T06:17:03.167Z,5.54
2023-02-13T06:17:54.696Z,5.51
2023-02-13T06:18:46.424Z,5.55
2023-02-13T06:19:37.831Z,5.51
2023-02-13T06:20:29.386Z,5.47
2023-02-13T06:21:22.551Z,5.44
2023-02-13T06:22:14.301Z,5.40
2023-02-13T06:23:05.774Z,5.34
2023-02-13T06:23:57.181Z,5.29
2023-02-13T06:24:48.649Z,5.23
2023-02-13T06:25:40.093Z,5.21
2023-02-13T06:26:31.739Z,5.18
2023-02-13T06:27:23.218Z,5.12
2023-02-13T06:28:14.924Z,5.09
2023-02-13T06:29:06.932Z,5.06
2023-02-13T06:29:58.523Z,5.03
2023-02-13T06:30:50.330Z,5.05
2023-02-13T06:31:41.938Z,5.05
2023-02-13T06:32:33.663Z,5.11
2023-02-13T06:33:25.298Z,5.11
2023-02-13T06:34:16.687Z,5.08
2023-02-13T06:35:09.311Z,5.08
2023-02-13T06:36:00.847Z,5.05
2023-02-13T06:36:52.765Z,5.02
2023-02-13T06:37:44.313Z,5.05
2023-02-13T06:38:35.790Z,5.06
2023-02-13T06:39:27.289Z,5.08
2023-02-13T06:40:19.329Z,5.07
2023-02-13T06:41:10.922Z,5.05
2023-02-13T06:42:02.583Z,5.03
2023-02-13T06:42:54.544Z,5.00
2023-02-13T06:43:46.137Z,4.99
2023-02-13T06:44:37.646Z,4.97
2023-02-13T06:45:29.381Z,4.96
2023-02-13T06:46:20.853Z,4.96
2023-02-13T06:47:12.403Z,5.00
2023-02-13T06:48:04.097Z,4.98
2023-02-13T06:48:55.621Z,4.96
2023-02-13T06:49:47.144Z,4.91
2023-02-13T06:50:38.605Z,4.85
2023-02-13T06:51:30.093Z,4.85
2023-02-13T06:52:21.652Z,4.87
2023-02-13T06:53:13.230Z,4.87
2023-02-13T06:54:04.709Z,4.82
2023-02-13T06:54:56.195Z,4.82
2023-02-13T06:55:47.630Z,4.79
2023-02-13T06:56:39.287Z,4.83
2023-02-13T06:57:33.112Z,4.80
2023-02-13T06:58:26.587Z,4.80
2023-02-13T06:59:17.972Z,4.82
2023-02-13T07:00:13.383Z,4.83
2023-02-13T07:01:05.109Z,4.76
2023-02-13T07:01:56.957Z,4.74
2023-02-13T07:02:48.513Z,4.74
2023-02-13T07:03:41.278Z,4.79
2023-02-13T07:04:32.748Z,4.85
2023-02-13T07:05:24.484Z,4.82
2023-02-13T07:06:20.003Z,4.79
2023-02-13T07:07:11.490Z,4.79
2023-02-13T07:08:03.094Z,4.75
2023-02-13T07:08:55.876Z,4.72
2023-02-13T07:09:47.867Z,4.67
2023-02-13T07:10:41.170Z,4.70
2023-02-13T07:11:32.791Z,4.74
2023-02-13T07:12:24.223Z,4.77
2023-02-13T07:13:16.166Z,4.75
2023-02-13T07:14:09.146Z,4.76
2023-02-13T07:15:00.672Z,4.80
2023-02-13T07:15:52.431Z,4.81
2023-02-13T07:16:43.994Z,4.83
2023-02-13T07:17:36.162Z,4.83
2023-02-13T07:18:27.643Z,4.80
2023-02-13T07:19:19.098Z,4.80
2023-02-13T07:20:11.114Z,4.80
2023-02-13T07:21:02.690Z,4.81
2023-02-13T07:21:54.467Z,4.76
2023-02-13T07:22:46.167Z,4.75
2023-02-13T07:23:37.828Z,4.70
2023-02-13T07:24:29.538Z,4.68
2023-02-13T07:25:21.252Z,4.65
2023-02-13T07:26:12.798Z,4.65
2023-02-13T07:27:05.423Z,4.65
2023-02-13T07:28:02.670Z,4.64
2023-02-13T07:29:09.234Z,4.70
2023-02-13T07:30:02.299Z,4.67
2023-02-13T07:30:56.341Z,4.70
2023-02-13T07:31:48.487Z,4.68
2023-02-13T07:32:40.014Z,4.68
2023-02-13T07:33:33.056Z,4.70
2023-02-13T07:34:24.619Z,4.69
2023-02-13T07:35:16.222Z,4.72
2023-02-13T07:36:07.957Z,4.69
2023-02-13T07:36:59.565Z,4.67
2023-02-13T07:37:53.271Z,4.65
2023-02-13T07:38:45.804Z,4.68
2023-02-13T07:39:39.058Z,4.71
2023-02-13T07:40:30.819Z,4.73
2023-02-13T07:41:25.946Z,4.71
2023-02-13T07:42:17.534Z,4.69
2023-02-13T07:43:09.432Z,4.65
2023-02-13T07:44:00.966Z,4.67
2023-02-13T07:44:52.623Z,4.72
2023-02-13T07:45:44.130Z,4.74
2023-02-13T07:46:36.040Z,4.72
2023-02-13T07:47:27.742Z,4.70
2023-02-13T07:48:19.609Z,4.72
2023-02-13T07:49:11.317Z,4.73
2023-02-13T07:50:06.062Z,4.81
2023-02-13T07:51:02.985Z,4.78
2023-02-13T07:51:57.385Z,4.83
2023-02-13T07:52:56.050Z,4.86
2023-02-13T07:53:47.517Z,4.84
2023-02-13T07:54:47.028Z,5.00
2023-02-13T07:55:39.316Z,5.08
2023-02-13T07:56:30.812Z,5.09
2023-02-13T07:57:22.597Z,5.03
2023-02-13T07:58:14.330Z,5.02
2023-02-13T07:59:07.669Z,5.04
2023-02-13T07:59:59.470Z,5.05
2023-02-13T08:00:51.982Z,5.10
2023-02-13T08:01:43.617Z,5.11
2023-02-13T08:02:35.363Z,5.09
2023-02-13T08:03:26.857Z,5.14
2023-02-13T08:04:18.608Z,5.15
2023-02-13T08:05:10.260Z,5.14
2023-02-13T08:06:02.374Z,5.15
2023-02-13T08:06:53.995Z,5.22
2023-02-13T08:07:45.434Z,5.22
2023-02-13T08:08:38.307Z,5.22
2023-02-13T08:09:48.483Z,5.18
2023-02-13T08:10:59.348Z,5.14
2023-02-13T08:11:55.798Z,5.15
2023-02-13T08:12:47.689Z,5.24
2023-02-13T08:13:40.120Z,5.25
2023-02-13T08:14:31.721Z,5.32
2023-02-13T08:15:24.119Z,5.34
2023-02-13T08:16:16.026Z,5.35
2023-02-13T08:17:09.578Z,5.32
2023-02-13T08:18:01.296Z,5.41
2023-02-13T08:18:52.952Z,5.46
2023-02-13T08:19:45.406Z,5.52
2023-02-13T08:20:36.940Z,5.49
2023-02-13T08:21:28.399Z,5.48
2023-02-13T08:22:20.172Z,5.48
2023-02-13T08:23:12.236Z,5.53
2023-02-13T08:24:05.002Z,5.53
2023-02-13T08:24:56.450Z,5.67
2023-02-13T08:25:49.673Z,5.70
2023-02-13T08:26:41.338Z,5.70
2023-02-13T08:27:33.970Z,5.71
2023-02-13T08:28:25.780Z,5.74
2023-02-13T08:29:17.595Z,5.73
2023-02-13T08:30:09.987Z,5.73
2023-02-13T08:31:01.691Z,5.73
2023-02-13T08:31:53.232Z,5.82
2023-02-13T08:32:53.998Z,5.84
2023-02-13T08:33:46.019Z,5.95
2023-02-13T08:34:37.582Z,5.98
2023-02-13T08:35:31.475Z,5.96
2023-02-13T08:36:24.290Z,6.01
2023-02-13T08:37:16.309Z,6.03
2023-02-13T08:38:07.777Z,6.00
2023-02-13T08:38:59.349Z,5.99
2023-02-13T08:39:50.958Z,6.01
2023-02-13T08:40:42.454Z,5.98
2023-02-13T08:41:34.256Z,6.03
2023-02-13T08:42:25.983Z,6.09
2023-02-13T08:43:17.407Z,6.12
2023-02-13T08:44:10.392Z,6.16
2023-02-13T08:45:01.928Z,6.24
2023-02-13T08:45:53.401Z,6.22
2023-02-13T08:46:45.054Z,6.19
2023-02-13T08:47:36.615Z,6.23
2023-02-13T08:48:28.561Z,6.21
2023-02-13T08:49:20.394Z,6.32
2023-02-13T08:50:12.115Z,6.39
2023-02-13T08:51:08.102Z,6.43
2023-02-13T08:52:01.044Z,6.41
2023-02-13T08:52:53.195Z,6.37
2023-02-13T08:53:44.769Z,6.36
2023-02-13T08:54:36.483Z,6.36
2023-02-13T08:55:29.747Z,6.36
2023-02-13T08:56:21.538Z,6.34
2023-02-13T08:57:13.942Z,6.35
2023-02-13T08:58:06.006Z,6.32
2023-02-13T08:58:57.780Z,6.48
2023-02-13T08:59:49.540Z,6.47
2023-02-13T09:00:41.075Z,6.49
2023-02-13T09:01:32.802Z,6.50
2023-02-13T09:02:24.427Z,6.50
2023-02-13T09:03:16.965Z,6.48
2023-02-13T09:04:08.714Z,6.57
2023-02-13T09:05:00.433Z,6.58
2023-02-13T09:05:51.945Z,6.57
2023-02-13T09:06:44.785Z,6.55
2023-02-13T09:07:36.377Z,6.59
2023-02-13T09:08:28.607Z,6.61
2023-02-13T09:09:20.624Z,6.59
2023-02-13T09:10:12.210Z,6.61
2023-02-13T09:11:07.306Z,6.65
2023-02-13T09:12:01.157Z,6.73
2023-02-13T09:12:54.013Z,6.79
2023-02-13T09:13:47.891Z,6.80
2023-02-13T09:14:39.976Z,6.86
2023-02-13T09:15:32.205Z,6.86
2023-02-13T09:16:23.673Z,6.87
2023-02-13T09:17:18.300Z,6.87
2023-02-13T09:18:09.777Z,6.90
2023-02-13T09:19:01.458Z,6.94
2023-02-13T09:19:53.153Z,6.96
2023-02-13T09:20:44.692Z,7.00
2023-02-13T09:21:36.171Z,7.02
2023-02-13T09:22:29.042Z,7.04
2023-02-13T09:23:20.730Z,7.06
2023-02-13T09:24:12.231Z,7.08
2023-02-13T09:25:04.380Z,7.16
2023-02-13T09:25:59.303Z,7.12
2023-02-13T09:26:50.971Z,7.13
2023-02-13T09:27:42.757Z,7.23
2023-02-13T09:28:36.010Z,7.26
2023-02-13T09:29:31.222Z,7.33
2023-02-13T09:30:23.766Z,7.31
2023-02-13T09:31:19.686Z,7.25
2023-02-13T09:32:11.488Z,7.31
2023-02-13T09:33:03.144Z,7.26
2023-02-13T09:33:54.878Z,7.28
2023-02-13T09:34:46.504Z,7.25
2023-02-13T09:35:41.278Z,7.23
2023-02-13T09:36:33.206Z,7.26
2023-02-13T09:37:24.911Z,7.30
2023-02-13T09:38:17.098Z,7.31
2023-02-13T09:39:11.520Z,7.36
2023-02-13T09:40:04.166Z,7.40
2023-02-13T09:41:26.502Z,7.49
2023-02-13T09:42:36.873Z,7.57
2023-02-13T09:43:33.344Z,7.64
2023-02-13T09:44:42.055Z,7.64
2023-02-13T09:45:34.571Z,7.63
2023-02-13T09:46:40.573Z,7.65
2023-02-13T09:47:36.968Z,7.67
2023-02-13T09:48:31.951Z,7.70
2023-02-13T09:49:32.467Z,7.72
2023-02-13T09:50:33.442Z,7.75
2023-02-13T09:51:27.709Z,7.76
2023-02-13T09:52:19.337Z,7.79
2023-02-13T09:53:22.511Z,7.87
2023-02-13T09:54:19.090Z,7.87
2023-02-13T09:55:16.652Z,7.88
2023-02-13T09:56:09.753Z,7.89
2023-02-13T09:57:13.026Z,7.95
2023-02-13T09:58:33.519Z,8.04
2023-02-13T09:59:57.400Z,8.16
2023-02-13T10:00:57.907Z,8.15
2023-02-13T10:01:55.538Z,8.16
2023-02-13T10:03:09.281Z,8.20
2023-02-13T10:04:14.432Z,8.33
2023-02-13T10:05:42.209Z,8.31
2023-02-13T10:06:49.859Z,8.40
2023-02-13T10:08:00.291Z,8.39
2023-02-13T10:09:27.076Z,8.37
2023-02-13T10:10:58.983Z,8.33
2023-02-13T10:12:17.173Z,8.36
2023-02-13T10:13:46.540Z,8.38
2023-02-13T10:14:47.881Z,8.44
2023-02-13T10:16:04.708Z,8.56
2023-02-13T10:17:12.346Z,8.54
2023-02-13T10:18:11.039Z,8.56
2023-02-13T10:20:36.973Z,8.55
2023-02-13T10:21:38.740Z,8.65
2023-02-13T10:22:51.906Z,8.66
2023-02-13T10:23:55.626Z,8.66
2023-02-13T10:25:14.520Z,8.78
2023-02-13T10:26:16.190Z,8.81
2023-02-13T10:27:40.224Z,8.84
2023-02-13T10:28:43.799Z,8.85
2023-02-13T10:30:05.033Z,8.88
2023-02-13T10:31:05.974Z,8.99
2023-02-13T10:32:04.577Z,9.03
2023-02-13T10:33:19.650Z,9.11
2023-02-13T10:34:16.372Z,9.14
2023-02-13T10:35:27.509Z,9.14
2023-02-13T10:36:24.439Z,9.17
2023-02-13T10:37:21.781Z,9.18
2023-02-13T10:38:17.837Z,9.21
2023-02-13T10:39:26.233Z,9.15
2023-02-13T10:40:19.436Z,9.17
2023-02-13T10:41:43.173Z,9.20
2023-02-13T10:42:43.699Z,9.23
2023-02-13T10:43:48.616Z,9.28
2023-02-13T10:45:07.518Z,9.29
2023-02-13T10:46:22.653Z,9.35
2023-02-13T10:47:23.175Z,9.39
2023-02-13T10:48:48.465Z,9.39
2023-02-13T10:50:13.978Z,9.43
2023-02-13T10:51:27.489Z,9.45
2023-02-13T10:52:27.868Z,9.45
2023-02-13T10:53:50.270Z,9.47
2023-02-13T10:55:16.347Z,9.49
2023-02-13T10:56:17.190Z,9.56
2023-02-13T10:57:28.603Z,9.67
2023-02-13T10:58:39.374Z,9.66
2023-02-13T10:59:34.305Z,9.69
2023-02-13T11:00:53.812Z,9.75
2023-02-13T11:02:01.082Z,9.78
2023-02-13T11:02:52.906Z,9.81
2023-02-13T11:03:47.799Z,9.83
2023-02-13T11:04:41.394Z,9.87
2023-02-13T11:05:39.464Z,9.86
2023-02-13T11:06:31.242Z,9.86
2023-02-13T11:07:25.115Z,9.84
2023-02-13T11:08:28.881Z,9.92
2023-02-13T11:09:20.778Z,9.95
2023-02-13T11:10:20.010Z,9.96
2023-02-13T11:11:31.291Z,9.96
2023-02-13T11:12:34.041Z,10.03
2023-02-13T11:13:29.124Z,10.09
2023-02-13T11:14:26.346Z,10.10
2023-02-13T11:15:32.820Z,10.15
2023-02-13T11:16:24.392Z,10.19
2023-02-13T11:17:19.093Z,10.16
2023-02-13T11:18:20.853Z,10.11
2023-02-13T11:19:37.986Z,10.11
2023-02-13T11:20:48.187Z,10.18
2023-02-13T11:21:40.251Z,10.20
2023-02-13T11:22:36.105Z,10.25
2023-02-13T11:23:30.809Z,10.26
2023-02-13T11:24:25.887Z,10.28
2023-02-13T11:25:22.248Z,10.26
2023-02-13T11:26:36.732Z,10.30
2023-02-13T11:27:35.697Z,10.34
2023-02-13T11:28:32.806Z,10.35
2023-02-13T11:29:34.690Z,10.40
2023-02-13T11:30:49.761Z,10.46
2023-02-13T11:32:11.865Z,10.47
2023-02-13T11:33:06.958Z,10.51
2023-02-13T11:34:19.780Z,10.51
2023-02-13T11:35:34.166Z,10.47
2023-02-13T11:36:29.765Z,10.48
2023-02-13T11:37:30.170Z,10.53
2023-02-13T11:38:25.188Z,10.53
2023-02-13T11:39:22.835Z,10.64
2023-02-13T11:40:32.270Z,10.63
2023-02-13T11:41:26.221Z,10.68
2023-02-13T11:42:36.377Z,10.72
2023-02-13T11:43:34.748Z,10.74
2023-02-13T11:44:33.500Z,10.78
2023-02-13T11:45:26.230Z,10.77
2023-02-13T11:46:27.465Z,10.76
2023-02-13T11:47:41.276Z,10.78
2023-02-13T11:48:32.976Z,10.83
2023-02-13T11:49:32.631Z,10.79
2023-02-13T11:50:32.303Z,10.83
2023-02-13T11:51:45.385Z,10.90
2023-02-13T11:52:37.590Z,11.01
2023-02-13T11:53:39.414Z,11.03
2023-02-13T11:54:30.977Z,11.01
2023-02-13T11:55:29.770Z,11.10
2023-02-13T11:56:21.214Z,11.13
2023-02-13T11:57:24.047Z,11.22
2023-02-13T11:58:15.528Z,11.28
2023-02-13T11:59:14.121Z,11.26
2023-02-13T12:00:35.346Z,11.15
2023-02-13T12:01:29.260Z,11.23
2023-02-13T12:02:24.787Z,11.20
2023-02-13T12:03:22.557Z,11.31
2023-02-13T12:04:16.634Z,11.40
2023-02-13T12:05:18.085Z,11.33
2023-02-13T12:06:15.692Z,11.29
2023-02-13T12:07:17.179Z,11.31
2023-02-13T12:08:17.126Z,11.37
2023-02-13T12:09:15.631Z,11.41
2023-02-13T12:10:22.842Z,11.45
2023-02-13T12:11:29.849Z,11.47
2023-02-13T12:12:43.989Z,11.46
2023-02-13T12:13:39.363Z,11.49
2023-02-13T12:14:42.448Z,11.52
2023-02-13T12:15:36.996Z,11.53
2023-02-13T12:16:40.354Z,11.52
2023-02-13T12:17:34.773Z,11.48
2023-02-13T12:18:38.448Z,11.51
2023-02-13T12:19:40.037Z,11.54
2023-02-13T12:20:52.104Z,11.53
2023-02-13T12:22:21.598Z,11.66
2023-02-13T12:23:18.872Z,11.70
2023-02-13T12:24:28.469Z,11.63
2023-02-13T12:25:32.797Z,11.66
2023-02-13T12:26:48.071Z,11.66
2023-02-13T12:28:06.800Z,11.70
2023-02-13T12:29:25.422Z,11.75
2023-02-13T12:30:32.252Z,11.80
2023-02-13T12:31:27.727Z,12.01
2023-02-13T12:32:22.237Z,12.08
2023-02-13T12:33:38.980Z,12.03
2023-02-13T12:35:00.842Z,11.93
2023-02-13T12:36:07.340Z,11.89
2023-02-13T12:37:31.061Z,11.98
2023-02-13T12:38:49.963Z,12.09
2023-02-13T12:39:58.873Z,12.12
2023-02-13T12:41:15.416Z,12.10
2023-02-13T12:42:28.969Z,12.28
2023-02-13T12:43:33.964Z,12.19
2023-02-13T12:44:45.866Z,12.20
2023-02-13T12:46:21.446Z,12.32
2023-02-13T12:47:26.980Z,12.26