createdAt,value
2018-04-06T00:01:07.380Z,59.44
2018-04-06T00:03:34.984Z,59.58
2018-04-06T00:06:02.553Z,60.01
2018-04-06T00:08:30.108Z,59.67
2018-04-06T00:10:57.881Z,59.95
2018-04-06T00:13:25.500Z,60.46
2018-04-06T00:15:53.408Z,60.56
2018-04-06T00:18:21.358Z,60.45
2018-04-06T00:20:48.916Z,60.97
2018-04-06T00:23:16.482Z,60.92
2018-04-06T00:25:44.111Z,60.95
2018-04-06T00:28:11.666Z,61.02
2018-04-06T00:30:39.324Z,61.43
2018-04-06T00:33:06.935Z,60.98
2018-04-06T00:35:34.794Z,61.57
2018-04-06T00:38:02.664Z,61.69
2018-04-06T00:40:30.831Z,61.81
2018-04-06T00:42:58.407Z,61.98
2018-04-06T00:45:25.967Z,62.10
2018-04-06T00:47:53.572Z,61.81
2018-04-06T00:50:21.130Z,62.16
2018-04-06T00:52:48.710Z,62.25
2018-04-06T00:55:16.299Z,61.97
2018-04-06T00:57:43.865Z,62.27
2018-04-06T01:00:11.422Z,62.20
2018-04-06T01:02:39.067Z,62.64
2018-04-06T01:05:06.646Z,62.77
2018-04-06T01:07:34.197Z,63.73
2018-04-06T01:12:28.639Z,64.17
2018-04-06T01:14:56.179Z,63.92
2018-04-06T01:17:23.789Z,63.97
2018-04-06T01:19:51.344Z,63.68
2018-04-06T01:22:18.931Z,63.61
2018-04-06T01:24:46.495Z,63.72
2018-04-06T01:27:14.052Z,63.98
2018-04-06T01:29:41.610Z,64.00
2018-04-06T01:32:10.072Z,63.92
2018-04-06T01:34:37.797Z,64.31
2018-04-06T01:37:05.421Z,64.21
2018-04-06T01:39:33.324Z,64.31
2018-04-06T01:42:01.115Z,64.65
2018-04-06T01:44:28.626Z,64.81
2018-04-06T01:46:56.171Z,64.95
2018-04-06T01:49:23.969Z,64.98
2018-04-06T01:51:51.472Z,65.21
2018-04-06T01:54:19.005Z,65.53
2018-04-06T01:56:46.511Z,65.68
2018-04-06T01:59:14.035Z,65.37
2018-04-06T02:01:41.869Z,65.52
2018-04-06T02:04:09.378Z,65.79
2018-04-06T02:06:36.889Z,65.72
2018-04-06T02:09:04.458Z,65.89
2018-04-06T02:11:32.020Z,65.87
2018-04-06T02:13:59.532Z,66.28
2018-04-06T02:16:27.192Z,66.03
2018-04-06T02:18:55.001Z,66.25
2018-04-06T02:21:22.515Z,66.36
2018-04-06T02:23:50.050Z,66.92
2018-04-06T02:26:17.888Z,66.84
2018-04-06T02:28:45.424Z,66.69
2018-04-06T02:31:12.969Z,66.52
2018-04-06T02:33:40.473Z,66.79
2018-04-06T02:36:08.357Z,68.03
2018-04-06T02:38:35.901Z,67.86
2018-04-06T02:41:03.431Z,67.97
2018-04-06T02:43:31.232Z,68.13
2018-04-06T02:45:58.765Z,68.20
2018-04-06T02:48:26.255Z,68.43
2018-04-06T02:50:54.108Z,68.19
2018-04-06T02:53:21.648Z,68.13
2018-04-06T02:55:49.181Z,68.88
2018-04-06T02:58:16.674Z,68.85
2018-04-06T03:00:44.217Z,68.79
2018-04-06T03:03:11.754Z,69.12
2018-04-06T03:05:39.291Z,69.45
2018-04-06T03:08:06.833Z,69.38
2018-04-06T03:10:34.366Z,69.11
2018-04-06T03:13:01.884Z,69.17
2018-04-06T03:15:29.428Z,69.09
2018-04-06T03:17:56.931Z,69.18
2018-04-06T03:20:24.671Z,69.42
2018-04-06T03:22:52.274Z,69.16
2018-04-06T03:25:19.782Z,69.77
2018-04-06T03:27:47.383Z,69.54
2018-04-06T03:30:14.941Z,69.09
2018-04-06T03:32:42.452Z,69.55
2018-04-06T03:35:10.204Z,69.55
2018-04-06T03:37:37.752Z,69.59
2018-04-06T03:40:05.247Z,69.88
2018-04-06T03:42:32.777Z,69.71
2018-04-06T03:45:00.552Z,70.09
2018-04-06T03:47:28.075Z,69.89
2018-04-06T03:49:55.602Z,69.99
2018-04-06T03:52:23.189Z,70.36
2018-04-06T03:54:51.095Z,70.31
2018-04-06T03:57:18.865Z,70.79
2018-04-06T03:59:46.411Z,70.78
2018-04-06T04:02:13.919Z,70.63
2018-04-06T04:04:41.444Z,70.70
2018-04-06T04:07:08.983Z,70.46
2018-04-06T04:09:36.476Z,70.34
2018-04-06T04:12:03.981Z,70.45
2018-04-06T04:14:31.559Z,70.28
2018-04-06T04:16:59.054Z,70.24
2018-04-06T04:19:26.569Z,70.23
2018-04-06T04:21:54.143Z,70.02
2018-04-06T04:24:21.671Z,70.07
2018-04-06T04:26:49.202Z,70.42
2018-04-06T04:29:16.767Z,70.50
2018-04-06T04:31:44.311Z,70.50
2018-04-06T04:34:11.956Z,70.54
2018-04-06T04:36:39.487Z,70.39
2018-04-06T04:39:07.017Z,70.40
2018-04-06T04:41:34.542Z,70.42
2018-04-06T04:44:02.074Z,70.25
2018-04-06T04:46:29.581Z,70.33
2018-04-06T04:48:57.100Z,70.03
2018-04-06T04:51:24.631Z,70.22
2018-04-06T04:53:52.458Z,70.81
2018-04-06T04:56:19.982Z,70.46
2018-04-06T04:58:47.519Z,70.30
2018-04-06T05:01:15.118Z,70.61
2018-04-06T05:03:42.660Z,70.85
2018-04-06T05:06:10.217Z,70.87
2018-04-06T05:08:37.747Z,70.64
2018-04-06T05:11:05.268Z,71.02
2018-04-06T05:13:32.829Z,71.17
2018-04-06T05:16:00.460Z,70.98
2018-04-06T05:18:27.976Z,70.96
2018-04-06T05:20:55.636Z,70.61
2018-04-06T05:23:23.174Z,70.40
2018-04-06T05:25:50.696Z,70.43
2018-04-06T05:28:18.224Z,70.54
2018-04-06T05:30:45.756Z,70.24
2018-04-06T05:33:13.279Z,70.40
2018-04-06T05:35:40.815Z,71.19
2018-04-06T05:38:08.334Z,71.23
2018-04-06T05:40:35.856Z,71.56
2018-04-06T05:43:03.432Z,71.16
2018-04-06T05:45:30.972Z,70.89
2018-04-06T05:47:58.542Z,70.90
2018-04-06T05:50:26.074Z,70.88
2018-04-06T05:52:53.649Z,70.44
2018-04-06T05:55:21.168Z,70.49
2018-04-06T05:57:48.776Z,69.15
2018-04-06T06:00:17.679Z,67.88
2018-04-06T06:02:45.236Z,66.27
2018-04-06T06:05:12.918Z,64.97
2018-04-06T06:07:40.479Z,64.23
2018-04-06T06:10:07.999Z,65.00
2018-04-06T06:12:35.550Z,64.72
2018-04-06T06:15:03.131Z,63.92
2018-04-06T06:17:30.655Z,63.96
2018-04-06T06:22:25.088Z,65.13
2018-04-06T06:24:52.751Z,64.31
2018-04-06T06:27:20.424Z,63.75
2018-04-06T06:29:48.101Z,62.77
2018-04-06T06:32:15.732Z,62.32
2018-04-06T06:34:43.411Z,62.43
2018-04-06T06:37:11.159Z,61.67
2018-04-06T06:39:38.965Z,62.50
2018-04-06T06:42:06.897Z,62.43
2018-04-06T06:44:34.498Z,61.68
2018-04-06T06:47:02.064Z,60.93
2018-04-06T06:49:29.926Z,60.46
2018-04-06T06:51:57.540Z,59.50
2018-04-06T06:54:25.417Z,59.98
2018-04-06T06:56:53.589Z,59.06
2018-04-06T06:59:21.243Z,57.92
2018-04-06T07:01:48.907Z,55.66
2018-04-06T07:04:16.613Z,55.40
2018-04-06T07:06:44.303Z,55.52
2018-04-06T07:09:11.833Z,54.11
2018-04-06T07:11:39.668Z,52.81
2018-04-06T07:14:07.323Z,51.68
2018-04-06T07:16:34.881Z,51.68
2018-04-06T07:19:02.463Z,50.00
2018-04-06T07:21:30.396Z,48.63
2018-04-06T07:23:58.108Z,47.26
2018-04-06T07:26:25.650Z,47.11
2018-04-06T07:28:53.415Z,46.86
2018-04-06T07:31:20.930Z,45.45
2018-04-06T07:33:48.618Z,45.15
2018-04-06T07:36:16.187Z,45.23
2018-04-06T07:38:43.850Z,46.00
2018-04-06T07:41:11.419Z,45.56
2018-04-06T07:43:38.937Z,44.78
2018-04-06T07:46:06.468Z,44.22
2018-04-06T07:48:34.425Z,44.23
2018-04-06T07:51:01.948Z,44.14
2018-04-06T07:53:29.464Z,44.46
2018-04-06T07:55:57.046Z,43.77
2018-04-06T07:58:24.983Z,42.85
2018-04-06T08:00:52.498Z,43.75
2018-04-06T08:03:20.063Z,44.65
2018-04-06T08:05:47.584Z,43.20
2018-04-06T08:08:15.107Z,43.38
2018-04-06T08:10:42.683Z,42.25
2018-04-06T08:13:10.266Z,41.32
2018-04-06T08:15:37.866Z,41.31
2018-04-06T08:18:05.466Z,40.96
2018-04-06T08:20:34.416Z,41.36
2018-04-06T08:23:02.214Z,40.69
2018-04-06T08:25:30.283Z,41.76
2018-04-06T08:27:58.130Z,42.07
2018-04-06T08:30:25.783Z,40.75
2018-04-06T08:32:53.887Z,38.59
2018-04-06T08:35:22.718Z,38.34
2018-04-06T08:37:51.040Z,36.88
2018-04-06T08:40:18.554Z,35.67
2018-04-06T08:42:46.209Z,34.99
2018-04-06T08:45:14.139Z,34.68
2018-04-06T08:47:42.004Z,35.71
2018-04-06T08:50:09.513Z,34.99
2018-04-06T08:52:37.580Z,33.97
2018-04-06T08:55:05.397Z,34.68
2018-04-06T08:57:32.958Z,33.28
2018-04-06T09:00:00.481Z,33.46
2018-04-06T09:05:01.796Z,32.48
2018-04-06T09:07:29.753Z,32.12
2018-04-06T09:09:58.986Z,33.58
2018-04-06T09:12:26.544Z,32.49
2018-04-06T09:14:54.257Z,32.52
2018-04-06T09:17:23.383Z,32.04
2018-04-06T09:19:51.095Z,33.17
2018-04-06T09:22:18.783Z,35.04
2018-04-06T09:24:46.660Z,33.47
2018-04-06T09:27:14.168Z,34.58
2018-04-06T09:29:42.096Z,34.24
2018-04-06T09:32:09.811Z,32.42
2018-04-06T09:34:38.173Z,31.55
2018-04-06T09:37:05.824Z,33.10
2018-04-06T09:39:33.379Z,33.83
2018-04-06T09:42:00.884Z,34.86
2018-04-06T09:44:29.326Z,34.75
2018-04-06T09:46:56.850Z,34.44
2018-04-06T09:49:24.354Z,33.92
2018-04-06T09:51:52.021Z,34.12
2018-04-06T09:54:19.523Z,35.44
2018-04-06T09:56:47.619Z,34.27
2018-04-06T09:59:15.214Z,33.84
2018-04-06T10:01:42.737Z,33.14
2018-04-06T10:04:10.274Z,33.23
2018-04-06T10:06:37.821Z,32.17
2018-04-06T10:09:06.128Z,33.69
2018-04-06T10:11:33.710Z,33.53
2018-04-06T10:14:01.314Z,34.62
2018-04-06T10:16:29.120Z,34.14
2018-04-06T10:18:56.645Z,33.74
2018-04-06T10:21:24.189Z,32.91
2018-04-06T10:23:51.733Z,31.79
2018-04-06T10:26:19.228Z,31.14
2018-04-06T10:28:46.771Z,30.60
2018-04-06T10:31:14.280Z,29.44
2018-04-06T10:33:41.815Z,29.93
2018-04-06T10:36:09.364Z,30.31
2018-04-06T10:38:36.867Z,30.42
2018-04-06T10:41:04.388Z,30.49
2018-04-06T10:43:31.935Z,30.13
2018-04-06T10:45:59.446Z,28.64
2018-04-06T10:48:26.967Z,28.22
2018-04-06T10:50:54.697Z,27.94
2018-04-06T10:53:22.218Z,28.62
2018-04-06T10:55:50.090Z,29.59
2018-04-06T10:58:17.641Z,29.31
2018-04-06T11:00:45.526Z,28.91
2018-04-06T11:03:13.114Z,27.03
2018-04-06T11:05:40.656Z,25.53
2018-04-06T11:08:08.160Z,25.79
2018-04-06T11:10:36.647Z,22.74
2018-04-06T11:13:04.450Z,21.96
2018-04-06T11:15:31.967Z,20.15
2018-04-06T11:17:59.463Z,20.05
2018-04-06T11:20:27.057Z,20.02
2018-04-06T11:22:54.916Z,20.77
2018-04-06T11:25:22.946Z,20.35
2018-04-06T11:27:51.135Z,20.63
2018-04-06T11:30:18.657Z,20.17
2018-04-06T11:32:46.223Z,18.32
2018-04-06T11:35:14.704Z,17.77
2018-04-06T11:37:42.224Z,16.28
2018-04-06T11:40:09.747Z,15.16
2018-04-06T11:42:37.284Z,14.84
2018-04-06T11:45:04.814Z,13.01
2018-04-06T11:47:32.410Z,12.61
2018-04-06T11:49:59.959Z,12.62
2018-04-06T11:52:27.531Z,11.83
2018-04-06T11:54:55.048Z,14.10
2018-04-06T11:57:22.912Z,13.94
2018-04-06T11:59:50.527Z,14.18
2018-04-06T12:02:18.121Z,13.42
2018-04-06T12:04:45.747Z,12.18
2018-04-06T12:07:13.262Z,13.28
2018-04-06T12:09:40.814Z,13.22
2018-04-06T12:12:08.369Z,13.09
2018-04-06T12:14:35.933Z,13.86
2018-04-06T12:17:03.506Z,11.75
2018-04-06T12:19:31.051Z,12.04
2018-04-06T12:21:58.616Z,10.55
2018-04-06T12:24:26.152Z,10.46
2018-04-06T12:26:53.714Z,11.24
2018-04-06T12:29:21.262Z,10.41
2018-04-06T12:31:48.783Z,12.35
2018-04-06T12:34:16.347Z,12.18
2018-04-06T12:36:43.863Z,11.43
2018-04-06T12:39:11.373Z,11.74
2018-04-06T12:41:39.191Z,11.29
2018-04-06T12:44:06.939Z,10.32
2018-04-06T12:46:34.456Z,9.26
2018-04-06T12:49:02.005Z,8.77
2018-04-06T12:51:29.553Z,9.73
2018-04-06T12:53:57.071Z,9.72
2018-04-06T12:56:24.625Z,9.85
2018-04-06T12:58:52.140Z,9.23
2018-04-06T13:01:19.800Z,9.43
2018-04-06T13:03:47.367Z,10.83
2018-04-06T13:06:14.917Z,13.58
2018-04-06T13:08:42.791Z,14.60
2018-04-06T13:11:10.340Z,14.52
2018-04-06T13:13:37.863Z,13.94
2018-04-06T13:16:05.582Z,13.04
2018-04-06T13:18:33.153Z,13.80
2018-04-06T13:21:01.095Z,13.99
2018-04-06T13:23:28.605Z,15.16
2018-04-06T13:25:56.138Z,15.02
2018-04-06T13:28:23.674Z,15.01
2018-04-06T13:30:51.212Z,15.02
2018-04-06T13:33:18.995Z,14.24
2018-04-06T13:35:46.484Z,14.50
2018-04-06T13:38:14.062Z,14.28
2018-04-06T13:40:41.578Z,14.29
2018-04-06T13:43:09.108Z,14.12
2018-04-06T13:45:36.637Z,14.42
2018-04-06T13:48:04.233Z,13.92
2018-04-06T13:50:31.739Z,14.03
2018-04-06T13:52:59.281Z,14.18
2018-04-06T13:55:26.984Z,14.58
2018-04-06T13:57:54.539Z,14.93
2018-04-06T14:00:22.082Z,16.16
2018-04-06T14:02:49.628Z,16.36
2018-04-06T14:05:17.151Z,16.55
2018-04-06T14:07:44.655Z,17.40
2018-04-06T14:10:12.251Z,16.87
2018-04-06T14:12:39.779Z,16.52
2018-04-06T14:15:07.302Z,16.89
2018-04-06T14:17:34.867Z,18.12
2018-04-06T14:20:02.387Z,16.56
2018-04-06T14:22:31.002Z,16.67
2018-04-06T14:24:58.864Z,17.37
2018-04-06T14:27:26.415Z,16.43
2018-04-06T14:29:54.222Z,16.06
2018-04-06T14:32:21.791Z,15.17
2018-04-06T14:34:49.283Z,12.58
2018-04-06T14:37:16.986Z,13.46
2018-04-06T14:39:44.516Z,12.67
2018-04-06T14:42:12.410Z,12.45
2018-04-06T14:44:39.924Z,13.62
2018-04-06T14:47:07.467Z,14.35
2018-04-06T14:49:35.030Z,13.88
2018-04-06T14:52:03.273Z,14.36
2018-04-06T14:54:30.874Z,14.93
2018-04-06T14:56:58.405Z,15.29
2018-04-06T14:59:25.979Z,15.43
2018-04-06T15:01:54.004Z,15.29
2018-04-06T15:04:21.551Z,14.26
2018-04-06T15:06:49.388Z,15.15
2018-04-06T15:09:16.918Z,14.91
2018-04-06T15:11:44.571Z,14.78
2018-04-06T15:14:12.073Z,15.32
2018-04-06T15:16:39.702Z,16.64
2018-04-06T15:19:07.331Z,16.52
2018-04-06T15:21:34.847Z,17.59
2018-04-06T15:24:02.424Z,19.80
2018-04-06T15:26:29.969Z,21.11
2018-04-06T15:28:57.466Z,21.19
2018-04-06T15:31:24.995Z,21.86
2018-04-06T15:33:52.502Z,21.24
2018-04-06T15:36:20.021Z,22.72
2018-04-06T15:38:47.571Z,22.94
2018-04-06T15:41:15.083Z,23.49
2018-04-06T15:43:42.607Z,23.04
2018-04-06T15:46:10.452Z,23.13
2018-04-06T15:48:38.002Z,22.94
2018-04-06T15:51:05.512Z,23.95
2018-04-06T15:53:33.091Z,23.51
2018-04-06T15:56:00.663Z,23.51
2018-04-06T15:58:28.183Z,23.92
2018-04-06T16:00:55.868Z,24.50
2018-04-06T16:03:23.476Z,24.96
2018-04-06T16:05:51.235Z,24.12
2018-04-06T16:08:18.860Z,24.80
2018-04-06T16:10:46.393Z,24.51
2018-04-06T16:13:13.951Z,23.84
2018-04-06T16:15:41.738Z,23.52
2018-04-06T16:18:09.240Z,23.30
2018-04-06T16:20:36.800Z,23.60
2018-04-06T16:23:04.365Z,24.41
2018-04-06T16:25:32.154Z,24.86
2018-04-06T16:27:59.683Z,24.64
2018-04-06T16:30:27.889Z,24.71
2018-04-06T16:32:55.420Z,25.20
2018-04-06T16:35:22.944Z,25.17
2018-04-06T16:37:50.500Z,24.48
2018-04-06T16:40:17.990Z,24.46
2018-04-06T16:42:45.511Z,24.34
2018-04-06T16:45:13.080Z,24.29
2018-04-06T16:47:40.671Z,24.71
2018-04-06T16:50:09.184Z,25.22
2018-04-06T16:52:36.720Z,25.05
2018-04-06T16:55:04.307Z,25.07
2018-04-06T16:57:31.898Z,26.20
2018-04-06T16:59:59.459Z,26.67
2018-04-06T17:02:27.059Z,27.58
2018-04-06T17:04:54.577Z,28.31
2018-04-06T17:07:22.356Z,29.13
2018-04-06T17:09:51.177Z,29.57
2018-04-06T17:12:20.066Z,30.02
2018-04-06T17:14:48.364Z,30.45
2018-04-06T17:17:15.929Z,30.48
2018-04-06T17:19:43.571Z,30.78
2018-04-06T17:22:11.150Z,30.61
2018-04-06T17:24:38.784Z,30.78
2018-04-06T17:27:06.298Z,31.23
2018-04-06T17:29:33.953Z,31.61
2018-04-06T17:32:01.502Z,31.74
2018-04-06T17:34:29.052Z,31.73
2018-04-06T17:36:56.625Z,32.38
2018-04-06T17:39:24.141Z,32.33
2018-04-06T17:41:51.677Z,32.48
2018-04-06T17:44:19.213Z,32.70
2018-04-06T17:46:46.756Z,32.62
2018-04-06T17:49:14.520Z,32.70
2018-04-06T17:51:42.148Z,32.85
2018-04-06T17:54:09.654Z,33.06
2018-04-06T17:56:37.160Z,33.24
2018-04-06T17:59:04.723Z,33.36
2018-04-06T18:01:32.338Z,33.22
2018-04-06T18:03:59.917Z,33.75
2018-04-06T18:06:27.463Z,34.00
2018-04-06T18:08:55.011Z,33.81
2018-04-06T18:11:22.548Z,34.16
2018-04-06T18:13:50.109Z,33.96
2018-04-06T18:16:17.666Z,33.82
2018-04-06T18:18:45.271Z,34.03
2018-04-06T18:21:12.875Z,34.00
2018-04-06T18:23:41.007Z,33.88
2018-04-06T18:26:08.517Z,34.15
2018-04-06T18:28:36.102Z,34.54
2018-04-06T18:31:04.301Z,34.66
2018-04-06T18:33:31.851Z,34.69
2018-04-06T18:35:59.396Z,34.92
2018-04-06T18:38:27.160Z,34.70
2018-04-06T18:40:54.745Z,34.99
2018-04-06T18:43:22.401Z,34.89
2018-04-06T18:45:49.918Z,35.30
2018-04-06T18:48:17.432Z,35.62
2018-04-06T18:50:45.144Z,35.14
2018-04-06T18:53:12.816Z,35.57
2018-04-06T18:55:40.350Z,35.58
2018-04-06T18:58:08.038Z,35.63
2018-04-06T19:00:35.612Z,35.62
2018-04-06T19:03:03.532Z,35.73
2018-04-06T19:05:31.070Z,35.71
2018-04-06T19:07:58.603Z,35.95
2018-04-06T19:10:26.254Z,36.00
2018-04-06T19:12:54.056Z,36.19
2018-04-06T19:15:21.918Z,36.59
2018-04-06T19:17:49.459Z,36.50
2018-04-06T19:20:16.991Z,36.35
2018-04-06T19:22:44.556Z,36.58
2018-04-06T19:25:12.114Z,36.57
2018-04-06T19:27:39.684Z,36.70
2018-04-06T19:30:07.275Z,36.77
2018-04-06T19:32:34.792Z,36.65
2018-04-06T19:35:02.400Z,37.22
2018-04-06T19:37:29.975Z,36.79
2018-04-06T19:39:57.495Z,36.85
2018-04-06T19:42:25.130Z,37.28
2018-04-06T19:44:52.652Z,37.13
2018-04-06T19:47:20.178Z,36.98
2018-04-06T19:49:47.723Z,37.36
2018-04-06T19:52:15.707Z,37.23
2018-04-06T19:54:43.310Z,37.48
2018-04-06T19:57:10.895Z,37.12
2018-04-06T19:59:39.181Z,37.23
2018-04-06T20:02:06.705Z,37.40
2018-04-06T20:04:34.260Z,37.51
2018-04-06T20:07:02.019Z,37.56
2018-04-06T20:09:30.490Z,37.90
2018-04-06T20:11:58.071Z,37.84
2018-04-06T20:14:25.788Z,38.20
2018-04-06T20:16:53.322Z,38.16
2018-04-06T20:19:20.922Z,38.34
2018-04-06T20:21:48.456Z,38.33
2018-04-06T20:24:15.968Z,39.29
2018-04-06T20:26:43.611Z,39.11
2018-04-06T20:29:11.130Z,39.04
2018-04-06T20:31:38.790Z,39.24
2018-04-06T20:34:06.335Z,39.20
2018-04-06T20:36:34.109Z,39.72
2018-04-06T20:39:01.683Z,39.48
2018-04-06T20:41:29.231Z,39.62
2018-04-06T20:43:56.738Z,39.63
2018-04-06T20:46:24.255Z,39.74
2018-04-06T20:48:51.837Z,39.81
2018-04-06T20:51:19.361Z,39.72
2018-04-06T20:53:47.489Z,39.98
2018-04-06T20:56:15.044Z,40.04
2018-04-06T20:58:42.565Z,40.05
2018-04-06T21:01:10.146Z,39.92
2018-04-06T21:03:37.684Z,39.92
2018-04-06T21:06:05.229Z,40.16
2018-04-06T21:08:32.775Z,40.47
2018-04-06T21:11:00.293Z,40.57
2018-04-06T21:13:27.937Z,40.10
2018-04-06T21:15:55.505Z,40.49
2018-04-06T21:18:23.056Z,40.78
2018-04-06T21:20:50.618Z,40.71
2018-04-06T21:23:18.118Z,40.83
2018-04-06T21:25:45.716Z,40.79
2018-04-06T21:28:13.354Z,40.87
2018-04-06T21:30:41.009Z,41.26
2018-04-06T21:33:08.541Z,41.33
2018-04-06T21:35:36.051Z,41.16
2018-04-06T21:38:03.605Z,41.48
2018-04-06T21:40:31.107Z,41.71
2018-04-06T21:42:58.877Z,41.94
2018-04-06T21:45:26.448Z,42.11
2018-04-06T21:47:54.750Z,41.99
2018-04-06T21:50:22.436Z,41.67
2018-04-06T21:52:50.026Z,41.96
2018-04-06T21:55:18.268Z,42.07
2018-04-06T21:57:45.830Z,42.15
2018-04-06T22:00:13.359Z,42.04
2018-04-06T22:02:40.951Z,43.15
2018-04-06T22:05:08.736Z,41.84
2018-04-06T22:07:36.308Z,41.86
2018-04-06T22:10:04.106Z,42.33
2018-04-06T22:12:31.682Z,42.61
2018-04-06T22:14:59.579Z,42.36
2018-04-06T22:17:27.155Z,42.56
2018-04-06T22:19:54.834Z,42.45
2018-04-06T22:22:22.670Z,42.69
2018-04-06T22:24:50.179Z,42.61
2018-04-06T22:27:17.761Z,43.17
2018-04-06T22:29:45.316Z,43.08
2018-04-06T22:32:12.832Z,43.31
2018-04-06T22:34:40.376Z,43.46
2018-04-06T22:37:07.896Z,43.79
2018-04-06T22:39:35.581Z,43.81
2018-04-06T22:42:03.101Z,43.59
2018-04-06T22:44:30.691Z,43.45
2018-04-06T22:46:58.225Z,43.52
2018-04-06T22:49:25.815Z,43.62
2018-04-06T22:51:53.339Z,43.48
2018-04-06T22:54:20.838Z,44.18
2018-04-06T22:56:48.344Z,44.10
2018-04-06T22:59:15.894Z,44.50
2018-04-06T23:01:43.406Z,44.45
2018-04-06T23:04:11.023Z,44.10
2018-04-06T23:06:38.546Z,44.45
2018-04-06T23:09:06.126Z,44.53
2018-04-06T23:11:33.650Z,44.53
2018-04-06T23:14:01.313Z,44.48
2018-04-06T23:16:28.851Z,44.64
2018-04-06T23:18:56.362Z,44.87
2018-04-06T23:21:24.244Z,45.17
2018-04-06T23:23:51.783Z,45.41
2018-04-06T23:26:19.276Z,45.38
2018-04-06T23:28:46.843Z,45.18
2018-04-06T23:31:14.379Z,45.54
2018-04-06T23:33:41.895Z,45.61
2018-04-06T23:36:09.481Z,46.08
2018-04-06T23:38:36.971Z,46.05
2018-04-06T23:41:04.494Z,46.09
2018-04-06T23:43:32.002Z,45.97
2018-04-06T23:45:59.529Z,46.12
2018-04-06T23:48:27.067Z,46.19
2018-04-06T23:50:55.068Z,46.32
2018-04-06T23:53:22.934Z,46.41
2018-04-06T23:55:50.481Z,46.62
2018-04-06T23:58:18.002Z,46.24
