createdAt,value
2018-09-30T00:00:30.713Z,64.30
2018-09-30T00:03:00.806Z,64.60
2018-09-30T00:05:30.954Z,65.00
2018-09-30T00:08:01.063Z,65.60
2018-09-30T00:10:31.080Z,66.20
2018-09-30T00:13:01.078Z,65.80
2018-09-30T00:15:31.161Z,66.60
2018-09-30T00:18:01.473Z,66.90
2018-09-30T00:20:31.605Z,67.20
2018-09-30T00:23:01.583Z,67.40
2018-09-30T00:28:18.389Z,67.60
2018-09-30T00:30:48.480Z,67.50
2018-09-30T00:33:18.465Z,67.50
2018-09-30T00:35:48.785Z,67.70
2018-09-30T00:38:18.963Z,68.00
2018-09-30T00:40:48.961Z,68.30
2018-09-30T00:43:18.973Z,68.40
2018-09-30T00:45:49.657Z,68.80
2018-09-30T00:48:19.637Z,69.20
2018-09-30T00:50:49.641Z,69.60
2018-09-30T00:53:19.681Z,70.10
2018-09-30T00:55:49.727Z,69.90
2018-09-30T00:58:19.901Z,70.00
2018-09-30T01:00:49.981Z,70.20
2018-09-30T01:03:19.940Z,69.90
2018-09-30T01:05:49.894Z,69.50
2018-09-30T01:08:19.951Z,69.10
2018-09-30T01:10:50.166Z,68.90
2018-09-30T01:13:20.119Z,68.60
2018-09-30T01:15:50.618Z,68.60
2018-09-30T01:18:20.605Z,68.50
2018-09-30T01:20:50.664Z,68.40
2018-09-30T01:23:20.837Z,68.70
2018-09-30T01:25:51.161Z,68.40
2018-09-30T01:28:21.280Z,68.60
2018-09-30T01:30:51.406Z,68.60
2018-09-30T01:33:21.412Z,68.50
2018-09-30T01:35:51.925Z,68.60
2018-09-30T01:38:21.949Z,68.60
2018-09-30T01:40:51.935Z,68.70
2018-09-30T01:43:21.935Z,68.90
2018-09-30T01:45:52.079Z,69.40
2018-09-30T01:48:22.090Z,69.30
2018-09-30T01:50:52.171Z,69.50
2018-09-30T01:53:22.127Z,69.70
2018-09-30T01:55:52.158Z,69.70
2018-09-30T01:58:22.300Z,69.70
2018-09-30T02:00:52.372Z,70.70
2018-09-30T02:03:22.359Z,70.20
2018-09-30T02:05:52.415Z,70.00
2018-09-30T02:08:22.374Z,70.20
2018-09-30T02:10:52.399Z,70.00
2018-09-30T02:13:22.510Z,69.90
2018-09-30T02:15:52.630Z,70.10
2018-09-30T02:18:22.718Z,70.20
2018-09-30T02:20:52.840Z,70.10
2018-09-30T02:23:22.817Z,70.30
2018-09-30T02:25:52.856Z,70.40
2018-09-30T02:28:23.154Z,70.60
2018-09-30T02:30:53.284Z,71.10
2018-09-30T02:33:23.418Z,71.60
2018-09-30T02:35:53.503Z,72.10
2018-09-30T02:38:23.684Z,72.20
2018-09-30T02:40:53.872Z,72.20
2018-09-30T02:43:23.946Z,72.00
2018-09-30T02:45:54.055Z,72.00
2018-09-30T02:48:24.098Z,72.10
2018-09-30T02:50:54.127Z,72.20
2018-09-30T02:53:24.213Z,72.40
2018-09-30T02:55:54.892Z,72.40
2018-09-30T02:58:24.898Z,72.20
2018-09-30T03:00:54.954Z,72.80
2018-09-30T03:03:24.937Z,72.40
2018-09-30T03:05:55.132Z,72.30
2018-09-30T03:08:30.540Z,72.20
2018-09-30T03:11:00.931Z,72.20
2018-09-30T03:13:30.878Z,72.10
2018-09-30T03:16:00.866Z,72.10
2018-09-30T03:18:30.804Z,71.70
2018-09-30T03:21:00.794Z,72.00
2018-09-30T03:23:30.835Z,71.80
2018-09-30T03:26:01.600Z,72.00
2018-09-30T03:28:31.566Z,72.20
2018-09-30T03:31:01.633Z,72.10
2018-09-30T03:33:31.691Z,72.60
2018-09-30T03:36:01.728Z,73.00
2018-09-30T03:38:31.809Z,73.00
2018-09-30T03:41:02.042Z,73.00
2018-09-30T03:43:32.171Z,72.80
2018-09-30T03:46:08.335Z,72.90
2018-09-30T03:48:38.427Z,73.00
2018-09-30T03:51:08.549Z,73.40
2018-09-30T03:53:38.606Z,73.50
2018-09-30T03:56:08.840Z,73.30
2018-09-30T03:58:38.939Z,73.70
2018-09-30T04:01:09.098Z,73.70
2018-09-30T04:03:39.131Z,73.80
2018-09-30T04:06:11.217Z,73.70
2018-09-30T04:08:41.481Z,73.80
2018-09-30T04:11:11.528Z,73.70
2018-09-30T04:13:41.635Z,73.80
2018-09-30T04:16:11.611Z,73.70
2018-09-30T04:18:41.713Z,73.60
2018-09-30T04:21:11.703Z,73.80
2018-09-30T04:23:41.799Z,73.70
2018-09-30T04:26:11.945Z,73.80
2018-09-30T04:28:41.948Z,73.90
2018-09-30T04:31:12.157Z,74.10
2018-09-30T04:33:42.113Z,74.30
2018-09-30T04:36:12.057Z,74.30
2018-09-30T04:38:42.167Z,74.30
2018-09-30T04:41:12.223Z,74.30
2018-09-30T04:43:42.209Z,74.10
2018-09-30T04:46:12.297Z,74.70
2018-09-30T04:48:42.276Z,73.80
2018-09-30T04:51:12.295Z,73.70
2018-09-30T04:53:42.583Z,73.40
2018-09-30T04:56:12.569Z,73.60
2018-09-30T04:58:42.536Z,73.40
2018-09-30T05:01:12.913Z,73.50
2018-09-30T05:03:43.047Z,73.30
2018-09-30T05:06:13.159Z,73.50
2018-09-30T05:08:43.155Z,73.60
2018-09-30T05:11:13.134Z,73.60
2018-09-30T05:13:43.097Z,73.70
2018-09-30T05:16:13.106Z,73.80
2018-09-30T05:18:43.021Z,73.90
2018-09-30T05:21:12.998Z,74.30
2018-09-30T05:23:43.098Z,74.20
2018-09-30T05:26:13.247Z,74.30
2018-09-30T05:28:43.311Z,74.50
2018-09-30T05:31:13.486Z,74.30
2018-09-30T05:33:43.469Z,74.40
2018-09-30T05:36:13.531Z,74.20
2018-09-30T05:38:43.542Z,73.90
2018-09-30T05:41:13.535Z,74.10
2018-09-30T05:43:43.643Z,73.70
2018-09-30T05:46:13.724Z,73.70
2018-09-30T05:48:43.803Z,73.90
2018-09-30T05:51:13.794Z,74.00
2018-09-30T05:53:43.940Z,74.10
2018-09-30T05:56:14.075Z,73.80
2018-09-30T05:58:44.137Z,74.10
2018-09-30T06:01:14.181Z,74.90
2018-09-30T06:03:44.177Z,74.20
2018-09-30T06:06:15.015Z,74.10
2018-09-30T06:08:45.198Z,74.20
2018-09-30T06:11:15.302Z,74.10
2018-09-30T06:13:45.367Z,74.30
2018-09-30T06:16:15.554Z,74.50
2018-09-30T06:18:45.770Z,74.50
2018-09-30T06:21:15.933Z,74.70
2018-09-30T06:23:46.149Z,75.30
2018-09-30T06:26:16.140Z,74.50
2018-09-30T06:28:46.353Z,74.70
2018-09-30T06:31:16.442Z,74.80
2018-09-30T06:33:46.582Z,75.00
2018-09-30T06:36:16.669Z,74.80
2018-09-30T06:38:46.644Z,75.10
2018-09-30T06:41:16.594Z,75.30
2018-09-30T06:43:46.677Z,75.30
2018-09-30T06:46:16.630Z,75.10
2018-09-30T06:48:46.651Z,75.20
2018-09-30T06:51:16.879Z,75.80
2018-09-30T06:53:46.985Z,74.80
2018-09-30T06:56:17.152Z,74.70
2018-09-30T06:58:47.188Z,74.70
2018-09-30T07:01:17.265Z,74.60
2018-09-30T07:03:47.332Z,74.50
2018-09-30T07:06:17.432Z,74.30
2018-09-30T07:08:47.615Z,74.10
2018-09-30T07:11:17.672Z,74.00
2018-09-30T07:13:47.688Z,73.90
2018-09-30T07:16:17.825Z,73.60
2018-09-30T07:18:47.938Z,73.30
2018-09-30T07:21:17.911Z,72.90
2018-09-30T07:23:47.986Z,72.90
2018-09-30T07:26:18.151Z,73.10
2018-09-30T07:28:48.238Z,73.00
2018-09-30T07:31:18.277Z,72.70
2018-09-30T07:33:48.424Z,72.50
2018-09-30T07:36:18.480Z,72.40
2018-09-30T07:38:48.708Z,72.00
2018-09-30T07:41:18.779Z,71.70
2018-09-30T07:43:48.975Z,71.40
2018-09-30T07:46:19.026Z,71.20
2018-09-30T07:48:49.134Z,70.80
2018-09-30T07:51:19.231Z,70.50
2018-09-30T07:53:49.290Z,70.20
2018-09-30T07:56:19.271Z,69.60
2018-09-30T07:58:49.222Z,69.50
2018-09-30T08:01:19.517Z,69.90
2018-09-30T08:03:49.500Z,68.90
2018-09-30T08:06:19.505Z,68.80
2018-09-30T08:08:49.499Z,68.50
2018-09-30T08:11:19.694Z,68.10
2018-09-30T08:13:49.873Z,68.80
2018-09-30T08:16:19.860Z,67.90
2018-09-30T08:18:50.043Z,67.50
2018-09-30T08:21:20.330Z,67.50
2018-09-30T08:23:50.336Z,66.40
2018-09-30T08:26:20.506Z,67.20
2018-09-30T08:28:50.569Z,67.00
2018-09-30T08:31:20.579Z,66.60
2018-09-30T08:33:50.654Z,66.20
2018-09-30T08:36:20.747Z,66.00
2018-09-30T08:38:50.820Z,65.70
2018-09-30T08:41:20.893Z,65.00
2018-09-30T08:43:50.908Z,64.70
2018-09-30T08:46:20.963Z,64.30
2018-09-30T08:48:51.101Z,63.80
2018-09-30T08:51:21.232Z,63.40
2018-09-30T08:53:51.220Z,62.90
2018-09-30T08:56:21.371Z,62.70
2018-09-30T08:58:51.551Z,62.40
2018-09-30T09:01:21.710Z,62.10
2018-09-30T09:03:51.815Z,61.80
2018-09-30T09:06:21.883Z,61.20
2018-09-30T09:08:51.978Z,60.80
2018-09-30T09:11:21.997Z,60.60
2018-09-30T09:13:52.219Z,60.20
2018-09-30T09:16:22.367Z,59.70
2018-09-30T09:18:52.512Z,59.30
2018-09-30T09:21:22.577Z,59.60
2018-09-30T09:23:52.572Z,58.70
2018-09-30T09:26:22.673Z,59.00
2018-09-30T09:28:52.757Z,57.40
2018-09-30T09:31:22.917Z,57.30
2018-09-30T09:33:52.943Z,57.00
2018-09-30T09:36:22.959Z,56.70
2018-09-30T09:38:52.947Z,56.60
2018-09-30T09:41:23.021Z,56.30
2018-09-30T09:43:53.053Z,56.00
2018-09-30T09:46:23.041Z,55.90
2018-09-30T09:48:53.298Z,55.90
2018-09-30T09:51:23.338Z,55.90
2018-09-30T09:53:53.453Z,55.70
2018-09-30T09:56:23.477Z,55.90
2018-09-30T09:58:53.544Z,55.90
2018-09-30T10:01:23.686Z,55.90
2018-09-30T10:03:53.675Z,55.90
2018-09-30T10:06:23.860Z,56.00
2018-09-30T10:08:54.085Z,55.90
2018-09-30T10:11:24.191Z,55.80
2018-09-30T10:13:54.371Z,55.70
2018-09-30T10:16:24.535Z,55.60
2018-09-30T10:18:54.646Z,55.50
2018-09-30T10:21:24.823Z,56.20
2018-09-30T10:23:55.124Z,56.00
2018-09-30T10:26:25.291Z,56.00
2018-09-30T10:28:55.434Z,56.10
2018-09-30T10:31:25.586Z,56.00
2018-09-30T10:33:55.710Z,55.90
2018-09-30T10:36:25.842Z,55.50
2018-09-30T10:38:56.114Z,55.30
2018-09-30T10:41:26.053Z,55.00
2018-09-30T10:43:56.134Z,55.00
2018-09-30T10:46:26.151Z,54.80
2018-09-30T10:48:56.374Z,54.60
2018-09-30T10:51:26.736Z,54.90
2018-09-30T10:53:56.993Z,55.10
2018-09-30T10:56:27.146Z,55.40
2018-09-30T10:58:57.372Z,55.50
2018-09-30T11:01:27.542Z,55.30
2018-09-30T11:03:57.556Z,55.00
2018-09-30T11:06:27.745Z,54.70
2018-09-30T11:08:57.811Z,54.50
2018-09-30T11:11:27.848Z,54.30
2018-09-30T11:13:57.906Z,54.60
2018-09-30T11:16:28.102Z,54.60
2018-09-30T11:18:58.276Z,54.60
2018-09-30T11:21:28.356Z,55.60
2018-09-30T11:23:58.785Z,55.90
2018-09-30T11:26:29.764Z,54.90
2018-09-30T11:28:59.858Z,54.80
2018-09-30T11:31:29.911Z,55.00
2018-09-30T11:34:00.030Z,55.10
2018-09-30T11:36:30.166Z,54.90
2018-09-30T11:39:00.122Z,54.30
2018-09-30T11:41:30.186Z,53.70
2018-09-30T11:44:00.343Z,53.90
2018-09-30T11:46:30.504Z,53.60
2018-09-30T11:49:01.588Z,53.90
2018-09-30T11:51:31.613Z,53.80
2018-09-30T11:54:01.919Z,54.10
2018-09-30T11:56:31.962Z,54.00
2018-09-30T11:59:02.291Z,54.30
2018-09-30T12:01:32.453Z,54.60
2018-09-30T12:04:02.558Z,54.70
2018-09-30T12:06:32.640Z,54.60
2018-09-30T12:09:02.975Z,55.40
2018-09-30T12:11:33.132Z,55.10
2018-09-30T12:14:03.386Z,54.90
2018-09-30T12:16:33.482Z,54.60
2018-09-30T12:19:03.640Z,54.70
2018-09-30T12:21:33.681Z,54.70
2018-09-30T12:24:03.868Z,54.60
2018-09-30T12:26:33.931Z,54.80
2018-09-30T12:29:04.034Z,55.30
2018-09-30T12:31:34.183Z,54.80
2018-09-30T12:34:04.516Z,54.80
2018-09-30T12:36:34.758Z,54.60
2018-09-30T12:39:06.745Z,54.70
2018-09-30T12:41:37.541Z,54.80
2018-09-30T12:44:08.041Z,54.40
2018-09-30T12:46:38.124Z,53.70
2018-09-30T12:49:08.289Z,53.90
2018-09-30T12:51:38.453Z,53.60
2018-09-30T12:54:08.643Z,53.70
2018-09-30T12:56:38.725Z,53.60
2018-09-30T12:59:08.841Z,53.70
2018-09-30T13:01:38.989Z,54.00
2018-09-30T13:04:09.077Z,54.10
2018-09-30T13:06:39.244Z,54.00
2018-09-30T13:09:10.263Z,54.00
2018-09-30T13:11:40.640Z,53.80
2018-09-30T13:14:10.777Z,53.70
2018-09-30T13:16:40.833Z,53.80
2018-09-30T13:19:10.895Z,53.90
2018-09-30T13:21:41.114Z,53.50
2018-09-30T13:24:11.219Z,53.90
2018-09-30T13:26:41.276Z,53.70
2018-09-30T13:29:11.501Z,53.60
2018-09-30T13:31:41.690Z,53.80
2018-09-30T13:34:11.767Z,54.00
2018-09-30T13:36:41.815Z,53.00
2018-09-30T13:39:12.254Z,53.30
2018-09-30T13:41:42.308Z,53.30
2018-09-30T13:44:12.412Z,53.30
2018-09-30T13:46:42.405Z,52.60
2018-09-30T13:49:13.051Z,52.80
2018-09-30T13:51:43.060Z,53.00
2018-09-30T13:54:13.142Z,53.30
2018-09-30T13:56:43.200Z,53.50
2018-09-30T13:59:13.244Z,53.30
2018-09-30T14:01:43.282Z,53.30
2018-09-30T14:04:13.312Z,53.50
2018-09-30T14:06:43.388Z,53.20
2018-09-30T14:09:13.466Z,53.50
2018-09-30T14:11:43.616Z,53.40
2018-09-30T14:14:13.645Z,53.30
2018-09-30T14:16:43.619Z,53.40
2018-09-30T14:19:13.687Z,53.40
2018-09-30T14:21:43.754Z,53.40
2018-09-30T14:24:13.875Z,53.40
2018-09-30T14:26:44.198Z,53.20
2018-09-30T14:29:14.348Z,53.40
2018-09-30T14:31:44.450Z,53.70
2018-09-30T14:34:14.694Z,53.60
2018-09-30T14:36:44.778Z,53.60
2018-09-30T14:39:14.826Z,53.70
2018-09-30T14:41:44.886Z,54.20
2018-09-30T14:44:14.983Z,54.20
2018-09-30T14:46:45.025Z,53.40
2018-09-30T14:49:15.061Z,53.60
2018-09-30T14:51:45.154Z,53.00
2018-09-30T14:54:15.282Z,53.20
2018-09-30T14:56:45.246Z,53.00
2018-09-30T14:59:15.415Z,53.10
2018-09-30T15:01:46.359Z,53.90
2018-09-30T15:04:16.390Z,53.70
2018-09-30T15:06:46.502Z,54.00
2018-09-30T15:09:16.730Z,54.20
2018-09-30T15:11:46.734Z,54.30
2018-09-30T15:14:16.790Z,54.70
2018-09-30T15:16:46.972Z,54.80
2018-09-30T15:19:17.036Z,54.50
2018-09-30T15:21:47.138Z,54.30
2018-09-30T15:24:17.321Z,54.80
2018-09-30T15:26:47.337Z,55.10
2018-09-30T15:29:17.544Z,55.20
2018-09-30T15:31:47.594Z,55.10
2018-09-30T15:34:17.610Z,54.80
2018-09-30T15:36:47.612Z,54.80
2018-09-30T15:39:17.690Z,55.10
2018-09-30T15:41:47.818Z,55.40
2018-09-30T15:44:17.991Z,55.70
2018-09-30T15:46:48.000Z,55.90
2018-09-30T15:49:18.006Z,56.20
2018-09-30T15:51:48.106Z,56.60
2018-09-30T15:54:18.166Z,56.90
2018-09-30T15:56:48.824Z,57.10
2018-09-30T15:59:18.831Z,56.80
2018-09-30T16:01:48.908Z,57.20
2018-09-30T16:04:18.910Z,57.10
2018-09-30T16:06:48.977Z,57.30
2018-09-30T16:09:19.023Z,57.30
2018-09-30T16:11:49.026Z,57.80
2018-09-30T16:14:19.078Z,58.00
2018-09-30T16:16:49.177Z,58.30
2018-09-30T16:19:19.239Z,58.50
2018-09-30T16:21:49.225Z,58.60
2018-09-30T16:24:19.273Z,58.80
2018-09-30T16:26:49.407Z,59.00
2018-09-30T16:29:19.590Z,59.10
2018-09-30T16:31:49.850Z,59.40
2018-09-30T16:34:19.878Z,59.60
2018-09-30T16:36:50.050Z,59.80
2018-09-30T16:39:20.120Z,60.00
2018-09-30T16:41:50.143Z,61.10
2018-09-30T16:44:20.223Z,60.60
2018-09-30T16:46:50.337Z,61.00
2018-09-30T16:49:20.647Z,62.10
2018-09-30T16:51:50.676Z,62.70
2018-09-30T16:54:20.796Z,62.20
2018-09-30T16:56:50.938Z,62.70
2018-09-30T16:59:21.281Z,63.10
2018-09-30T17:01:51.506Z,63.30
2018-09-30T17:04:21.566Z,63.60
2018-09-30T17:06:51.609Z,63.90
2018-09-30T17:09:21.574Z,64.30
2018-09-30T17:11:51.573Z,64.60
2018-09-30T17:14:21.749Z,65.00
2018-09-30T17:16:51.981Z,65.40
2018-09-30T17:19:22.036Z,65.80
2018-09-30T17:21:52.050Z,66.20
2018-09-30T17:24:22.116Z,67.40
2018-09-30T17:26:52.170Z,67.10
2018-09-30T17:29:22.390Z,67.50
2018-09-30T17:31:52.484Z,67.90
2018-09-30T17:34:22.530Z,68.30
2018-09-30T17:36:52.584Z,68.70
2018-09-30T17:39:22.696Z,69.20
2018-09-30T17:41:53.078Z,69.50
2018-09-30T17:44:23.166Z,70.00
2018-09-30T17:46:53.209Z,70.30
2018-09-30T17:49:23.269Z,70.70
2018-09-30T17:51:53.545Z,70.90
2018-09-30T17:54:23.630Z,71.90
2018-09-30T17:56:53.718Z,71.40
2018-09-30T17:59:23.745Z,71.80
2018-09-30T18:01:54.412Z,72.00
2018-09-30T18:04:24.438Z,72.30
2018-09-30T18:06:54.590Z,72.60
2018-09-30T18:09:24.675Z,72.90
2018-09-30T18:11:54.753Z,73.30
2018-09-30T18:14:25.053Z,73.60
2018-09-30T18:16:55.077Z,73.90
2018-09-30T18:19:25.278Z,74.30
2018-09-30T18:21:55.451Z,75.00
2018-09-30T18:24:25.544Z,75.10
2018-09-30T18:26:55.697Z,75.50
2018-09-30T18:29:25.750Z,75.90
2018-09-30T18:31:55.832Z,76.30
2018-09-30T18:34:25.867Z,76.90
2018-09-30T18:36:56.045Z,77.40
2018-09-30T18:39:26.169Z,77.90
2018-09-30T18:41:56.185Z,78.90
2018-09-30T18:44:26.355Z,78.60
2018-09-30T18:46:56.429Z,79.00
2018-09-30T18:49:26.449Z,79.40
2018-09-30T18:51:56.605Z,79.60
2018-09-30T18:54:26.816Z,79.90
2018-09-30T18:56:56.946Z,80.20
2018-09-30T18:59:27.000Z,80.30
2018-09-30T19:01:57.191Z,80.60
2018-09-30T19:04:27.277Z,80.90
2018-09-30T19:06:57.452Z,81.20
2018-09-30T19:09:27.540Z,81.60
2018-09-30T19:11:57.688Z,81.90
2018-09-30T19:14:27.767Z,82.10
2018-09-30T19:16:57.833Z,82.40
2018-09-30T19:19:28.245Z,82.70
2018-09-30T19:21:58.313Z,82.80
2018-09-30T19:24:28.411Z,83.10
2018-09-30T19:26:58.465Z,83.50
2018-09-30T19:29:28.509Z,83.60
2018-09-30T19:31:58.550Z,83.70
2018-09-30T19:34:28.697Z,83.90
2018-09-30T19:36:58.758Z,84.20
2018-09-30T19:39:28.809Z,84.40
2018-09-30T19:41:58.925Z,84.70
2018-09-30T19:44:29.126Z,85.00
2018-09-30T19:46:59.134Z,85.20
2018-09-30T19:49:29.187Z,85.40
2018-09-30T19:51:59.211Z,85.70
2018-09-30T19:54:29.237Z,86.20
2018-09-30T19:56:59.380Z,86.60
2018-09-30T19:59:29.425Z,86.80
2018-09-30T20:01:59.508Z,87.00
2018-09-30T20:04:29.568Z,87.50
2018-09-30T20:06:59.571Z,87.90
2018-09-30T20:09:29.753Z,88.20
2018-09-30T20:11:59.753Z,88.60
2018-09-30T20:14:29.961Z,89.10
2018-09-30T20:17:00.164Z,89.40
2018-09-30T20:19:30.581Z,89.70
2018-09-30T20:22:00.740Z,90.00
2018-09-30T20:24:30.846Z,90.20
2018-09-30T20:27:01.106Z,90.20
2018-09-30T20:29:31.117Z,90.40
2018-09-30T20:32:01.197Z,90.80
2018-09-30T20:34:31.199Z,90.60
2018-09-30T20:37:02.122Z,90.80
2018-09-30T20:39:32.151Z,90.80
2018-09-30T20:42:02.340Z,90.90
2018-09-30T20:44:32.418Z,90.80
2018-09-30T20:47:02.614Z,90.90
2018-09-30T20:49:32.624Z,90.90
2018-09-30T20:52:02.737Z,91.00
2018-09-30T20:54:32.844Z,91.00
2018-09-30T20:57:03.104Z,91.00
2018-09-30T20:59:33.221Z,91.10
2018-09-30T21:02:03.292Z,91.20
2018-09-30T21:04:33.346Z,91.20
2018-09-30T21:07:03.424Z,91.20
2018-09-30T21:09:33.569Z,91.40
2018-09-30T21:12:03.830Z,91.40
2018-09-30T21:14:34.002Z,91.50
2018-09-30T21:17:04.051Z,91.50
2018-09-30T21:19:34.171Z,91.50
2018-09-30T21:22:04.310Z,91.60
2018-09-30T21:24:34.931Z,91.70
2018-09-30T21:27:05.268Z,91.70
2018-09-30T21:29:35.423Z,91.70
2018-09-30T21:32:05.639Z,91.80
2018-09-30T21:34:35.802Z,91.80
2018-09-30T21:37:06.349Z,91.80
2018-09-30T21:39:36.617Z,91.90
2018-09-30T21:42:06.731Z,92.00
2018-09-30T21:44:36.937Z,92.00
2018-09-30T21:47:07.453Z,92.00
2018-09-30T21:49:38.370Z,92.10
2018-09-30T21:52:08.618Z,92.10
2018-09-30T21:54:38.738Z,92.10
2018-09-30T21:57:08.752Z,92.10
2018-09-30T21:59:38.823Z,92.20
2018-09-30T22:02:08.889Z,92.00
2018-09-30T22:04:38.940Z,92.00
2018-09-30T22:07:08.963Z,92.00
2018-09-30T22:09:39.051Z,92.10
2018-09-30T22:12:09.179Z,92.00
2018-09-30T22:14:39.345Z,92.10
2018-09-30T22:17:09.436Z,92.30
2018-09-30T22:19:39.493Z,92.90
2018-09-30T22:22:09.538Z,93.00
2018-09-30T22:24:39.744Z,93.00
2018-09-30T22:27:10.036Z,93.10
2018-09-30T22:29:40.005Z,93.20
2018-09-30T22:32:10.229Z,93.20
2018-09-30T22:34:40.269Z,93.30
2018-09-30T22:37:10.521Z,93.40
2018-09-30T22:39:40.583Z,93.50
2018-09-30T22:42:10.676Z,93.50
2018-09-30T22:44:40.998Z,93.40
2018-09-30T22:47:11.037Z,93.40
2018-09-30T22:49:41.165Z,93.50
2018-09-30T22:52:11.340Z,93.50
2018-09-30T22:54:41.350Z,93.60
2018-09-30T22:57:11.439Z,93.70
2018-09-30T22:59:42.521Z,93.70
2018-09-30T23:02:12.545Z,93.70
2018-09-30T23:04:42.715Z,93.60
2018-09-30T23:07:12.918Z,93.70
2018-09-30T23:09:42.941Z,93.70
2018-09-30T23:12:13.944Z,94.00
2018-09-30T23:14:43.877Z,93.80
2018-09-30T23:17:13.878Z,93.90
2018-09-30T23:19:43.892Z,94.00
2018-09-30T23:22:13.875Z,94.00
2018-09-30T23:24:43.995Z,94.40
2018-09-30T23:27:14.063Z,94.20
2018-09-30T23:29:44.687Z,94.20
2018-09-30T23:32:14.806Z,94.30
2018-09-30T23:34:44.918Z,94.30
2018-09-30T23:37:14.922Z,94.30
2018-09-30T23:39:44.991Z,94.40
2018-09-30T23:42:15.032Z,94.40
2018-09-30T23:44:45.114Z,94.20
2018-09-30T23:47:15.218Z,94.10
2018-09-30T23:49:45.942Z,94.40
2018-09-30T23:52:16.088Z,93.90
2018-09-30T23:54:46.178Z,93.70
2018-09-30T23:57:16.248Z,93.50
2018-09-30T23:59:46.380Z,93.50
