createdAt,value
2017-05-07T00:01:51.647Z,28.10
2017-05-07T00:04:19.974Z,31.38
2017-05-07T00:06:48.545Z,31.08
2017-05-07T00:09:16.873Z,31.28
2017-05-07T00:17:32.197Z,29.75
2017-05-07T00:20:00.543Z,30.00
2017-05-07T00:22:28.883Z,28.07
2017-05-07T00:24:58.604Z,28.95
2017-05-07T00:27:26.949Z,27.47
2017-05-07T00:29:55.284Z,35.02
2017-05-07T00:32:23.817Z,27.18
2017-05-07T00:34:52.152Z,32.73
2017-05-07T00:37:20.500Z,30.63
2017-05-07T00:39:48.909Z,24.83
2017-05-07T00:42:17.238Z,29.20
2017-05-07T00:44:45.576Z,29.78
2017-05-07T00:47:14.062Z,29.43
2017-05-07T00:49:42.394Z,31.53
2017-05-07T00:52:11.476Z,29.93
2017-05-07T00:54:41.291Z,29.90
2017-05-07T00:57:09.627Z,31.38
2017-05-07T00:59:37.962Z,30.53
2017-05-07T01:02:07.224Z,28.20
2017-05-07T01:04:35.560Z,33.02
2017-05-07T01:07:03.889Z,31.68
2017-05-07T01:09:32.289Z,29.85
2017-05-07T01:12:00.601Z,35.55
2017-05-07T01:17:04.823Z,33.65
2017-05-07T01:19:33.561Z,31.37
2017-05-07T01:22:01.960Z,34.67
2017-05-07T01:24:31.177Z,30.73
2017-05-07T01:26:59.504Z,32.97
2017-05-07T01:29:27.848Z,32.97
2017-05-07T01:31:56.229Z,33.43
2017-05-07T01:34:24.567Z,38.17
2017-05-07T01:36:53.965Z,32.75
2017-05-07T01:39:23.472Z,35.82
2017-05-07T01:41:51.801Z,37.20
2017-05-07T01:44:20.132Z,32.32
2017-05-07T01:46:48.652Z,37.17
2017-05-07T01:49:17.022Z,37.97
2017-05-07T01:51:46.173Z,37.43
2017-05-07T01:54:14.710Z,39.98
2017-05-07T01:56:43.045Z,37.38
2017-05-07T01:59:12.124Z,43.62
2017-05-07T02:01:40.664Z,38.38
2017-05-07T02:04:09.004Z,39.97
2017-05-07T02:06:41.617Z,35.98
2017-05-07T02:09:09.947Z,34.38
2017-05-07T02:11:39.036Z,36.00
2017-05-07T02:14:07.536Z,42.88
2017-05-07T02:16:35.883Z,37.92
2017-05-07T02:19:04.319Z,36.62
2017-05-07T02:21:32.792Z,36.63
2017-05-07T02:24:01.122Z,35.17
2017-05-07T02:26:29.454Z,36.20
2017-05-07T02:28:57.916Z,40.25
2017-05-07T02:31:26.262Z,40.02
2017-05-07T02:33:55.342Z,37.25
2017-05-07T02:36:23.850Z,37.50
2017-05-07T02:38:52.600Z,36.85
2017-05-07T02:41:20.936Z,36.00
2017-05-07T02:43:49.429Z,38.02
2017-05-07T02:46:17.802Z,45.12
2017-05-07T02:48:46.129Z,47.45
2017-05-07T02:51:14.657Z,34.20
2017-05-07T02:53:43.045Z,40.17
2017-05-07T02:56:11.369Z,38.73
2017-05-07T02:58:39.833Z,40.87
2017-05-07T03:01:08.626Z,47.00
2017-05-07T03:03:36.961Z,45.62
2017-05-07T03:06:05.589Z,43.55
2017-05-07T03:08:34.049Z,45.77
2017-05-07T03:11:02.390Z,44.67
2017-05-07T03:13:30.905Z,46.13
2017-05-07T03:15:59.236Z,41.40
2017-05-07T03:18:28.323Z,44.75
2017-05-07T03:20:57.441Z,45.85
2017-05-07T03:23:25.782Z,46.30
2017-05-07T03:25:54.134Z,45.95
2017-05-07T03:28:23.632Z,44.22
2017-05-07T03:30:51.973Z,46.98
2017-05-07T03:33:22.023Z,42.82
2017-05-07T03:35:50.367Z,42.93
2017-05-07T03:38:19.441Z,38.33
2017-05-07T03:40:48.151Z,46.22
2017-05-07T03:43:16.592Z,42.68
2017-05-07T03:45:44.916Z,44.15
2017-05-07T03:48:13.385Z,44.15
2017-05-07T03:50:41.721Z,45.38
2017-05-07T03:53:10.068Z,43.12
2017-05-07T03:55:38.549Z,40.63
2017-05-07T03:58:06.896Z,49.68
2017-05-07T04:00:35.236Z,43.92
2017-05-07T04:03:03.613Z,46.60
2017-05-07T04:05:31.949Z,47.27
2017-05-07T04:08:00.296Z,47.65
2017-05-07T04:10:29.141Z,51.75
2017-05-07T04:12:57.479Z,46.53
2017-05-07T04:15:25.834Z,45.78
2017-05-07T04:17:54.445Z,45.55
2017-05-07T04:20:22.802Z,46.05
2017-05-07T04:22:51.894Z,49.78
2017-05-07T04:25:21.030Z,45.93
2017-05-07T04:27:49.386Z,46.03
2017-05-07T04:30:17.754Z,52.35
2017-05-07T04:32:47.194Z,49.62
2017-05-07T04:35:15.528Z,55.75
2017-05-07T04:37:44.626Z,49.62
2017-05-07T04:40:13.760Z,49.60
2017-05-07T04:42:42.142Z,43.23
2017-05-07T04:45:10.528Z,46.63
2017-05-07T04:47:38.924Z,53.82
2017-05-07T04:50:07.259Z,47.72
2017-05-07T04:52:35.594Z,44.83
2017-05-07T04:55:04.078Z,49.22
2017-05-07T04:57:32.417Z,51.75
2017-05-07T05:00:00.742Z,52.92
2017-05-07T05:02:29.887Z,47.17
2017-05-07T05:04:58.209Z,49.70
2017-05-07T05:07:27.276Z,46.72
2017-05-07T05:09:55.790Z,53.28
2017-05-07T05:12:24.144Z,50.67
2017-05-07T05:14:52.474Z,59.23
2017-05-07T05:17:20.990Z,49.02
2017-05-07T05:19:49.355Z,44.42
2017-05-07T05:22:47.514Z,46.80
2017-05-07T05:25:33.533Z,46.77
2017-05-07T05:28:04.705Z,38.87
2017-05-07T05:30:42.832Z,41.05
2017-05-07T05:33:11.982Z,36.93
2017-05-07T05:35:40.566Z,36.90
2017-05-07T05:38:08.918Z,37.68
2017-05-07T05:40:37.456Z,36.03
2017-05-07T05:43:06.561Z,35.53
2017-05-07T05:45:35.664Z,31.82
2017-05-07T05:48:04.791Z,37.10
2017-05-07T05:50:33.141Z,36.35
2017-05-07T05:53:01.475Z,33.50
2017-05-07T05:55:30.048Z,31.43
2017-05-07T05:57:58.390Z,34.22
2017-05-07T06:00:26.724Z,28.33
2017-05-07T06:02:55.243Z,29.57
2017-05-07T06:05:23.607Z,31.72
2017-05-07T06:07:52.684Z,33.18
2017-05-07T06:10:21.217Z,29.43
2017-05-07T06:12:49.599Z,26.47
2017-05-07T06:15:17.929Z,30.17
2017-05-07T06:17:47.247Z,29.30
2017-05-07T06:20:16.372Z,33.12
2017-05-07T06:22:44.718Z,22.95
2017-05-07T06:25:13.513Z,29.95
2017-05-07T06:27:41.865Z,25.85
2017-05-07T06:30:10.207Z,28.05
2017-05-07T06:32:38.694Z,29.68
2017-05-07T06:35:07.050Z,35.57
2017-05-07T06:37:35.401Z,23.48
2017-05-07T06:40:03.918Z,23.57
2017-05-07T06:42:32.273Z,22.22
2017-05-07T06:45:00.619Z,21.38
2017-05-07T06:47:29.767Z,22.78
2017-05-07T06:49:58.104Z,18.43
2017-05-07T06:52:26.457Z,23.90
2017-05-07T06:54:55.136Z,21.97
2017-05-07T06:57:23.492Z,19.65
2017-05-07T06:59:51.915Z,22.13
2017-05-07T07:02:21.161Z,19.82
2017-05-07T07:04:49.505Z,22.90
2017-05-07T07:07:18.600Z,16.48
2017-05-07T07:09:47.166Z,18.02
2017-05-07T07:12:15.542Z,20.88
2017-05-07T07:14:44.655Z,20.32
2017-05-07T07:17:13.144Z,19.88
2017-05-07T07:19:41.530Z,14.98
2017-05-07T07:22:09.910Z,21.83
2017-05-07T07:24:38.314Z,16.57
2017-05-07T07:27:06.678Z,12.68
2017-05-07T07:29:35.069Z,15.00
2017-05-07T07:32:03.612Z,15.18
2017-05-07T07:34:32.708Z,15.85
2017-05-07T07:37:02.729Z,14.23
2017-05-07T07:39:31.089Z,13.62
2017-05-07T07:41:59.475Z,14.25
2017-05-07T07:44:28.783Z,10.37
2017-05-07T07:46:57.880Z,11.00
2017-05-07T07:49:26.216Z,13.12
2017-05-07T07:51:54.599Z,14.48
2017-05-07T07:54:22.965Z,12.23
2017-05-07T07:56:51.301Z,14.72
2017-05-07T07:59:20.144Z,18.25
2017-05-07T08:01:48.483Z,15.62
2017-05-07T08:04:16.821Z,15.40
2017-05-07T08:06:46.104Z,14.73
2017-05-07T08:09:14.467Z,13.15
2017-05-07T08:11:42.797Z,11.68
2017-05-07T08:14:11.184Z,12.53
2017-05-07T08:16:39.512Z,11.37
2017-05-07T08:19:07.850Z,11.57
2017-05-07T08:21:36.508Z,13.47
2017-05-07T08:24:04.840Z,13.95
2017-05-07T08:26:33.196Z,12.37
2017-05-07T08:29:01.624Z,13.33
2017-05-07T08:31:30.726Z,11.85
2017-05-07T08:33:59.800Z,14.08
2017-05-07T08:36:28.417Z,14.25
2017-05-07T08:38:56.765Z,11.33
2017-05-07T08:41:25.100Z,11.20
2017-05-07T08:43:54.309Z,11.77
2017-05-07T08:46:22.640Z,13.33
2017-05-07T08:48:51.012Z,11.55
2017-05-07T08:51:19.531Z,12.28
2017-05-07T08:53:47.872Z,11.40
2017-05-07T08:56:16.216Z,9.75
2017-05-07T08:58:44.620Z,11.78
2017-05-07T09:01:13.686Z,9.88
2017-05-07T09:03:42.032Z,11.50
2017-05-07T09:06:10.400Z,12.50
2017-05-07T09:08:38.748Z,11.55
2017-05-07T09:11:07.853Z,11.78
2017-05-07T09:13:36.926Z,11.57
2017-05-07T09:16:26.968Z,12.22
2017-05-07T09:18:58.698Z,11.08
2017-05-07T09:21:27.090Z,12.62
2017-05-07T09:23:55.444Z,14.92
2017-05-07T09:26:23.810Z,12.97
2017-05-07T09:28:52.146Z,11.47
2017-05-07T09:31:20.510Z,10.98
2017-05-07T09:33:48.912Z,14.13
2017-05-07T09:36:17.419Z,13.28
2017-05-07T09:38:45.770Z,11.03
2017-05-07T09:41:14.352Z,12.82
2017-05-07T09:43:42.698Z,10.37
2017-05-07T09:46:11.102Z,11.50
2017-05-07T09:48:39.462Z,12.87
2017-05-07T09:51:07.788Z,11.83
2017-05-07T09:53:36.795Z,16.02
2017-05-07T09:56:05.876Z,11.92
2017-05-07T09:58:34.256Z,11.12
2017-05-07T10:01:02.603Z,9.35
2017-05-07T10:03:30.961Z,9.22
2017-05-07T10:05:59.353Z,9.43
2017-05-07T10:08:27.714Z,10.45
2017-05-07T10:10:56.116Z,11.10
2017-05-07T10:13:24.481Z,10.18
2017-05-07T10:15:53.270Z,9.48
2017-05-07T10:18:21.629Z,9.28
2017-05-07T10:20:49.981Z,10.23
2017-05-07T10:23:18.371Z,14.02
2017-05-07T10:25:46.714Z,11.42
2017-05-07T10:28:15.077Z,13.03
2017-05-07T10:30:44.412Z,12.30
2017-05-07T10:33:12.766Z,10.92
2017-05-07T10:35:41.094Z,11.32
2017-05-07T10:38:09.501Z,11.85
2017-05-07T10:40:37.851Z,8.25
2017-05-07T10:43:06.201Z,9.55
2017-05-07T10:45:34.568Z,10.05
2017-05-07T10:48:02.944Z,12.00
2017-05-07T10:50:31.285Z,10.37
2017-05-07T10:52:59.721Z,10.57
2017-05-07T10:55:28.840Z,9.30
2017-05-07T10:57:57.172Z,8.40
2017-05-07T11:00:25.534Z,9.07
2017-05-07T11:02:53.869Z,9.93
2017-05-07T11:05:22.220Z,10.00
2017-05-07T11:07:50.545Z,9.10
2017-05-07T11:10:18.901Z,7.72
2017-05-07T11:12:47.240Z,10.23
2017-05-07T11:15:15.604Z,11.85
2017-05-07T11:17:43.955Z,10.22
2017-05-07T11:20:12.300Z,9.08
2017-05-07T11:22:40.683Z,7.53
2017-05-07T11:25:09.037Z,8.97
2017-05-07T11:27:37.392Z,9.02
2017-05-07T11:30:05.739Z,11.32
2017-05-07T11:32:34.083Z,8.03
2017-05-07T11:35:02.476Z,11.57
2017-05-07T11:37:30.867Z,8.08
2017-05-07T11:39:59.233Z,9.00
2017-05-07T11:42:27.593Z,7.55
2017-05-07T11:44:56.735Z,8.42
2017-05-07T11:47:25.111Z,9.63
2017-05-07T11:49:53.542Z,12.93
2017-05-07T11:52:22.676Z,9.53
2017-05-07T11:54:51.024Z,9.07
2017-05-07T11:57:20.117Z,8.53
2017-05-07T11:59:49.216Z,9.25
2017-05-07T12:02:18.335Z,9.38
2017-05-07T12:04:46.660Z,7.83
2017-05-07T12:07:15.038Z,8.23
2017-05-07T12:09:43.380Z,7.70
2017-05-07T12:12:11.712Z,8.03
2017-05-07T12:14:40.852Z,8.42
2017-05-07T12:17:09.191Z,7.38
2017-05-07T12:19:38.369Z,18.15
2017-05-07T12:22:06.720Z,7.87
2017-05-07T12:24:35.079Z,9.77
2017-05-07T12:27:03.411Z,9.18
2017-05-07T12:29:32.505Z,10.05
2017-05-07T12:32:00.844Z,7.08
2017-05-07T12:34:29.231Z,15.42
2017-05-07T12:36:57.562Z,7.20
2017-05-07T12:39:26.658Z,7.10
2017-05-07T12:41:54.982Z,9.47
2017-05-07T12:44:23.436Z,7.43
2017-05-07T12:46:51.773Z,8.48
2017-05-07T12:49:20.841Z,10.97
2017-05-07T12:51:49.332Z,6.60
2017-05-07T12:54:17.667Z,7.60
2017-05-07T12:56:46.035Z,10.28
2017-05-07T12:59:14.380Z,8.07
2017-05-07T13:01:43.475Z,7.22
2017-05-07T13:04:12.547Z,9.50
2017-05-07T13:06:40.889Z,8.73
2017-05-07T13:09:09.223Z,9.48
2017-05-07T13:11:38.312Z,8.58
2017-05-07T13:14:06.641Z,9.67
2017-05-07T13:16:34.988Z,8.87
2017-05-07T13:19:03.341Z,6.57
2017-05-07T13:21:31.744Z,8.62
2017-05-07T13:24:00.115Z,8.18
2017-05-07T13:26:29.192Z,11.73
2017-05-07T13:28:57.560Z,7.93
2017-05-07T13:31:25.907Z,7.98
2017-05-07T13:33:54.285Z,6.52
2017-05-07T13:36:22.701Z,7.92
2017-05-07T13:38:51.052Z,7.55
2017-05-07T13:41:19.429Z,11.90
2017-05-07T13:43:47.799Z,7.83
2017-05-07T13:46:16.140Z,9.35
2017-05-07T13:48:45.240Z,9.28
2017-05-07T13:51:14.319Z,8.13
2017-05-07T13:53:43.413Z,9.35
2017-05-07T13:56:12.493Z,10.92
2017-05-07T13:58:40.920Z,9.47
2017-05-07T14:01:09.272Z,8.73
2017-05-07T14:03:38.357Z,12.00
2017-05-07T14:06:07.452Z,9.63
2017-05-07T14:08:35.780Z,8.40
2017-05-07T14:11:04.142Z,10.40
2017-05-07T14:13:32.487Z,10.40
2017-05-07T14:16:01.584Z,10.73
2017-05-07T14:18:30.654Z,9.62
2017-05-07T14:20:59.013Z,11.60
2017-05-07T14:23:27.400Z,13.93
2017-05-07T14:25:55.746Z,10.20
2017-05-07T14:28:24.088Z,13.58
2017-05-07T14:30:53.189Z,14.85
2017-05-07T14:33:22.273Z,12.70
2017-05-07T14:35:50.614Z,13.85
2017-05-07T14:38:18.987Z,11.67
2017-05-07T14:40:47.323Z,14.07
2017-05-07T14:43:15.683Z,13.48
2017-05-07T14:45:44.036Z,11.38
2017-05-07T14:48:12.404Z,14.65
2017-05-07T14:50:40.791Z,13.55
2017-05-07T14:53:09.153Z,12.90
2017-05-07T14:55:37.520Z,13.92
2017-05-07T14:58:05.889Z,14.05
2017-05-07T15:00:34.258Z,11.48
2017-05-07T15:03:06.996Z,14.83
2017-05-07T15:05:35.675Z,11.92
2017-05-07T15:08:05.116Z,12.85
2017-05-07T15:10:33.547Z,14.20
2017-05-07T15:13:01.884Z,13.03
2017-05-07T15:15:30.261Z,12.72
2017-05-07T15:17:58.614Z,11.42
2017-05-07T15:20:27.729Z,12.35
2017-05-07T15:22:56.851Z,12.08
2017-05-07T15:25:25.207Z,13.00
2017-05-07T15:27:53.532Z,10.43
2017-05-07T15:30:22.221Z,12.15
2017-05-07T15:32:50.894Z,11.07
2017-05-07T15:35:19.249Z,11.52
2017-05-07T15:37:47.581Z,11.68
2017-05-07T15:40:15.928Z,12.08
2017-05-07T15:42:44.270Z,12.17
2017-05-07T15:45:12.617Z,10.32
2017-05-07T15:47:40.963Z,12.45
2017-05-07T15:50:09.341Z,10.55
2017-05-07T15:52:37.692Z,13.55
2017-05-07T15:55:06.021Z,12.30
2017-05-07T15:57:34.385Z,9.68
2017-05-07T16:00:02.713Z,9.63
2017-05-07T16:02:31.100Z,9.07
2017-05-07T16:04:59.472Z,9.88
2017-05-07T16:07:27.833Z,7.42
2017-05-07T16:09:56.928Z,8.73
2017-05-07T16:12:26.017Z,9.28
2017-05-07T16:14:55.089Z,8.20
2017-05-07T16:27:01.938Z,8.63
2017-05-07T16:29:31.084Z,8.48
2017-05-07T16:32:14.308Z,8.37
2017-05-07T16:34:42.676Z,8.02
2017-05-07T16:37:11.017Z,9.33
2017-05-07T16:39:39.620Z,10.78
2017-05-07T16:42:08.938Z,10.30
2017-05-07T16:44:37.309Z,8.47
2017-05-07T16:47:05.661Z,8.03
2017-05-07T16:49:34.071Z,9.68
2017-05-07T16:52:02.434Z,9.44
2017-05-07T16:54:30.871Z,10.77
2017-05-07T16:56:59.290Z,7.57
2017-05-07T16:59:27.723Z,7.08
2017-05-07T17:01:56.068Z,7.62
2017-05-07T17:04:24.941Z,7.52
2017-05-07T17:07:10.748Z,6.98
2017-05-07T17:09:39.077Z,8.03
2017-05-07T17:12:07.532Z,8.03
2017-05-07T17:14:35.934Z,7.92
2017-05-07T17:17:04.310Z,7.88
2017-05-07T17:19:32.673Z,8.45
2017-05-07T17:22:01.085Z,9.45
2017-05-07T17:24:29.417Z,10.58
2017-05-07T17:26:57.782Z,9.43
2017-05-07T17:29:27.096Z,8.93
2017-05-07T17:31:55.546Z,10.28
2017-05-07T17:34:23.938Z,9.38
2017-05-07T17:36:52.315Z,11.40
2017-05-07T17:39:20.853Z,10.45
2017-05-07T17:41:49.238Z,10.12
2017-05-07T17:44:18.424Z,8.03
2017-05-07T17:46:47.575Z,10.38
2017-05-07T17:49:15.908Z,9.87
2017-05-07T17:51:44.266Z,10.25
2017-05-07T17:54:12.834Z,10.58
2017-05-07T17:56:41.326Z,11.05
2017-05-07T17:59:09.693Z,9.95
2017-05-07T18:01:38.276Z,12.43
2017-05-07T18:04:06.660Z,12.60
2017-05-07T18:06:35.443Z,15.58
2017-05-07T18:09:03.851Z,17.12
2017-05-07T18:11:32.725Z,13.58
2017-05-07T18:14:01.103Z,15.05
2017-05-07T18:16:29.499Z,16.50
2017-05-07T18:18:57.948Z,20.58
2017-05-07T18:21:26.352Z,16.98
2017-05-07T18:23:54.719Z,16.15
2017-05-07T18:26:23.615Z,19.17
2017-05-07T18:28:52.036Z,17.80
2017-05-07T18:31:21.156Z,17.93
2017-05-07T18:33:49.533Z,21.78
2017-05-07T18:36:17.882Z,18.42
2017-05-07T18:38:46.257Z,18.58
2017-05-07T18:41:15.661Z,20.90
2017-05-07T18:43:44.045Z,17.87
2017-05-07T18:46:12.443Z,16.98
2017-05-07T18:48:40.842Z,16.75
2017-05-07T18:51:09.828Z,15.70
2017-05-07T18:53:38.167Z,14.68
2017-05-07T18:56:07.304Z,13.42
2017-05-07T18:58:35.933Z,15.12
2017-05-07T19:01:05.699Z,13.73
2017-05-07T19:03:34.033Z,13.40
2017-05-07T19:06:03.149Z,11.80
2017-05-07T19:08:32.274Z,12.83
2017-05-07T19:11:00.679Z,12.97
2017-05-07T19:13:29.052Z,13.08
2017-05-07T19:15:57.412Z,14.50
2017-05-07T19:18:25.761Z,15.80
2017-05-07T19:20:55.067Z,13.85
2017-05-07T19:23:23.428Z,17.25
2017-05-07T19:25:51.786Z,18.25
2017-05-07T19:28:20.901Z,19.47
2017-05-07T19:30:49.239Z,21.50
2017-05-07T19:33:17.592Z,18.43
2017-05-07T19:35:46.138Z,19.02
2017-05-07T19:38:14.519Z,19.82
2017-05-07T19:40:42.852Z,20.83
2017-05-07T19:43:11.203Z,19.00
2017-05-07T19:45:39.553Z,21.32
2017-05-07T19:48:08.872Z,21.70
2017-05-07T19:50:37.220Z,25.47
2017-05-07T19:53:05.580Z,20.20
2017-05-07T19:55:33.920Z,23.15
2017-05-07T19:58:02.293Z,24.43
2017-05-07T20:00:30.644Z,26.68
2017-05-07T20:02:59.013Z,19.57
2017-05-07T20:05:27.362Z,21.65
2017-05-07T20:07:55.995Z,26.18
2017-05-07T20:10:24.345Z,26.63
2017-05-07T20:12:53.504Z,22.22
2017-05-07T20:15:21.866Z,24.22
2017-05-07T20:17:50.231Z,21.33
2017-05-07T20:20:18.626Z,27.43
2017-05-07T20:22:47.252Z,29.67
2017-05-07T20:25:15.625Z,25.27
2017-05-07T20:27:44.730Z,26.73
2017-05-07T20:30:13.823Z,29.68
2017-05-07T20:32:42.907Z,26.97
2017-05-07T20:35:12.017Z,28.57
2017-05-07T20:37:41.096Z,31.10
2017-05-07T20:40:10.199Z,30.87
2017-05-07T20:42:39.284Z,27.97
2017-05-07T20:45:08.414Z,24.92
2017-05-07T20:47:36.751Z,25.55
2017-05-07T20:50:05.686Z,28.63
2017-05-07T20:52:34.028Z,28.92
2017-05-07T20:55:04.557Z,29.50
2017-05-07T20:57:33.000Z,28.78
2017-05-07T21:00:02.684Z,29.53
2017-05-07T21:02:31.216Z,29.03
2017-05-07T21:05:00.537Z,26.25
2017-05-07T21:07:29.641Z,30.63
2017-05-07T21:09:58.727Z,23.98
2017-05-07T21:12:28.146Z,22.92
2017-05-07T21:14:56.484Z,26.68
2017-05-07T21:17:25.752Z,19.10
2017-05-07T21:19:54.449Z,25.53
2017-05-07T21:22:22.820Z,22.87
2017-05-07T21:24:51.159Z,26.73
2017-05-07T21:27:19.694Z,29.82
2017-05-07T21:29:48.045Z,29.55
2017-05-07T21:32:16.380Z,26.00
2017-05-07T21:34:45.742Z,30.58
2017-05-07T21:37:14.091Z,29.52
2017-05-07T21:39:42.428Z,29.02
2017-05-07T21:42:10.834Z,23.87
2017-05-07T21:44:39.178Z,23.15
2017-05-07T21:47:07.557Z,24.12
2017-05-07T21:49:35.942Z,26.03
2017-05-07T21:52:04.286Z,23.12
2017-05-07T21:54:32.619Z,29.45
2017-05-07T21:57:02.139Z,28.98
2017-05-07T21:59:30.487Z,30.60
2017-05-07T22:01:58.828Z,31.90
2017-05-07T22:04:27.276Z,26.48
2017-05-07T22:06:55.620Z,28.68
2017-05-07T22:09:23.955Z,29.57
2017-05-07T22:11:52.339Z,29.55
2017-05-07T22:14:20.672Z,22.17
2017-05-07T22:16:49.104Z,23.13
2017-05-07T22:19:17.629Z,20.13
2017-05-07T22:21:46.706Z,18.18
2017-05-07T22:24:15.041Z,16.37
2017-05-07T22:26:43.419Z,19.18
2017-05-07T22:29:11.741Z,18.22
2017-05-07T22:31:40.064Z,16.38
2017-05-07T22:34:08.525Z,20.18
2017-05-07T22:36:36.863Z,20.28
2017-05-07T22:39:05.198Z,21.77
2017-05-07T22:41:33.564Z,20.82
2017-05-07T22:44:01.900Z,19.03
2017-05-07T22:46:32.153Z,20.28
2017-05-07T22:49:00.592Z,17.98
2017-05-07T22:51:28.921Z,14.67
2017-05-07T22:53:57.263Z,13.02
2017-05-07T22:56:26.605Z,13.65
2017-05-07T22:58:54.938Z,11.37
2017-05-07T23:01:23.264Z,13.80
2017-05-07T23:03:52.027Z,14.15
2017-05-07T23:06:20.344Z,17.68
2017-05-07T23:08:48.670Z,15.57
2017-05-07T23:11:18.083Z,16.60
2017-05-07T23:13:46.431Z,15.37
2017-05-07T23:16:14.772Z,16.52
2017-05-07T23:18:43.167Z,20.68
2017-05-07T23:21:11.493Z,17.65
2017-05-07T23:23:40.556Z,16.22
2017-05-07T23:26:09.172Z,19.38
2017-05-07T23:28:37.568Z,15.48
2017-05-07T23:31:05.915Z,16.65
2017-05-07T23:33:35.325Z,16.12
2017-05-07T23:36:04.405Z,15.15
2017-05-07T23:38:33.483Z,15.73
2017-05-07T23:41:01.863Z,13.23
2017-05-07T23:43:30.202Z,11.13
2017-05-07T23:45:58.528Z,12.15
2017-05-07T23:48:26.901Z,13.72
2017-05-07T23:50:55.229Z,11.83
2017-05-07T23:53:23.560Z,12.48
2017-05-07T23:55:52.167Z,14.32
2017-05-07T23:58:20.515Z,11.17
