createdAt,value
2017-11-12T00:02:15.751Z,52.80
2017-11-12T00:04:43.192Z,52.80
2017-11-12T00:07:10.741Z,52.80
2017-11-12T00:09:38.173Z,52.80
2017-11-12T00:12:05.625Z,52.80
2017-11-12T00:14:33.036Z,52.80
2017-11-12T00:17:00.566Z,52.80
2017-11-12T00:19:27.992Z,53.10
2017-11-12T00:21:55.442Z,53.00
2017-11-12T00:24:22.933Z,53.30
2017-11-12T00:26:50.369Z,53.10
2017-11-12T00:29:17.806Z,53.10
2017-11-12T00:31:45.311Z,53.40
2017-11-12T00:34:12.745Z,53.10
2017-11-12T00:36:40.181Z,52.90
2017-11-12T00:39:07.686Z,52.80
2017-11-12T00:41:35.113Z,52.70
2017-11-12T00:44:02.561Z,52.00
2017-11-12T00:46:30.049Z,51.80
2017-11-12T00:48:57.798Z,51.70
2017-11-12T00:51:25.232Z,51.80
2017-11-12T00:53:52.717Z,51.80
2017-11-12T00:56:20.362Z,52.00
2017-11-12T00:58:47.960Z,52.50
2017-11-12T01:01:15.377Z,52.70
2017-11-12T01:03:42.825Z,53.10
2017-11-12T01:06:10.257Z,53.20
2017-11-12T01:08:37.696Z,53.00
2017-11-12T01:11:05.122Z,52.70
2017-11-12T01:13:32.569Z,52.70
2017-11-12T01:16:00.081Z,52.40
2017-11-12T01:18:27.520Z,52.50
2017-11-12T01:20:54.945Z,52.60
2017-11-12T01:23:22.437Z,52.70
2017-11-12T01:25:49.965Z,52.60
2017-11-12T01:28:17.422Z,52.60
2017-11-12T01:30:45.198Z,52.60
2017-11-12T01:33:12.621Z,53.00
2017-11-12T01:35:40.081Z,53.50
2017-11-12T01:38:07.509Z,53.70
2017-11-12T01:40:35.001Z,53.50
2017-11-12T01:43:02.451Z,53.30
2017-11-12T01:45:29.882Z,53.10
2017-11-12T01:47:57.322Z,53.10
2017-11-12T01:50:24.745Z,53.30
2017-11-12T01:52:52.290Z,53.70
2017-11-12T01:55:19.726Z,53.70
2017-11-12T01:57:47.185Z,53.70
2017-11-12T02:00:14.657Z,53.90
2017-11-12T02:02:42.107Z,53.90
2017-11-12T02:05:09.545Z,54.00
2017-11-12T02:07:37.025Z,54.10
2017-11-12T02:10:04.483Z,54.50
2017-11-12T02:12:31.913Z,54.70
2017-11-12T02:14:59.397Z,55.00
2017-11-12T02:17:27.163Z,54.90
2017-11-12T02:19:54.621Z,54.90
2017-11-12T02:22:22.078Z,55.00
2017-11-12T02:24:49.514Z,54.90
2017-11-12T02:27:16.937Z,54.80
2017-11-12T02:29:44.369Z,54.70
2017-11-12T02:32:11.802Z,54.60
2017-11-12T02:34:39.250Z,54.10
2017-11-12T02:37:06.675Z,53.70
2017-11-12T02:39:34.257Z,53.80
2017-11-12T02:42:01.714Z,53.70
2017-11-12T02:44:29.169Z,53.60
2017-11-12T02:46:56.630Z,53.40
2017-11-12T02:49:24.088Z,53.20
2017-11-12T02:51:51.536Z,53.20
2017-11-12T02:54:18.973Z,53.20
2017-11-12T02:56:46.394Z,53.50
2017-11-12T02:59:13.913Z,53.70
2017-11-12T03:01:41.491Z,53.80
2017-11-12T03:04:09.002Z,53.70
2017-11-12T03:06:36.533Z,53.60
2017-11-12T03:09:03.977Z,53.20
2017-11-12T03:11:31.496Z,53.10
2017-11-12T03:13:58.958Z,53.20
2017-11-12T03:16:26.413Z,53.10
2017-11-12T03:18:53.866Z,52.90
2017-11-12T03:21:21.297Z,52.50
2017-11-12T03:23:48.733Z,52.30
2017-11-12T03:26:16.181Z,52.50
2017-11-12T03:28:43.690Z,53.20
2017-11-12T03:31:11.118Z,53.50
2017-11-12T03:33:38.565Z,53.50
2017-11-12T03:36:06.061Z,53.70
2017-11-12T03:38:33.824Z,53.40
2017-11-12T03:41:01.287Z,53.50
2017-11-12T03:43:28.741Z,53.60
2017-11-12T03:45:56.198Z,53.50
2017-11-12T03:48:23.637Z,53.60
2017-11-12T03:50:51.114Z,53.80
2017-11-12T03:53:18.558Z,54.40
2017-11-12T03:55:45.985Z,54.60
2017-11-12T03:58:13.421Z,54.90
2017-11-12T04:00:40.845Z,54.80
2017-11-12T04:03:08.297Z,54.40
2017-11-12T04:05:35.851Z,54.00
2017-11-12T04:08:03.498Z,53.90
2017-11-12T04:10:31.065Z,53.40
2017-11-12T04:12:58.494Z,52.90
2017-11-12T04:15:25.971Z,52.90
2017-11-12T04:17:53.433Z,53.00
2017-11-12T04:20:20.866Z,53.70
2017-11-12T04:22:48.345Z,54.10
2017-11-12T04:25:15.808Z,54.40
2017-11-12T04:27:43.243Z,54.40
2017-11-12T04:30:10.693Z,54.60
2017-11-12T04:32:38.129Z,54.50
2017-11-12T04:35:05.566Z,54.50
2017-11-12T04:37:33.081Z,54.50
2017-11-12T04:40:00.540Z,55.10
2017-11-12T04:42:27.993Z,55.50
2017-11-12T04:44:55.452Z,55.60
2017-11-12T04:47:22.908Z,55.30
2017-11-12T04:49:50.330Z,55.30
2017-11-12T04:52:17.817Z,55.80
2017-11-12T04:54:45.242Z,56.10
2017-11-12T04:57:12.730Z,56.10
2017-11-12T04:59:40.196Z,56.00
2017-11-12T05:02:07.644Z,56.10
2017-11-12T05:04:35.061Z,56.40
2017-11-12T05:07:02.565Z,56.60
2017-11-12T05:09:30.023Z,56.80
2017-11-12T05:11:57.476Z,57.10
2017-11-12T05:14:24.938Z,58.20
2017-11-12T05:16:52.592Z,59.40
2017-11-12T05:19:20.098Z,60.80
2017-11-12T05:21:48.414Z,61.20
2017-11-12T05:24:15.989Z,61.10
2017-11-12T05:26:43.428Z,62.00
2017-11-12T05:29:10.905Z,62.40
2017-11-12T05:31:38.326Z,62.60
2017-11-12T05:34:05.765Z,63.20
2017-11-12T05:36:33.201Z,63.70
2017-11-12T05:39:00.647Z,64.20
2017-11-12T05:41:28.194Z,64.60
2017-11-12T05:43:55.628Z,64.70
2017-11-12T05:46:23.265Z,65.30
2017-11-12T05:48:50.853Z,65.00
2017-11-12T05:51:18.318Z,64.50
2017-11-12T05:53:45.768Z,64.50
2017-11-12T05:56:13.401Z,64.60
2017-11-12T05:58:40.867Z,65.10
2017-11-12T06:01:08.353Z,65.10
2017-11-12T06:03:35.827Z,65.20
2017-11-12T06:06:03.260Z,65.20
2017-11-12T06:08:30.717Z,65.20
2017-11-12T06:10:58.165Z,65.20
2017-11-12T06:13:25.734Z,65.10
2017-11-12T06:15:53.180Z,64.90
2017-11-12T06:18:20.605Z,64.70
2017-11-12T06:20:48.048Z,64.20
2017-11-12T06:23:15.484Z,64.40
2017-11-12T06:25:42.913Z,63.30
2017-11-12T06:28:10.461Z,62.80
2017-11-12T06:30:37.917Z,62.10
2017-11-12T06:33:05.345Z,61.40
2017-11-12T06:35:32.785Z,61.40
2017-11-12T06:38:00.415Z,61.20
2017-11-12T06:40:28.048Z,61.00
2017-11-12T06:42:55.482Z,61.00
2017-11-12T06:45:22.917Z,61.00
2017-11-12T06:47:50.372Z,61.00
2017-11-12T06:50:17.877Z,61.10
2017-11-12T06:52:45.637Z,60.60
2017-11-12T06:55:13.074Z,61.10
2017-11-12T06:57:40.509Z,61.10
2017-11-12T07:00:07.945Z,61.10
2017-11-12T07:02:35.389Z,61.10
2017-11-12T07:05:02.927Z,61.10
2017-11-12T07:07:30.742Z,61.10
2017-11-12T07:09:58.461Z,61.10
2017-11-12T07:12:25.905Z,61.20
2017-11-12T07:14:53.336Z,62.00
2017-11-12T07:17:20.818Z,62.50
2017-11-12T07:19:48.273Z,63.00
2017-11-12T07:22:19.762Z,63.40
2017-11-12T07:24:47.365Z,63.50
2017-11-12T07:27:14.952Z,63.60
2017-11-12T07:29:42.601Z,63.60
2017-11-12T07:32:10.037Z,63.60
2017-11-12T07:34:37.538Z,63.40
2017-11-12T07:37:05.072Z,63.50
2017-11-12T07:39:32.718Z,63.70
2017-11-12T07:42:00.247Z,63.40
2017-11-12T07:44:27.765Z,63.20
2017-11-12T07:46:55.209Z,62.90
2017-11-12T07:49:22.969Z,62.50
2017-11-12T07:51:50.425Z,62.30
2017-11-12T07:54:17.853Z,62.10
2017-11-12T07:56:45.341Z,62.00
2017-11-12T07:59:12.789Z,61.40
2017-11-12T08:01:40.257Z,61.30
2017-11-12T08:04:07.710Z,61.40
2017-11-12T08:06:35.165Z,61.30
2017-11-12T08:09:02.614Z,61.40
2017-11-12T08:11:30.053Z,61.40
2017-11-12T08:13:57.484Z,61.30
2017-11-12T08:16:24.994Z,61.40
2017-11-12T08:18:52.621Z,61.00
2017-11-12T08:21:20.102Z,61.30
2017-11-12T08:23:47.544Z,61.30
2017-11-12T08:26:15.049Z,60.70
2017-11-12T08:28:42.480Z,60.50
2017-11-12T08:31:09.919Z,60.50
2017-11-12T08:33:37.497Z,60.30
2017-11-12T08:36:05.129Z,59.70
2017-11-12T08:38:32.628Z,59.30
2017-11-12T08:41:00.078Z,59.00
2017-11-12T08:43:28.004Z,58.50
2017-11-12T08:45:55.425Z,58.00
2017-11-12T08:48:23.040Z,57.90
2017-11-12T08:50:50.465Z,57.80
2017-11-12T08:53:18.063Z,57.60
2017-11-12T08:55:45.485Z,57.60
2017-11-12T08:58:12.975Z,57.70
2017-11-12T09:00:40.436Z,57.70
2017-11-12T09:03:08.195Z,57.40
2017-11-12T09:05:35.622Z,57.30
2017-11-12T09:08:03.058Z,56.90
2017-11-12T09:10:30.590Z,54.90
2017-11-12T09:12:58.222Z,52.10
2017-11-12T09:15:25.781Z,49.60
2017-11-12T09:17:53.409Z,49.30
2017-11-12T09:20:21.001Z,51.20
2017-11-12T09:22:48.467Z,52.50
2017-11-12T09:25:16.089Z,53.10
2017-11-12T09:27:43.580Z,50.60
2017-11-12T09:30:11.162Z,49.00
2017-11-12T09:32:38.585Z,48.90
2017-11-12T09:35:06.041Z,48.80
2017-11-12T09:37:33.465Z,47.30
2017-11-12T09:40:00.960Z,46.80
2017-11-12T09:42:28.393Z,47.20
2017-11-12T09:44:55.868Z,48.00
2017-11-12T09:47:23.301Z,49.20
2017-11-12T09:49:50.734Z,50.00
2017-11-12T09:52:18.188Z,51.00
2017-11-12T09:54:45.601Z,51.30
2017-11-12T09:57:13.033Z,51.50
2017-11-12T09:59:40.470Z,51.90
2017-11-12T10:02:08.672Z,51.90
2017-11-12T10:04:36.097Z,51.90
2017-11-12T10:07:03.523Z,52.10
2017-11-12T10:09:30.945Z,52.10
2017-11-12T10:11:58.390Z,52.30
2017-11-12T10:14:26.621Z,52.20
2017-11-12T10:16:54.074Z,52.40
2017-11-12T10:19:21.484Z,52.50
2017-11-12T10:21:48.917Z,51.90
2017-11-12T10:24:16.338Z,51.60
2017-11-12T10:26:43.764Z,51.60
2017-11-12T10:29:11.193Z,51.40
2017-11-12T10:31:38.621Z,50.40
2017-11-12T10:34:06.825Z,48.60
2017-11-12T10:36:34.245Z,48.50
2017-11-12T10:39:02.449Z,48.40
2017-11-12T10:41:29.872Z,48.40
2017-11-12T10:43:57.457Z,48.30
2017-11-12T10:46:26.098Z,48.50
2017-11-12T10:48:53.341Z,48.50
2017-11-12T10:51:20.879Z,48.70
2017-11-12T10:53:48.329Z,49.60
2017-11-12T10:56:15.792Z,50.50
2017-11-12T10:58:43.413Z,50.80
2017-11-12T11:01:10.885Z,49.70
2017-11-12T11:03:38.471Z,49.00
2017-11-12T11:06:05.923Z,49.10
2017-11-12T11:08:33.885Z,49.40
2017-11-12T11:11:01.445Z,49.00
2017-11-12T11:13:29.080Z,48.30
2017-11-12T11:15:56.665Z,47.80
2017-11-12T11:18:24.110Z,47.60
2017-11-12T11:20:51.534Z,46.30
2017-11-12T11:23:18.942Z,45.40
2017-11-12T11:25:46.490Z,43.00
2017-11-12T11:28:13.950Z,44.80
2017-11-12T11:30:41.406Z,43.80
2017-11-12T11:33:08.827Z,44.20
2017-11-12T11:35:36.252Z,44.30
2017-11-12T11:38:03.690Z,43.40
2017-11-12T11:40:31.192Z,44.30
2017-11-12T11:42:58.682Z,44.10
2017-11-12T11:45:26.141Z,44.80
2017-11-12T11:47:53.555Z,45.20
2017-11-12T11:50:20.977Z,45.00
2017-11-12T11:52:48.410Z,45.60
2017-11-12T11:55:15.966Z,45.60
2017-11-12T11:57:43.417Z,45.70
2017-11-12T12:00:10.836Z,46.20
2017-11-12T12:02:38.334Z,45.80
2017-11-12T12:05:05.769Z,45.00
2017-11-12T12:07:33.185Z,44.90
2017-11-12T12:10:00.710Z,44.90
2017-11-12T12:12:28.127Z,44.20
2017-11-12T12:14:55.828Z,44.40
2017-11-12T12:17:23.378Z,45.30
2017-11-12T12:19:50.840Z,45.50
2017-11-12T12:22:18.290Z,46.30
2017-11-12T12:24:45.729Z,47.10
2017-11-12T12:27:13.408Z,47.30
2017-11-12T12:29:40.874Z,46.80
2017-11-12T12:32:08.292Z,46.50
2017-11-12T12:34:35.809Z,46.80
2017-11-12T12:37:03.242Z,48.00
2017-11-12T12:39:30.794Z,47.60
2017-11-12T12:41:58.224Z,47.80
2017-11-12T12:44:25.710Z,47.70
2017-11-12T12:46:53.137Z,46.70
2017-11-12T12:49:20.553Z,46.50
2017-11-12T12:51:47.988Z,46.00
2017-11-12T12:54:15.410Z,46.20
2017-11-12T12:56:42.837Z,45.90
2017-11-12T12:59:11.018Z,46.40
2017-11-12T13:01:38.441Z,46.30
2017-11-12T13:04:05.973Z,46.30
2017-11-12T13:06:33.436Z,45.90
2017-11-12T13:09:00.842Z,45.90
2017-11-12T13:11:28.264Z,47.10
2017-11-12T13:13:55.680Z,47.60
2017-11-12T13:16:23.169Z,48.00
2017-11-12T13:18:50.609Z,47.70
2017-11-12T13:21:18.041Z,47.30
2017-11-12T13:23:45.525Z,48.50
2017-11-12T13:26:12.999Z,48.80
2017-11-12T13:28:40.427Z,48.40
2017-11-12T13:31:07.888Z,48.80
2017-11-12T13:33:35.298Z,48.60
2017-11-12T13:36:03.732Z,48.50
2017-11-12T13:38:31.189Z,48.40
2017-11-12T13:40:58.737Z,47.80
2017-11-12T13:43:26.169Z,47.40
2017-11-12T13:45:53.648Z,48.80
2017-11-12T13:48:21.941Z,48.70
2017-11-12T13:50:51.248Z,48.90
2017-11-12T13:53:18.690Z,49.50
2017-11-12T13:55:46.136Z,49.30
2017-11-12T13:58:13.702Z,49.70
2017-11-12T14:00:41.118Z,49.20
2017-11-12T14:03:08.555Z,48.70
2017-11-12T14:05:36.065Z,47.50
2017-11-12T14:08:03.522Z,46.50
2017-11-12T14:10:30.929Z,45.40
2017-11-12T14:12:58.376Z,44.10
2017-11-12T14:15:25.803Z,44.10
2017-11-12T14:17:53.245Z,45.50
2017-11-12T14:20:20.673Z,45.70
2017-11-12T14:22:48.262Z,45.20
2017-11-12T14:25:15.688Z,44.90
2017-11-12T14:27:43.113Z,44.80
2017-11-12T14:30:10.555Z,44.50
2017-11-12T14:32:37.966Z,45.10
2017-11-12T14:35:05.545Z,45.80
2017-11-12T14:37:32.993Z,45.80
2017-11-12T14:40:00.457Z,46.30
2017-11-12T14:42:27.884Z,46.70
2017-11-12T14:44:55.427Z,46.20
2017-11-12T14:47:22.993Z,47.30
2017-11-12T14:49:51.186Z,47.50
2017-11-12T14:52:18.601Z,47.50
2017-11-12T14:54:46.110Z,47.50
2017-11-12T14:57:13.570Z,48.20
2017-11-12T14:59:40.989Z,48.20
2017-11-12T15:02:08.513Z,48.50
2017-11-12T15:04:35.933Z,48.90
2017-11-12T15:07:04.009Z,48.60
2017-11-12T15:09:31.432Z,48.60
2017-11-12T15:11:58.920Z,48.30
2017-11-12T15:14:26.344Z,48.40
2017-11-12T15:16:53.830Z,48.20
2017-11-12T15:19:21.245Z,48.10
2017-11-12T15:21:48.745Z,47.70
2017-11-12T15:24:16.165Z,47.80
2017-11-12T15:26:43.596Z,47.40
2017-11-12T15:29:11.119Z,47.30
2017-11-12T15:31:38.563Z,47.30
2017-11-12T15:34:05.976Z,47.00
2017-11-12T15:36:33.389Z,47.20
2017-11-12T15:39:00.814Z,47.10
2017-11-12T15:41:28.261Z,47.80
2017-11-12T15:43:55.794Z,48.20
2017-11-12T15:46:23.214Z,47.90
2017-11-12T15:48:50.676Z,47.60
2017-11-12T15:51:18.100Z,47.10
2017-11-12T15:53:45.529Z,46.60
2017-11-12T15:56:13.745Z,46.40
2017-11-12T15:58:41.174Z,46.40
2017-11-12T16:01:08.661Z,46.10
2017-11-12T16:03:36.089Z,46.50
2017-11-12T16:06:03.505Z,46.70
2017-11-12T16:08:31.029Z,47.20
2017-11-12T16:10:58.445Z,47.90
2017-11-12T16:13:25.861Z,48.10
2017-11-12T16:15:53.285Z,48.60
2017-11-12T16:18:20.853Z,49.20
2017-11-12T16:20:48.314Z,49.50
2017-11-12T16:23:15.725Z,50.10
2017-11-12T16:25:43.150Z,50.10
2017-11-12T16:28:10.569Z,50.10
2017-11-12T16:30:38.082Z,50.00
2017-11-12T16:33:05.498Z,49.50
2017-11-12T16:35:32.958Z,49.20
2017-11-12T16:38:00.513Z,49.00
2017-11-12T16:40:27.974Z,48.20
2017-11-12T16:42:55.389Z,47.90
2017-11-12T16:45:22.817Z,48.00
2017-11-12T16:47:50.237Z,48.20
2017-11-12T16:50:17.693Z,48.30
2017-11-12T16:52:45.152Z,48.50
2017-11-12T16:55:12.660Z,47.80
2017-11-12T16:57:40.149Z,48.10
2017-11-12T17:00:07.609Z,48.20
2017-11-12T17:02:35.029Z,48.80
2017-11-12T17:05:02.525Z,48.80
2017-11-12T17:07:29.949Z,48.60
2017-11-12T17:09:57.374Z,48.50
2017-11-12T17:12:25.772Z,48.20
2017-11-12T17:14:53.268Z,48.10
2017-11-12T17:17:20.697Z,48.30
2017-11-12T17:19:48.177Z,48.00
2017-11-12T17:22:15.637Z,48.20
2017-11-12T17:24:43.054Z,48.60
2017-11-12T17:27:10.546Z,48.10
2017-11-12T17:29:37.957Z,48.50
2017-11-12T17:32:05.465Z,48.70
2017-11-12T17:34:32.877Z,48.70
2017-11-12T17:37:00.305Z,49.00
2017-11-12T17:39:27.713Z,49.00
2017-11-12T17:41:55.137Z,49.20
2017-11-12T17:44:23.316Z,49.90
2017-11-12T17:46:50.741Z,49.10
2017-11-12T17:49:18.270Z,48.90
2017-11-12T17:51:45.726Z,48.50
2017-11-12T17:54:13.182Z,48.50
2017-11-12T17:56:40.604Z,48.50
2017-11-12T17:59:08.094Z,48.40
2017-11-12T18:01:35.550Z,48.20
2017-11-12T18:04:03.013Z,47.90
2017-11-12T18:06:30.464Z,47.10
2017-11-12T18:08:57.918Z,46.60
2017-11-12T18:11:25.381Z,46.30
2017-11-12T18:13:53.777Z,46.20
2017-11-12T18:16:21.396Z,46.00
2017-11-12T18:18:48.900Z,45.80
2017-11-12T18:21:16.379Z,45.80
2017-11-12T18:23:43.794Z,45.70
2017-11-12T18:26:11.253Z,45.20
2017-11-12T18:28:38.801Z,45.30
2017-11-12T18:31:06.256Z,44.60
2017-11-12T18:33:33.679Z,44.90
2017-11-12T18:36:01.090Z,44.50
2017-11-12T18:38:28.537Z,44.70
2017-11-12T18:40:55.953Z,44.30
2017-11-12T18:43:23.389Z,44.50
2017-11-12T18:45:50.796Z,44.70
2017-11-12T18:48:18.365Z,44.40
2017-11-12T18:50:57.785Z,44.40
2017-11-12T18:53:25.204Z,44.70
2017-11-12T18:55:56.021Z,44.10
2017-11-12T18:58:39.214Z,44.00
2017-11-12T19:01:16.029Z,44.20
2017-11-12T19:03:50.099Z,44.10
2017-11-12T19:06:23.337Z,44.40
2017-11-12T19:08:54.017Z,44.90
2017-11-12T19:11:21.439Z,44.80
2017-11-12T19:13:48.870Z,44.30
2017-11-12T19:16:17.164Z,44.40
2017-11-12T19:22:01.058Z,44.70
2017-11-12T19:24:43.365Z,43.50
2017-11-12T19:27:16.850Z,43.60
2017-11-12T19:29:59.937Z,43.70
2017-11-12T19:32:27.361Z,44.00
2017-11-12T19:34:54.789Z,44.50
2017-11-12T19:37:22.229Z,44.90
2017-11-12T19:39:49.826Z,45.20
2017-11-12T19:42:17.224Z,45.00
2017-11-12T19:44:44.645Z,45.10
2017-11-12T19:47:12.070Z,44.90
2017-11-12T19:49:39.634Z,45.10
2017-11-12T19:52:07.045Z,46.10
2017-11-12T19:54:34.550Z,45.40
2017-11-12T19:57:02.006Z,45.50
2017-11-12T19:59:29.461Z,45.20
2017-11-12T20:01:56.890Z,44.40
2017-11-12T20:04:24.308Z,44.50
2017-11-12T20:06:51.829Z,44.70
2017-11-12T20:09:19.245Z,44.70
2017-11-12T20:11:46.729Z,44.50
2017-11-12T20:14:14.154Z,44.80
2017-11-12T20:16:41.669Z,44.70
2017-11-12T20:19:09.090Z,44.70
2017-11-12T20:21:36.517Z,44.70
2017-11-12T20:24:04.025Z,44.30
2017-11-12T20:26:31.470Z,44.40
2017-11-12T20:28:58.888Z,44.90
2017-11-12T20:31:26.317Z,44.80
2017-11-12T20:33:53.752Z,44.80
2017-11-12T20:36:21.217Z,44.50
2017-11-12T20:38:48.656Z,44.30
2017-11-12T20:41:16.093Z,44.30
2017-11-12T20:43:43.673Z,44.00
2017-11-12T20:46:11.102Z,44.30
2017-11-12T20:48:38.513Z,43.90
2017-11-12T20:51:15.837Z,43.60
2017-11-12T20:53:43.253Z,43.60
2017-11-12T20:56:10.692Z,43.50
2017-11-12T20:58:38.145Z,43.00
2017-11-12T21:01:06.036Z,42.90
2017-11-12T21:03:37.223Z,43.00
2017-11-12T21:06:05.649Z,43.10
2017-11-12T21:08:33.085Z,42.80
2017-11-12T21:11:00.610Z,42.70
2017-11-12T21:13:28.801Z,42.70
2017-11-12T21:15:56.220Z,42.70
2017-11-12T21:18:23.645Z,42.40
2017-11-12T21:20:53.633Z,42.50
2017-11-12T21:23:21.953Z,42.90
2017-11-12T21:25:49.386Z,42.70
2017-11-12T21:28:20.271Z,42.10
2017-11-12T21:30:47.685Z,42.60
2017-11-12T21:36:19.868Z,43.40
2017-11-12T21:38:47.397Z,43.60
2017-11-12T21:41:14.940Z,43.50
2017-11-12T21:43:43.285Z,43.60
2017-11-12T21:46:10.769Z,43.50
2017-11-12T21:48:39.065Z,43.50
2017-11-12T21:51:06.594Z,43.50
2017-11-12T21:53:34.790Z,43.20
2017-11-12T21:56:02.217Z,43.10
2017-11-12T21:58:29.736Z,43.20
2017-11-12T22:00:57.461Z,43.60
2017-11-12T22:03:24.938Z,43.80
2017-11-12T22:05:52.400Z,43.80
2017-11-12T22:08:19.813Z,43.90
2017-11-12T22:10:47.240Z,44.10
2017-11-12T22:13:14.669Z,44.20
2017-11-12T22:15:42.129Z,44.40
2017-11-12T22:18:09.560Z,44.50
2017-11-12T22:20:37.049Z,44.40
2017-11-12T22:23:04.466Z,44.30
2017-11-12T22:25:31.961Z,44.40
2017-11-12T22:27:59.418Z,44.10
2017-11-12T22:30:26.958Z,44.50
2017-11-12T22:32:54.377Z,44.40
2017-11-12T22:35:21.877Z,44.80
2017-11-12T22:37:49.330Z,44.50
2017-11-12T22:40:16.762Z,44.70
2017-11-12T22:42:44.245Z,44.30
2017-11-12T22:45:11.673Z,44.70
2017-11-12T22:47:39.150Z,44.60
2017-11-12T22:50:06.580Z,44.10
2017-11-12T22:52:33.994Z,44.30
2017-11-12T22:55:01.433Z,44.20
2017-11-12T22:57:28.849Z,44.30
2017-11-12T22:59:56.357Z,44.30
2017-11-12T23:02:23.905Z,44.10
2017-11-12T23:04:51.304Z,44.10
2017-11-12T23:07:18.734Z,44.10
2017-11-12T23:09:46.148Z,44.10
2017-11-12T23:12:13.629Z,44.30
2017-11-12T23:14:41.046Z,44.40
2017-11-12T23:17:08.506Z,44.20
2017-11-12T23:19:35.985Z,43.90
2017-11-12T23:22:03.506Z,43.70
2017-11-12T23:24:30.901Z,43.90
2017-11-12T23:26:58.450Z,43.80
2017-11-12T23:29:25.911Z,43.60
2017-11-12T23:31:53.337Z,44.00
2017-11-12T23:34:20.822Z,44.00
2017-11-12T23:36:48.277Z,43.80
2017-11-12T23:39:15.693Z,43.90
2017-11-12T23:41:43.197Z,44.00
2017-11-12T23:44:10.617Z,44.00
2017-11-12T23:46:38.102Z,44.30
2017-11-12T23:49:05.513Z,44.60
2017-11-12T23:51:33.017Z,44.80
2017-11-12T23:54:00.440Z,44.50
2017-11-12T23:56:27.933Z,44.80
2017-11-12T23:58:55.353Z,45.00
