createdAt,value
2022-12-29T00:00:16.051Z,17.16
2022-12-29T00:01:14.498Z,17.13
2022-12-29T00:02:14.361Z,17.20
2022-12-29T00:03:14.601Z,17.17
2022-12-29T00:04:15.619Z,17.13
2022-12-29T00:05:14.910Z,17.22
2022-12-29T00:06:14.969Z,17.27
2022-12-29T00:07:15.241Z,17.29
2022-12-29T00:08:13.872Z,17.30
2022-12-29T00:09:15.429Z,17.29
2022-12-29T00:10:14.445Z,17.31
2022-12-29T00:11:14.902Z,17.29
2022-12-29T00:12:14.821Z,17.33
2022-12-29T00:13:15.295Z,17.29
2022-12-29T00:14:33.129Z,17.33
2022-12-29T00:15:15.291Z,17.38
2022-12-29T00:16:14.813Z,17.37
2022-12-29T00:17:14.894Z,17.38
2022-12-29T00:18:14.803Z,17.32
2022-12-29T00:19:13.968Z,17.28
2022-12-29T00:20:14.974Z,17.25
2022-12-29T00:21:14.997Z,17.26
2022-12-29T00:22:14.624Z,17.22
2022-12-29T00:23:14.356Z,17.23
2022-12-29T00:24:14.072Z,17.33
2022-12-29T00:25:14.387Z,17.39
2022-12-29T00:26:14.591Z,17.41
2022-12-29T00:27:14.782Z,17.37
2022-12-29T00:28:14.396Z,17.40
2022-12-29T00:29:14.219Z,17.46
2022-12-29T00:30:15.131Z,17.44
2022-12-29T00:31:14.727Z,17.42
2022-12-29T00:32:14.528Z,17.45
2022-12-29T00:33:14.316Z,17.43
2022-12-29T00:34:14.874Z,17.44
2022-12-29T00:35:15.117Z,17.53
2022-12-29T00:36:14.972Z,17.55
2022-12-29T00:37:15.008Z,17.57
2022-12-29T00:38:14.990Z,17.57
2022-12-29T00:39:15.025Z,17.53
2022-12-29T00:40:15.466Z,17.46
2022-12-29T00:41:14.671Z,17.39
2022-12-29T00:42:14.608Z,17.32
2022-12-29T00:43:14.775Z,17.36
2022-12-29T00:44:14.707Z,17.42
2022-12-29T00:45:14.831Z,17.46
2022-12-29T00:46:19.384Z,17.45
2022-12-29T00:47:15.126Z,17.34
2022-12-29T00:48:15.074Z,17.33
2022-12-29T00:49:14.919Z,17.34
2022-12-29T00:50:14.885Z,17.36
2022-12-29T00:51:14.950Z,17.42
2022-12-29T00:52:14.318Z,17.38
2022-12-29T00:53:14.209Z,17.47
2022-12-29T00:54:14.992Z,17.45
2022-12-29T00:55:15.342Z,17.37
2022-12-29T00:56:14.316Z,17.28
2022-12-29T00:57:14.378Z,17.32
2022-12-29T00:58:14.472Z,17.35
2022-12-29T00:59:14.271Z,17.36
2022-12-29T01:00:15.688Z,17.42
2022-12-29T01:01:16.436Z,17.42
2022-12-29T01:02:15.504Z,17.46
2022-12-29T01:03:14.338Z,17.39
2022-12-29T01:04:14.375Z,17.40
2022-12-29T01:05:14.529Z,17.40
2022-12-29T01:06:14.292Z,17.43
2022-12-29T01:07:14.133Z,17.45
2022-12-29T01:08:14.922Z,17.54
2022-12-29T01:09:15.315Z,17.51
2022-12-29T01:10:14.159Z,17.48
2022-12-29T01:11:13.924Z,17.45
2022-12-29T01:12:14.430Z,17.46
2022-12-29T01:13:14.851Z,17.45
2022-12-29T01:14:14.674Z,17.46
2022-12-29T01:15:14.642Z,17.44
2022-12-29T01:16:14.543Z,17.42
2022-12-29T01:17:14.925Z,17.38
2022-12-29T01:18:14.677Z,17.47
2022-12-29T01:19:14.822Z,17.52
2022-12-29T01:20:14.804Z,17.5
2022-12-29T01:21:14.817Z,17.48
2022-12-29T01:22:14.570Z,17.48
2022-12-29T01:23:14.365Z,17.5
2022-12-29T01:24:14.665Z,17.47
2022-12-29T01:25:14.717Z,17.48
2022-12-29T01:26:14.579Z,17.44
2022-12-29T01:27:14.298Z,17.52
2022-12-29T01:28:14.927Z,17.51
2022-12-29T01:29:14.439Z,17.52
2022-12-29T01:30:14.305Z,17.48
2022-12-29T01:31:15.404Z,17.47
2022-12-29T01:32:14.277Z,17.56
2022-12-29T01:33:13.958Z,17.65
2022-12-29T01:34:14.717Z,17.70
2022-12-29T01:35:14.577Z,17.69
2022-12-29T01:36:14.810Z,17.68
2022-12-29T01:37:14.874Z,17.75
2022-12-29T01:38:14.788Z,17.75
2022-12-29T01:39:14.648Z,17.83
2022-12-29T01:40:14.759Z,17.80
2022-12-29T01:41:14.963Z,17.78
2022-12-29T01:42:14.823Z,17.69
2022-12-29T01:43:14.668Z,17.65
2022-12-29T01:44:14.291Z,17.59
2022-12-29T01:45:14.539Z,17.59
2022-12-29T01:46:14.278Z,17.60
2022-12-29T01:47:14.063Z,17.68
2022-12-29T01:48:15.220Z,17.57
2022-12-29T01:49:14.295Z,17.55
2022-12-29T01:50:14.792Z,17.54
2022-12-29T01:51:14.680Z,17.47
2022-12-29T01:52:14.349Z,17.50
2022-12-29T01:53:14.375Z,17.55
2022-12-29T01:54:14.309Z,17.47
2022-12-29T01:55:14.420Z,17.46
2022-12-29T01:56:15.132Z,17.42
2022-12-29T01:57:15.085Z,17.45
2022-12-29T01:58:14.787Z,17.53
2022-12-29T01:59:15.126Z,17.57
2022-12-29T02:00:15.606Z,17.60
2022-12-29T02:01:19.014Z,17.55
2022-12-29T02:02:14.944Z,17.57
2022-12-29T02:03:14.417Z,17.56
2022-12-29T02:04:15.074Z,17.60
2022-12-29T02:05:14.262Z,17.54
2022-12-29T02:06:14.191Z,17.59
2022-12-29T02:07:14.168Z,17.63
2022-12-29T02:08:14.231Z,17.66
2022-12-29T02:09:20.240Z,17.60
2022-12-29T02:10:14.318Z,17.62
2022-12-29T02:11:15.050Z,17.66
2022-12-29T02:12:14.862Z,17.62
2022-12-29T02:13:14.750Z,17.61
2022-12-29T02:14:14.768Z,17.65
2022-12-29T02:15:15.558Z,17.70
2022-12-29T02:16:14.409Z,17.68
2022-12-29T02:17:14.389Z,17.69
2022-12-29T02:18:14.683Z,17.68
2022-12-29T02:19:14.404Z,17.65
2022-12-29T02:20:14.870Z,17.52
2022-12-29T02:21:14.796Z,17.51
2022-12-29T02:22:14.462Z,17.52
2022-12-29T02:23:14.471Z,17.59
2022-12-29T02:24:14.401Z,17.51
2022-12-29T02:25:28.303Z,17.37
2022-12-29T02:26:14.531Z,17.46
2022-12-29T02:27:14.588Z,17.47
2022-12-29T02:28:14.771Z,17.45
2022-12-29T02:29:14.835Z,17.45
2022-12-29T02:30:14.976Z,17.45
2022-12-29T02:31:14.887Z,17.48
2022-12-29T02:32:14.347Z,17.51
2022-12-29T02:33:14.830Z,17.47
2022-12-29T02:34:14.723Z,17.50
2022-12-29T02:35:15.259Z,17.48
2022-12-29T02:36:14.567Z,17.37
2022-12-29T02:37:14.872Z,17.34
2022-12-29T02:38:15.043Z,17.31
2022-12-29T02:39:14.298Z,17.38
2022-12-29T02:40:14.515Z,17.32
2022-12-29T02:41:14.597Z,17.36
2022-12-29T02:42:14.675Z,17.44
2022-12-29T02:43:14.623Z,17.5
2022-12-29T02:44:14.726Z,17.48
2022-12-29T02:45:15.246Z,17.52
2022-12-29T02:46:14.672Z,17.52
2022-12-29T02:47:14.917Z,17.46
2022-12-29T02:48:15.019Z,17.43
2022-12-29T02:49:15.096Z,17.47
2022-12-29T02:50:15.092Z,17.33
2022-12-29T02:51:15.059Z,17.24
2022-12-29T02:52:15.059Z,17.23
2022-12-29T02:53:15.072Z,17.25
2022-12-29T02:54:15.084Z,17.28
2022-12-29T02:55:15.464Z,17.25
2022-12-29T02:56:14.394Z,17.21
2022-12-29T02:57:14.732Z,17.21
2022-12-29T02:58:14.749Z,17.25
2022-12-29T02:59:14.977Z,17.26
2022-12-29T03:00:15.917Z,17.28
2022-12-29T03:01:15.223Z,17.37
2022-12-29T03:02:14.301Z,17.43
2022-12-29T03:03:14.838Z,17.36
2022-12-29T03:04:14.968Z,17.32
2022-12-29T03:05:15.232Z,17.35
2022-12-29T03:06:15.462Z,17.28
2022-12-29T03:07:14.558Z,17.23
2022-12-29T03:08:14.866Z,17.20
2022-12-29T03:09:18.443Z,17.17
2022-12-29T03:10:14.813Z,17.22
2022-12-29T03:11:15.259Z,17.13
2022-12-29T03:12:14.296Z,17.12
2022-12-29T03:13:14.696Z,17.16
2022-12-29T03:14:14.720Z,17.08
2022-12-29T03:15:15.388Z,17.05
2022-12-29T03:16:14.699Z,17.08
2022-12-29T03:17:14.986Z,17.11
2022-12-29T03:18:14.768Z,17.17
2022-12-29T03:19:14.873Z,17.10
2022-12-29T03:20:14.909Z,17.13
2022-12-29T03:21:15.195Z,17.15
2022-12-29T03:22:15.264Z,17.20
2022-12-29T03:23:14.371Z,17.26
2022-12-29T03:24:14.204Z,17.36
2022-12-29T03:25:15.048Z,17.45
2022-12-29T03:26:14.795Z,17.44
2022-12-29T03:27:14.818Z,17.42
2022-12-29T03:28:14.665Z,17.41
2022-12-29T03:29:15.055Z,17.33
2022-12-29T03:30:15.512Z,17.36
2022-12-29T03:31:14.589Z,17.33
2022-12-29T03:32:14.983Z,17.41
2022-12-29T03:33:15.427Z,17.43
2022-12-29T03:34:14.583Z,17.42
2022-12-29T03:35:15.235Z,17.33
2022-12-29T03:36:14.464Z,17.30
2022-12-29T03:37:14.322Z,17.34
2022-12-29T03:38:14.337Z,17.35
2022-12-29T03:39:14.837Z,17.24
2022-12-29T03:40:14.858Z,17.28
2022-12-29T03:41:15.255Z,17.33
2022-12-29T03:42:14.265Z,17.38
2022-12-29T03:43:15.309Z,17.38
2022-12-29T03:44:14.629Z,17.5
2022-12-29T03:45:15.232Z,17.47
2022-12-29T03:46:15.477Z,17.44
2022-12-29T03:47:15.240Z,17.40
2022-12-29T03:48:14.437Z,17.37
2022-12-29T03:49:14.829Z,17.43
2022-12-29T03:50:14.982Z,17.45
2022-12-29T03:51:15.390Z,17.46
2022-12-29T03:52:14.784Z,17.54
2022-12-29T03:53:15.171Z,17.52
2022-12-29T03:54:14.551Z,17.48
2022-12-29T03:55:14.967Z,17.45
2022-12-29T03:56:14.606Z,17.43
2022-12-29T03:57:14.904Z,17.38
2022-12-29T03:58:14.929Z,17.38
2022-12-29T03:59:15.124Z,17.39
2022-12-29T04:00:15.054Z,17.39
2022-12-29T04:01:14.498Z,17.32
2022-12-29T04:02:15.796Z,17.36
2022-12-29T04:03:14.943Z,17.30
2022-12-29T04:04:14.294Z,17.28
2022-12-29T04:05:14.855Z,17.28
2022-12-29T04:06:15.075Z,17.29
2022-12-29T04:07:15.249Z,17.27
2022-12-29T04:08:14.789Z,17.22
2022-12-29T04:09:15.263Z,17.17
2022-12-29T04:10:14.520Z,17.25
2022-12-29T04:11:14.654Z,17.23
2022-12-29T04:12:15.500Z,17.25
2022-12-29T04:13:14.754Z,17.21
2022-12-29T04:14:14.555Z,17.18
2022-12-29T04:15:15.365Z,17.18
2022-12-29T04:16:15.265Z,17.09
2022-12-29T04:17:14.894Z,17.15
2022-12-29T04:18:14.814Z,17.15
2022-12-29T04:19:15.077Z,17.13
2022-12-29T04:20:15.563Z,17.13
2022-12-29T04:21:15.395Z,17.14
2022-12-29T04:22:14.711Z,17.15
2022-12-29T04:23:14.921Z,17.17
2022-12-29T04:24:14.987Z,17.13
2022-12-29T04:25:15.503Z,17.06
2022-12-29T04:26:14.717Z,17.10
2022-12-29T04:27:14.930Z,17.13
2022-12-29T04:28:14.266Z,17.08
2022-12-29T04:29:14.927Z,17.05
2022-12-29T04:30:15.169Z,17.03
2022-12-29T04:31:14.354Z,17.05
2022-12-29T04:32:14.386Z,17.04
2022-12-29T04:33:14.393Z,17.04
2022-12-29T04:34:15.071Z,17.10
2022-12-29T04:35:14.403Z,17.02
2022-12-29T04:36:14.273Z,17.04
2022-12-29T04:37:14.940Z,17.10
2022-12-29T04:38:15.033Z,17.10
2022-12-29T04:39:15.536Z,17.12
2022-12-29T04:40:15.032Z,17.10
2022-12-29T04:41:15.354Z,17.02
2022-12-29T04:42:14.520Z,16.92
2022-12-29T04:43:15.250Z,16.97
2022-12-29T04:44:15.500Z,17.04
2022-12-29T04:45:15.299Z,17.13
2022-12-29T04:46:14.836Z,17.17
2022-12-29T04:47:15.153Z,17.19
2022-12-29T04:48:14.367Z,17.12
2022-12-29T04:49:15.002Z,17.06
2022-12-29T04:50:15.543Z,17.09
2022-12-29T04:51:15.061Z,17.10
2022-12-29T04:52:13.733Z,17.04
2022-12-29T04:53:14.439Z,17.04
2022-12-29T04:54:14.972Z,17.04
2022-12-29T04:55:14.734Z,17.05
2022-12-29T04:56:14.766Z,17.06
2022-12-29T04:57:15.206Z,17.06
2022-12-29T04:58:19.036Z,17
2022-12-29T04:59:14.858Z,16.93
2022-12-29T05:00:30.592Z,16.94
2022-12-29T05:01:15.393Z,16.93
2022-12-29T05:02:14.814Z,16.97
2022-12-29T05:03:15.065Z,17.02
2022-12-29T05:04:14.439Z,17
2022-12-29T05:05:15.056Z,16.96
2022-12-29T05:06:14.346Z,16.96
2022-12-29T05:07:15.070Z,17.01
2022-12-29T05:08:15.320Z,17.01
2022-12-29T05:09:15.418Z,16.92
2022-12-29T05:10:14.986Z,16.89
2022-12-29T05:11:15.321Z,16.94
2022-12-29T05:12:14.521Z,16.94
2022-12-29T05:13:14.596Z,16.94
2022-12-29T05:14:15.170Z,16.98
2022-12-29T05:15:14.849Z,16.92
2022-12-29T05:16:14.820Z,16.89
2022-12-29T05:17:15.093Z,16.81
2022-12-29T05:18:15.402Z,16.91
2022-12-29T05:19:14.631Z,16.92
2022-12-29T05:20:15.329Z,16.85
2022-12-29T05:21:15.253Z,16.84
2022-12-29T05:22:15.310Z,16.88
2022-12-29T05:23:15.102Z,16.88
2022-12-29T05:24:14.515Z,16.87
2022-12-29T05:25:14.963Z,16.86
2022-12-29T05:26:15.109Z,16.88
2022-12-29T05:27:15.609Z,16.84
2022-12-29T05:28:14.947Z,16.76
2022-12-29T05:29:14.641Z,16.80
2022-12-29T05:30:15.313Z,16.83
2022-12-29T05:31:14.848Z,16.86
2022-12-29T05:32:14.978Z,16.87
2022-12-29T05:33:15.417Z,16.93
2022-12-29T05:34:14.368Z,16.97
2022-12-29T05:35:14.981Z,16.95
2022-12-29T05:36:15.198Z,16.90
2022-12-29T05:37:14.380Z,16.88
2022-12-29T05:38:14.313Z,16.95
2022-12-29T05:39:14.914Z,16.94
2022-12-29T05:40:14.572Z,16.98
2022-12-29T05:41:15.572Z,17.07
2022-12-29T05:42:14.812Z,17.02
2022-12-29T05:43:15.223Z,17.13
2022-12-29T05:44:14.792Z,17.16
2022-12-29T05:45:15.377Z,17.11
2022-12-29T05:46:14.673Z,17.10
2022-12-29T05:47:15.089Z,17.06
2022-12-29T05:48:15.347Z,17.05
2022-12-29T05:49:15.024Z,17.06
2022-12-29T05:50:15.694Z,17.01
2022-12-29T05:51:15.394Z,16.87
2022-12-29T05:52:15.027Z,16.84
2022-12-29T05:53:15.081Z,16.79
2022-12-29T05:54:14.380Z,16.75
2022-12-29T05:55:15.292Z,16.85
2022-12-29T05:56:14.804Z,16.91
2022-12-29T05:57:14.869Z,16.89
2022-12-29T05:58:15.152Z,16.85
2022-12-29T05:59:13.995Z,16.81
2022-12-29T06:00:15.886Z,16.79
2022-12-29T06:01:15.485Z,16.79
2022-12-29T06:02:15.261Z,16.82
2022-12-29T06:03:15.451Z,16.72
2022-12-29T06:04:15.025Z,16.66
2022-12-29T06:05:14.235Z,16.65
2022-12-29T06:06:14.415Z,16.71
2022-12-29T06:07:14.925Z,16.78
2022-12-29T06:08:15.421Z,16.75
2022-12-29T06:09:15.193Z,16.70
2022-12-29T06:10:14.899Z,16.61
2022-12-29T06:11:15.874Z,16.55
2022-12-29T06:12:15.684Z,16.51
2022-12-29T06:13:15.088Z,16.57
2022-12-29T06:14:14.836Z,16.57
2022-12-29T06:15:15.120Z,16.51
2022-12-29T06:16:14.808Z,16.57
2022-12-29T06:17:16.065Z,16.61
2022-12-29T06:18:19.625Z,16.59
2022-12-29T06:19:15.103Z,16.53
2022-12-29T06:20:15.914Z,16.66
2022-12-29T06:21:14.894Z,16.73
2022-12-29T06:22:15.266Z,16.73
2022-12-29T06:23:14.627Z,16.69
2022-12-29T06:24:15.001Z,16.61
2022-12-29T06:25:16.007Z,16.60
2022-12-29T06:26:15.819Z,16.63
2022-12-29T06:27:14.577Z,16.60
2022-12-29T06:28:14.677Z,16.59
2022-12-29T06:29:14.828Z,16.53
2022-12-29T06:30:15.094Z,16.45
2022-12-29T06:31:14.662Z,16.45
2022-12-29T06:32:14.808Z,16.46
2022-12-29T06:33:14.255Z,16.41
2022-12-29T06:34:14.403Z,16.36
2022-12-29T06:35:14.895Z,16.29
2022-12-29T06:36:15.214Z,16.30
2022-12-29T06:37:14.759Z,16.22
2022-12-29T06:38:14.558Z,16.24
2022-12-29T06:39:14.483Z,16.10
2022-12-29T06:40:15.072Z,16.09
2022-12-29T06:41:15.331Z,16.10
2022-12-29T06:43:14.322Z,16.06
2022-12-29T06:44:14.523Z,16.04
2022-12-29T06:45:15.074Z,15.96
2022-12-29T06:46:14.977Z,16.01
2022-12-29T06:47:15.342Z,16
2022-12-29T06:48:14.778Z,15.98
2022-12-29T06:49:14.983Z,16.00
2022-12-29T06:50:14.915Z,15.93
2022-12-29T06:51:14.390Z,15.96
2022-12-29T06:52:14.375Z,15.93
2022-12-29T06:53:14.540Z,15.93
2022-12-29T06:54:14.622Z,15.92
2022-12-29T06:55:14.937Z,15.89
2022-12-29T06:56:15.145Z,15.91
2022-12-29T06:57:15.202Z,15.82
2022-12-29T06:58:14.818Z,15.71
2022-12-29T06:59:15.179Z,15.76
2022-12-29T07:00:22.343Z,15.83
2022-12-29T07:01:14.379Z,15.83
2022-12-29T07:02:14.387Z,15.81
2022-12-29T07:03:22.853Z,15.77
2022-12-29T07:04:14.345Z,15.81
2022-12-29T07:05:14.693Z,15.83
2022-12-29T07:06:15.172Z,15.78
2022-12-29T07:07:14.399Z,15.76
2022-12-29T07:08:14.866Z,15.78
2022-12-29T07:09:15.364Z,15.85
2022-12-29T07:10:14.622Z,15.89
2022-12-29T07:11:15.447Z,15.87
2022-12-29T07:12:14.659Z,15.85
2022-12-29T07:13:28.825Z,15.84
2022-12-29T07:14:15.114Z,15.90
2022-12-29T07:15:14.482Z,15.92
2022-12-29T07:16:15.440Z,15.84
2022-12-29T07:17:14.719Z,15.82
2022-12-29T07:18:14.720Z,15.82
2022-12-29T07:19:15.212Z,15.82
2022-12-29T07:20:15.323Z,15.82
2022-12-29T07:21:14.245Z,15.69
2022-12-29T07:22:14.343Z,15.74
2022-12-29T07:23:14.702Z,15.75
2022-12-29T07:24:14.659Z,15.73
2022-12-29T07:25:15.003Z,15.61
2022-12-29T07:26:14.892Z,15.69
2022-12-29T07:27:15.188Z,15.76
2022-12-29T07:28:14.971Z,15.80
2022-12-29T07:29:15.047Z,15.86
2022-12-29T07:30:15.716Z,15.84
2022-12-29T07:31:15.187Z,15.89
2022-12-29T07:32:14.118Z,15.84
2022-12-29T07:33:14.376Z,15.85
2022-12-29T07:34:14.324Z,15.89
2022-12-29T07:35:14.692Z,15.88
2022-12-29T07:36:14.980Z,15.85
2022-12-29T07:37:14.302Z,15.88
2022-12-29T07:38:14.411Z,15.90
2022-12-29T07:39:14.709Z,15.94
2022-12-29T07:40:15.081Z,15.89
2022-12-29T07:41:14.416Z,15.87
2022-12-29T07:42:15.036Z,15.89
2022-12-29T07:43:15.419Z,15.90
2022-12-29T07:44:15.191Z,15.87
2022-12-29T07:45:14.488Z,15.83
2022-12-29T07:46:54.579Z,15.80
2022-12-29T07:47:39.447Z,15.77
2022-12-29T07:48:14.690Z,15.84
2022-12-29T07:49:14.943Z,15.89
2022-12-29T07:50:15.048Z,15.85
2022-12-29T07:51:14.260Z,15.86
2022-12-29T07:52:14.061Z,15.92
2022-12-29T07:53:14.496Z,15.96
2022-12-29T07:54:13.982Z,16.02
2022-12-29T07:55:14.475Z,15.93
2022-12-29T07:56:14.216Z,15.92
2022-12-29T07:57:14.271Z,15.93
2022-12-29T07:58:15.187Z,15.97
2022-12-29T07:59:15.609Z,15.92
2022-12-29T08:00:15.644Z,15.85
2022-12-29T08:01:15.213Z,15.90
2022-12-29T08:02:14.603Z,15.99
2022-12-29T08:03:15.338Z,16.03
2022-12-29T08:04:14.255Z,15.98
2022-12-29T08:05:14.605Z,15.97
2022-12-29T08:06:14.117Z,16.02
2022-12-29T08:07:14.731Z,16.16
2022-12-29T08:08:15.127Z,16.22
2022-12-29T08:09:21.572Z,16.27
2022-12-29T08:10:14.940Z,16.17
2022-12-29T08:11:14.396Z,16.19
2022-12-29T08:12:14.910Z,16.15
2022-12-29T08:13:15.135Z,16.14
2022-12-29T08:14:14.428Z,16.14
2022-12-29T08:15:15.271Z,16.17
2022-12-29T08:16:14.547Z,16.15
2022-12-29T08:17:15.063Z,16.20
2022-12-29T08:18:14.124Z,16.20
2022-12-29T08:19:14.768Z,16.20
2022-12-29T08:20:14.451Z,16.22
2022-12-29T08:21:14.352Z,16.23
2022-12-29T08:22:14.445Z,16.25
2022-12-29T08:23:14.697Z,16.22
2022-12-29T08:24:14.962Z,16.18
2022-12-29T08:25:15.538Z,16.20
2022-12-29T08:26:14.395Z,16.21
2022-12-29T08:27:20.320Z,16.16
2022-12-29T08:28:14.572Z,16.19
2022-12-29T08:29:14.428Z,16.17
2022-12-29T08:30:14.291Z,16.22
2022-12-29T08:31:14.360Z,16.28
2022-12-29T08:32:14.271Z,16.32
2022-12-29T08:33:14.535Z,16.27
2022-12-29T08:34:15.367Z,16.28
2022-12-29T08:35:15.443Z,16.28
2022-12-29T08:36:14.714Z,16.27
2022-12-29T08:37:14.966Z,16.29
2022-12-29T08:38:14.048Z,16.31
2022-12-29T08:39:15.066Z,16.27
2022-12-29T08:40:14.480Z,16.21
2022-12-29T08:41:14.353Z,16.24
2022-12-29T08:42:14.513Z,16.32
2022-12-29T08:43:18.497Z,16.31
2022-12-29T08:44:14.754Z,16.35
2022-12-29T08:45:15.177Z,16.36
2022-12-29T08:46:14.629Z,16.41
2022-12-29T08:47:15.059Z,16.42
2022-12-29T08:48:15.269Z,16.43
2022-12-29T08:49:14.498Z,16.38
2022-12-29T08:50:15.570Z,16.39
2022-12-29T08:51:14.919Z,16.42
2022-12-29T08:52:14.636Z,16.43
2022-12-29T08:53:15.233Z,16.38
2022-12-29T08:54:14.797Z,16.40
2022-12-29T08:55:15.248Z,16.37
2022-12-29T08:56:14.943Z,16.37
2022-12-29T08:57:14.427Z,16.40
2022-12-29T08:58:15.299Z,16.38
2022-12-29T08:59:14.663Z,16.31
2022-12-29T09:00:15.444Z,16.31
2022-12-29T09:01:15.120Z,16.35
2022-12-29T09:02:18.755Z,16.38
2022-12-29T09:03:14.961Z,16.39
2022-12-29T09:04:16.638Z,16.38
2022-12-29T09:05:14.744Z,16.33
2022-12-29T09:06:14.521Z,16.36
2022-12-29T09:07:15.167Z,16.37
2022-12-29T09:08:14.428Z,16.33
2022-12-29T09:09:14.655Z,16.38
2022-12-29T09:10:15.031Z,16.39
2022-12-29T09:11:14.671Z,16.39
2022-12-29T09:12:15.199Z,16.35
2022-12-29T09:13:14.472Z,16.32
2022-12-29T09:14:14.717Z,16.22
2022-12-29T09:15:15.642Z,16.23
2022-12-29T09:16:14.640Z,16.30
2022-12-29T09:17:15.195Z,16.27
2022-12-29T09:18:21.380Z,16.29
2022-12-29T09:19:15.351Z,16.27
2022-12-29T09:20:14.941Z,16.35
2022-12-29T09:21:14.146Z,16.37
2022-12-29T09:22:19.268Z,16.39
2022-12-29T09:23:14.175Z,16.39
2022-12-29T09:24:14.318Z,16.5
2022-12-29T09:25:14.543Z,16.53
2022-12-29T09:26:15.285Z,16.54
2022-12-29T09:27:14.465Z,16.53
2022-12-29T09:28:14.405Z,16.64
2022-12-29T09:29:14.727Z,16.73
2022-12-29T09:30:14.583Z,16.63
2022-12-29T09:31:14.879Z,16.62
2022-12-29T09:32:18.553Z,16.73
2022-12-29T09:33:15.265Z,16.75
2022-12-29T09:34:28.606Z,16.76
2022-12-29T09:35:14.578Z,16.76
2022-12-29T09:36:14.316Z,16.75
2022-12-29T09:37:14.390Z,16.78
2022-12-29T09:38:14.435Z,16.82
2022-12-29T09:39:15.058Z,16.83
2022-12-29T09:40:14.694Z,16.86
2022-12-29T09:41:15.174Z,16.88
2022-12-29T09:42:14.781Z,16.90
2022-12-29T09:43:15.200Z,16.86
2022-12-29T09:44:14.506Z,16.85
2022-12-29T09:45:15.084Z,16.87
2022-12-29T09:46:15.119Z,16.66
2022-12-29T09:47:14.567Z,16.73
2022-12-29T09:48:14.489Z,16.70
2022-12-29T09:49:14.898Z,16.76
2022-12-29T09:50:33.301Z,16.63
2022-12-29T09:51:15.381Z,16.54
2022-12-29T09:52:14.749Z,16.46
2022-12-29T09:53:14.630Z,16.55
2022-12-29T09:54:14.484Z,16.58
2022-12-29T09:55:15.228Z,16.70
2022-12-29T09:56:14.667Z,16.79
2022-12-29T09:57:15.090Z,16.87
2022-12-29T09:58:14.962Z,16.94
2022-12-29T09:59:14.163Z,16.93
2022-12-29T10:00:16.126Z,17.00
2022-12-29T10:01:14.919Z,17.04
2022-12-29T10:02:14.584Z,17.12
2022-12-29T10:03:15.105Z,17.10
2022-12-29T10:04:14.398Z,17.13
2022-12-29T10:05:14.747Z,17.28
2022-12-29T10:06:14.330Z,17.34
2022-12-29T10:07:30.815Z,17.34
2022-12-29T10:08:17.410Z,17.34
2022-12-29T10:09:15.137Z,17.27
2022-12-29T10:10:14.880Z,17.39
2022-12-29T10:11:14.544Z,17.36
2022-12-29T10:12:14.321Z,17.33
2022-12-29T10:13:14.738Z,17.29
2022-12-29T10:14:16.278Z,17.43
2022-12-29T10:15:14.958Z,17.45
2022-12-29T10:16:15.249Z,17.51
2022-12-29T10:17:14.677Z,17.52
2022-12-29T10:18:15.252Z,17.65
2022-12-29T10:19:15.480Z,17.70
2022-12-29T10:20:15.459Z,17.75
2022-12-29T10:21:14.991Z,17.53
2022-12-29T10:22:15.279Z,17.49
2022-12-29T10:23:14.541Z,17.56
2022-12-29T10:24:15.060Z,17.53
2022-12-29T10:25:14.801Z,17.47
2022-12-29T10:26:14.856Z,17.56
2022-12-29T10:27:14.432Z,17.57
2022-12-29T10:28:14.489Z,17.61
2022-12-29T10:29:14.668Z,17.65
2022-12-29T10:30:15.664Z,17.63
2022-12-29T10:31:15.631Z,17.61
2022-12-29T10:32:15.134Z,17.63
2022-12-29T10:33:14.687Z,17.68
2022-12-29T10:34:14.671Z,17.67
2022-12-29T10:35:15.013Z,17.63
2022-12-29T10:36:14.434Z,17.62
2022-12-29T10:37:14.748Z,17.65
2022-12-29T10:38:15.280Z,17.64
2022-12-29T10:39:14.889Z,17.71
2022-12-29T10:40:15.392Z,17.70
2022-12-29T10:41:14.939Z,17.65
2022-12-29T10:42:14.565Z,17.68
2022-12-29T10:43:19.533Z,17.67
2022-12-29T10:44:14.111Z,17.61
2022-12-29T10:45:14.334Z,17.64
2022-12-29T10:46:14.357Z,17.74
2022-12-29T10:47:14.682Z,17.69
2022-12-29T10:48:15.141Z,17.76
2022-12-29T10:49:21.038Z,17.76
2022-12-29T10:50:14.773Z,17.78
2022-12-29T10:51:14.833Z,17.78
2022-12-29T10:52:14.857Z,17.75
2022-12-29T10:53:15.002Z,17.72
2022-12-29T10:54:15.021Z,17.78
2022-12-29T10:55:15.265Z,17.77
2022-12-29T10:56:14.261Z,17.76
2022-12-29T10:57:14.556Z,17.85
2022-12-29T10:58:14.659Z,17.88
2022-12-29T10:59:14.826Z,17.86
2022-12-29T11:00:16.375Z,17.78
2022-12-29T11:01:13.568Z,17.72
2022-12-29T11:02:15.141Z,17.73
2022-12-29T11:03:14.240Z,17.75
2022-12-29T11:04:14.563Z,17.80
2022-12-29T11:05:14.832Z,17.83
2022-12-29T11:06:14.560Z,17.87
2022-12-29T11:07:16.246Z,17.82
2022-12-29T11:08:15.451Z,17.71
2022-12-29T11:09:14.809Z,17.79
2022-12-29T11:10:15.261Z,17.76
2022-12-29T11:11:14.248Z,17.71
2022-12-29T11:12:14.265Z,17.75
2022-12-29T11:13:14.410Z,17.75
2022-12-29T11:14:14.175Z,17.62
2022-12-29T11:15:14.856Z,17.60
2022-12-29T11:16:15.326Z,17.55
2022-12-29T11:17:14.992Z,17.53
2022-12-29T11:18:15.129Z,17.56
2022-12-29T11:19:14.367Z,17.54
2022-12-29T11:20:14.635Z,17.51
2022-12-29T11:21:15.004Z,17.56
2022-12-29T11:22:14.984Z,17.58
2022-12-29T11:23:15.000Z,17.54
2022-12-29T11:24:14.362Z,17.53
2022-12-29T11:25:14.581Z,17.56
2022-12-29T11:26:14.638Z,17.55
2022-12-29T11:27:15.243Z,17.57
2022-12-29T11:28:15.138Z,17.52
2022-12-29T11:29:14.605Z,17.60
2022-12-29T11:30:15.482Z,17.56
2022-12-29T11:31:14.957Z,17.58
2022-12-29T11:32:15.062Z,17.59
2022-12-29T11:33:14.880Z,17.55
2022-12-29T11:34:15.081Z,17.51
2022-12-29T11:35:14.347Z,17.53
2022-12-29T11:36:14.912Z,17.55
2022-12-29T11:37:15.246Z,17.46
2022-12-29T11:38:14.269Z,17.45
2022-12-29T11:39:14.447Z,17.50
2022-12-29T11:40:14.824Z,17.52
2022-12-29T11:41:19.821Z,17.53
2022-12-29T11:42:15.314Z,17.50
2022-12-29T11:43:19.783Z,17.52
2022-12-29T11:44:14.939Z,17.57
2022-12-29T11:45:14.298Z,17.59
2022-12-29T11:46:14.833Z,17.60
2022-12-29T11:47:20.408Z,17.63
2022-12-29T11:48:14.626Z,17.67
2022-12-29T11:49:14.701Z,17.48
2022-12-29T11:50:14.882Z,17.56
2022-12-29T11:51:16.623Z,17.62
2022-12-29T11:52:15.171Z,17.64
2022-12-29T11:53:14.517Z,17.55
2022-12-29T11:54:14.743Z,17.59
2022-12-29T11:55:15.255Z,17.65
2022-12-29T11:56:14.338Z,17.67
2022-12-29T11:57:14.514Z,17.72
2022-12-29T11:58:14.572Z,17.68
2022-12-29T11:59:14.668Z,17.64
2022-12-29T12:00:15.849Z,17.69
2022-12-29T12:01:15.449Z,17.79
2022-12-29T12:02:15.309Z,17.80
2022-12-29T12:03:15.230Z,17.87
2022-12-29T12:04:14.739Z,17.69
2022-12-29T12:05:14.331Z,17.72
2022-12-29T12:06:14.545Z,17.84
2022-12-29T12:07:15.426Z,17.89
2022-12-29T12:08:20.473Z,17.88
2022-12-29T12:09:14.621Z,17.81
2022-12-29T12:10:15.343Z,17.87
2022-12-29T12:11:15.430Z,17.90
2022-12-29T12:12:15.016Z,17.94
2022-12-29T12:13:14.420Z,17.94
2022-12-29T12:14:14.786Z,17.95
2022-12-29T12:15:15.197Z,17.93
2022-12-29T12:16:14.414Z,17.89
2022-12-29T12:17:14.882Z,17.79
2022-12-29T12:18:15.077Z,17.85
2022-12-29T12:19:14.066Z,17.84
2022-12-29T12:20:14.321Z,17.86
2022-12-29T12:21:14.670Z,17.89
2022-12-29T12:22:14.896Z,17.87
2022-12-29T12:23:14.377Z,17.88
2022-12-29T12:24:14.879Z,17.87
2022-12-29T12:25:15.489Z,17.62
2022-12-29T12:26:15.308Z,17.62
2022-12-29T12:27:14.553Z,17.66
2022-12-29T12:28:14.702Z,17.72
2022-12-29T12:29:14.966Z,17.73
2022-12-29T12:30:15.250Z,17.75
2022-12-29T12:31:14.321Z,17.77
2022-12-29T12:32:14.796Z,17.82
2022-12-29T12:33:14.378Z,17.78
2022-12-29T12:34:14.852Z,17.78
2022-12-29T12:35:21.307Z,17.74
2022-12-29T12:36:14.359Z,17.51
2022-12-29T12:37:14.316Z,17.56
2022-12-29T12:38:14.235Z,17.64
2022-12-29T12:39:14.357Z,17.52
2022-12-29T12:40:14.734Z,17.53
2022-12-29T12:41:19.862Z,17.55
2022-12-29T12:42:14.221Z,17.44
2022-12-29T12:43:14.442Z,17.36
2022-12-29T12:44:14.522Z,17.43
2022-12-29T12:45:15.065Z,17.39
2022-12-29T12:46:14.122Z,17.52
2022-12-29T12:47:15.049Z,17.61
2022-12-29T12:48:15.012Z,17.65
2022-12-29T12:49:15.005Z,17.69
2022-12-29T12:50:15.355Z,17.63
2022-12-29T12:51:14.760Z,17.61
2022-12-29T12:52:14.673Z,17.61
2022-12-29T12:53:16.088Z,17.68
2022-12-29T12:54:15.524Z,17.63