createdAt,value
2022-10-22T00:08:32.476Z,12.84
2022-10-22T00:10:04.787Z,12.85
2022-10-22T00:15:24.004Z,12.86
2022-10-22T00:20:43.151Z,12.86
2022-10-22T00:26:02.696Z,12.85
2022-10-22T00:32:36.923Z,12.85
2022-10-22T00:36:40.905Z,12.85
2022-10-22T00:41:59.689Z,12.85
2022-10-22T00:47:18.925Z,12.85
2022-10-22T00:52:46.755Z,12.85
2022-10-22T00:57:57.903Z,12.84
2022-10-22T01:04:32.042Z,12.84
2022-10-22T01:13:56.995Z,12.85
2022-10-22T01:19:14.697Z,12.84
2022-10-22T01:24:34.078Z,12.84
2022-10-22T01:29:53.447Z,12.84
2022-10-22T01:35:12.212Z,12.84
2022-10-22T01:40:31.096Z,12.83
2022-10-22T01:45:49.930Z,12.84
2022-10-22T01:51:09.114Z,12.84
2022-10-22T01:57:43.429Z,12.83
2022-10-22T02:01:48.383Z,12.83
2022-10-22T02:07:07.900Z,12.83
2022-10-22T02:12:25.014Z,12.82
2022-10-22T02:17:43.849Z,12.82
2022-10-22T02:23:02.612Z,12.82
2022-10-22T02:23:27.656Z,12.79
2022-10-22T02:28:47.173Z,12.82
2022-10-22T02:34:06.748Z,12.82
2022-10-22T02:39:25.032Z,12.82
2022-10-22T02:44:45.229Z,12.81
2022-10-22T02:50:04.534Z,12.81
2022-10-22T02:55:22.782Z,12.81
2022-10-22T03:00:43.166Z,12.81
2022-10-22T03:06:01.445Z,12.8
2022-10-22T03:11:20.638Z,12.8
2022-10-22T03:16:40.109Z,12.8
2022-10-22T03:27:19.686Z,12.8
2022-10-22T03:33:53.842Z,12.79
2022-10-22T03:37:59.914Z,12.79
2022-10-22T03:43:17.365Z,12.79
2022-10-22T03:48:37.760Z,12.79
2022-10-22T03:53:55.825Z,12.78
2022-10-22T03:59:14.839Z,12.78
2022-10-22T04:04:34.399Z,12.78
2022-10-22T04:09:53.643Z,12.78
2022-10-22T04:15:13.017Z,12.77
2022-10-22T04:20:32.077Z,12.77
2022-10-22T04:25:50.880Z,12.76
2022-10-22T04:31:10.447Z,12.76
2022-10-22T04:41:47.407Z,12.76
2022-10-22T04:47:06.972Z,12.76
2022-10-22T04:52:27.427Z,12.75
2022-10-22T04:57:47.062Z,12.75
2022-10-22T05:03:15.137Z,12.74
2022-10-22T05:08:25.240Z,12.74
2022-10-22T05:14:59.381Z,12.74
2022-10-22T05:19:03.250Z,12.73
2022-10-22T05:24:22.070Z,12.73
2022-10-22T05:29:41.563Z,12.72
2022-10-22T05:36:15.707Z,12.71
2022-10-22T05:40:31.288Z,12.72
2022-10-22T05:45:38.737Z,12.71
2022-10-22T05:50:58.509Z,12.71
2022-10-22T05:56:17.165Z,12.7
2022-10-22T06:06:55.461Z,12.7
2022-10-22T06:12:22.910Z,12.7
2022-10-22T06:17:34.353Z,12.71
2022-10-22T06:22:54.195Z,12.75
2022-10-22T06:28:13.492Z,12.77
2022-10-22T06:33:32.707Z,12.8
2022-10-22T06:38:51.636Z,12.84
2022-10-22T06:44:10.845Z,12.9
2022-10-22T06:49:29.895Z,13
2022-10-22T07:00:08.992Z,13.19
2022-10-22T07:06:43.106Z,13.28
2022-10-22T07:16:20.013Z,13.37
2022-10-22T07:21:27.513Z,13.4
2022-10-22T07:26:46.845Z,13.42
2022-10-22T07:32:05.777Z,13.43
2022-10-22T07:42:44.371Z,13.66
2022-10-22T07:48:03.250Z,13.59
2022-10-22T07:53:22.489Z,13.52
2022-10-22T07:58:42.104Z,13.65
2022-10-22T08:09:20.520Z,13.47
2022-10-22T08:14:40.112Z,13.48
2022-10-22T08:25:17.369Z,14.33
2022-10-22T08:30:36.386Z,13.78
2022-10-22T08:41:15.343Z,14
2022-10-22T08:46:35.023Z,13.99
2022-10-22T08:51:54.486Z,14.24
2022-10-22T08:57:13.801Z,14.42
2022-10-22T09:03:47.987Z,14.42
2022-10-22T09:08:04.481Z,14.44
2022-10-22T09:13:11.859Z,14.42
2022-10-22T09:18:31.340Z,14.44
2022-10-22T09:23:50.810Z,14.4
2022-10-22T09:32:23.898Z,14.41
2022-10-22T09:34:29.177Z,14.38
2022-10-22T09:50:25.522Z,14.39
2022-10-22T09:55:44.852Z,14.39
2022-10-22T10:01:03.956Z,14.46
2022-10-22T10:06:23.393Z,14.4
2022-10-22T10:11:42.152Z,14.39
2022-10-22T10:17:01.770Z,14.46
2022-10-22T10:22:20.818Z,14.46
2022-10-22T10:28:54.997Z,14.4
2022-10-22T10:32:59.415Z,14.4
2022-10-22T10:38:18.401Z,14.4
2022-10-22T10:43:37.542Z,14.38
2022-10-22T10:48:56.285Z,14.4
2022-10-22T10:54:15.046Z,14.48
2022-10-22T11:06:08.670Z,14.4
2022-10-22T11:10:12.862Z,14.39
2022-10-22T11:15:32.108Z,14.41
2022-10-22T11:20:51.386Z,14.4
2022-10-22T11:26:09.733Z,14.39
2022-10-22T11:31:29.807Z,14.39
2022-10-22T11:36:48.427Z,14.4
2022-10-22T11:47:26.302Z,14.4
2022-10-22T11:52:45.827Z,14.39
2022-10-22T11:58:05.418Z,14.46
2022-10-22T12:03:24.293Z,14.41
2022-10-22T12:08:43.121Z,14.39
2022-10-22T12:14:02.247Z,14.41
2022-10-22T12:20:36.489Z,14.4
2022-10-22T12:24:41.086Z,14.4
2022-10-22T12:31:39.701Z,14.42
2022-10-22T12:35:21.082Z,14.4
2022-10-22T12:40:39.571Z,14.4
2022-10-22T12:45:58.752Z,14.39
2022-10-22T12:51:17.980Z,14.39
2022-10-22T12:56:37.039Z,14.4
2022-10-22T13:01:55.727Z,14.39
2022-10-22T13:08:29.881Z,14.39
2022-10-22T13:12:46.404Z,14.39
2022-10-22T13:17:55.394Z,14.39
2022-10-22T13:23:13.558Z,14.39
2022-10-22T13:28:32.289Z,14.38
2022-10-22T13:33:51.284Z,14.4
2022-10-22T13:40:25.471Z,14.39
2022-10-22T13:44:40.841Z,14.4
2022-10-22T13:49:47.932Z,14.39
2022-10-22T13:55:07.137Z,14.39
2022-10-22T14:05:45.247Z,14.39
2022-10-22T14:11:04.032Z,14.39
2022-10-22T14:17:38.435Z,14.39
2022-10-22T14:21:44.126Z,14.39
2022-10-22T14:27:02.810Z,14.38
2022-10-22T14:32:20.698Z,14.39
2022-10-22T14:37:39.600Z,14.39
2022-10-22T14:42:58.470Z,14.4
2022-10-22T14:53:37.496Z,14.4
2022-10-22T15:04:16.634Z,14.39
2022-10-22T15:09:35.748Z,14.39
2022-10-22T15:16:09.920Z,14.39
2022-10-22T15:20:26.451Z,14.39
2022-10-22T15:25:34.030Z,13.83
2022-10-22T15:30:53.297Z,13.58
2022-10-22T15:36:12.223Z,13.48
2022-10-22T15:41:31.643Z,13.4
2022-10-22T15:46:59.060Z,13.33
2022-10-22T15:52:07.915Z,13.26
2022-10-22T15:57:35.735Z,13.16
2022-10-22T16:02:45.859Z,13.06
2022-10-22T16:08:05.188Z,12.97
2022-10-22T16:13:24.328Z,12.93
2022-10-22T16:18:43.737Z,12.9
2022-10-22T16:24:05.245Z,12.9
2022-10-22T16:29:23.173Z,12.89
2022-10-22T16:34:41.993Z,12.89
2022-10-22T16:40:04.287Z,12.89
2022-10-22T16:45:20.957Z,12.89
2022-10-22T16:50:40.445Z,12.89
2022-10-22T16:56:00.179Z,12.89
2022-10-22T17:01:19.850Z,12.89
2022-10-22T17:06:38.843Z,12.89
2022-10-22T17:11:58.351Z,12.89
2022-10-22T17:17:17.423Z,12.89
2022-10-22T17:22:36.866Z,12.89
2022-10-22T17:27:56.932Z,12.89
2022-10-22T17:34:31.058Z,12.88
2022-10-22T17:38:36.485Z,12.89
2022-10-22T17:43:53.952Z,12.89
2022-10-22T17:49:13.277Z,12.89
2022-10-22T17:54:32.951Z,12.89
2022-10-22T17:59:52.909Z,12.89
2022-10-22T18:05:10.851Z,12.88
2022-10-22T18:10:30.793Z,12.89
2022-10-22T18:15:49.684Z,12.88
2022-10-22T18:26:38.279Z,12.88
2022-10-22T18:31:47.201Z,12.88
2022-10-22T18:37:06.089Z,12.88
2022-10-22T18:42:26.461Z,12.88
2022-10-22T18:47:46.102Z,12.88
2022-10-22T18:53:04.812Z,12.88
2022-10-22T18:58:24.060Z,12.88
2022-10-22T19:03:43.365Z,12.88
2022-10-22T19:09:02.226Z,12.87
2022-10-22T19:14:21.553Z,12.88
2022-10-22T19:19:41.075Z,12.87
2022-10-22T19:25:00.720Z,12.87
2022-10-22T19:30:18.889Z,12.87
2022-10-22T19:35:48.336Z,12.86
2022-10-22T19:40:57.360Z,12.86
2022-10-22T19:52:51.075Z,12.87
2022-10-22T19:56:55.778Z,12.86
2022-10-22T20:07:33.308Z,12.87
2022-10-22T20:12:52.850Z,12.86
2022-10-22T20:18:11.027Z,12.86
2022-10-22T20:24:05.251Z,12.86
2022-10-22T20:29:24.515Z,12.86
2022-10-22T20:34:44.052Z,12.86
2022-10-22T20:40:03.131Z,12.86
2022-10-22T20:45:22.782Z,12.86
2022-10-22T20:50:41.657Z,12.86
2022-10-22T20:56:00.526Z,12.86
2022-10-22T21:01:20.217Z,12.86
2022-10-22T21:06:39.553Z,12.85
2022-10-22T21:11:59.302Z,12.86
2022-10-22T21:17:18.297Z,12.85
2022-10-22T21:22:37.800Z,12.85
2022-10-22T21:27:55.942Z,12.85
2022-10-22T21:33:14.978Z,12.85
2022-10-22T21:38:34.260Z,12.85
2022-10-22T21:43:53.837Z,12.85
2022-10-22T21:50:28.021Z,12.84
2022-10-22T21:54:32.866Z,12.84
2022-10-22T21:59:52.279Z,12.84
2022-10-22T22:08:25.356Z,12.84
2022-10-22T22:15:50.703Z,12.84
2022-10-22T22:21:09.557Z,12.84
2022-10-22T22:26:29.780Z,12.84
2022-10-22T22:31:46.740Z,12.84
2022-10-22T22:38:45.364Z,12.83
2022-10-22T22:42:25.087Z,12.83
2022-10-22T22:47:44.549Z,12.83
2022-10-22T22:53:03.441Z,12.84
2022-10-22T22:58:23.065Z,12.83
2022-10-22T23:03:41.961Z,12.84
2022-10-22T23:09:00.813Z,12.83
2022-10-22T23:14:20.135Z,12.84
2022-10-22T23:19:39.316Z,12.83
2022-10-22T23:24:59.786Z,12.83
2022-10-22T23:30:18.055Z,12.84
2022-10-22T23:35:38.223Z,12.83
2022-10-22T23:40:57.238Z,12.82
2022-10-22T23:46:16.770Z,12.83
2022-10-22T23:51:35.781Z,12.82
2022-10-22T23:56:54.683Z,12.82
