createdAt,value
2022-10-12T00:07:43.793Z,90.37
2022-10-12T00:17:46.795Z,89.70
2022-10-12T00:27:49.994Z,90.80
2022-10-12T00:37:55.335Z,91.22
2022-10-12T00:48:00.426Z,91.13
2022-10-12T00:58:04.570Z,91.53
2022-10-12T01:08:07.637Z,91.56
2022-10-12T01:18:27.351Z,91.52
2022-10-12T01:28:36.275Z,91.74
2022-10-12T01:38:48.203Z,91.72
2022-10-12T01:49:02.685Z,91.92
2022-10-12T01:59:40.123Z,91.36
2022-10-12T02:09:44.224Z,91.99
2022-10-12T02:19:58.770Z,91.69
2022-10-12T02:30:02.857Z,91.78
2022-10-12T02:40:29.543Z,91.84
2022-10-12T02:50:33.496Z,91.75
2022-10-12T03:00:36.427Z,92.55
2022-10-12T03:10:39.397Z,92.89
2022-10-12T03:20:42.524Z,93.09
2022-10-12T03:30:46.178Z,93.20
2022-10-12T03:40:49.442Z,92.81
2022-10-12T03:50:53.458Z,92.55
2022-10-12T04:00:56.485Z,93.07
2022-10-12T04:10:59.524Z,93.21
2022-10-12T04:21:04.257Z,93.48
2022-10-12T04:31:07.290Z,93.52
2022-10-12T04:41:10.235Z,93.31
2022-10-12T04:51:13.440Z,93.57
2022-10-12T05:01:16.538Z,93.34
2022-10-12T05:11:19.847Z,93.72
2022-10-12T05:21:22.838Z,93.80
2022-10-12T05:31:47.251Z,94.56
2022-10-12T05:41:51.508Z,94.39
2022-10-12T05:51:54.577Z,94.04
2022-10-12T06:01:57.669Z,93.20
2022-10-12T06:12:00.803Z,94.41
2022-10-12T06:22:04.346Z,93.53
2022-10-12T06:32:07.454Z,89.69
2022-10-12T06:42:11.402Z,86.23
2022-10-12T06:52:25.600Z,83.05
2022-10-12T07:02:28.580Z,81.18
2022-10-12T07:12:31.643Z,80.33
2022-10-12T07:22:34.852Z,80.51
2022-10-12T07:32:37.834Z,80.58
2022-10-12T07:42:59.223Z,81.11
2022-10-12T07:53:03.837Z,81.60
2022-10-12T08:03:07.565Z,81.10
2022-10-12T08:13:10.524Z,79.93
2022-10-12T08:23:13.513Z,79.43
2022-10-12T08:33:17.164Z,78.25
2022-10-12T08:43:38.414Z,77.65
2022-10-12T08:53:47.128Z,76.98
2022-10-12T09:04:27.986Z,75.99
2022-10-12T09:14:34.207Z,73.04
2022-10-12T09:24:39.457Z,72.17
2022-10-12T09:34:43.730Z,71.37
2022-10-12T09:44:49.414Z,70.98
2022-10-12T09:54:57.892Z,69.60
2022-10-12T10:05:23.994Z,69.85
2022-10-12T10:15:30.123Z,68.23
2022-10-12T10:25:34.392Z,67.58
2022-10-12T10:35:37.752Z,66.58
2022-10-12T10:45:48.957Z,67.17
2022-10-12T10:56:30.468Z,66.50
2022-10-12T11:06:45.128Z,65.48
2022-10-12T11:17:04.037Z,65.01
2022-10-12T11:27:38.287Z,64.58
2022-10-12T11:37:53.134Z,63.79
2022-10-12T11:48:03.089Z,63.36
2022-10-12T11:58:18.127Z,62.25
2022-10-12T12:08:23.491Z,61.84
2022-10-12T12:18:50.413Z,61.43
2022-10-12T12:29:11.186Z,60.15
2022-10-12T12:39:33.418Z,59.74
2022-10-12T13:02:14.060Z,58.86
2022-10-12T13:12:51.595Z,59.65
2022-10-12T13:22:58.039Z,60.53
2022-10-12T13:33:10.164Z,61.30
2022-10-12T13:43:50.828Z,60.52
2022-10-12T13:53:54.021Z,60.27
2022-10-12T14:04:05.649Z,60.94
2022-10-12T14:14:26.048Z,61.08
2022-10-12T14:24:29.606Z,61.09
2022-10-12T14:34:48.697Z,61.69
2022-10-12T14:44:51.898Z,61.11
2022-10-12T15:06:50.656Z,62.33
2022-10-12T15:16:58.087Z,63.18
2022-10-12T15:27:19.031Z,63.76
2022-10-12T15:37:30.437Z,64.70
2022-10-12T15:47:33.511Z,65.24
2022-10-12T15:58:17.542Z,66.26
2022-10-12T16:09:03.058Z,67.26
2022-10-12T16:19:06.228Z,67.61
2022-10-12T16:29:09.381Z,69.71
2022-10-12T16:39:12.409Z,71.09
2022-10-12T16:50:01.926Z,71.70
2022-10-12T17:23:54.096Z,74.54
2022-10-12T17:35:27.404Z,76.07
2022-10-12T17:46:12.703Z,77.28
2022-10-12T17:56:52.430Z,78.32
2022-10-12T18:07:19.100Z,78.71
2022-10-12T18:17:23.024Z,80.03
2022-10-12T18:27:26.179Z,80.89
2022-10-12T18:37:29.296Z,80.84
2022-10-12T18:47:32.488Z,81.08
2022-10-12T18:57:39.969Z,81.57
2022-10-12T19:07:43.497Z,81.95
2022-10-12T19:17:46.682Z,82.59
2022-10-12T19:27:49.709Z,83.39
2022-10-12T19:37:54.100Z,83.42
2022-10-12T19:47:57.514Z,83.83
2022-10-12T19:58:03.577Z,84.84
2022-10-12T20:08:06.686Z,84.64
2022-10-12T20:18:09.882Z,84.78
2022-10-12T20:28:13.417Z,84.52
2022-10-12T20:38:17.991Z,85.35
2022-10-12T20:48:21.040Z,85.76
2022-10-12T20:58:27.732Z,85.79
2022-10-12T21:08:31.553Z,86.03
2022-10-12T21:18:38.030Z,86.72
2022-10-12T21:28:41.989Z,87.82
2022-10-12T21:38:45.661Z,87.47
2022-10-12T21:48:49.287Z,87.96
2022-10-12T21:58:53.941Z,88.07
2022-10-12T22:09:02.000Z,86.96
2022-10-12T22:19:07.481Z,87.86
2022-10-12T22:29:11.102Z,88.02
2022-10-12T22:39:14.166Z,88.54
2022-10-12T22:49:20.374Z,88.91
2022-10-12T22:59:23.504Z,88.87
2022-10-12T23:09:26.631Z,89.34
2022-10-12T23:19:30.484Z,89.62
2022-10-12T23:29:33.647Z,89.99
2022-10-12T23:39:36.844Z,90.37
2022-10-12T23:49:40.273Z,90.23
2022-10-12T23:59:46.800Z,90.57
