createdAt,value
2018-03-15T00:02:15.350Z,5.30
2018-03-15T00:04:41.308Z,5.30
2018-03-15T00:07:07.293Z,5.30
2018-03-15T00:09:33.244Z,5.10
2018-03-15T00:11:59.398Z,5.20
2018-03-15T00:14:25.340Z,5.10
2018-03-15T00:16:51.347Z,5.10
2018-03-15T00:19:17.284Z,5.10
2018-03-15T00:21:43.224Z,5.10
2018-03-15T00:24:09.311Z,5.10
2018-03-15T00:26:35.268Z,5.10
2018-03-15T00:29:01.406Z,5.10
2018-03-15T00:31:27.349Z,5.10
2018-03-15T00:33:53.362Z,5.00
2018-03-15T00:36:19.319Z,5.10
2018-03-15T00:38:46.017Z,5.00
2018-03-15T00:41:12.085Z,5.00
2018-03-15T00:43:38.780Z,5.00
2018-03-15T00:46:04.741Z,4.90
2018-03-15T00:48:31.423Z,4.90
2018-03-15T00:50:57.403Z,4.90
2018-03-15T00:53:24.075Z,4.90
2018-03-15T00:55:50.017Z,4.90
2018-03-15T00:58:16.123Z,4.90
2018-03-15T01:00:42.065Z,4.90
2018-03-15T01:03:08.036Z,4.90
2018-03-15T01:05:34.728Z,4.90
2018-03-15T01:08:00.704Z,4.90
2018-03-15T01:10:26.637Z,4.90
2018-03-15T01:12:52.709Z,4.90
2018-03-15T01:15:18.648Z,4.90
2018-03-15T01:17:44.626Z,4.90
2018-03-15T01:20:10.593Z,4.90
2018-03-15T01:22:36.577Z,4.90
2018-03-15T01:25:02.517Z,4.80
2018-03-15T01:27:28.477Z,4.90
2018-03-15T01:29:55.438Z,4.90
2018-03-15T01:32:21.403Z,4.90
2018-03-15T01:34:47.409Z,4.80
2018-03-15T01:37:13.366Z,4.80
2018-03-15T01:39:39.328Z,4.70
2018-03-15T01:42:05.265Z,4.70
2018-03-15T01:44:31.368Z,4.70
2018-03-15T01:46:57.319Z,4.70
2018-03-15T01:49:23.276Z,4.80
2018-03-15T01:51:49.256Z,4.70
2018-03-15T01:54:15.213Z,4.70
2018-03-15T01:56:41.202Z,4.70
2018-03-15T01:59:07.148Z,4.80
2018-03-15T02:01:33.105Z,4.70
2018-03-15T02:03:59.087Z,4.80
2018-03-15T02:06:25.029Z,4.80
2018-03-15T02:08:51.811Z,4.70
2018-03-15T02:11:17.809Z,4.70
2018-03-15T02:13:44.512Z,4.60
2018-03-15T02:16:10.501Z,4.60
2018-03-15T02:18:36.580Z,4.60
2018-03-15T02:21:02.537Z,4.50
2018-03-15T02:23:28.532Z,4.50
2018-03-15T02:25:54.475Z,4.40
2018-03-15T02:28:20.421Z,4.40
2018-03-15T02:30:46.528Z,4.30
2018-03-15T02:33:12.506Z,4.30
2018-03-15T02:35:38.491Z,4.30
2018-03-15T02:38:04.422Z,4.30
2018-03-15T02:40:30.529Z,4.30
2018-03-15T02:42:56.488Z,4.20
2018-03-15T02:45:22.447Z,4.20
2018-03-15T02:47:49.177Z,4.20
2018-03-15T02:50:15.874Z,4.20
2018-03-15T02:52:41.838Z,4.20
2018-03-15T02:55:08.580Z,4.20
2018-03-15T02:57:35.276Z,4.20
2018-03-15T03:00:01.381Z,4.20
2018-03-15T03:02:27.331Z,4.30
2018-03-15T03:04:53.336Z,4.30
2018-03-15T03:07:19.281Z,4.30
2018-03-15T03:09:45.254Z,4.20
2018-03-15T03:12:11.187Z,4.40
2018-03-15T03:14:37.341Z,4.40
2018-03-15T03:17:03.275Z,4.40
2018-03-15T03:19:29.252Z,4.40
2018-03-15T03:21:55.223Z,4.50
2018-03-15T03:24:21.189Z,4.50
2018-03-15T03:26:47.165Z,4.50
2018-03-15T03:29:13.272Z,4.40
2018-03-15T03:31:39.370Z,4.40
2018-03-15T03:34:05.316Z,4.30
2018-03-15T03:36:31.315Z,4.30
2018-03-15T03:38:57.269Z,4.20
2018-03-15T03:41:23.216Z,4.10
2018-03-15T03:43:49.187Z,4.10
2018-03-15T03:46:15.152Z,4.00
2018-03-15T03:48:41.252Z,3.90
2018-03-15T03:51:07.197Z,3.90
2018-03-15T03:53:33.187Z,3.80
2018-03-15T03:55:59.111Z,3.80
2018-03-15T03:58:25.049Z,3.80
2018-03-15T04:00:51.128Z,3.80
2018-03-15T04:03:17.090Z,3.80
2018-03-15T04:05:43.163Z,3.80
2018-03-15T04:08:09.864Z,3.80
2018-03-15T04:10:35.839Z,3.80
2018-03-15T04:13:01.784Z,3.80
2018-03-15T04:15:27.725Z,3.80
2018-03-15T04:17:53.696Z,3.80
2018-03-15T04:20:20.385Z,3.80
2018-03-15T04:22:46.706Z,3.80
2018-03-15T04:25:12.742Z,3.80
2018-03-15T04:27:38.700Z,3.90
2018-03-15T04:30:05.516Z,3.80
2018-03-15T04:32:31.495Z,3.80
2018-03-15T04:34:57.431Z,3.80
2018-03-15T04:37:23.396Z,3.90
2018-03-15T04:39:49.472Z,4.00
2018-03-15T04:42:15.414Z,4.00
2018-03-15T04:44:41.385Z,4.00
2018-03-15T04:47:08.068Z,4.00
2018-03-15T04:49:34.015Z,4.00
2018-03-15T04:51:59.992Z,4.00
2018-03-15T04:54:25.941Z,4.00
2018-03-15T04:56:52.029Z,4.20
2018-03-15T04:59:17.973Z,4.20
2018-03-15T05:01:43.961Z,4.20
2018-03-15T05:04:10.647Z,4.10
2018-03-15T05:06:36.595Z,4.10
2018-03-15T05:09:02.572Z,4.00
2018-03-15T05:11:28.516Z,4.10
2018-03-15T05:13:54.615Z,4.00
2018-03-15T05:16:20.564Z,4.00
2018-03-15T05:18:46.524Z,3.90
2018-03-15T05:21:13.217Z,3.90
2018-03-15T05:23:39.190Z,3.90
2018-03-15T05:26:05.881Z,3.90
2018-03-15T05:28:31.836Z,3.90
2018-03-15T05:30:57.927Z,3.90
2018-03-15T05:33:23.888Z,3.90
2018-03-15T05:35:49.888Z,3.80
2018-03-15T05:38:15.836Z,3.80
2018-03-15T05:40:42.548Z,3.90
2018-03-15T05:43:08.519Z,3.80
2018-03-15T05:45:34.473Z,3.80
2018-03-15T05:48:00.573Z,3.80
2018-03-15T05:50:26.519Z,3.80
2018-03-15T05:52:52.512Z,3.80
2018-03-15T05:55:18.459Z,3.90
2018-03-15T05:57:44.455Z,3.90
2018-03-15T06:00:10.409Z,3.90
2018-03-15T06:02:36.361Z,3.90
2018-03-15T06:05:02.488Z,3.90
2018-03-15T06:07:28.438Z,4.00
2018-03-15T06:09:54.417Z,4.00
2018-03-15T06:12:20.365Z,4.10
2018-03-15T06:14:47.117Z,4.20
2018-03-15T06:17:13.797Z,4.20
2018-03-15T06:19:39.726Z,4.10
2018-03-15T06:22:05.847Z,4.20
2018-03-15T06:24:31.811Z,4.20
2018-03-15T06:26:58.525Z,4.20
2018-03-15T06:29:24.624Z,4.20
2018-03-15T06:31:50.589Z,4.20
2018-03-15T06:34:16.556Z,4.20
2018-03-15T06:36:42.673Z,4.30
2018-03-15T06:39:08.623Z,4.30
2018-03-15T06:41:34.574Z,4.30
2018-03-15T06:44:00.569Z,4.40
2018-03-15T06:46:26.519Z,4.50
2018-03-15T06:48:52.532Z,4.50
2018-03-15T06:51:18.468Z,4.60
2018-03-15T06:53:44.559Z,4.70
2018-03-15T06:56:10.508Z,4.80
2018-03-15T06:58:36.469Z,5.00
2018-03-15T07:01:02.447Z,5.00
2018-03-15T07:03:28.398Z,5.20
2018-03-15T07:05:54.377Z,5.10
2018-03-15T07:08:20.329Z,5.20
2018-03-15T07:10:47.138Z,5.30
2018-03-15T07:13:13.115Z,5.20
2018-03-15T07:15:39.162Z,5.30
2018-03-15T07:18:05.155Z,5.30
2018-03-15T07:20:31.142Z,5.40
2018-03-15T07:22:57.112Z,5.40
2018-03-15T07:25:23.077Z,5.40
2018-03-15T07:27:49.112Z,5.40
2018-03-15T07:30:15.202Z,5.40
2018-03-15T07:32:41.154Z,5.50
2018-03-15T07:35:07.124Z,5.50
2018-03-15T07:37:33.070Z,5.60
2018-03-15T07:39:59.056Z,5.70
2018-03-15T07:42:25.835Z,5.60
2018-03-15T07:44:52.000Z,5.60
2018-03-15T07:47:17.908Z,5.70
2018-03-15T07:49:43.924Z,5.70
2018-03-15T07:52:09.856Z,5.70
2018-03-15T07:54:35.811Z,5.60
2018-03-15T07:57:01.787Z,5.70
2018-03-15T07:59:27.758Z,5.70
2018-03-15T08:01:53.717Z,5.80
2018-03-15T08:04:19.855Z,5.80
2018-03-15T08:06:45.836Z,5.90
2018-03-15T08:09:11.840Z,6.00
2018-03-15T08:11:38.545Z,6.00
2018-03-15T08:14:04.548Z,6.00
2018-03-15T08:16:30.527Z,6.10
2018-03-15T08:18:57.343Z,6.20
2018-03-15T08:21:23.323Z,6.20
2018-03-15T08:23:49.340Z,6.20
2018-03-15T08:26:15.308Z,6.30
2018-03-15T08:28:41.416Z,6.40
2018-03-15T08:31:07.409Z,6.40
2018-03-15T08:33:33.365Z,6.50
2018-03-15T08:35:59.468Z,6.60
2018-03-15T08:38:25.420Z,6.60
2018-03-15T08:40:51.364Z,6.80
2018-03-15T08:43:17.358Z,6.80
2018-03-15T08:45:43.324Z,6.90
2018-03-15T08:48:10.051Z,7.10
2018-03-15T08:50:36.010Z,7.10
2018-03-15T08:53:02.120Z,7.20
2018-03-15T08:55:28.096Z,7.30
2018-03-15T08:57:54.085Z,7.40
2018-03-15T09:00:20.056Z,7.50
2018-03-15T09:02:46.031Z,7.60
2018-03-15T09:05:11.992Z,7.60
2018-03-15T09:07:37.985Z,7.80
2018-03-15T09:10:03.960Z,7.80
2018-03-15T09:12:30.704Z,8.00
2018-03-15T09:14:56.697Z,8.00
2018-03-15T09:17:22.685Z,8.20
2018-03-15T09:19:48.675Z,8.30
2018-03-15T09:22:15.368Z,8.70
2018-03-15T09:24:41.449Z,8.70
2018-03-15T09:27:07.396Z,8.90
2018-03-15T09:29:33.637Z,9.00
2018-03-15T09:31:59.600Z,9.10
2018-03-15T09:34:25.639Z,9.10
2018-03-15T09:36:51.601Z,9.30
2018-03-15T09:39:17.625Z,9.30
2018-03-15T09:41:43.589Z,9.30
2018-03-15T09:44:10.320Z,9.20
2018-03-15T09:46:37.185Z,9.20
2018-03-15T09:49:03.151Z,9.20
2018-03-15T09:51:29.156Z,9.10
2018-03-15T09:53:55.121Z,9.10
2018-03-15T09:56:21.104Z,9.10
2018-03-15T09:58:47.072Z,9.10
2018-03-15T10:01:13.945Z,9.20
2018-03-15T10:03:39.900Z,9.20
2018-03-15T10:06:05.857Z,9.20
2018-03-15T10:08:32.608Z,9.40
2018-03-15T10:10:58.581Z,9.40
2018-03-15T10:13:24.685Z,9.40
2018-03-15T10:15:50.647Z,9.50
2018-03-15T10:18:16.688Z,9.60
2018-03-15T10:20:42.668Z,9.50
2018-03-15T10:23:08.660Z,9.50
2018-03-15T10:25:34.689Z,9.60
2018-03-15T10:28:00.613Z,9.60
2018-03-15T10:30:26.753Z,9.60
2018-03-15T10:32:52.725Z,9.70
2018-03-15T10:35:18.839Z,9.80
2018-03-15T10:37:44.796Z,10.00
2018-03-15T10:40:10.809Z,10.10
2018-03-15T10:42:37.544Z,10.20
2018-03-15T10:45:04.246Z,10.30
2018-03-15T10:47:30.260Z,10.30
2018-03-15T10:49:56.237Z,10.30
2018-03-15T10:52:23.092Z,10.40
2018-03-15T10:54:49.059Z,10.40
2018-03-15T10:57:15.064Z,10.50
2018-03-15T10:59:41.073Z,10.60
2018-03-15T11:02:07.052Z,10.60
2018-03-15T11:04:33.061Z,10.70
2018-03-15T11:06:59.024Z,10.90
2018-03-15T11:09:25.141Z,11.00
2018-03-15T11:11:51.120Z,11.30
2018-03-15T11:14:17.113Z,11.40
2018-03-15T11:16:43.085Z,11.40
2018-03-15T11:19:09.217Z,11.50
2018-03-15T11:21:35.184Z,11.60
2018-03-15T11:24:02.103Z,11.60
2018-03-15T11:26:28.041Z,11.50
2018-03-15T11:28:54.203Z,11.50
2018-03-15T11:31:20.225Z,11.50
2018-03-15T11:33:46.224Z,11.60
2018-03-15T11:36:12.337Z,11.50
2018-03-15T11:38:38.310Z,11.60
2018-03-15T11:41:04.284Z,11.70
2018-03-15T11:43:30.292Z,11.90
2018-03-15T11:45:56.282Z,12.00
2018-03-15T11:48:22.289Z,12.20
2018-03-15T11:50:48.272Z,12.40
2018-03-15T11:53:14.394Z,12.50
2018-03-15T11:55:40.372Z,12.80
2018-03-15T11:58:06.361Z,13.00
2018-03-15T12:00:32.494Z,13.10
2018-03-15T12:02:58.489Z,13.10
2018-03-15T12:05:24.505Z,13.20
2018-03-15T12:07:50.492Z,13.40
2018-03-15T12:10:16.472Z,13.40
2018-03-15T12:12:42.500Z,13.40
2018-03-15T12:15:08.523Z,13.30
2018-03-15T12:17:35.320Z,13.40
2018-03-15T12:20:01.283Z,13.50
2018-03-15T12:22:27.284Z,13.50
2018-03-15T12:24:53.990Z,13.50
2018-03-15T12:27:20.110Z,13.50
2018-03-15T12:29:46.218Z,13.50
2018-03-15T12:32:12.183Z,13.50
2018-03-15T12:34:38.284Z,13.60
2018-03-15T12:37:04.244Z,13.60
2018-03-15T12:39:31.033Z,13.50
2018-03-15T12:41:57.015Z,13.50
2018-03-15T12:44:23.149Z,13.60
2018-03-15T12:46:49.120Z,13.60
2018-03-15T12:49:15.094Z,13.60
2018-03-15T12:51:41.105Z,13.60
2018-03-15T12:54:07.849Z,13.50
2018-03-15T12:56:33.841Z,13.50
2018-03-15T12:59:00.621Z,13.50
2018-03-15T13:01:26.770Z,13.50
2018-03-15T13:03:52.768Z,13.40
2018-03-15T13:06:18.817Z,13.30
2018-03-15T13:08:44.776Z,13.20
2018-03-15T13:11:10.744Z,13.20
2018-03-15T13:13:36.744Z,13.20
2018-03-15T13:16:02.747Z,13.10
2018-03-15T13:18:28.868Z,13.10
2018-03-15T13:20:54.883Z,13.10
2018-03-15T13:23:20.864Z,12.90
2018-03-15T13:25:46.820Z,12.90
2018-03-15T13:28:13.005Z,12.90
2018-03-15T13:30:39.083Z,12.90
2018-03-15T13:33:05.038Z,12.90
2018-03-15T13:35:31.803Z,12.70
2018-03-15T13:37:57.779Z,12.70
2018-03-15T13:40:23.744Z,12.70
2018-03-15T13:42:49.692Z,12.60
2018-03-15T13:45:15.812Z,12.50
2018-03-15T13:47:41.797Z,12.50
2018-03-15T13:50:08.555Z,12.50
2018-03-15T13:52:34.540Z,12.50
2018-03-15T13:55:00.565Z,12.50
2018-03-15T13:57:26.569Z,12.50
2018-03-15T13:59:52.585Z,12.60
2018-03-15T14:02:18.523Z,12.60
2018-03-15T14:04:44.524Z,12.60
2018-03-15T14:07:10.656Z,12.50
2018-03-15T14:09:36.697Z,12.50
2018-03-15T14:12:02.668Z,12.50
2018-03-15T14:14:28.815Z,12.50
2018-03-15T14:16:54.780Z,12.40
2018-03-15T14:19:20.766Z,12.40
2018-03-15T14:21:46.957Z,12.20
2018-03-15T14:24:12.923Z,12.10
2018-03-15T14:26:38.908Z,12.20
2018-03-15T14:29:04.912Z,12.10
2018-03-15T14:31:31.671Z,12.00
2018-03-15T14:33:57.670Z,12.00
2018-03-15T14:36:23.625Z,12.00
2018-03-15T14:38:49.744Z,11.90
2018-03-15T14:41:16.447Z,11.80
2018-03-15T14:43:43.181Z,11.70
2018-03-15T14:46:09.177Z,11.70
2018-03-15T14:48:35.149Z,11.70
2018-03-15T14:51:01.165Z,11.70
2018-03-15T14:53:27.126Z,11.50
2018-03-15T14:55:53.225Z,11.50
2018-03-15T14:58:19.197Z,11.50
2018-03-15T15:00:45.214Z,11.40
2018-03-15T15:03:11.177Z,11.40
2018-03-15T15:05:37.882Z,11.40
2018-03-15T15:08:03.861Z,11.40
2018-03-15T15:10:29.826Z,11.40
2018-03-15T15:12:56.079Z,11.40
2018-03-15T15:15:22.078Z,11.40
2018-03-15T15:17:48.079Z,11.40
2018-03-15T15:20:14.082Z,11.50
2018-03-15T15:22:40.051Z,11.50
2018-03-15T15:25:06.060Z,11.50
2018-03-15T15:27:32.205Z,11.50
2018-03-15T15:29:58.194Z,11.40
2018-03-15T15:32:24.176Z,11.50
2018-03-15T15:34:50.879Z,11.50
2018-03-15T15:37:16.912Z,11.50
2018-03-15T15:39:42.868Z,11.40
2018-03-15T15:42:08.913Z,11.50
2018-03-15T15:44:34.963Z,11.50
2018-03-15T15:47:00.934Z,11.50
2018-03-15T15:49:26.896Z,11.50
2018-03-15T15:51:52.881Z,11.50
2018-03-15T15:54:18.847Z,11.50
2018-03-15T15:56:45.021Z,11.50
2018-03-15T15:59:11.784Z,11.60
2018-03-15T16:01:37.776Z,11.50
2018-03-15T16:04:04.550Z,11.60
2018-03-15T16:06:30.528Z,11.50
2018-03-15T16:08:56.530Z,11.50
2018-03-15T16:11:22.518Z,11.60
2018-03-15T16:13:49.732Z,11.50
2018-03-15T16:16:16.458Z,11.50
2018-03-15T16:18:43.613Z,11.50
2018-03-15T16:21:09.642Z,11.40
2018-03-15T16:23:36.394Z,11.30
2018-03-15T16:26:03.205Z,11.30
2018-03-15T16:28:29.224Z,11.30
2018-03-15T16:30:55.394Z,11.20
2018-03-15T16:33:22.813Z,11.20
2018-03-15T16:35:48.915Z,11.20
2018-03-15T16:38:14.897Z,11.10
2018-03-15T16:40:40.868Z,11.20
2018-03-15T16:43:06.954Z,11.20
2018-03-15T16:45:32.877Z,11.30
2018-03-15T16:47:59.268Z,11.30
2018-03-15T16:50:26.008Z,11.30
2018-03-15T16:52:52.016Z,11.30
2018-03-15T16:55:23.742Z,11.40
2018-03-15T16:57:49.892Z,11.50
2018-03-15T17:00:15.918Z,11.50
2018-03-15T17:02:42.290Z,11.50
2018-03-15T17:05:09.402Z,11.60
2018-03-15T17:07:36.863Z,11.70
2018-03-15T17:10:03.261Z,11.70
2018-03-15T17:12:29.857Z,11.70
2018-03-15T17:14:56.650Z,11.80
2018-03-15T17:17:22.612Z,11.80
2018-03-15T17:19:49.076Z,11.90
2018-03-15T17:22:15.041Z,11.90
2018-03-15T17:24:41.026Z,12.00
2018-03-15T17:27:07.052Z,12.00
2018-03-15T17:29:33.027Z,12.00
2018-03-15T17:31:59.024Z,12.00
2018-03-15T17:34:24.998Z,12.10
2018-03-15T17:36:51.744Z,12.20
2018-03-15T17:39:17.721Z,12.20
2018-03-15T17:41:43.837Z,12.30
2018-03-15T17:44:09.800Z,12.20
2018-03-15T17:46:35.936Z,12.10
2018-03-15T17:49:02.672Z,12.10
2018-03-15T17:51:29.405Z,12.10
2018-03-15T17:53:55.423Z,12.10
2018-03-15T17:56:21.398Z,12.00
2018-03-15T17:58:47.880Z,12.10
2018-03-15T18:01:14.596Z,12.00
2018-03-15T18:03:40.620Z,12.00
2018-03-15T18:06:08.062Z,11.90
2018-03-15T18:08:35.571Z,11.80
2018-03-15T18:11:02.601Z,11.80
2018-03-15T18:13:30.114Z,11.60
2018-03-15T18:15:57.976Z,11.60
2018-03-15T18:18:25.665Z,11.60
2018-03-15T18:20:52.674Z,11.50
2018-03-15T18:23:20.007Z,11.60
2018-03-15T18:25:47.333Z,11.60
2018-03-15T18:28:16.096Z,11.70
2018-03-15T18:30:45.896Z,11.50
2018-03-15T18:33:13.976Z,11.50
2018-03-15T18:35:41.517Z,11.50
2018-03-15T18:38:07.965Z,11.50
2018-03-15T18:40:34.454Z,11.50
2018-03-15T18:43:01.320Z,11.60
2018-03-15T18:45:27.488Z,11.70
2018-03-15T18:47:53.528Z,11.80
2018-03-15T18:50:19.505Z,11.80
2018-03-15T18:52:46.165Z,11.80
2018-03-15T18:55:12.161Z,11.90
2018-03-15T18:57:38.293Z,11.90
2018-03-15T19:00:04.347Z,11.80
2018-03-15T19:02:30.373Z,11.80
2018-03-15T19:04:56.356Z,11.80
2018-03-15T19:07:22.373Z,11.80
2018-03-15T19:09:48.340Z,11.80
2018-03-15T19:12:14.623Z,11.80
2018-03-15T19:14:41.107Z,11.60
2018-03-15T19:17:09.865Z,11.60
2018-03-15T19:19:37.152Z,11.60
2018-03-15T19:22:04.809Z,11.60
2018-03-15T19:24:32.178Z,11.50
2018-03-15T19:26:59.110Z,11.40
2018-03-15T19:29:27.658Z,11.30
2018-03-15T19:31:54.070Z,11.20
2018-03-15T19:34:21.680Z,11.10
2018-03-15T19:36:48.671Z,11.10
2018-03-15T19:39:15.750Z,11.20
2018-03-15T19:41:42.524Z,11.10
2018-03-15T19:44:08.588Z,11.00
2018-03-15T19:46:35.339Z,10.90
2018-03-15T19:49:01.382Z,10.90
2018-03-15T19:51:27.407Z,10.80
2018-03-15T19:53:53.874Z,10.60
2018-03-15T19:56:19.857Z,10.60
2018-03-15T19:58:46.328Z,10.50
2018-03-15T20:01:12.765Z,10.60
2018-03-15T20:03:38.908Z,10.50
2018-03-15T20:06:05.637Z,10.40
2018-03-15T20:08:31.640Z,10.40
2018-03-15T20:10:57.661Z,10.40
2018-03-15T20:13:23.655Z,10.30
2018-03-15T20:15:49.866Z,10.40
2018-03-15T20:18:15.916Z,10.20
2018-03-15T20:20:42.806Z,10.00
2018-03-15T20:23:08.789Z,10.00
2018-03-15T20:25:34.814Z,10.00
2018-03-15T20:28:00.793Z,9.90
2018-03-15T20:30:27.537Z,9.90
2018-03-15T20:32:53.567Z,9.80
2018-03-15T20:35:19.715Z,9.90
2018-03-15T20:37:46.399Z,9.80
2018-03-15T20:40:13.136Z,9.80
2018-03-15T20:42:39.817Z,9.80
2018-03-15T20:45:05.798Z,9.80
2018-03-15T20:47:31.820Z,9.70
2018-03-15T20:49:57.797Z,9.70
2018-03-15T20:52:23.818Z,9.70
2018-03-15T20:54:49.840Z,9.80
2018-03-15T20:57:15.868Z,9.70
2018-03-15T20:59:41.839Z,9.60
2018-03-15T21:02:07.814Z,9.70
2018-03-15T21:04:33.853Z,9.60
2018-03-15T21:07:00.071Z,9.60
2018-03-15T21:09:26.526Z,9.60
2018-03-15T21:11:52.554Z,9.60
2018-03-15T21:14:18.650Z,9.60
2018-03-15T21:16:44.616Z,9.70
2018-03-15T21:19:10.698Z,9.70
2018-03-15T21:21:36.704Z,9.60
2018-03-15T21:24:02.714Z,9.70
2018-03-15T21:26:28.880Z,9.70
2018-03-15T21:28:54.880Z,9.70
2018-03-15T21:31:20.877Z,9.70
2018-03-15T21:33:47.629Z,9.80
2018-03-15T21:36:14.459Z,9.90
2018-03-15T21:38:40.415Z,9.80
2018-03-15T21:41:06.397Z,9.80
2018-03-15T21:43:32.529Z,9.80
2018-03-15T21:45:58.585Z,9.80
2018-03-15T21:48:24.601Z,9.90
2018-03-15T21:50:50.604Z,9.90
2018-03-15T21:53:16.665Z,9.80
2018-03-15T21:55:42.644Z,9.90
2018-03-15T21:58:09.557Z,9.80
2018-03-15T22:00:35.578Z,9.80
2018-03-15T22:03:01.566Z,9.80
2018-03-15T22:05:27.566Z,9.90
2018-03-15T22:07:54.268Z,10.00
2018-03-15T22:10:20.260Z,10.00
2018-03-15T22:12:46.427Z,10.00
2018-03-15T22:15:12.593Z,10.00
2018-03-15T22:17:38.574Z,9.90
2018-03-15T22:20:04.592Z,9.90
2018-03-15T22:22:30.559Z,9.80
2018-03-15T22:24:56.573Z,9.70
2018-03-15T22:27:22.609Z,9.70
2018-03-15T22:29:48.711Z,9.80
2018-03-15T22:32:15.448Z,9.90
2018-03-15T22:34:42.204Z,9.90
2018-03-15T22:37:08.916Z,9.90
2018-03-15T22:39:34.918Z,9.90
2018-03-15T22:42:00.954Z,9.90
2018-03-15T22:44:26.958Z,10.10
2018-03-15T22:46:53.086Z,10.00
2018-03-15T22:49:19.292Z,10.10
2018-03-15T22:51:45.331Z,10.10
2018-03-15T22:54:11.296Z,10.00
2018-03-15T22:56:37.288Z,10.10
2018-03-15T22:59:03.319Z,10.10
2018-03-15T23:01:29.939Z,10.10
2018-03-15T23:03:55.938Z,10.20
2018-03-15T23:06:21.940Z,10.20
2018-03-15T23:08:48.685Z,10.30
2018-03-15T23:11:15.412Z,10.30
2018-03-15T23:13:41.913Z,10.40
2018-03-15T23:16:08.059Z,10.40
2018-03-15T23:18:34.196Z,10.30
2018-03-15T23:21:00.968Z,10.30
2018-03-15T23:23:26.993Z,10.10
2018-03-15T23:25:53.015Z,10.20
2018-03-15T23:28:19.032Z,10.20
2018-03-15T23:30:45.073Z,10.20
2018-03-15T23:33:11.067Z,10.20
2018-03-15T23:35:37.219Z,10.30
2018-03-15T23:38:03.213Z,10.30
2018-03-15T23:40:29.242Z,10.30
2018-03-15T23:42:55.460Z,10.30
2018-03-15T23:45:22.785Z,10.20
2018-03-15T23:47:49.037Z,10.20
2018-03-15T23:50:15.944Z,10.10
2018-03-15T23:52:41.944Z,10.10
2018-03-15T23:55:08.068Z,10.00
2018-03-15T23:57:34.034Z,10.00
