createdAt,value
2022-08-26T00:01:37.593Z,69.81
2022-08-26T00:04:06.953Z,69.84
2022-08-26T00:06:36.881Z,69.78
2022-08-26T00:09:07.639Z,70.32
2022-08-26T00:11:37.943Z,70.47
2022-08-26T00:14:07.839Z,70.32
2022-08-26T00:16:37.851Z,70.38
2022-08-26T00:19:10.696Z,70.47
2022-08-26T00:21:41.053Z,70.76
2022-08-26T00:24:10.730Z,71.34
2022-08-26T00:26:41.896Z,71.01
2022-08-26T00:29:13.557Z,70.95
2022-08-26T00:31:45.231Z,71.07
2022-08-26T00:34:16.501Z,70.48
2022-08-26T00:36:52.098Z,70.83
2022-08-26T00:39:21.946Z,70.69
2022-08-26T00:41:53.657Z,70.61
2022-08-26T00:44:24.340Z,71.18
2022-08-26T00:47:00.495Z,70.82
2022-08-26T00:49:40.411Z,72.86
2022-08-26T00:52:15.994Z,74.81
2022-08-26T00:54:57.236Z,72.24
2022-08-26T00:57:27.179Z,74.42
2022-08-26T01:00:01.272Z,73.98
2022-08-26T01:02:30.967Z,73.67
2022-08-26T01:05:03.641Z,72.12
2022-08-26T01:07:34.676Z,75.11
2022-08-26T01:10:10.276Z,76.14
2022-08-26T01:12:56.169Z,75.79
2022-08-26T01:15:40.829Z,77.32
2022-08-26T01:18:14.047Z,76.07
2022-08-26T01:20:52.368Z,78.97
2022-08-26T01:23:42.432Z,81.24
2022-08-26T01:26:30.470Z,82.03
2022-08-26T01:29:03.418Z,80.78
2022-08-26T01:31:43.242Z,79.63
2022-08-26T01:34:21.687Z,80.77
2022-08-26T01:36:56.497Z,79.55
2022-08-26T01:39:26.618Z,80.73
2022-08-26T01:41:58.719Z,82.48
2022-08-26T01:44:39.895Z,83.83
2022-08-26T01:47:10.753Z,83.74
2022-08-26T01:49:40.507Z,83.56
2022-08-26T01:52:14.647Z,84.43
2022-08-26T01:54:46.350Z,84.30
2022-08-26T01:57:21.687Z,82.59
2022-08-26T01:59:57.398Z,82.06
2022-08-26T02:02:28.224Z,84.53
2022-08-26T02:05:05.115Z,85.32
2022-08-26T02:07:35.133Z,83.78
2022-08-26T02:10:05.662Z,82.43
2022-08-26T02:12:36.808Z,80.35
2022-08-26T02:15:12.174Z,81.02
2022-08-26T02:17:47.710Z,80.94
2022-08-26T02:20:20.059Z,84.27
2022-08-26T02:22:50.396Z,85.43
2022-08-26T02:25:41.831Z,83.47
2022-08-26T02:28:14.056Z,85.39
2022-08-26T02:30:45.236Z,85.22
2022-08-26T02:33:16.079Z,86.04
2022-08-26T02:35:47.362Z,84.92
2022-08-26T02:38:18.244Z,84.29
2022-08-26T02:40:48.770Z,81.62
2022-08-26T02:43:31.518Z,80.79
2022-08-26T02:46:03.461Z,83.59
2022-08-26T02:48:33.414Z,81.14
2022-08-26T02:51:02.856Z,85.59
2022-08-26T02:53:35.566Z,86.70
2022-08-26T02:56:08.951Z,86.94
2022-08-26T02:58:38.421Z,86.07
2022-08-26T03:01:09.024Z,86.99
2022-08-26T03:03:38.476Z,86.30
2022-08-26T03:06:08.665Z,84.99
2022-08-26T03:08:38.910Z,86.70
2022-08-26T03:11:09.444Z,84.24
2022-08-26T03:13:41.786Z,83.44
2022-08-26T03:16:11.828Z,84.44
2022-08-26T03:18:43.604Z,84.01
2022-08-26T03:21:23.055Z,83.19
2022-08-26T03:23:52.325Z,84.86
2022-08-26T03:26:21.621Z,86.12
2022-08-26T03:29:08.746Z,87.72
2022-08-26T03:31:39.691Z,88.26
2022-08-26T03:34:11.308Z,88.33
2022-08-26T03:36:41.611Z,86.62
2022-08-26T03:39:13.357Z,83.87
2022-08-26T03:41:46.015Z,84.66
2022-08-26T03:44:15.920Z,86.75
2022-08-26T03:46:46.797Z,89.10
2022-08-26T03:49:16.459Z,88.49
2022-08-26T03:51:45.720Z,88.04
2022-08-26T03:54:15.271Z,89.24
2022-08-26T03:56:46.523Z,88.71
2022-08-26T03:59:15.912Z,88.50
2022-08-26T04:01:44.848Z,86.29
2022-08-26T04:04:15.535Z,85.85
2022-08-26T04:06:45.038Z,85.45
2022-08-26T04:09:18.942Z,84.06
2022-08-26T04:11:50.363Z,84.16
2022-08-26T04:14:22.739Z,85.91
2022-08-26T04:16:55.279Z,86.12
2022-08-26T04:19:26.180Z,85.23
2022-08-26T04:21:55.478Z,84.08
2022-08-26T04:24:26.945Z,83.35
2022-08-26T04:26:57.268Z,82.79
2022-08-26T04:29:27.492Z,82.12
2022-08-26T04:31:56.775Z,81.78
2022-08-26T04:34:28.559Z,81.42
2022-08-26T04:36:58.363Z,80.38
2022-08-26T04:39:28.262Z,80.85
2022-08-26T04:41:57.798Z,80.23
2022-08-26T04:44:29.970Z,79.08
2022-08-26T04:46:59.143Z,78.41
2022-08-26T04:49:28.567Z,76.77
2022-08-26T04:52:05.612Z,78.15
2022-08-26T04:54:34.504Z,74.60
2022-08-26T04:57:03.781Z,73.64
2022-08-26T04:59:36.005Z,73.78
2022-08-26T05:02:08.391Z,72.88
2022-08-26T05:04:38.067Z,72.76
2022-08-26T05:07:08.372Z,72.37
2022-08-26T05:09:41.065Z,71.83
2022-08-26T05:12:10.873Z,73.89
2022-08-26T05:14:41.809Z,73.70
2022-08-26T05:17:13.988Z,71.46
2022-08-26T05:19:43.996Z,71.24
2022-08-26T05:22:14.243Z,66.11
2022-08-26T05:24:44.034Z,66.19
2022-08-26T05:27:14.567Z,62.95
2022-08-26T05:29:43.445Z,62.46
2022-08-26T05:32:13.259Z,62.30
2022-08-26T05:34:43.032Z,63.25
2022-08-26T05:37:13.643Z,62.18
2022-08-26T05:39:48.828Z,61.72
2022-08-26T05:42:21.767Z,60.61
2022-08-26T05:44:55.942Z,60.24
2022-08-26T05:47:26.987Z,60.28
2022-08-26T05:49:56.479Z,58.87
2022-08-26T05:52:26.138Z,58.80
2022-08-26T05:54:55.812Z,57.97
2022-08-26T05:57:24.583Z,57.45
2022-08-26T05:59:53.280Z,53.75
2022-08-26T06:02:22.188Z,53.62
2022-08-26T06:04:51.149Z,53.00
2022-08-26T06:07:40.525Z,53.08
2022-08-26T06:10:31.707Z,53.45
2022-08-26T06:13:09.356Z,54.18
2022-08-26T06:15:45.968Z,53.33
2022-08-26T06:18:17.137Z,53.46
2022-08-26T06:20:56.857Z,53.14
2022-08-26T06:23:48.415Z,52.95
2022-08-26T06:26:17.718Z,52.37
2022-08-26T06:28:46.607Z,50.41
2022-08-26T06:31:16.556Z,49.19
2022-08-26T06:33:45.328Z,47.86
2022-08-26T06:36:24.682Z,47.20
2022-08-26T06:38:54.148Z,46.42
2022-08-26T06:41:23.960Z,43.52
2022-08-26T06:43:54.088Z,42.74
2022-08-26T06:46:23.247Z,42.52
2022-08-26T06:48:55.810Z,43.84
2022-08-26T06:51:28.112Z,42.93
2022-08-26T06:54:00.108Z,43.47
2022-08-26T06:56:49.994Z,43.55
2022-08-26T06:59:19.782Z,42.81
2022-08-26T07:01:48.630Z,42.74
2022-08-26T07:04:20.223Z,42.23
2022-08-26T07:06:53.863Z,42.14
2022-08-26T07:09:26.097Z,41.78
2022-08-26T07:11:56.565Z,41.01
2022-08-26T07:14:26.838Z,40.67
2022-08-26T07:16:55.734Z,40.38
2022-08-26T07:19:29.883Z,40.82
2022-08-26T07:22:03.930Z,41.62
2022-08-26T07:24:35.406Z,41.97
2022-08-26T07:27:08.723Z,42.92
2022-08-26T07:29:39.697Z,42.55
2022-08-26T07:32:10.170Z,41.72
2022-08-26T07:34:39.569Z,41.73
2022-08-26T07:37:11.127Z,40.98
2022-08-26T07:39:43.216Z,39.92
2022-08-26T07:42:16.178Z,39.79
2022-08-26T07:44:48.340Z,40.15
2022-08-26T07:47:24.828Z,39.99
2022-08-26T07:49:57.922Z,39.18
2022-08-26T07:52:29.467Z,39.49
2022-08-26T07:55:00.284Z,38.82
2022-08-26T07:57:30.783Z,38.49
2022-08-26T08:00:00.015Z,37.52
2022-08-26T08:02:31.848Z,37.98
2022-08-26T08:05:01.095Z,37.97
2022-08-26T08:07:44.529Z,37.14
2022-08-26T08:10:19.206Z,37.00
2022-08-26T08:12:50.639Z,36.25
2022-08-26T08:15:25.320Z,36.19
2022-08-26T08:17:57.675Z,35.90
2022-08-26T08:20:28.815Z,35.65
2022-08-26T08:22:57.707Z,35.37
2022-08-26T08:25:26.801Z,33.75
2022-08-26T08:27:55.597Z,33.30
2022-08-26T08:30:27.106Z,32.44
2022-08-26T08:32:56.544Z,33.54
2022-08-26T08:35:26.767Z,32.96
2022-08-26T08:37:55.865Z,32.03
2022-08-26T08:40:27.022Z,30.61
2022-08-26T08:43:04.933Z,30.84
2022-08-26T08:45:42.956Z,30.48
2022-08-26T08:48:35.967Z,29.82
2022-08-26T08:51:19.300Z,30.39
2022-08-26T08:53:50.893Z,30.60
2022-08-26T08:56:29.058Z,30.57
2022-08-26T08:59:14.711Z,30.19
2022-08-26T09:01:53.925Z,28.54
2022-08-26T09:04:51.848Z,29.03
2022-08-26T09:07:47.565Z,28.54
2022-08-26T09:10:29.869Z,27.02
2022-08-26T09:12:59.887Z,26.69
2022-08-26T09:15:33.895Z,26.77
2022-08-26T09:18:25.214Z,26.26
2022-08-26T09:21:04.037Z,26.77
2022-08-26T09:23:36.339Z,25.55
2022-08-26T09:26:16.875Z,25.02
2022-08-26T09:28:49.765Z,23.98
2022-08-26T09:31:27.027Z,24.01
2022-08-26T09:34:12.314Z,23.56
2022-08-26T09:36:51.994Z,23.68
2022-08-26T09:39:34.169Z,22.57
2022-08-26T09:42:11.769Z,21.66
2022-08-26T09:45:00.611Z,22.20
2022-08-26T09:47:54.834Z,20.86
2022-08-26T09:50:32.612Z,21.54
2022-08-26T09:53:15.307Z,21.46
2022-08-26T09:55:48.193Z,23.19
2022-08-26T09:58:35.514Z,20.26
2022-08-26T10:01:10.128Z,19.59
2022-08-26T10:03:40.262Z,18.57
2022-08-26T10:06:17.957Z,19.09
2022-08-26T10:09:00.102Z,19.85
2022-08-26T10:11:47.757Z,19.75
2022-08-26T10:14:26.749Z,18.81
2022-08-26T10:17:07.489Z,17.98
2022-08-26T10:19:55.979Z,18.54
2022-08-26T10:22:47.458Z,18.79
2022-08-26T10:25:22.283Z,18.26
2022-08-26T10:27:55.471Z,18.44
2022-08-26T10:30:28.158Z,18.41
2022-08-26T10:33:10.569Z,17.96
2022-08-26T10:35:51.455Z,17.85
2022-08-26T10:38:30.751Z,16.88
2022-08-26T10:41:24.308Z,17.18
2022-08-26T10:43:58.660Z,16.81
2022-08-26T10:46:39.944Z,16.31
2022-08-26T10:49:13.604Z,16.33
2022-08-26T10:51:51.231Z,16.34
2022-08-26T10:54:46.744Z,16.87
2022-08-26T10:57:47.686Z,18.50
2022-08-26T11:00:41.387Z,16.57
2022-08-26T11:03:37.492Z,17.58
2022-08-26T11:06:16.414Z,16.52
2022-08-26T11:08:57.182Z,16.00
2022-08-26T11:11:42.463Z,15.32
2022-08-26T11:14:29.278Z,14.95
2022-08-26T11:17:00.326Z,15.11
2022-08-26T11:20:01.407Z,15.18
2022-08-26T11:22:35.264Z,15.23
2022-08-26T11:25:07.045Z,14.94
2022-08-26T11:27:37.994Z,14.86
2022-08-26T11:30:20.056Z,15.58
2022-08-26T11:32:55.603Z,15.45
2022-08-26T11:35:25.006Z,15.13
2022-08-26T11:38:12.846Z,15.07
2022-08-26T11:40:42.509Z,15.84
2022-08-26T11:43:19.996Z,15.48
2022-08-26T11:46:00.982Z,15.31
2022-08-26T11:48:33.560Z,16.13
2022-08-26T11:51:21.223Z,15.83
2022-08-26T11:53:51.551Z,15.93
2022-08-26T11:56:32.798Z,15.79
2022-08-26T11:59:07.554Z,15.84
2022-08-26T12:01:42.130Z,15.80
2022-08-26T12:04:18.231Z,15.94
2022-08-26T12:06:51.301Z,15.83
2022-08-26T12:09:31.586Z,15.33
2022-08-26T12:12:14.961Z,15.35
2022-08-26T12:14:44.610Z,15.72
2022-08-26T12:17:15.663Z,15.34
2022-08-26T12:19:44.651Z,14.65
2022-08-26T12:22:48.565Z,14.42
2022-08-26T12:25:24.112Z,14.62
2022-08-26T12:27:53.986Z,15.28
2022-08-26T12:30:26.273Z,14.94
2022-08-26T12:33:21.897Z,14.97
2022-08-26T12:35:56.752Z,15.37
2022-08-26T12:38:27.765Z,16.00
2022-08-26T12:40:57.607Z,15.72
2022-08-26T12:43:43.691Z,16.15
2022-08-26T12:46:27.896Z,16.90
2022-08-26T12:49:02.153Z,17.26
2022-08-26T12:51:33.100Z,16.75
2022-08-26T12:54:07.113Z,16.27
2022-08-26T12:56:40.089Z,16.34
2022-08-26T12:59:10.276Z,15.91
2022-08-26T13:01:44.168Z,15.60
2022-08-26T13:04:46.695Z,14.76
2022-08-26T13:07:27.666Z,16.69
2022-08-26T13:09:58.404Z,16.77
2022-08-26T13:12:37.607Z,16.12
2022-08-26T13:15:07.603Z,16.49
2022-08-26T13:17:36.337Z,16.69
2022-08-26T13:20:05.306Z,16.97
2022-08-26T13:22:34.368Z,17.77
2022-08-26T13:25:03.110Z,18.99
2022-08-26T13:27:31.801Z,18.59
2022-08-26T13:30:02.179Z,18.64
2022-08-26T13:32:32.146Z,20.02
2022-08-26T13:35:05.792Z,20.96
2022-08-26T13:37:35.629Z,21.56
2022-08-26T13:40:08.748Z,21.08
2022-08-26T13:42:37.533Z,21.44
2022-08-26T13:45:18.608Z,20.93
2022-08-26T13:47:47.710Z,21.14
2022-08-26T13:50:16.493Z,20.44
2022-08-26T13:52:45.073Z,20.56
2022-08-26T13:55:13.669Z,21.98
2022-08-26T13:57:42.134Z,22.46
2022-08-26T14:00:12.076Z,22.56
2022-08-26T14:02:43.606Z,23.32
2022-08-26T14:05:13.213Z,23.32
2022-08-26T14:07:42.990Z,23.70
2022-08-26T14:10:12.325Z,24.10
2022-08-26T14:12:40.914Z,23.75
2022-08-26T14:15:10.177Z,24.10
2022-08-26T14:17:39.460Z,24.15
2022-08-26T14:20:14.236Z,23.23
2022-08-26T14:23:03.418Z,24.40
2022-08-26T14:25:34.843Z,24.31
2022-08-26T14:28:04.788Z,24.46
2022-08-26T14:30:33.452Z,25.07
2022-08-26T14:33:02.138Z,24.55
2022-08-26T14:35:31.131Z,24.36
2022-08-26T14:38:00.330Z,24.10
2022-08-26T14:40:31.965Z,24.28
2022-08-26T14:43:02.998Z,24.66
2022-08-26T14:45:37.955Z,25.13
2022-08-26T14:48:07.978Z,24.77
2022-08-26T14:50:36.759Z,25.16
2022-08-26T14:53:24.081Z,25.97
2022-08-26T14:55:53.185Z,25.21
2022-08-26T14:58:21.861Z,25.75
2022-08-26T15:00:50.551Z,25.54
2022-08-26T15:05:52.790Z,23.86
2022-08-26T15:08:21.930Z,24.65
2022-08-26T15:10:51.231Z,25.19
2022-08-26T15:13:19.812Z,25.85
2022-08-26T15:15:48.449Z,26.84
2022-08-26T15:18:16.980Z,28.31
2022-08-26T15:20:45.560Z,27.03
2022-08-26T15:23:14.251Z,26.74
2022-08-26T15:25:44.837Z,28.53
2022-08-26T15:28:14.281Z,28.40
2022-08-26T15:30:43.685Z,28.47
2022-08-26T15:33:15.417Z,29.59
2022-08-26T15:35:45.576Z,30.21
2022-08-26T15:38:14.150Z,29.41
2022-08-26T15:40:43.749Z,28.59
2022-08-26T15:43:27.615Z,29.46
2022-08-26T15:45:58.006Z,30.53
2022-08-26T15:48:27.115Z,30.93
2022-08-26T15:50:59.226Z,31.18
2022-08-26T15:53:30.550Z,32.21
2022-08-26T15:56:01.188Z,31.44
2022-08-26T15:58:30.769Z,32.10
2022-08-26T16:01:00.170Z,32.06
2022-08-26T16:03:28.954Z,32.20
2022-08-26T16:05:57.579Z,32.60
2022-08-26T16:08:26.225Z,33.17
2022-08-26T16:11:03.407Z,33.95
2022-08-26T16:13:40.058Z,35.23
2022-08-26T16:16:09.924Z,34.70
2022-08-26T16:18:39.803Z,35.72
2022-08-26T16:21:13.175Z,36.59
2022-08-26T16:23:45.170Z,37.30
2022-08-26T16:26:17.928Z,37.35
2022-08-26T16:28:47.750Z,36.91
2022-08-26T16:31:17.621Z,36.76
2022-08-26T16:33:46.775Z,36.16
2022-08-26T16:36:15.568Z,36.22
2022-08-26T16:38:56.017Z,35.94
2022-08-26T16:41:29.120Z,36.34
2022-08-26T16:43:59.230Z,36.90
2022-08-26T16:46:28.656Z,36.63
2022-08-26T16:48:58.770Z,37.00
2022-08-26T16:51:28.562Z,37.02
2022-08-26T16:53:59.207Z,36.98
2022-08-26T16:56:33.715Z,37.04
2022-08-26T16:59:10.827Z,37.36
2022-08-26T17:01:39.673Z,37.50
2022-08-26T17:04:08.797Z,38.10
2022-08-26T17:06:38.593Z,38.00
2022-08-26T17:09:08.175Z,38.47
2022-08-26T17:11:36.853Z,38.39
2022-08-26T17:14:06.392Z,39.37
2022-08-26T17:16:35.514Z,40.13
2022-08-26T17:19:05.983Z,40.24
2022-08-26T17:21:36.809Z,40.24
2022-08-26T17:24:07.143Z,39.76
2022-08-26T17:26:37.601Z,39.58
2022-08-26T17:29:07.608Z,39.78
2022-08-26T17:31:36.507Z,39.80
2022-08-26T17:34:06.015Z,39.72
2022-08-26T17:36:35.722Z,43.42
2022-08-26T17:39:04.592Z,44.05
2022-08-26T17:41:33.504Z,44.72
2022-08-26T17:44:02.296Z,44.53
2022-08-26T17:46:33.245Z,44.89
2022-08-26T17:49:04.893Z,45.65
2022-08-26T17:51:33.673Z,45.46
2022-08-26T17:54:02.265Z,44.52
2022-08-26T17:56:31.465Z,46.42
2022-08-26T17:59:02.422Z,46.99
2022-08-26T18:01:33.458Z,47.90
2022-08-26T18:04:04.162Z,47.65
2022-08-26T18:06:33.402Z,46.31
2022-08-26T18:09:02.049Z,47.62
2022-08-26T18:11:32.044Z,47.60
2022-08-26T18:14:01.269Z,46.15
2022-08-26T18:16:34.454Z,46.03
2022-08-26T18:19:03.110Z,48.80
2022-08-26T18:21:32.439Z,49.17
2022-08-26T18:24:01.328Z,50.33
2022-08-26T18:26:34.629Z,50.15
2022-08-26T18:29:04.633Z,49.60
2022-08-26T18:31:34.013Z,49.52
2022-08-26T18:34:03.444Z,49.70
2022-08-26T18:36:34.493Z,51.10
2022-08-26T18:39:05.958Z,49.34
2022-08-26T18:41:39.742Z,48.66
2022-08-26T18:44:12.946Z,49.38
2022-08-26T18:46:44.428Z,49.68
2022-08-26T18:49:14.827Z,50.63
2022-08-26T18:51:45.296Z,52.57
2022-08-26T18:54:15.133Z,52.71
2022-08-26T18:56:44.355Z,54.83
2022-08-26T18:59:14.224Z,54.81
2022-08-26T19:01:42.874Z,54.93
2022-08-26T19:04:15.753Z,55.09
2022-08-26T19:06:47.887Z,55.43
2022-08-26T19:09:18.098Z,54.67
2022-08-26T19:11:47.239Z,54.14
2022-08-26T19:14:19.076Z,54.26
2022-08-26T19:16:50.219Z,55.01
2022-08-26T19:19:21.251Z,54.92
2022-08-26T19:21:50.764Z,53.13
2022-08-26T19:24:20.346Z,52.46
2022-08-26T19:26:58.058Z,53.35
2022-08-26T19:29:31.135Z,55.91
2022-08-26T19:32:00.128Z,55.90
2022-08-26T19:34:28.833Z,54.90
2022-08-26T19:36:58.705Z,55.09
2022-08-26T19:39:27.539Z,56.03
2022-08-26T19:41:56.129Z,54.74
2022-08-26T19:44:43.550Z,54.96
2022-08-26T19:47:13.465Z,52.99
2022-08-26T19:49:42.251Z,52.49
2022-08-26T19:52:11.856Z,52.56
2022-08-26T19:54:41.323Z,54.51
2022-08-26T19:57:10.047Z,55.65
2022-08-26T19:59:41.189Z,55.14
2022-08-26T20:02:11.246Z,55.29
2022-08-26T20:04:41.804Z,56.96
2022-08-26T20:07:12.958Z,58.13
2022-08-26T20:09:44.021Z,57.52
2022-08-26T20:12:14.457Z,57.78
2022-08-26T20:14:44.264Z,56.74
2022-08-26T20:17:13.966Z,55.84
2022-08-26T20:20:00.851Z,56.36
2022-08-26T20:22:29.464Z,55.30
2022-08-26T20:24:59.379Z,56.06
2022-08-26T20:27:34.352Z,55.99
2022-08-26T20:30:09.503Z,56.05
2022-08-26T20:32:39.153Z,56.36
2022-08-26T20:35:09.172Z,56.96
2022-08-26T20:37:39.041Z,57.54
2022-08-26T20:40:10.702Z,57.11
2022-08-26T20:42:39.529Z,56.96
2022-08-26T20:45:09.082Z,58.17
2022-08-26T20:47:39.055Z,57.52
2022-08-26T20:50:08.861Z,57.00
2022-08-26T20:52:37.242Z,58.91
2022-08-26T20:55:06.447Z,59.01
2022-08-26T20:57:35.129Z,58.78
2022-08-26T21:00:06.147Z,59.79
2022-08-26T21:02:35.158Z,58.56
2022-08-26T21:05:04.907Z,58.15
2022-08-26T21:07:33.659Z,58.43
2022-08-26T21:10:02.857Z,58.75
2022-08-26T21:12:32.158Z,60.33
2022-08-26T21:15:01.056Z,61.37
2022-08-26T21:17:29.731Z,61.01
2022-08-26T21:19:58.314Z,59.14
2022-08-26T21:22:26.867Z,58.92
2022-08-26T21:24:55.993Z,59.04
2022-08-26T21:27:26.333Z,59.30
2022-08-26T21:29:55.717Z,59.42
2022-08-26T21:32:24.888Z,59.28
2022-08-26T21:34:58.339Z,60.12
2022-08-26T21:37:29.091Z,60.80
2022-08-26T21:39:59.602Z,63.53
2022-08-26T21:42:33.410Z,61.94
2022-08-26T21:45:03.382Z,61.99
2022-08-26T21:47:32.899Z,63.58
2022-08-26T21:50:01.588Z,64.70
2022-08-26T21:52:30.288Z,63.31
2022-08-26T21:55:01.444Z,64.61
2022-08-26T21:57:30.629Z,64.06
2022-08-26T22:00:00.028Z,65.09
2022-08-26T22:02:30.279Z,68.81
2022-08-26T22:04:59.134Z,69.49
2022-08-26T22:07:28.026Z,70.12
2022-08-26T22:09:56.804Z,70.84
2022-08-26T22:12:25.699Z,71.14
2022-08-26T22:14:54.898Z,71.56
2022-08-26T22:17:24.202Z,71.73
2022-08-26T22:19:53.498Z,71.39
2022-08-26T22:22:23.731Z,70.43
2022-08-26T22:24:52.514Z,71.96
2022-08-26T22:27:21.099Z,71.99
2022-08-26T22:29:51.103Z,70.35
2022-08-26T22:32:19.893Z,72.95
2022-08-26T22:34:48.946Z,72.58
2022-08-26T22:37:17.675Z,72.82
2022-08-26T22:39:47.897Z,72.68
2022-08-26T22:42:17.301Z,71.28
2022-08-26T22:44:46.703Z,72.08
2022-08-26T22:47:15.905Z,74.25
2022-08-26T22:49:45.013Z,74.10
2022-08-26T22:52:14.952Z,75.38
2022-08-26T22:54:44.096Z,74.33
2022-08-26T22:57:14.874Z,70.87
2022-08-26T22:59:43.949Z,73.48
2022-08-26T23:02:14.249Z,72.83
2022-08-26T23:04:43.159Z,71.15
2022-08-26T23:07:12.361Z,72.39
2022-08-26T23:09:41.473Z,71.05
2022-08-26T23:12:11.260Z,70.45
2022-08-26T23:14:41.895Z,70.54
2022-08-26T23:17:12.726Z,70.13
2022-08-26T23:19:42.013Z,70.60
2022-08-26T23:22:12.455Z,71.45
2022-08-26T23:24:42.024Z,69.99
2022-08-26T23:27:11.450Z,71.07
2022-08-26T23:29:40.363Z,73.10
2022-08-26T23:32:10.876Z,75.21
2022-08-26T23:35:01.923Z,75.57
2022-08-26T23:37:35.880Z,76.32
2022-08-26T23:40:08.623Z,75.67
2022-08-26T23:42:37.993Z,76.83
2022-08-26T23:45:10.019Z,77.24
2022-08-26T23:47:41.515Z,75.80
2022-08-26T23:50:11.624Z,73.06
2022-08-26T23:52:59.658Z,73.32
2022-08-26T23:55:29.161Z,73.54
2022-08-26T23:57:59.485Z,75.45
