createdAt,value
2023-03-19T00:00:36.821Z,99329.02
2023-03-19T00:03:24.633Z,99326.18
2023-03-19T00:05:52.941Z,99328.61
2023-03-19T00:08:19.828Z,99323.83
2023-03-19T00:10:46.527Z,99321.39
2023-03-19T00:13:13.321Z,99321.51
2023-03-19T00:15:40.985Z,99327.11
2023-03-19T00:18:08.074Z,99324.14
2023-03-19T00:20:34.900Z,99321.87
2023-03-19T00:23:01.787Z,99319.00
2023-03-19T00:25:28.505Z,99316.08
2023-03-19T00:27:55.191Z,99316.99
2023-03-19T00:30:23.532Z,99317.57
2023-03-19T00:32:51.105Z,99314.84
2023-03-19T00:35:17.765Z,99316.36
2023-03-19T00:37:44.195Z,99310.32
2023-03-19T00:40:11.824Z,99309.52
2023-03-19T00:42:38.467Z,99315.73
2023-03-19T00:45:06.353Z,99311.50
2023-03-19T00:47:33.619Z,99311.95
2023-03-19T00:50:00.350Z,99310.96
2023-03-19T00:52:27.054Z,99310.50
2023-03-19T00:54:53.662Z,99313.84
2023-03-19T00:57:20.415Z,99308.63
2023-03-19T00:59:47.636Z,99310.08
2023-03-19T01:02:15.172Z,99305.82
2023-03-19T01:04:41.753Z,99309.84
2023-03-19T01:07:10.778Z,99306.30
2023-03-19T01:09:37.372Z,99304.91
2023-03-19T01:12:04.306Z,99306.73
2023-03-19T01:14:31.822Z,99305.02
2023-03-19T01:16:59.121Z,99304.63
2023-03-19T01:19:26.711Z,99306.23
2023-03-19T01:21:53.335Z,99306.95
2023-03-19T01:24:19.976Z,99310.08
2023-03-19T01:26:46.896Z,99311.11
2023-03-19T01:29:14.140Z,99310.23
2023-03-19T01:31:41.149Z,99313.01
2023-03-19T01:34:07.694Z,99316.84
2023-03-19T01:36:34.227Z,99319.19
2023-03-19T01:39:01.050Z,99325.10
2023-03-19T01:41:27.687Z,99323.02
2023-03-19T01:43:55.069Z,99323.48
2023-03-19T01:46:29.047Z,99328.21
2023-03-19T01:49:02.776Z,99327.34
2023-03-19T01:51:31.977Z,99328.38
2023-03-19T01:54:03.919Z,99329.39
2023-03-19T01:56:37.686Z,99327.09
2023-03-19T01:59:11.711Z,99321.73
2023-03-19T02:01:47.270Z,99321.65
2023-03-19T02:04:14.383Z,99323.55
2023-03-19T02:06:43.974Z,99323.46
2023-03-19T02:09:10.722Z,99321.44
2023-03-19T02:11:37.767Z,99314.80
2023-03-19T02:14:04.402Z,99319.86
2023-03-19T02:16:31.452Z,99316.85
2023-03-19T02:18:58.955Z,99321.08
2023-03-19T02:21:25.708Z,99324.02
2023-03-19T02:24:07.249Z,99319.11
2023-03-19T02:26:35.296Z,99319.39
2023-03-19T02:29:03.647Z,99323.02
2023-03-19T02:31:31.327Z,99324.82
2023-03-19T02:34:06.972Z,99330.29
2023-03-19T02:36:51.409Z,99332.73
2023-03-19T02:39:31.055Z,99332.94
2023-03-19T02:42:01.585Z,99333.48
2023-03-19T02:44:28.129Z,99334.22
2023-03-19T02:46:55.064Z,99334.95
2023-03-19T02:49:22.556Z,99334.20
2023-03-19T02:51:49.302Z,99337.04
2023-03-19T02:54:15.790Z,99333.52
2023-03-19T02:56:42.918Z,99335.36
2023-03-19T02:59:09.481Z,99331.04
2023-03-19T03:01:36.961Z,99334.61
2023-03-19T03:04:04.375Z,99327.96
2023-03-19T03:06:31.765Z,99332.75
2023-03-19T03:08:59.029Z,99330.41
2023-03-19T03:11:25.653Z,99330.15
2023-03-19T03:13:52.443Z,99329.59
2023-03-19T03:16:19.665Z,99333.41
2023-03-19T03:18:46.530Z,99338.99
2023-03-19T03:21:13.683Z,99340.21
2023-03-19T03:23:40.595Z,99339.57
2023-03-19T03:26:09.634Z,99336.47
2023-03-19T03:28:36.018Z,99338.05
2023-03-19T03:31:03.113Z,99341.83
2023-03-19T03:33:30.249Z,99343.80
2023-03-19T03:36:04.786Z,99343.34
2023-03-19T03:38:32.330Z,99348.83
2023-03-19T03:40:58.949Z,99347.73
2023-03-19T03:43:26.698Z,99345.86
2023-03-19T03:45:54.140Z,99348.63
2023-03-19T03:48:21.317Z,99354.19
2023-03-19T03:50:47.864Z,99353.73
2023-03-19T03:53:14.880Z,99359.57
2023-03-19T03:55:41.476Z,99356.38
2023-03-19T03:58:12.499Z,99359.97
2023-03-19T04:00:39.965Z,99355.68
2023-03-19T04:03:06.595Z,99358.89
2023-03-19T04:05:33.416Z,99362.48
2023-03-19T04:08:00.685Z,99361.30
2023-03-19T04:10:27.223Z,99350.98
2023-03-19T04:12:53.804Z,99354.16
2023-03-19T04:15:21.062Z,99350.77
2023-03-19T04:17:47.697Z,99354.32
2023-03-19T04:20:17.498Z,99353.31
2023-03-19T04:22:45.119Z,99355.13
2023-03-19T04:25:11.728Z,99355.91
2023-03-19T04:27:38.330Z,99359.77
2023-03-19T04:30:06.513Z,99353.40
2023-03-19T04:32:34.902Z,99352.41
2023-03-19T04:35:02.484Z,99358.09
2023-03-19T04:37:29.436Z,99354.83
2023-03-19T04:39:56.318Z,99354.64
2023-03-19T04:42:22.866Z,99354.88
2023-03-19T04:44:49.856Z,99355.12
2023-03-19T04:47:16.334Z,99355.16
2023-03-19T04:49:42.916Z,99355.55
2023-03-19T04:52:09.661Z,99357.26
2023-03-19T04:54:36.211Z,99355.77
2023-03-19T04:57:02.739Z,99354.98
2023-03-19T04:59:29.224Z,99352.46
2023-03-19T05:01:59.316Z,99349.20
2023-03-19T05:04:26.722Z,99350.70
2023-03-19T05:06:53.494Z,99349.20
2023-03-19T05:09:20.042Z,99352.54
2023-03-19T05:11:46.569Z,99352.90
2023-03-19T05:14:13.061Z,99351.14
2023-03-19T05:16:39.655Z,99351.94
2023-03-19T05:19:06.223Z,99350.74
2023-03-19T05:21:33.012Z,99350.19
2023-03-19T05:23:59.611Z,99352.84
2023-03-19T05:26:26.358Z,99353.39
2023-03-19T05:28:53.086Z,99352.45
2023-03-19T05:31:19.909Z,99350.11
2023-03-19T05:33:46.591Z,99352.11
2023-03-19T05:36:15.411Z,99348.63
2023-03-19T05:38:42.432Z,99353.16
2023-03-19T05:41:08.996Z,99351.86
2023-03-19T05:43:35.517Z,99354.16
2023-03-19T05:46:02.709Z,99351.55
2023-03-19T05:48:29.352Z,99352.73
2023-03-19T05:50:56.248Z,99356.41
2023-03-19T05:53:23.456Z,99352.48
2023-03-19T05:55:50.257Z,99357.14
2023-03-19T05:58:16.800Z,99357.64
2023-03-19T06:00:43.518Z,99354.72
2023-03-19T06:03:10.368Z,99356.48
2023-03-19T06:05:38.596Z,99356.59
2023-03-19T06:08:06.353Z,99358.23
2023-03-19T06:10:36.204Z,99360.19
2023-03-19T06:13:04.264Z,99362.08
2023-03-19T06:15:34.406Z,99364.14
2023-03-19T06:18:03.263Z,99367.30
2023-03-19T06:20:29.970Z,99369.23
2023-03-19T06:22:57.828Z,99369.02
2023-03-19T06:25:24.714Z,99370.08
2023-03-19T06:27:51.146Z,99369.63
2023-03-19T06:30:18.239Z,99371.63
2023-03-19T06:32:44.778Z,99367.27
2023-03-19T06:35:11.458Z,99373.20
2023-03-19T06:37:38.480Z,99369.42
2023-03-19T06:40:05.925Z,99367.17
2023-03-19T06:42:32.662Z,99365.56
2023-03-19T06:44:59.614Z,99366.30
2023-03-19T06:47:28.763Z,99371.73
2023-03-19T06:49:55.960Z,99372.59
2023-03-19T06:52:22.966Z,99372.86
2023-03-19T06:54:50.091Z,99378.69
2023-03-19T06:57:16.567Z,99377.59
2023-03-19T06:59:43.320Z,99371.91
2023-03-19T07:02:11.705Z,99370.59
2023-03-19T07:04:39.118Z,99370.41
2023-03-19T07:07:06.284Z,99368.44
2023-03-19T07:09:32.809Z,99369.48
2023-03-19T07:11:59.452Z,99370.30
2023-03-19T07:14:26.190Z,99368.36
2023-03-19T07:16:53.464Z,99371.47
2023-03-19T07:19:20.864Z,99369.56
2023-03-19T07:21:47.659Z,99372.27
2023-03-19T07:24:14.166Z,99377.08
2023-03-19T07:26:41.706Z,99374.28
2023-03-19T07:29:08.784Z,99372.02
2023-03-19T07:31:36.345Z,99369.06
2023-03-19T07:34:03.451Z,99368.34
2023-03-19T07:36:30.715Z,99365.76
2023-03-19T07:38:57.158Z,99367.71
2023-03-19T07:41:23.728Z,99365.30
2023-03-19T07:43:50.652Z,99367.11
2023-03-19T07:46:17.613Z,99366.58
2023-03-19T07:48:44.126Z,99363.58
2023-03-19T07:51:10.826Z,99368.52
2023-03-19T07:53:37.309Z,99371.41
2023-03-19T07:56:05.004Z,99373.46
2023-03-19T07:58:32.247Z,99370.62
2023-03-19T08:00:59.085Z,99375.08
2023-03-19T08:03:25.802Z,99377.55
2023-03-19T08:05:52.586Z,99374.22
2023-03-19T08:08:20.233Z,99373.10
2023-03-19T08:10:50.096Z,99373.33
2023-03-19T08:13:16.731Z,99372.35
2023-03-19T08:15:46.304Z,99370.27
2023-03-19T08:18:13.125Z,99373.48
2023-03-19T08:20:40.253Z,99371.98
2023-03-19T08:23:07.659Z,99368.59
2023-03-19T08:25:38.712Z,99367.32
2023-03-19T08:28:05.834Z,99369.56
2023-03-19T08:30:33.129Z,99363.52
2023-03-19T08:33:00.451Z,99365.61
2023-03-19T08:35:28.048Z,99368.89
2023-03-19T08:37:55.530Z,99364.35
2023-03-19T08:40:24.243Z,99366.30
2023-03-19T08:42:51.005Z,99366.02
2023-03-19T08:45:18.089Z,99357.53
2023-03-19T08:47:45.408Z,99360.26
2023-03-19T08:50:12.937Z,99361.98
2023-03-19T08:52:39.778Z,99364.38
2023-03-19T08:55:07.924Z,99364.34
2023-03-19T08:57:35.522Z,99360.00
2023-03-19T09:00:05.155Z,99360.73
2023-03-19T09:02:33.277Z,99354.69
2023-03-19T09:05:00.053Z,99359.20
2023-03-19T09:07:26.610Z,99357.42
2023-03-19T09:09:53.064Z,99355.02
2023-03-19T09:12:20.682Z,99348.96
2023-03-19T09:14:47.749Z,99356.87
2023-03-19T09:17:14.938Z,99360.25
2023-03-19T09:19:41.693Z,99358.81
2023-03-19T09:22:08.240Z,99359.98
2023-03-19T09:24:34.942Z,99356.09
2023-03-19T09:27:02.727Z,99360.92
2023-03-19T09:29:29.816Z,99351.84
2023-03-19T09:31:56.361Z,99349.60
2023-03-19T09:34:23.271Z,99350.66
2023-03-19T09:36:50.130Z,99346.19
2023-03-19T09:39:16.630Z,99344.04
2023-03-19T09:42:20.970Z,99338.88
2023-03-19T09:44:48.773Z,99332.98
2023-03-19T09:47:32.443Z,99328.91
2023-03-19T09:50:04.677Z,99332.30
2023-03-19T09:52:42.216Z,99329.44
2023-03-19T10:00:11.955Z,99327.65
2023-03-19T10:02:43.840Z,99326.11
2023-03-19T10:05:41.840Z,99331.35
2023-03-19T10:08:33.238Z,99333.02
2023-03-19T10:11:18.108Z,99325.07
2023-03-19T10:14:16.888Z,99320.52
2023-03-19T10:17:07.248Z,99317.15
2023-03-19T10:19:46.265Z,99314.98
2023-03-19T10:22:20.616Z,99319.88
2023-03-19T10:24:50.489Z,99315.30
2023-03-19T10:27:21.629Z,99311.48
2023-03-19T10:29:52.079Z,99309.50
2023-03-19T10:32:30.962Z,99307.30
2023-03-19T10:35:04.561Z,99302.32
2023-03-19T10:37:36.820Z,99300.48
2023-03-19T10:40:16.247Z,99296.29
2023-03-19T10:46:41.298Z,99291.59
2023-03-19T10:49:15.890Z,99291.28
2023-03-19T10:51:45.578Z,99289.97
2023-03-19T10:54:23.742Z,99288.09
2023-03-19T10:56:54.467Z,99284.24
2023-03-19T10:59:30.863Z,99282.73
2023-03-19T11:02:06.052Z,99275.41
2023-03-19T11:04:34.826Z,99268.27
2023-03-19T11:10:29.368Z,99257.33
2023-03-19T11:13:05.981Z,99258.63
2023-03-19T11:15:36.568Z,99254.44
2023-03-19T11:18:23.908Z,99249.54
2023-03-19T11:20:59.001Z,99244.20
2023-03-19T11:23:30.904Z,99240.34
2023-03-19T11:26:01.218Z,99234.04
2023-03-19T11:28:33.161Z,99226.18
2023-03-19T11:31:11.560Z,99225.38
2023-03-19T11:33:44.934Z,99223.85
2023-03-19T11:36:18.125Z,99220.44
2023-03-19T11:39:03.277Z,99212.05
2023-03-19T11:41:47.084Z,99208.13
2023-03-19T11:44:24.206Z,99209.17
2023-03-19T11:47:27.825Z,99203.98
2023-03-19T11:50:17.739Z,99201.45
2023-03-19T11:53:01.315Z,99205.35
2023-03-19T11:55:41.676Z,99204.67
2023-03-19T11:58:27.985Z,99198.85
2023-03-19T12:01:15.244Z,99196.42
2023-03-19T12:03:59.227Z,99187.09
2023-03-19T12:06:32.441Z,99180.33
2023-03-19T12:09:23.005Z,99178.81
2023-03-19T12:12:00.141Z,99176.96
2023-03-19T12:14:35.399Z,99176.21
2023-03-19T12:17:14.164Z,99169.08
2023-03-19T12:20:14.189Z,99169.11
2023-03-19T12:23:18.514Z,99166.48
2023-03-19T12:25:52.434Z,99153.86
2023-03-19T12:28:31.136Z,99156.80
2023-03-19T12:31:14.857Z,99155.17
2023-03-19T12:33:46.111Z,99153.30
2023-03-19T12:36:20.754Z,99152.89
2023-03-19T12:38:53.205Z,99147.69
2023-03-19T12:41:23.688Z,99146.73
2023-03-19T12:44:02.616Z,99141.88
2023-03-19T12:46:38.998Z,99136.54
2023-03-19T12:49:07.731Z,99134.72
2023-03-19T12:51:38.603Z,99134.15
2023-03-19T12:54:12.468Z,99130.32
2023-03-19T12:56:55.152Z,99126.98
2023-03-19T12:59:52.977Z,99128.34
2023-03-19T13:02:41.601Z,99128.29
2023-03-19T13:05:14.147Z,99132.08
2023-03-19T13:08:16.524Z,99135.98
2023-03-19T13:10:43.926Z,99133.34
2023-03-19T13:13:35.930Z,99129.13
2023-03-19T13:16:33.699Z,99125.77
2023-03-19T13:19:25.856Z,99121.23
2023-03-19T13:21:58.215Z,99118.13
2023-03-19T13:24:33.866Z,99114.94
2023-03-19T13:27:03.720Z,99115.86
2023-03-19T13:29:34.285Z,99105.96
2023-03-19T13:32:26.873Z,99104.45
2023-03-19T13:35:20.084Z,99100.07
2023-03-19T13:37:52.609Z,99097.06
2023-03-19T13:40:47.528Z,99094.55
2023-03-19T13:43:42.346Z,99097.17
2023-03-19T13:46:11.969Z,99096.73
2023-03-19T13:48:51.257Z,99100.70
2023-03-19T13:51:18.412Z,99099.13
2023-03-19T13:54:14.347Z,99096.85
2023-03-19T13:57:04.784Z,99092.13
2023-03-19T13:59:37.736Z,99088.66
2023-03-19T14:02:25.939Z,99087.30
2023-03-19T14:05:17.857Z,99086.88
2023-03-19T14:07:51.390Z,99082.81
2023-03-19T14:10:33.536Z,99086.20
2023-03-19T14:13:09.109Z,99089.69
2023-03-19T14:15:41.175Z,99082.33
2023-03-19T14:18:15.933Z,99079.92
2023-03-19T14:20:58.621Z,99085.65
2023-03-19T14:23:39.592Z,99075.42
2023-03-19T14:26:26.569Z,99069.16
2023-03-19T14:29:01.910Z,99066.64
2023-03-19T14:31:32.157Z,99068.11
2023-03-19T14:34:11.369Z,99068.42
2023-03-19T14:36:45.443Z,99064.33
2023-03-19T14:39:24.020Z,99062.48
2023-03-19T14:42:00.291Z,99060.17
2023-03-19T14:44:54.406Z,99060.62
2023-03-19T14:47:28.649Z,99061.90
2023-03-19T14:50:19.790Z,99062.17
2023-03-19T14:53:18.720Z,99056.40
2023-03-19T14:55:50.893Z,99060.08
2023-03-19T14:58:22.232Z,99060.67
2023-03-19T15:00:53.014Z,99060.86
2023-03-19T15:03:32.399Z,99061.33
2023-03-19T15:06:02.561Z,99062.21
2023-03-19T15:08:33.191Z,99056.21
2023-03-19T15:11:20.318Z,99053.98
2023-03-19T15:14:25.018Z,99055.73
2023-03-19T15:17:05.435Z,99058.05
2023-03-19T15:19:35.317Z,99058.56
2023-03-19T15:22:18.753Z,99056.39
2023-03-19T15:24:50.634Z,99057.54
2023-03-19T15:27:21.824Z,99056.66
2023-03-19T15:29:51.818Z,99055.15
2023-03-19T15:32:54.387Z,99056.25
2023-03-19T15:35:33.313Z,99057.42
2023-03-19T15:38:08.625Z,99059.39
2023-03-19T15:40:37.678Z,99062.20
2023-03-19T15:43:14.209Z,99063.22
2023-03-19T15:45:47.769Z,99061.56
2023-03-19T15:48:38.538Z,99063.65
2023-03-19T15:51:19.248Z,99066.37
2023-03-19T15:53:49.586Z,99067.02
2023-03-19T15:56:20.250Z,99071.25
2023-03-19T15:58:52.940Z,99078.34
2023-03-19T16:01:23.018Z,99078.39
2023-03-19T16:03:56.108Z,99087.14
2023-03-19T16:06:31.079Z,99092.61
2023-03-19T16:09:20.309Z,99091.55
2023-03-19T16:11:49.392Z,99094.64
2023-03-19T16:14:31.329Z,99099.59
2023-03-19T16:17:09.784Z,99104.56
2023-03-19T16:19:41.063Z,99107.27
2023-03-19T16:22:28.450Z,99106.48
2023-03-19T16:24:55.483Z,99104.38
2023-03-19T16:27:33.450Z,99105.33
2023-03-19T16:30:03.449Z,99104.98
2023-03-19T16:32:35.865Z,99110.58
2023-03-19T16:35:11.681Z,99108.36
2023-03-19T16:37:46.655Z,99110.15
2023-03-19T16:40:16.047Z,99110.14
2023-03-19T16:42:48.956Z,99115.12
2023-03-19T16:45:16.731Z,99110.36
2023-03-19T16:47:45.590Z,99108.80
2023-03-19T16:50:16.300Z,99108.05
2023-03-19T16:52:44.729Z,99108.05
2023-03-19T16:55:20.947Z,99109.34
2023-03-19T16:57:57.767Z,99111.13
2023-03-19T17:00:27.311Z,99110.23
2023-03-19T17:02:57.188Z,99114.91
2023-03-19T17:05:26.201Z,99117.55
2023-03-19T17:07:56.519Z,99121.06
2023-03-19T17:10:26.226Z,99126.17
2023-03-19T17:12:55.629Z,99128.88
2023-03-19T17:15:36.907Z,99128.26
2023-03-19T17:18:22.603Z,99129.85
2023-03-19T17:21:15.301Z,99128.89
2023-03-19T17:23:42.030Z,99130.58
2023-03-19T17:26:29.547Z,99134.72
2023-03-19T17:28:56.910Z,99140.23
2023-03-19T17:31:31.927Z,99136.05
2023-03-19T17:34:22.106Z,99136.34
2023-03-19T17:37:13.740Z,99144.90
2023-03-19T17:39:44.103Z,99146.77
2023-03-19T17:42:35.586Z,99151.84
2023-03-19T17:45:02.622Z,99157.54
2023-03-19T17:47:29.487Z,99155.39
2023-03-19T17:49:56.986Z,99154.52
2023-03-19T17:52:40.627Z,99150.23
2023-03-19T17:55:39.811Z,99139.91
2023-03-19T17:59:15.558Z,99139.45
2023-03-19T18:01:44.532Z,99141.61
2023-03-19T18:04:19.439Z,99139.79
2023-03-19T18:06:51.306Z,99135.48
2023-03-19T18:09:27.753Z,99131.55
2023-03-19T18:11:55.371Z,99130.08
2023-03-19T18:14:22.107Z,99130.98
2023-03-19T18:16:48.719Z,99134.09
2023-03-19T18:19:31.331Z,99137.35
2023-03-19T18:21:58.702Z,99130.59
2023-03-19T18:24:25.294Z,99130.16
2023-03-19T18:26:51.985Z,99132.29
2023-03-19T18:29:18.775Z,99130.68
2023-03-19T18:31:49.307Z,99134.56
2023-03-19T18:34:17.454Z,99136.44
2023-03-19T18:36:43.969Z,99133.96
2023-03-19T18:39:13.337Z,99136.32
2023-03-19T18:41:40.353Z,99134.55
2023-03-19T18:44:08.490Z,99136.09
2023-03-19T18:46:37.999Z,99132.98
2023-03-19T18:49:10.231Z,99131.39
2023-03-19T18:51:36.799Z,99128.14
2023-03-19T18:54:03.339Z,99130.04
2023-03-19T18:56:37.469Z,99124.10
2023-03-19T18:59:29.209Z,99118.63
2023-03-19T19:06:40.335Z,99114.03
2023-03-19T19:14:12.676Z,99119.15
2023-03-19T19:17:37.946Z,99118.80
2023-03-19T19:20:41.039Z,99116.09
2023-03-19T19:25:12.725Z,99114.01
2023-03-19T19:27:37.734Z,99115.11
2023-03-19T19:30:41.630Z,99116.11
2023-03-19T19:34:25.989Z,99121.83
2023-03-19T19:36:59.722Z,99120.44
2023-03-19T19:39:26.442Z,99125.20
2023-03-19T19:41:55.080Z,99126.55
2023-03-19T19:44:22.316Z,99128.78
2023-03-19T19:46:52.677Z,99127.89
2023-03-19T19:49:20.950Z,99131.55
2023-03-19T19:51:47.742Z,99132.86
2023-03-19T19:54:14.351Z,99136.57
2023-03-19T19:56:41.171Z,99136.27
2023-03-19T19:59:14.930Z,99130.92
2023-03-19T20:01:42.005Z,99128.48
2023-03-19T20:04:13.749Z,99131.05
2023-03-19T20:06:40.682Z,99131.93
2023-03-19T20:09:07.200Z,99131.01
2023-03-19T20:11:34.097Z,99131.15
2023-03-19T20:14:01.072Z,99134.30
2023-03-19T20:16:27.713Z,99133.25
2023-03-19T20:18:54.729Z,99126.93
2023-03-19T20:21:22.318Z,99125.30
2023-03-19T20:23:52.224Z,99127.55
2023-03-19T20:26:22.819Z,99127.36
2023-03-19T20:28:50.408Z,99125.98
2023-03-19T20:31:25.081Z,99123.37
2023-03-19T20:33:51.729Z,99131.59
2023-03-19T20:36:18.946Z,99129.92
2023-03-19T20:38:46.191Z,99133.52
2023-03-19T20:41:26.578Z,99132.05
2023-03-19T20:43:53.666Z,99128.94
2023-03-19T20:46:22.576Z,99130.05
2023-03-19T20:48:50.164Z,99134.59
2023-03-19T20:51:25.491Z,99134.37
2023-03-19T20:53:52.862Z,99132.20
2023-03-19T20:56:23.977Z,99133.19
2023-03-19T20:58:51.099Z,99131.52
2023-03-19T21:01:17.919Z,99131.25
2023-03-19T21:03:44.716Z,99133.14
2023-03-19T21:06:20.931Z,99130.54
2023-03-19T21:08:51.062Z,99130.89
2023-03-19T21:11:20.430Z,99130.81
2023-03-19T21:13:48.744Z,99126.03
2023-03-19T21:16:20.422Z,99124.28
2023-03-19T21:18:47.877Z,99129.97
2023-03-19T21:21:16.978Z,99128.10
2023-03-19T21:23:53.332Z,99131.88
2023-03-19T21:26:23.828Z,99132.24
2023-03-19T21:28:54.510Z,99134.23
2023-03-19T21:31:21.266Z,99134.42
2023-03-19T21:33:49.980Z,99131.25
2023-03-19T21:36:17.057Z,99131.17
2023-03-19T21:38:43.758Z,99129.20
2023-03-19T21:41:24.241Z,99129.31
2023-03-19T21:43:55.600Z,99124.59
2023-03-19T21:46:25.651Z,99122.48
2023-03-19T21:48:54.404Z,99119.06
2023-03-19T21:51:21.935Z,99122.02
2023-03-19T21:53:49.014Z,99121.59
2023-03-19T21:56:24.257Z,99122.09
2023-03-19T21:58:52.171Z,99122.50
2023-03-19T22:01:22.877Z,99121.36
2023-03-19T22:03:50.258Z,99119.98
2023-03-19T22:06:16.776Z,99117.27
2023-03-19T22:08:48.095Z,99112.83
2023-03-19T22:11:27.656Z,99115.30
2023-03-19T22:13:59.422Z,99113.09
2023-03-19T22:16:28.356Z,99110.73
2023-03-19T22:18:54.994Z,99110.52
2023-03-19T22:21:22.126Z,99115.58
2023-03-19T22:23:49.736Z,99114.08
2023-03-19T22:26:30.282Z,99112.57
2023-03-19T22:28:58.929Z,99110.86
2023-03-19T22:31:25.870Z,99114.38
2023-03-19T22:33:52.906Z,99110.52
2023-03-19T22:36:20.244Z,99111.14
2023-03-19T22:38:48.259Z,99110.98
2023-03-19T22:41:20.501Z,99111.11
2023-03-19T22:43:47.901Z,99112.38
2023-03-19T22:46:17.628Z,99109.94
2023-03-19T22:48:47.433Z,99112.64
2023-03-19T22:51:20.703Z,99112.48
2023-03-19T22:53:47.905Z,99113.54
2023-03-19T22:56:15.486Z,99111.98
2023-03-19T22:58:43.334Z,99114.23
2023-03-19T23:01:29.191Z,99110.97
2023-03-19T23:03:56.541Z,99110.35
2023-03-19T23:06:30.668Z,99108.23
2023-03-19T23:08:57.921Z,99109.60
2023-03-19T23:11:24.922Z,99108.17
2023-03-19T23:13:51.637Z,99109.06
2023-03-19T23:16:21.761Z,99110.98
2023-03-19T23:18:49.182Z,99105.31
2023-03-19T23:21:17.497Z,99104.17
2023-03-19T23:23:45.316Z,99100.88
2023-03-19T23:26:28.186Z,99102.55
2023-03-19T23:28:56.984Z,99102.73
2023-03-19T23:31:23.533Z,99099.96
2023-03-19T23:33:51.651Z,99101.65
2023-03-19T23:36:18.147Z,99101.20
2023-03-19T23:38:46.029Z,99103.00
2023-03-19T23:41:24.050Z,99097.55
2023-03-19T23:43:52.069Z,99104.77
2023-03-19T23:46:20.448Z,99103.17
2023-03-19T23:48:46.966Z,99105.23
2023-03-19T23:51:15.164Z,99103.27
2023-03-19T23:53:42.654Z,99100.33
2023-03-19T23:56:27.440Z,99098.08
2023-03-19T23:58:55.502Z,99095.23
