createdAt,value
2024-05-09T00:00:48.450Z,99.90
2024-05-09T00:03:16.433Z,99.90
2024-05-09T00:05:45.120Z,99.90
2024-05-09T00:08:13.514Z,99.90
2024-05-09T00:10:41.800Z,99.90
2024-05-09T00:13:11.494Z,99.90
2024-05-09T00:15:40.218Z,99.90
2024-05-09T00:18:09.056Z,99.90
2024-05-09T00:20:40.299Z,99.90
2024-05-09T00:23:15.956Z,99.90
2024-05-09T00:25:45.171Z,99.90
2024-05-09T00:28:14.610Z,99.90
2024-05-09T00:30:42.497Z,99.90
2024-05-09T00:33:11.481Z,99.90
2024-05-09T00:35:41.748Z,99.90
2024-05-09T00:38:12.015Z,99.90
2024-05-09T00:40:43.046Z,99.90
2024-05-09T00:43:14.397Z,99.90
2024-05-09T00:45:44.395Z,99.90
2024-05-09T00:48:17.748Z,99.90
2024-05-09T00:50:49.516Z,99.90
2024-05-09T00:53:19.623Z,99.90
2024-05-09T00:55:48.750Z,99.90
2024-05-09T00:58:21.388Z,99.90
2024-05-09T01:00:51.203Z,99.90
2024-05-09T01:03:19.980Z,99.90
2024-05-09T01:05:48.433Z,99.90
2024-05-09T01:08:16.769Z,99.90
2024-05-09T01:10:47.915Z,99.90
2024-05-09T01:13:17.058Z,99.90
2024-05-09T01:15:45.097Z,99.90
2024-05-09T01:18:14.230Z,99.90
2024-05-09T01:20:44.732Z,99.90
2024-05-09T01:23:16.009Z,99.90
2024-05-09T01:25:46.555Z,99.90
2024-05-09T01:28:16.545Z,99.90
2024-05-09T01:30:44.639Z,99.90
2024-05-09T01:33:13.322Z,99.90
2024-05-09T01:35:42.891Z,99.90
2024-05-09T01:38:14.019Z,99.90
2024-05-09T01:40:43.513Z,99.90
2024-05-09T01:43:12.289Z,99.90
2024-05-09T01:45:41.779Z,99.90
2024-05-09T01:48:11.463Z,99.90
2024-05-09T01:50:42.532Z,99.90
2024-05-09T01:53:15.439Z,99.90
2024-05-09T01:55:44.625Z,99.90
2024-05-09T01:58:12.994Z,99.90
2024-05-09T02:00:42.858Z,99.90
2024-05-09T02:03:16.899Z,99.90
2024-05-09T02:05:48.129Z,99.90
2024-05-09T02:08:22.023Z,99.90
2024-05-09T02:10:50.904Z,99.90
2024-05-09T02:13:19.023Z,99.90
2024-05-09T02:15:46.899Z,99.90
2024-05-09T02:18:14.956Z,99.90
2024-05-09T02:20:43.565Z,99.90
2024-05-09T02:23:12.758Z,99.90
2024-05-09T02:25:42.340Z,99.90
2024-05-09T02:28:10.367Z,99.90
2024-05-09T02:30:41.178Z,99.90
2024-05-09T02:33:13.087Z,99.90
2024-05-09T02:35:44.047Z,99.90
2024-05-09T02:38:13.122Z,99.90
2024-05-09T02:40:41.646Z,99.90
2024-05-09T02:43:13.347Z,99.90
2024-05-09T02:45:41.740Z,99.90
2024-05-09T02:48:14.111Z,99.90
2024-05-09T02:50:44.518Z,99.90
2024-05-09T02:53:14.283Z,99.90
2024-05-09T02:55:43.442Z,99.90
2024-05-09T02:58:11.788Z,99.90
2024-05-09T03:00:42.087Z,99.90
2024-05-09T03:03:15.680Z,99.90
2024-05-09T03:05:45.201Z,99.90
2024-05-09T03:08:13.887Z,99.90
2024-05-09T03:10:42.048Z,99.90
2024-05-09T03:13:16.352Z,99.90
2024-05-09T03:15:45.874Z,99.90
2024-05-09T03:18:15.847Z,99.90
2024-05-09T03:20:44.792Z,99.90
2024-05-09T03:23:13.549Z,99.90
2024-05-09T03:25:41.736Z,99.90
2024-05-09T03:28:09.945Z,99.90
2024-05-09T03:30:41.977Z,99.90
2024-05-09T03:33:18.487Z,99.90
2024-05-09T03:35:49.028Z,99.90
2024-05-09T03:38:18.213Z,99.90
2024-05-09T03:40:50.768Z,99.90
2024-05-09T03:43:20.819Z,99.90
2024-05-09T03:45:50.628Z,99.90
2024-05-09T03:48:18.969Z,99.90
2024-05-09T03:50:47.495Z,99.90
2024-05-09T03:53:16.009Z,99.90
2024-05-09T03:55:44.243Z,99.90
2024-05-09T03:58:14.389Z,99.90
2024-05-09T04:00:42.620Z,99.90
2024-05-09T04:03:12.456Z,99.90
2024-05-09T04:05:43.116Z,99.90
2024-05-09T04:08:15.655Z,99.90
2024-05-09T04:10:44.282Z,99.90
2024-05-09T04:13:12.522Z,99.90
2024-05-09T04:15:40.664Z,99.90
2024-05-09T04:18:08.700Z,99.90
2024-05-09T04:20:39.802Z,99.90
2024-05-09T04:23:13.712Z,99.90
2024-05-09T04:25:45.254Z,99.90
2024-05-09T04:28:14.392Z,99.90
2024-05-09T04:30:43.105Z,99.90
2024-05-09T04:33:13.347Z,99.90
2024-05-09T04:35:43.828Z,99.90
2024-05-09T04:38:14.295Z,99.90
2024-05-09T04:40:43.232Z,99.90
2024-05-09T04:43:19.669Z,99.90
2024-05-09T04:45:47.700Z,99.90
2024-05-09T04:48:16.998Z,99.90
2024-05-09T04:50:45.388Z,99.90
2024-05-09T04:53:17.689Z,99.90
2024-05-09T04:55:46.226Z,99.90
2024-05-09T04:58:14.310Z,99.90
2024-05-09T05:00:43.731Z,99.90
2024-05-09T05:03:14.992Z,99.90
2024-05-09T05:05:46.116Z,99.90
2024-05-09T05:08:17.227Z,99.90
2024-05-09T05:10:47.179Z,99.90
2024-05-09T05:13:17.597Z,99.90
2024-05-09T05:15:47.795Z,99.90
2024-05-09T05:18:17.106Z,99.90
2024-05-09T05:20:45.644Z,99.90
2024-05-09T05:23:15.989Z,99.90
2024-05-09T05:25:44.692Z,99.90
2024-05-09T05:28:12.653Z,99.90
2024-05-09T05:30:42.255Z,99.90
2024-05-09T05:33:15.988Z,99.90
2024-05-09T05:35:44.633Z,99.90
2024-05-09T05:38:12.497Z,99.90
2024-05-09T05:40:41.139Z,99.90
2024-05-09T05:43:17.219Z,99.90
2024-05-09T05:45:46.205Z,99.90
2024-05-09T05:48:16.890Z,99.90
2024-05-09T05:50:46.332Z,99.90
2024-05-09T05:53:14.883Z,99.90
2024-05-09T05:55:43.278Z,99.90
2024-05-09T05:58:12.635Z,99.90
2024-05-09T06:00:42.534Z,99.90
2024-05-09T06:03:13.689Z,99.90
2024-05-09T06:05:48.640Z,99.90
2024-05-09T06:08:16.798Z,99.90
2024-05-09T06:10:44.646Z,99.90
2024-05-09T06:13:14.584Z,99.90
2024-05-09T06:15:43.433Z,99.90
2024-05-09T06:18:12.987Z,99.90
2024-05-09T06:20:43.627Z,99.90
2024-05-09T06:23:13.145Z,99.90
2024-05-09T06:25:42.388Z,99.90
2024-05-09T06:28:11.616Z,99.90
2024-05-09T06:30:42.471Z,99.90
2024-05-09T06:33:14.678Z,99.90
2024-05-09T06:35:45.237Z,99.90
2024-05-09T06:38:13.234Z,99.90
2024-05-09T06:40:43.922Z,99.90
2024-05-09T06:43:18.123Z,99.90
2024-05-09T06:45:55.196Z,99.90
2024-05-09T06:48:23.605Z,99.90
2024-05-09T06:50:52.131Z,99.90
2024-05-09T06:53:26.142Z,99.90
2024-05-09T06:55:54.622Z,99.90
2024-05-09T06:58:22.545Z,99.90
2024-05-09T07:00:50.842Z,99.90
2024-05-09T07:03:19.596Z,99.90
2024-05-09T07:05:49.491Z,99.90
2024-05-09T07:08:18.948Z,99.90
2024-05-09T07:10:47.918Z,99.90
2024-05-09T07:13:16.184Z,99.90
2024-05-09T07:15:44.478Z,99.90
2024-05-09T07:18:18.421Z,99.90
2024-05-09T07:20:50.260Z,99.90
2024-05-09T07:23:19.223Z,99.90
2024-05-09T07:25:47.508Z,99.90
2024-05-09T07:28:21.574Z,99.90
2024-05-09T07:30:49.882Z,99.90
2024-05-09T07:33:24.114Z,99.90
2024-05-09T07:35:53.348Z,99.90
2024-05-09T07:38:21.827Z,99.90
2024-05-09T07:40:50.464Z,99.90
2024-05-09T07:43:18.498Z,99.90
2024-05-09T07:45:52.623Z,99.90
2024-05-09T07:50:00.253Z,99.90
2024-05-09T07:53:50.926Z,99.90
2024-05-09T07:56:23.390Z,99.90
2024-05-09T07:58:56.408Z,99.90
2024-05-09T08:01:26.891Z,99.90
2024-05-09T08:03:56.380Z,99.90
2024-05-09T08:06:25.649Z,99.90
2024-05-09T08:08:54.175Z,99.90
2024-05-09T08:11:23.930Z,99.90
2024-05-09T08:13:51.928Z,99.90
2024-05-09T08:16:19.918Z,99.90
2024-05-09T08:18:49.666Z,99.90
2024-05-09T08:21:19.583Z,99.90
2024-05-09T08:23:47.550Z,99.90
2024-05-09T08:26:15.882Z,99.90
2024-05-09T08:28:44.078Z,99.90
2024-05-09T08:31:12.519Z,99.90
2024-05-09T08:33:48.642Z,99.90
2024-05-09T08:36:17.121Z,99.90
2024-05-09T08:38:44.889Z,99.90
2024-05-09T08:41:18.213Z,99.90
2024-05-09T08:43:46.854Z,99.90
2024-05-09T08:46:14.970Z,99.90
2024-05-09T08:48:45.792Z,99.90
2024-05-09T08:51:15.495Z,99.90
2024-05-09T08:53:43.666Z,99.90
2024-05-09T08:56:13.672Z,99.90
2024-05-09T08:58:43.811Z,99.90
2024-05-09T09:01:15.066Z,99.90
2024-05-09T09:03:45.242Z,99.90
2024-05-09T09:06:18.376Z,99.90
2024-05-09T09:08:46.889Z,99.90
2024-05-09T09:11:14.731Z,99.90
2024-05-09T09:13:43.042Z,99.60
2024-05-09T09:16:11.439Z,99.00
2024-05-09T09:18:39.740Z,99.40
2024-05-09T09:21:11.448Z,98.60
2024-05-09T09:23:42.632Z,98.30
2024-05-09T09:26:15.822Z,98.70
2024-05-09T09:28:45.008Z,98.30
2024-05-09T09:31:13.297Z,97.80
2024-05-09T09:33:44.878Z,97.40
2024-05-09T09:36:18.567Z,97.60
2024-05-09T09:38:48.650Z,97.50
2024-05-09T09:41:20.048Z,97.50
2024-05-09T09:43:49.057Z,97.30
2024-05-09T09:46:18.532Z,98.00
2024-05-09T09:48:47.993Z,97.90
2024-05-09T09:51:17.053Z,98.10
2024-05-09T09:53:46.107Z,96.60
2024-05-09T09:56:18.056Z,96.00
2024-05-09T09:58:47.953Z,96.10
2024-05-09T10:01:16.045Z,95.10
2024-05-09T10:03:45.953Z,95.30
2024-05-09T10:06:15.793Z,95.60
2024-05-09T10:08:45.970Z,96.30
2024-05-09T10:11:13.959Z,95.20
2024-05-09T10:13:42.857Z,95.30
2024-05-09T10:16:12.424Z,95.40
2024-05-09T10:18:41.985Z,95.40
2024-05-09T10:21:18.533Z,97.30
2024-05-09T10:24:00.085Z,95.50
2024-05-09T10:26:56.884Z,95.00
2024-05-09T10:29:26.436Z,94.20
2024-05-09T10:31:54.403Z,94.10
2024-05-09T10:34:24.550Z,93.50
2024-05-09T10:36:54.983Z,94.10
2024-05-09T10:39:23.374Z,93.70
2024-05-09T10:41:51.281Z,93.90
2024-05-09T10:44:20.844Z,92.60
2024-05-09T10:46:50.532Z,92.60
2024-05-09T10:49:18.560Z,92.80
2024-05-09T10:51:48.523Z,93.40
2024-05-09T10:54:17.351Z,93.60
2024-05-09T10:56:45.252Z,92.30
2024-05-09T10:59:14.073Z,92.10
2024-05-09T11:01:42.222Z,92.60
2024-05-09T11:04:10.886Z,92.30
2024-05-09T11:06:40.154Z,92.50
2024-05-09T11:09:08.945Z,91.60
2024-05-09T11:11:37.407Z,91.40
2024-05-09T11:14:14.716Z,91.70
2024-05-09T11:16:42.568Z,90.90
2024-05-09T11:19:14.871Z,92.00
2024-05-09T11:21:43.209Z,90.30
2024-05-09T11:24:11.694Z,87.80
2024-05-09T11:26:39.760Z,89.00
2024-05-09T11:29:07.660Z,90.30
2024-05-09T11:31:49.496Z,90.60
2024-05-09T11:34:17.640Z,89.30
2024-05-09T11:36:45.658Z,89.90
2024-05-09T11:39:14.885Z,90.00
2024-05-09T11:41:42.875Z,90.00
2024-05-09T11:44:11.187Z,90.20
2024-05-09T11:46:39.468Z,90.80
2024-05-09T11:49:07.724Z,90.00
2024-05-09T11:51:36.046Z,86.60
2024-05-09T11:54:04.294Z,85.50
2024-05-09T11:56:32.768Z,86.40
2024-05-09T11:59:00.713Z,86.90
2024-05-09T12:01:28.714Z,86.90
2024-05-09T12:03:57.136Z,86.70
2024-05-09T12:06:25.179Z,89.30
2024-05-09T12:08:53.527Z,89.40
2024-05-09T12:11:22.319Z,87.00
2024-05-09T12:13:50.226Z,86.60
2024-05-09T12:16:18.420Z,86.20
2024-05-09T12:18:46.806Z,83.00
2024-05-09T12:21:17.471Z,84.10
2024-05-09T12:23:45.776Z,84.60
2024-05-09T12:26:13.687Z,85.40
2024-05-09T12:28:42.895Z,86.10
2024-05-09T12:31:10.762Z,84.60
2024-05-09T12:33:38.700Z,85.20
2024-05-09T12:36:07.012Z,84.80
2024-05-09T12:38:34.856Z,85.30
2024-05-09T12:41:02.810Z,86.00
2024-05-09T12:43:31.211Z,81.50
2024-05-09T12:45:59.535Z,82.10
2024-05-09T12:48:28.100Z,81.70
2024-05-09T12:50:57.858Z,83.50
2024-05-09T12:53:25.957Z,81.60
2024-05-09T12:55:59.875Z,82.10
2024-05-09T12:58:30.361Z,79.90
2024-05-09T13:00:58.435Z,80.70
2024-05-09T13:03:26.475Z,81.30
2024-05-09T13:05:55.141Z,79.40
2024-05-09T13:08:23.326Z,80.20
2024-05-09T13:10:51.965Z,78.00
2024-05-09T13:13:20.158Z,78.60
2024-05-09T13:15:48.438Z,79.20
2024-05-09T13:18:16.431Z,78.50
2024-05-09T13:20:44.988Z,77.80
2024-05-09T13:23:12.845Z,76.60
2024-05-09T13:25:41.251Z,77.50
2024-05-09T13:28:09.267Z,77.70
2024-05-09T13:30:40.911Z,77.90
2024-05-09T13:33:12.617Z,78.90
2024-05-09T13:35:49.212Z,79.60
2024-05-09T13:38:22.465Z,79.00
2024-05-09T13:40:50.947Z,78.70
2024-05-09T13:43:20.860Z,80.40
2024-05-09T13:45:49.472Z,80.90
2024-05-09T13:48:17.522Z,80.60
2024-05-09T13:50:47.398Z,75.80
2024-05-09T13:53:15.604Z,75.50
2024-05-09T13:55:43.594Z,74.90
2024-05-09T13:58:11.826Z,74.90
2024-05-09T14:00:46.359Z,75.60
2024-05-09T14:03:20.825Z,74.10
2024-05-09T14:05:51.287Z,71.90
2024-05-09T14:08:22.554Z,72.50
2024-05-09T14:10:51.070Z,73.40
2024-05-09T14:13:19.186Z,71.90
2024-05-09T14:15:47.667Z,72.20
2024-05-09T14:18:15.893Z,73.80
2024-05-09T14:20:44.073Z,73.20
2024-05-09T14:23:12.118Z,74.00
2024-05-09T14:25:42.537Z,72.90
2024-05-09T14:28:13.441Z,73.70
2024-05-09T14:30:42.923Z,74.60
2024-05-09T14:33:11.787Z,75.60
2024-05-09T14:35:40.030Z,74.60
2024-05-09T14:38:10.084Z,74.40
2024-05-09T14:40:42.764Z,75.10
2024-05-09T14:43:16.199Z,75.70
2024-05-09T14:45:45.210Z,76.60
2024-05-09T14:48:15.925Z,76.70
2024-05-09T14:50:44.196Z,74.40
2024-05-09T14:53:13.876Z,73.30
2024-05-09T14:55:43.575Z,71.60
2024-05-09T14:58:13.175Z,72.60
2024-05-09T15:00:47.755Z,72.80
2024-05-09T15:03:22.673Z,71.30
2024-05-09T15:05:51.972Z,70.80
2024-05-09T15:08:20.615Z,69.50
2024-05-09T15:10:50.294Z,70.40
2024-05-09T15:13:20.673Z,70.00
2024-05-09T15:15:49.303Z,70.30
2024-05-09T15:18:17.744Z,69.70
2024-05-09T15:20:46.266Z,70.30
2024-05-09T15:23:14.258Z,69.50
2024-05-09T15:25:42.166Z,68.20
2024-05-09T15:28:10.119Z,69.90
2024-05-09T15:30:38.678Z,68.90
2024-05-09T15:33:08.168Z,67.30
2024-05-09T15:35:41.145Z,68.20
2024-05-09T15:38:10.779Z,68.00
2024-05-09T15:40:40.587Z,68.40
2024-05-09T15:43:11.636Z,69.40
2024-05-09T15:45:41.764Z,68.40
2024-05-09T15:48:11.456Z,68.20
2024-05-09T15:50:42.012Z,68.80
2024-05-09T15:53:13.544Z,68.30
2024-05-09T15:55:43.540Z,67.10
2024-05-09T15:58:12.406Z,66.00
2024-05-09T16:00:43.691Z,67.50
2024-05-09T16:03:14.869Z,68.90
2024-05-09T16:05:47.996Z,67.70
2024-05-09T16:08:17.041Z,67.10
2024-05-09T16:10:48.285Z,68.00
2024-05-09T16:13:17.748Z,68.10
2024-05-09T16:15:46.877Z,68.40
2024-05-09T16:18:15.599Z,69.10
2024-05-09T16:20:45.448Z,70.00
2024-05-09T16:23:15.356Z,67.50
2024-05-09T16:25:46.183Z,68.40
2024-05-09T16:28:14.728Z,66.30
2024-05-09T16:30:42.975Z,67.20
2024-05-09T16:33:12.126Z,67.90
2024-05-09T16:35:40.609Z,67.60
2024-05-09T16:38:09.129Z,67.60
2024-05-09T16:40:40.443Z,67.70
2024-05-09T16:43:13.679Z,67.40
2024-05-09T16:45:44.742Z,66.20
2024-05-09T16:48:14.652Z,66.40
2024-05-09T16:50:43.018Z,66.00
2024-05-09T16:53:11.320Z,65.30
2024-05-09T16:55:39.187Z,66.50
2024-05-09T16:58:08.751Z,66.60
2024-05-09T17:00:41.931Z,67.90
2024-05-09T17:03:15.533Z,67.30
2024-05-09T17:05:47.141Z,66.60
2024-05-09T17:08:20.634Z,65.30
2024-05-09T17:10:49.644Z,65.90
2024-05-09T17:13:19.172Z,66.80
2024-05-09T17:15:48.801Z,65.50
2024-05-09T17:18:17.443Z,64.60
2024-05-09T17:20:45.754Z,64.10
2024-05-09T17:23:14.420Z,66.10
2024-05-09T17:25:43.313Z,65.30
2024-05-09T17:28:12.154Z,65.40
2024-05-09T17:30:42.111Z,66.30
2024-05-09T17:33:12.848Z,66.50
2024-05-09T17:35:41.953Z,66.50
2024-05-09T17:38:10.286Z,66.70
2024-05-09T17:40:39.250Z,67.30
2024-05-09T17:43:10.232Z,68.30
2024-05-09T17:45:41.180Z,68.70
2024-05-09T17:48:12.195Z,69.30
2024-05-09T17:50:41.983Z,69.20
2024-05-09T17:53:11.135Z,68.10
2024-05-09T17:55:40.446Z,68.30
2024-05-09T17:58:09.614Z,67.70
2024-05-09T18:00:40.735Z,67.20
2024-05-09T18:03:12.522Z,68.30
2024-05-09T18:05:42.887Z,69.50
2024-05-09T18:08:12.551Z,70.10
2024-05-09T18:10:41.487Z,71.30
2024-05-09T18:13:10.631Z,72.00
2024-05-09T18:15:39.276Z,72.30
2024-05-09T18:18:09.565Z,73.30
2024-05-09T18:20:43.815Z,74.10
2024-05-09T18:23:18.853Z,74.90
2024-05-09T18:25:47.883Z,75.70
2024-05-09T18:28:17.563Z,77.30
2024-05-09T18:30:45.970Z,77.60
2024-05-09T18:33:14.538Z,77.80
2024-05-09T18:35:44.796Z,78.20
2024-05-09T18:38:13.241Z,78.30
2024-05-09T18:40:43.758Z,78.30
2024-05-09T18:43:14.203Z,78.20
2024-05-09T18:45:42.524Z,78.20
2024-05-09T18:48:10.767Z,78.10
2024-05-09T18:50:41.087Z,78.80
2024-05-09T18:53:13.618Z,78.30
2024-05-09T18:55:44.971Z,78.40
2024-05-09T18:58:13.070Z,78.60
2024-05-09T19:00:44.129Z,78.60
2024-05-09T19:03:15.197Z,78.80
2024-05-09T19:05:45.769Z,78.90
2024-05-09T19:08:15.452Z,79.20
2024-05-09T19:10:45.969Z,79.00
2024-05-09T19:13:15.204Z,79.20
2024-05-09T19:15:44.314Z,79.60
2024-05-09T19:18:17.298Z,84.90
2024-05-09T19:20:45.486Z,80.10
2024-05-09T19:23:13.429Z,80.20
2024-05-09T19:25:41.735Z,80.60
2024-05-09T19:28:09.782Z,80.80
2024-05-09T19:30:41.279Z,81.20
2024-05-09T19:33:13.451Z,81.30
2024-05-09T19:35:43.181Z,81.70
2024-05-09T19:38:12.245Z,82.20
2024-05-09T19:40:40.272Z,82.10
2024-05-09T19:43:08.989Z,81.60
2024-05-09T19:45:37.184Z,81.60
2024-05-09T19:48:06.766Z,82.00
2024-05-09T19:50:41.807Z,82.10
2024-05-09T19:53:13.569Z,82.30
2024-05-09T19:55:43.090Z,82.00
2024-05-09T19:58:12.271Z,82.30
2024-05-09T20:00:43.138Z,82.50
2024-05-09T20:03:13.519Z,83.30
2024-05-09T20:05:46.987Z,83.50
2024-05-09T20:08:16.088Z,83.50
2024-05-09T20:10:44.698Z,84.10
2024-05-09T20:13:12.677Z,85.60
2024-05-09T20:15:40.548Z,84.10
2024-05-09T20:18:08.604Z,84.40
2024-05-09T20:20:40.513Z,84.30
2024-05-09T20:23:12.650Z,85.00
2024-05-09T20:25:41.185Z,85.70
2024-05-09T20:28:11.262Z,85.00
2024-05-09T20:30:39.896Z,85.60
2024-05-09T20:33:09.103Z,86.20
2024-05-09T20:35:37.977Z,86.70
2024-05-09T20:38:06.167Z,88.60
2024-05-09T20:40:38.084Z,86.40
2024-05-09T20:43:09.694Z,86.40
2024-05-09T20:45:39.202Z,86.50
2024-05-09T20:48:09.312Z,86.50
2024-05-09T20:50:40.795Z,86.40
2024-05-09T20:53:14.941Z,86.90
2024-05-09T20:55:47.390Z,87.10
2024-05-09T20:58:15.713Z,88.10
2024-05-09T21:00:45.968Z,88.20
2024-05-09T21:03:17.108Z,89.70
2024-05-09T21:05:46.817Z,87.60
2024-05-09T21:08:15.885Z,88.30
2024-05-09T21:10:44.271Z,89.20
2024-05-09T21:13:12.850Z,90.00
2024-05-09T21:15:40.910Z,90.00
2024-05-09T21:18:09.554Z,90.60
2024-05-09T21:20:37.750Z,89.60
2024-05-09T21:23:05.960Z,89.60
2024-05-09T21:25:33.870Z,89.50
2024-05-09T21:28:02.339Z,89.60
2024-05-09T21:30:38.749Z,90.50
2024-05-09T21:33:11.853Z,90.60
2024-05-09T21:35:42.499Z,90.80
2024-05-09T21:38:11.331Z,90.60
2024-05-09T21:40:39.657Z,90.80
2024-05-09T21:43:08.480Z,90.30
2024-05-09T21:45:37.484Z,90.20
2024-05-09T21:48:07.169Z,90.40
2024-05-09T21:50:40.065Z,90.50
2024-05-09T21:53:13.740Z,91.00
2024-05-09T21:55:47.088Z,90.90
2024-05-09T21:58:15.813Z,90.90
2024-05-09T22:00:45.919Z,91.30
2024-05-09T22:03:15.393Z,91.90
2024-05-09T22:05:45.168Z,91.80
2024-05-09T22:08:13.565Z,91.90
2024-05-09T22:10:41.849Z,91.70
2024-05-09T22:13:10.483Z,91.90
2024-05-09T22:15:40.895Z,92.00
2024-05-09T22:18:10.544Z,92.00
2024-05-09T22:20:48.846Z,92.20
2024-05-09T22:23:16.869Z,92.60
2024-05-09T22:25:44.810Z,92.50
2024-05-09T22:28:16.144Z,92.30
2024-05-09T22:30:46.522Z,92.20
2024-05-09T22:33:15.718Z,92.10
2024-05-09T22:35:44.476Z,92.20
2024-05-09T22:38:12.405Z,92.50
2024-05-09T22:40:47.380Z,92.90
2024-05-09T22:43:23.748Z,95.40
2024-05-09T22:45:54.835Z,93.50
2024-05-09T22:48:24.380Z,94.00
2024-05-09T22:50:53.839Z,93.90
2024-05-09T22:53:26.172Z,94.10
2024-05-09T22:55:54.596Z,93.80
2024-05-09T22:58:24.314Z,93.60
2024-05-09T23:00:52.440Z,93.60
2024-05-09T23:03:22.032Z,93.60
2024-05-09T23:05:50.652Z,93.60
2024-05-09T23:08:18.633Z,93.90
2024-05-09T23:10:46.627Z,94.10
2024-05-09T23:13:14.751Z,94.60
2024-05-09T23:15:42.771Z,94.70
2024-05-09T23:18:11.396Z,94.90
2024-05-09T23:20:40.340Z,94.80
2024-05-09T23:23:10.958Z,94.90
2024-05-09T23:25:43.795Z,94.80
2024-05-09T23:28:12.694Z,95.20
2024-05-09T23:30:41.750Z,95.30
2024-05-09T23:33:12.860Z,95.40
2024-05-09T23:35:45.040Z,95.20
2024-05-09T23:38:13.799Z,96.00
2024-05-09T23:40:42.840Z,95.20
2024-05-09T23:43:13.209Z,94.50
2024-05-09T23:53:10.730Z,94.50
2024-05-09T23:55:39.567Z,94.60
