createdAt,value
2023-02-14T05:45:24.061Z,30.47
2023-02-14T05:50:25.775Z,29.23
2023-02-14T05:55:27.413Z,29.83
2023-02-14T06:00:29.482Z,29.73
2023-02-14T06:05:31.114Z,29.03
2023-02-14T06:10:32.962Z,29.50
2023-02-14T06:15:38.224Z,29.43
2023-02-14T06:20:39.984Z,30.10
2023-02-14T06:25:41.704Z,31.40
2023-02-14T06:30:43.472Z,31.40
2023-02-14T06:35:45.234Z,32.13
2023-02-14T06:40:46.860Z,31.63
2023-02-14T06:45:48.571Z,31.27
2023-02-14T06:50:50.293Z,30.73
2023-02-14T06:55:51.998Z,30.60
2023-02-14T07:00:58.008Z,31.70
2023-02-14T07:06:00.053Z,31.67
2023-02-14T07:11:02.072Z,31.63
2023-02-14T07:16:04.191Z,29.97
2023-02-14T07:21:05.990Z,30.27
2023-02-14T07:26:07.657Z,28.93
2023-02-14T07:31:09.422Z,30.00
2023-02-14T07:36:11.539Z,29.23
2023-02-14T07:41:13.165Z,27.83
2023-02-14T07:46:14.948Z,27.33
2023-02-14T07:51:16.643Z,28.73
2023-02-14T07:56:18.364Z,27.47
2023-02-14T08:01:21.355Z,28.57
2023-02-14T08:06:23.058Z,28.20
2023-02-14T08:11:43.440Z,29.33
2023-02-14T08:16:45.110Z,29.53
2023-02-14T08:21:46.833Z,29.47
2023-02-14T08:26:48.451Z,29.40
2023-02-14T08:31:50.244Z,30.50
2023-02-14T08:36:52.148Z,31.03
2023-02-14T08:41:53.755Z,30.30
2023-02-14T08:46:55.595Z,30.30
2023-02-14T08:51:57.322Z,30.27
2023-02-14T08:56:59.009Z,28.93
2023-02-14T09:02:00.623Z,29.23
2023-02-14T09:07:04.617Z,29.50
2023-02-14T09:12:08.452Z,29.20
2023-02-14T09:17:13.888Z,27.90
2023-02-14T09:22:15.679Z,31.07
2023-02-14T09:27:17.335Z,30.13
2023-02-14T09:32:19.470Z,29.37
2023-02-14T09:37:21.216Z,30.20
2023-02-14T09:42:40.339Z,29.67
2023-02-14T09:47:55.502Z,29.80
2023-02-14T09:53:01.680Z,29.90
2023-02-14T09:58:23.266Z,30.50
2023-02-14T10:03:47.562Z,30.40
2023-02-14T10:09:02.553Z,29.50
2023-02-14T10:14:15.891Z,31.30
2023-02-14T10:19:21.172Z,30.57
2023-02-14T10:24:37.594Z,30.40
2023-02-14T10:29:41.651Z,31.20
2023-02-14T10:34:56.703Z,31.97
2023-02-14T10:40:40.606Z,30.80
2023-02-14T10:46:06.951Z,30.87
2023-02-14T10:51:15.514Z,30.87
2023-02-14T10:56:28.171Z,30.43
2023-02-14T11:01:30.365Z,30.37
2023-02-14T11:06:32.851Z,31.27
2023-02-14T11:11:46.727Z,31.60
2023-02-14T11:16:52.008Z,32.27
2023-02-14T11:21:56.640Z,28.70
2023-02-14T11:27:02.316Z,29.63
2023-02-14T11:32:14.615Z,30.80
2023-02-14T11:37:22.433Z,32.07
2023-02-14T11:42:35.780Z,32.90
2023-02-14T11:47:41.498Z,30.93
2023-02-14T11:52:51.942Z,30.77
2023-02-14T11:57:54.736Z,31.23
2023-02-14T12:02:59.239Z,31.13
2023-02-14T12:08:04.115Z,31.23
2023-02-14T12:13:09.034Z,31.70
2023-02-14T12:18:22.720Z,33.07
2023-02-14T12:23:36.900Z,34.37
2023-02-14T12:28:50.313Z,33.40
2023-02-14T12:33:51.994Z,33.73
2023-02-14T12:39:02.562Z,35.00
2023-02-14T12:44:07.642Z,33.27
2023-02-14T12:49:28.331Z,34.63
2023-02-14T12:54:37.208Z,35.03
2023-02-14T13:00:08.017Z,34.97
2023-02-14T13:05:28.363Z,35.37
2023-02-14T13:10:48.653Z,34.13
2023-02-14T13:16:27.829Z,34.17
2023-02-14T13:21:33.680Z,34.27
2023-02-14T13:26:40.054Z,32.00
2023-02-14T13:31:42.261Z,33.93
2023-02-14T13:36:45.518Z,33.60
2023-02-14T13:41:47.185Z,33.37
2023-02-14T13:46:52.043Z,33.53
2023-02-14T13:51:56.093Z,32.43
2023-02-14T13:56:59.849Z,33.47
2023-02-14T14:02:28.298Z,31.97
2023-02-14T14:07:31.686Z,31.57
2023-02-14T14:12:37.613Z,31.70
2023-02-14T14:17:46.043Z,32.47
2023-02-14T14:22:51.946Z,31.20
2023-02-14T14:27:53.734Z,32.53
2023-02-14T14:32:55.426Z,32.37
2023-02-14T14:37:59.036Z,32.37
2023-02-14T14:43:24.427Z,33.47
2023-02-14T14:48:39.554Z,32.73
2023-02-14T14:53:46.083Z,32.40
2023-02-14T14:58:48.073Z,31.60
2023-02-14T15:03:50.058Z,30.97
2023-02-14T15:08:52.103Z,31.43
2023-02-14T15:13:54.051Z,31.03
2023-02-14T15:19:07.433Z,30.50
2023-02-14T15:24:14.755Z,32.50
2023-02-14T15:29:26.774Z,33.10
2023-02-14T15:34:32.950Z,33.83
2023-02-14T15:39:42.572Z,33.83
2023-02-14T15:44:44.859Z,34.60
2023-02-14T15:49:46.759Z,33.00
2023-02-14T15:54:48.612Z,31.83
2023-02-14T15:59:50.658Z,32.27
2023-02-14T16:04:52.391Z,31.20
2023-02-14T16:10:24.855Z,30.77
2023-02-14T16:15:29.539Z,29.97
2023-02-14T16:20:37.308Z,30.03
2023-02-14T16:25:41.302Z,30.50
2023-02-14T16:30:45.569Z,30.27
2023-02-14T16:35:48.991Z,31.40
2023-02-14T16:40:53.171Z,29.13
2023-02-14T16:45:54.894Z,29.60
2023-02-14T16:50:57.447Z,31.13
2023-02-14T16:56:01.381Z,29.77
2023-02-14T17:01:03.655Z,30.00
2023-02-14T17:06:08.208Z,30.50
2023-02-14T17:11:10.492Z,30.50
2023-02-14T17:16:15.680Z,33.77
2023-02-14T17:21:21.393Z,33.43
2023-02-14T17:26:23.824Z,32.43
2023-02-14T17:31:25.758Z,34.80
2023-02-14T17:36:27.902Z,32.47
2023-02-14T17:41:29.664Z,33.80
2023-02-14T17:46:32.125Z,34.40
2023-02-14T17:51:33.871Z,33.90
2023-02-14T17:56:35.514Z,32.93
2023-02-14T18:01:37.201Z,33.10
2023-02-14T18:06:40.346Z,33.90
2023-02-14T18:11:44.433Z,34.53
2023-02-14T18:16:46.795Z,34.63
2023-02-14T18:21:48.528Z,33.57
2023-02-14T18:26:50.320Z,33.77
2023-02-14T18:31:52.237Z,34.87
2023-02-14T18:36:54.920Z,35.77
2023-02-14T18:41:59.985Z,37.47
2023-02-14T18:47:02.882Z,39.90
2023-02-14T18:52:05.129Z,40.70
2023-02-14T18:57:06.968Z,41.20
2023-02-14T19:02:09.401Z,41.67
2023-02-14T19:07:11.326Z,39.23
2023-02-14T19:12:13.923Z,40.73
2023-02-14T19:17:17.005Z,41.97
2023-02-14T19:22:19.028Z,41.83
2023-02-14T19:27:21.621Z,40.73
2023-02-14T19:32:23.529Z,40.23
2023-02-14T19:37:26.852Z,40.53
2023-02-14T19:42:28.525Z,38.03
2023-02-14T19:47:45.932Z,37.50
2023-02-14T19:52:48.574Z,38.57
2023-02-14T19:57:50.322Z,40.43
2023-02-14T20:02:52.238Z,40.10
2023-02-14T20:07:56.730Z,38.73
2023-02-14T20:12:58.529Z,39.00
2023-02-14T20:18:00.495Z,41.83
2023-02-14T20:23:02.100Z,39.47
2023-02-14T20:28:03.728Z,41.00
2023-02-14T20:33:06.041Z,41.87
2023-02-14T20:38:08.201Z,40.93
2023-02-14T20:43:09.842Z,41.60
2023-02-14T20:48:11.463Z,38.80
2023-02-14T20:53:13.207Z,40.17
2023-02-14T20:58:14.824Z,38.77
2023-02-14T21:03:16.496Z,40.33
2023-02-14T21:08:18.494Z,39.37
2023-02-14T21:13:20.463Z,38.47
2023-02-14T21:18:22.635Z,38.00
2023-02-14T21:23:24.257Z,36.63
