createdAt,value
2022-08-01T00:00:09.049Z,2.70
2022-08-01T00:02:39.712Z,6.13
2022-08-01T00:05:07.271Z,2.67
2022-08-01T00:07:34.591Z,3.10
2022-08-01T00:10:01.864Z,2.65
2022-08-01T00:12:28.714Z,4.45
2022-08-01T00:14:55.540Z,2.50
2022-08-01T00:17:22.306Z,3.22
2022-08-01T00:19:49.135Z,2.50
2022-08-01T00:22:15.995Z,3.10
2022-08-01T00:24:42.872Z,3.10
2022-08-01T00:27:09.711Z,2.50
2022-08-01T00:30:12.816Z,3.22
2022-08-01T00:32:23.291Z,4.35
2022-08-01T00:34:51.094Z,2.97
2022-08-01T00:37:18.246Z,4.63
2022-08-01T00:39:45.171Z,2.38
2022-08-01T00:42:12.520Z,4.57
2022-08-01T00:44:39.834Z,3.63
2022-08-01T00:47:07.357Z,4.20
2022-08-01T00:49:34.233Z,2.05
2022-08-01T00:52:01.203Z,3.05
2022-08-01T00:54:28.298Z,2.55
2022-08-01T00:56:55.293Z,2.50
2022-08-01T00:59:22.713Z,2.63
2022-08-01T01:01:50.361Z,4.53
2022-08-01T01:04:17.964Z,4.25
2022-08-01T01:07:03.595Z,3.38
2022-08-01T01:10:01.247Z,2.63
2022-08-01T01:12:55.668Z,2.63
2022-08-01T01:15:26.836Z,2.40
2022-08-01T01:18:03.339Z,3.47
2022-08-01T01:20:33.210Z,3.05
2022-08-01T01:23:30.328Z,4.55
2022-08-01T01:26:09.013Z,3.38
2022-08-01T01:28:56.037Z,2.75
2022-08-01T01:31:22.820Z,2.63
2022-08-01T01:33:50.151Z,3.35
2022-08-01T01:36:17.239Z,2.40
2022-08-01T01:38:45.290Z,2.13
2022-08-01T01:41:13.107Z,2.80
2022-08-01T01:43:39.997Z,2.13
2022-08-01T01:46:06.874Z,2.85
2022-08-01T01:48:34.476Z,2.55
2022-08-01T01:51:01.472Z,2.95
2022-08-01T01:53:29.408Z,3.70
2022-08-01T01:55:57.421Z,3.30
2022-08-01T01:58:24.434Z,2.35
2022-08-01T02:00:52.298Z,1.90
2022-08-01T02:03:19.596Z,2.22
2022-08-01T02:05:46.563Z,2.58
2022-08-01T02:08:15.749Z,2.50
2022-08-01T02:10:42.605Z,3.33
2022-08-01T02:13:09.780Z,4.78
2022-08-01T02:16:00.110Z,2.42
2022-08-01T02:18:27.121Z,1.98
2022-08-01T02:20:54.246Z,3.00
2022-08-01T02:23:22.649Z,2.13
2022-08-01T02:26:10.324Z,2.33
2022-08-01T02:28:54.377Z,2.50
2022-08-01T02:31:22.656Z,3.95
2022-08-01T02:34:01.074Z,1.92
2022-08-01T02:36:31.944Z,1.70
2022-08-01T02:39:01.763Z,2.83
2022-08-01T02:41:28.570Z,2.60
2022-08-01T02:43:59.966Z,2.13
2022-08-01T02:46:35.948Z,2.47
2022-08-01T02:49:03.505Z,2.45
2022-08-01T02:51:30.358Z,2.65
2022-08-01T02:53:57.130Z,2.17
2022-08-01T02:56:24.291Z,5.10
2022-08-01T02:58:51.108Z,4.85
2022-08-01T03:01:20.646Z,2.28
2022-08-01T03:03:48.282Z,2.30
2022-08-01T03:06:15.532Z,1.73
2022-08-01T03:08:42.325Z,2.30
2022-08-01T03:11:09.267Z,3.30
2022-08-01T03:13:36.041Z,3.22
2022-08-01T03:16:02.833Z,2.10
2022-08-01T03:18:29.628Z,2.50
2022-08-01T03:20:56.451Z,1.98
2022-08-01T03:23:23.535Z,2.60
2022-08-01T03:26:05.139Z,2.15
2022-08-01T03:28:31.909Z,1.90
2022-08-01T03:30:59.861Z,2.58
2022-08-01T03:33:26.895Z,2.67
2022-08-01T03:35:55.005Z,1.58
2022-08-01T03:38:24.322Z,2.67
2022-08-01T03:40:54.712Z,2.45
2022-08-01T03:43:32.815Z,3.63
2022-08-01T03:46:02.167Z,2.28
2022-08-01T03:48:31.956Z,1.65
2022-08-01T03:50:58.808Z,2.15
2022-08-01T03:53:27.140Z,2.40
2022-08-01T03:55:54.070Z,2.05
2022-08-01T03:58:20.927Z,1.85
2022-08-01T04:00:48.367Z,1.88
2022-08-01T04:03:15.213Z,3.05
2022-08-01T04:05:43.485Z,3.10
2022-08-01T04:08:10.423Z,1.75
2022-08-01T04:10:38.031Z,2.10
2022-08-01T04:13:05.251Z,2.33
2022-08-01T04:15:32.082Z,6.38
2022-08-01T04:17:58.889Z,2.40
2022-08-01T04:20:25.721Z,2.65
2022-08-01T04:22:53.364Z,1.55
2022-08-01T04:25:25.729Z,2.00
2022-08-01T04:27:52.782Z,3.15
2022-08-01T04:30:22.031Z,2.22
2022-08-01T04:32:48.911Z,3.10
2022-08-01T04:35:23.158Z,2.50
2022-08-01T04:38:04.634Z,6.70
2022-08-01T04:40:31.570Z,3.35
2022-08-01T04:42:58.588Z,2.85
2022-08-01T04:45:25.456Z,10.00
2022-08-01T04:47:52.381Z,4.05
2022-08-01T04:50:19.226Z,3.70
2022-08-01T04:52:45.991Z,2.78
2022-08-01T04:55:14.090Z,5.70
2022-08-01T04:57:42.630Z,4.80
2022-08-01T05:00:09.852Z,4.45
2022-08-01T05:02:37.066Z,3.42
2022-08-01T05:05:04.326Z,4.47
2022-08-01T05:07:31.113Z,4.70
2022-08-01T05:10:12.375Z,4.82
2022-08-01T05:12:39.210Z,3.15
2022-08-01T05:15:10.622Z,4.88
2022-08-01T05:17:43.434Z,4.40
2022-08-01T05:20:11.288Z,3.65
2022-08-01T05:22:38.339Z,9.70
2022-08-01T05:25:06.069Z,12.85
2022-08-01T05:27:38.891Z,4.68
2022-08-01T05:30:09.232Z,8.65
2022-08-01T05:32:36.418Z,6.82
2022-08-01T05:35:03.820Z,3.78
2022-08-01T05:37:30.963Z,4.93
2022-08-01T05:39:58.154Z,3.88
2022-08-01T05:42:25.247Z,6.18
2022-08-01T05:44:52.009Z,4.40
2022-08-01T05:47:18.982Z,7.25
2022-08-01T05:49:47.037Z,4.47
2022-08-01T05:52:13.877Z,5.10
2022-08-01T05:54:40.854Z,5.88
2022-08-01T05:57:07.724Z,8.98
2022-08-01T05:59:34.801Z,8.55
2022-08-01T06:02:02.364Z,7.00
2022-08-01T06:04:29.285Z,8.32
2022-08-01T06:06:56.094Z,5.18
2022-08-01T06:09:22.881Z,6.97
2022-08-01T06:11:49.877Z,5.07
2022-08-01T06:14:16.649Z,6.60
2022-08-01T06:16:43.422Z,5.10
2022-08-01T06:19:10.213Z,4.45
2022-08-01T06:21:36.977Z,4.35
2022-08-01T06:24:04.036Z,4.72
2022-08-01T06:26:30.869Z,4.55
2022-08-01T06:28:57.652Z,4.88
2022-08-01T06:31:24.413Z,4.15
2022-08-01T06:33:51.298Z,4.20
2022-08-01T06:36:18.408Z,4.47
2022-08-01T06:38:45.200Z,4.22
2022-08-01T06:41:11.962Z,9.73
2022-08-01T06:43:38.801Z,6.03
2022-08-01T06:46:05.551Z,7.35
2022-08-01T06:48:32.419Z,4.43
2022-08-01T06:51:12.460Z,6.50
2022-08-01T06:53:39.451Z,5.72
2022-08-01T06:56:06.763Z,3.75
2022-08-01T06:58:35.330Z,5.03
2022-08-01T07:01:02.945Z,7.82
2022-08-01T07:03:54.063Z,4.22
2022-08-01T07:06:18.965Z,3.83
2022-08-01T07:08:45.770Z,6.97
2022-08-01T07:11:12.521Z,9.27
2022-08-01T07:13:45.478Z,5.10
2022-08-01T07:16:13.675Z,5.03
2022-08-01T07:18:40.547Z,4.95
2022-08-01T07:21:07.330Z,5.85
2022-08-01T07:23:46.058Z,4.28
2022-08-01T07:26:14.199Z,5.18
2022-08-01T07:28:43.918Z,6.35
2022-08-01T07:31:11.008Z,6.35
2022-08-01T07:33:47.958Z,5.68
2022-08-01T07:36:17.096Z,8.25
2022-08-01T07:38:44.280Z,3.85
2022-08-01T07:41:11.123Z,4.43
2022-08-01T07:43:37.984Z,8.65
2022-08-01T07:46:04.971Z,4.88
2022-08-01T07:48:31.890Z,4.80
2022-08-01T07:50:58.673Z,4.70
2022-08-01T07:53:25.744Z,6.38
2022-08-01T07:55:52.611Z,3.85
2022-08-01T07:58:19.376Z,5.13
2022-08-01T08:00:46.138Z,3.58
2022-08-01T08:03:14.502Z,8.68
2022-08-01T08:05:58.507Z,4.93
2022-08-01T08:08:27.663Z,6.28
2022-08-01T08:10:54.574Z,3.53
2022-08-01T08:13:21.427Z,3.97
2022-08-01T08:15:49.017Z,5.00
2022-08-01T08:18:16.843Z,3.72
2022-08-01T08:20:43.928Z,3.13
2022-08-01T08:23:42.072Z,5.90
2022-08-01T08:26:11.698Z,4.78
2022-08-01T08:28:40.421Z,5.45
2022-08-01T08:31:08.133Z,7.07
2022-08-01T08:33:55.216Z,3.90
2022-08-01T08:36:22.044Z,6.60
2022-08-01T08:38:57.763Z,8.43
2022-08-01T08:41:24.574Z,8.13
2022-08-01T08:43:51.723Z,5.18
2022-08-01T08:46:18.683Z,9.07
2022-08-01T08:48:56.020Z,8.50
2022-08-01T08:51:22.893Z,11.68
2022-08-01T08:53:50.080Z,8.68
2022-08-01T08:56:17.283Z,12.40
2022-08-01T08:58:45.319Z,27.55
2022-08-01T09:01:13.465Z,45.25
2022-08-01T09:03:41.001Z,14.10
2022-08-01T09:06:08.157Z,16.42
2022-08-01T09:08:36.262Z,17.00
2022-08-01T09:11:03.143Z,17.35
2022-08-01T09:13:29.957Z,11.77
2022-08-01T09:15:59.915Z,10.02
2022-08-01T09:18:30.071Z,10.82
2022-08-01T09:21:18.208Z,11.68
2022-08-01T09:23:54.089Z,16.38
2022-08-01T09:26:32.497Z,10.35
2022-08-01T09:29:01.715Z,10.50
2022-08-01T09:31:38.440Z,9.65
2022-08-01T09:34:05.540Z,13.35
2022-08-01T09:36:54.384Z,14.80
2022-08-01T09:39:22.736Z,9.82
2022-08-01T09:41:49.651Z,10.93
2022-08-01T09:44:31.396Z,9.45
2022-08-01T09:47:08.200Z,7.95
2022-08-01T09:49:50.812Z,12.52
2022-08-01T09:52:21.119Z,13.57
2022-08-01T09:54:55.980Z,5.50
2022-08-01T09:57:23.099Z,12.57
2022-08-01T10:00:00.516Z,17.05
2022-08-01T10:02:32.061Z,8.23
2022-08-01T10:05:07.407Z,10.80
2022-08-01T10:07:43.166Z,14.93
2022-08-01T10:10:15.349Z,8.80
2022-08-01T10:12:47.693Z,10.93
2022-08-01T10:15:18.419Z,7.10
2022-08-01T10:17:57.361Z,7.50
2022-08-01T10:20:30.892Z,7.25
2022-08-01T10:23:02.052Z,8.63
2022-08-01T10:25:42.925Z,6.65
2022-08-01T10:28:18.213Z,6.18
2022-08-01T10:30:49.406Z,8.98
2022-08-01T10:33:19.999Z,7.05
2022-08-01T10:36:03.724Z,9.25
2022-08-01T10:38:36.103Z,6.97
2022-08-01T10:41:06.390Z,9.10
2022-08-01T10:43:35.595Z,8.43
2022-08-01T10:46:04.502Z,6.20
2022-08-01T10:48:54.131Z,8.57
2022-08-01T10:51:22.395Z,7.35
2022-08-01T10:53:54.844Z,10.75
2022-08-01T10:56:26.781Z,6.88
2022-08-01T10:59:01.515Z,4.85
2022-08-01T11:01:33.777Z,8.52
2022-08-01T11:04:17.054Z,5.30
2022-08-01T11:06:53.503Z,6.43
2022-08-01T11:09:36.156Z,7.40
2022-08-01T11:12:24.969Z,8.10
2022-08-01T11:15:02.795Z,7.28
2022-08-01T11:17:37.662Z,7.15
2022-08-01T11:20:18.160Z,10.82
2022-08-01T11:23:00.518Z,5.45
2022-08-01T11:26:03.048Z,8.70
2022-08-01T11:28:37.125Z,13.85
2022-08-01T11:31:10.743Z,9.25
2022-08-01T11:33:45.495Z,10.00
2022-08-01T11:36:14.166Z,6.45
2022-08-01T11:38:48.520Z,5.65
2022-08-01T11:41:17.141Z,5.78
2022-08-01T11:44:11.619Z,9.45
2022-08-01T11:46:57.810Z,6.03
2022-08-01T11:49:29.619Z,10.43
2022-08-01T11:52:30.360Z,6.50
2022-08-01T11:55:03.421Z,6.25
2022-08-01T11:57:34.852Z,6.95
2022-08-01T12:00:08.328Z,10.48
2022-08-01T12:02:35.699Z,8.00
2022-08-01T12:05:08.486Z,4.97
2022-08-01T12:07:40.631Z,7.13
2022-08-01T12:10:08.492Z,6.47
2022-08-01T12:12:36.088Z,12.48
2022-08-01T12:15:05.760Z,10.88
2022-08-01T12:17:39.595Z,11.95
2022-08-01T12:20:08.288Z,5.72
2022-08-01T12:22:35.236Z,5.25
2022-08-01T12:25:18.385Z,7.38
2022-08-01T12:27:46.984Z,9.25
2022-08-01T12:30:15.304Z,9.38
2022-08-01T12:32:43.229Z,7.35
2022-08-01T12:35:13.236Z,7.03
2022-08-01T12:38:18.568Z,10.27
2022-08-01T12:40:51.599Z,10.52
2022-08-01T12:43:27.592Z,11.88
2022-08-01T12:45:57.388Z,6.38
2022-08-01T12:48:24.597Z,6.40
2022-08-01T12:50:51.799Z,6.80
2022-08-01T12:53:21.489Z,6.03
2022-08-01T12:55:59.412Z,6.55
2022-08-01T12:58:33.711Z,9.45
2022-08-01T13:01:11.173Z,7.03
2022-08-01T13:03:38.425Z,7.25
2022-08-01T13:06:16.643Z,5.97
2022-08-01T13:08:44.062Z,9.30
2022-08-01T13:11:18.554Z,8.57
2022-08-01T13:13:51.976Z,15.05
2022-08-01T13:16:31.106Z,16.15
2022-08-01T13:19:05.849Z,12.90
2022-08-01T13:21:34.455Z,10.23
2022-08-01T13:24:27.970Z,11.38
2022-08-01T13:27:01.266Z,7.00
2022-08-01T13:29:46.040Z,7.30
2022-08-01T13:32:29.381Z,8.15
2022-08-01T13:35:10.274Z,6.53
2022-08-01T13:37:41.570Z,7.20
2022-08-01T13:40:09.888Z,6.93
2022-08-01T13:42:36.710Z,6.75
2022-08-01T13:45:05.238Z,10.77
2022-08-01T13:48:04.039Z,6.97
2022-08-01T13:50:29.082Z,8.75
2022-08-01T13:52:56.025Z,8.23
2022-08-01T13:55:22.820Z,7.60
2022-08-01T13:57:49.644Z,6.65
2022-08-01T14:00:17.034Z,8.02
2022-08-01T14:02:43.797Z,5.78
2022-08-01T14:05:10.850Z,5.05
2022-08-01T14:07:38.305Z,4.82
2022-08-01T14:10:19.422Z,6.25
2022-08-01T14:12:49.079Z,6.18
2022-08-01T14:15:36.858Z,5.45
2022-08-01T14:18:03.256Z,5.90
2022-08-01T14:20:32.707Z,9.98
2022-08-01T14:22:59.997Z,6.68
2022-08-01T14:26:03.570Z,8.95
2022-08-01T14:28:13.707Z,7.25
2022-08-01T14:30:42.333Z,5.40
2022-08-01T14:33:09.471Z,5.45
2022-08-01T14:36:01.952Z,5.43
2022-08-01T14:38:31.545Z,6.43
2022-08-01T14:41:00.435Z,4.82
2022-08-01T14:43:32.697Z,6.22
2022-08-01T14:46:01.002Z,6.63
2022-08-01T14:48:27.817Z,5.25
2022-08-01T14:50:54.675Z,6.50
2022-08-01T14:53:21.521Z,5.78
2022-08-01T14:55:48.396Z,5.40
2022-08-01T14:58:15.438Z,5.35
2022-08-01T15:00:42.325Z,5.13
2022-08-01T15:03:09.287Z,6.00
2022-08-01T15:05:37.320Z,5.80
2022-08-01T15:08:04.937Z,5.30
2022-08-01T15:10:33.398Z,5.50
2022-08-01T15:13:01.122Z,4.53
2022-08-01T15:15:28.380Z,6.57
2022-08-01T15:17:55.197Z,5.60
2022-08-01T15:20:22.077Z,6.90
2022-08-01T15:22:49.869Z,7.85
2022-08-01T15:25:16.674Z,9.25
2022-08-01T15:27:43.603Z,7.85
2022-08-01T15:30:10.666Z,7.03
2022-08-01T15:32:37.451Z,7.15
2022-08-01T15:35:04.496Z,10.32
2022-08-01T15:37:31.244Z,8.82
2022-08-01T15:39:58.030Z,9.70
2022-08-01T15:42:26.704Z,8.05
2022-08-01T15:44:54.410Z,6.30
2022-08-01T15:47:22.664Z,5.88
2022-08-01T15:49:52.235Z,5.00
2022-08-01T15:52:22.232Z,5.38
2022-08-01T15:54:50.367Z,5.95
2022-08-01T15:57:17.606Z,4.28
2022-08-01T15:59:44.397Z,8.45
2022-08-01T16:02:11.546Z,10.75
2022-08-01T16:04:39.255Z,7.22
2022-08-01T16:07:06.521Z,5.45
2022-08-01T16:09:33.377Z,4.97
2022-08-01T16:12:00.217Z,10.07
2022-08-01T16:14:27.052Z,5.28
2022-08-01T16:16:56.360Z,9.65
2022-08-01T16:19:24.201Z,5.22
2022-08-01T16:21:52.351Z,5.72
2022-08-01T16:24:19.399Z,7.15
2022-08-01T16:26:46.486Z,5.60
2022-08-01T16:29:13.303Z,6.97
2022-08-01T16:31:56.630Z,6.70
2022-08-01T16:34:26.829Z,6.13
2022-08-01T16:36:55.360Z,7.28
2022-08-01T16:39:23.544Z,5.00
2022-08-01T16:41:55.389Z,6.05
2022-08-01T16:44:33.118Z,6.57
2022-08-01T16:47:02.614Z,6.38
2022-08-01T16:49:29.497Z,6.25
2022-08-01T16:51:56.452Z,9.43
2022-08-01T16:54:25.041Z,6.78
2022-08-01T16:56:53.419Z,4.07
2022-08-01T16:59:20.766Z,5.03
2022-08-01T17:01:58.514Z,4.95
2022-08-01T17:04:28.824Z,5.97
2022-08-01T17:06:55.859Z,4.38
2022-08-01T17:09:22.691Z,8.57
2022-08-01T17:11:50.144Z,5.07
2022-08-01T17:14:17.923Z,5.43
2022-08-01T17:16:44.700Z,5.25
2022-08-01T17:19:11.490Z,5.68
2022-08-01T17:21:41.297Z,7.07
2022-08-01T17:24:08.666Z,9.05
2022-08-01T17:26:35.693Z,9.18
2022-08-01T17:29:04.380Z,10.07
2022-08-01T17:31:31.565Z,13.15
2022-08-01T17:33:58.379Z,13.45
2022-08-01T17:36:25.305Z,14.73
2022-08-01T17:38:52.190Z,15.65
2022-08-01T17:41:19.006Z,10.75
2022-08-01T17:43:45.882Z,10.63
2022-08-01T17:46:12.728Z,7.05
2022-08-01T17:48:39.623Z,7.63
2022-08-01T17:51:06.666Z,9.77
2022-08-01T17:53:33.805Z,6.97
2022-08-01T17:56:02.547Z,7.00
2022-08-01T17:58:33.007Z,7.25
2022-08-01T18:01:17.864Z,11.05
2022-08-01T18:03:45.003Z,6.90
2022-08-01T18:06:13.843Z,4.90
2022-08-01T18:08:42.031Z,7.97
2022-08-01T18:11:09.447Z,6.50
2022-08-01T18:13:36.541Z,8.18
2022-08-01T18:16:09.223Z,11.27
2022-08-01T18:18:36.366Z,4.65
2022-08-01T18:21:03.181Z,5.75
2022-08-01T18:23:29.996Z,6.85
2022-08-01T18:25:56.973Z,5.57
2022-08-01T18:28:31.148Z,5.78
2022-08-01T18:30:59.800Z,5.60
2022-08-01T18:33:26.574Z,3.72
2022-08-01T18:35:54.207Z,3.90
2022-08-01T18:38:25.167Z,6.93
2022-08-01T18:40:53.695Z,9.77
2022-08-01T18:43:21.017Z,4.00
2022-08-01T18:45:47.983Z,6.47
2022-08-01T18:48:15.127Z,5.38
2022-08-01T18:50:42.206Z,7.10
2022-08-01T18:53:09.435Z,4.90
2022-08-01T18:55:36.228Z,5.75
2022-08-01T18:58:03.071Z,4.38
2022-08-01T19:00:30.032Z,3.60
2022-08-01T19:02:57.016Z,5.53
2022-08-01T19:05:24.336Z,4.18
2022-08-01T19:08:06.730Z,6.03
2022-08-01T19:10:36.899Z,6.70
2022-08-01T19:13:04.046Z,4.63
2022-08-01T19:15:30.940Z,4.57
2022-08-01T19:17:57.730Z,5.38
2022-08-01T19:20:24.556Z,7.97
2022-08-01T19:22:51.928Z,6.88
2022-08-01T19:25:18.712Z,7.07
2022-08-01T19:27:50.042Z,4.88
2022-08-01T19:30:17.934Z,3.17
2022-08-01T19:32:45.570Z,4.20
2022-08-01T19:35:14.610Z,3.95
2022-08-01T19:37:45.719Z,4.47
2022-08-01T19:40:27.547Z,4.53
2022-08-01T19:42:56.247Z,5.93
2022-08-01T19:45:23.313Z,3.50
2022-08-01T19:47:56.603Z,6.53
2022-08-01T19:50:27.260Z,4.43
2022-08-01T19:52:55.442Z,6.03
2022-08-01T19:55:25.424Z,7.20
2022-08-01T19:58:16.915Z,4.65
2022-08-01T20:00:39.664Z,6.80
2022-08-01T20:03:06.510Z,6.57
2022-08-01T20:05:33.313Z,6.95
2022-08-01T20:08:00.086Z,6.68
2022-08-01T20:10:27.756Z,8.52
2022-08-01T20:12:57.201Z,4.47
2022-08-01T20:15:24.033Z,6.40
2022-08-01T20:17:51.565Z,18.55
2022-08-01T20:20:18.387Z,10.32
2022-08-01T20:22:45.139Z,9.75
2022-08-01T20:25:11.954Z,8.20
2022-08-01T20:27:38.878Z,8.43
2022-08-01T20:30:06.024Z,14.48
2022-08-01T20:32:33.760Z,7.85
2022-08-01T20:35:01.270Z,6.43
2022-08-01T20:38:03.928Z,13.65
2022-08-01T20:40:15.173Z,8.25
2022-08-01T20:42:41.991Z,9.68
2022-08-01T20:45:09.112Z,8.15
2022-08-01T20:47:36.631Z,6.78
2022-08-01T20:50:52.433Z,4.95
2022-08-01T20:53:08.981Z,9.52
2022-08-01T20:55:45.946Z,5.22
2022-08-01T20:58:13.229Z,5.40
2022-08-01T21:00:40.100Z,5.78
2022-08-01T21:03:15.625Z,6.30
2022-08-01T21:05:55.590Z,6.80
2022-08-01T21:08:35.904Z,8.70
2022-08-01T21:11:02.704Z,8.15
2022-08-01T21:13:43.573Z,7.15
2022-08-01T21:16:24.409Z,8.15
2022-08-01T21:19:19.520Z,6.55
2022-08-01T21:21:45.755Z,4.82
2022-08-01T21:24:17.353Z,7.25
2022-08-01T21:26:45.673Z,3.88
2022-08-01T21:29:12.628Z,6.50
2022-08-01T21:31:40.909Z,4.10
2022-08-01T21:34:08.277Z,7.03
2022-08-01T21:36:35.837Z,5.03
2022-08-01T21:39:04.048Z,4.13
2022-08-01T21:42:05.393Z,4.85
2022-08-01T21:44:20.239Z,5.88
2022-08-01T21:46:48.202Z,4.40
2022-08-01T21:49:15.160Z,4.28
2022-08-01T21:51:52.024Z,4.72
2022-08-01T21:54:35.302Z,4.32
2022-08-01T21:57:02.757Z,6.57
2022-08-01T21:59:50.104Z,6.60
2022-08-01T22:02:44.222Z,4.82
2022-08-01T22:05:12.345Z,5.55
2022-08-01T22:07:51.491Z,4.53
2022-08-01T22:10:19.008Z,6.40
2022-08-01T22:12:46.061Z,4.00
2022-08-01T22:15:13.575Z,4.05
2022-08-01T22:17:40.695Z,4.05
2022-08-01T22:20:08.207Z,3.47
2022-08-01T22:22:51.950Z,4.22
2022-08-01T22:25:20.113Z,4.07
2022-08-01T22:28:08.595Z,4.68
2022-08-01T22:30:34.698Z,4.72
2022-08-01T22:33:07.229Z,4.25
2022-08-01T22:35:42.903Z,3.58
2022-08-01T22:38:10.060Z,2.85
2022-08-01T22:40:37.567Z,5.32
2022-08-01T22:43:07.588Z,4.03
2022-08-01T22:45:47.558Z,2.47
2022-08-01T22:48:19.986Z,5.15
2022-08-01T22:51:02.210Z,3.28
2022-08-01T22:53:37.291Z,4.38
2022-08-01T22:56:06.521Z,3.63
2022-08-01T22:58:33.701Z,3.72
2022-08-01T23:01:01.447Z,5.00
2022-08-01T23:03:28.788Z,3.53
2022-08-01T23:06:07.420Z,3.40
2022-08-01T23:08:34.244Z,5.57
2022-08-01T23:11:01.419Z,3.45
2022-08-01T23:13:29.098Z,4.05
2022-08-01T23:16:00.206Z,3.58
2022-08-01T23:18:27.512Z,3.33
2022-08-01T23:20:58.398Z,3.35
2022-08-01T23:23:30.490Z,2.65
2022-08-01T23:25:58.594Z,3.33
2022-08-01T23:28:25.365Z,4.15
2022-08-01T23:30:52.129Z,3.95
2022-08-01T23:33:18.911Z,3.47
2022-08-01T23:35:45.888Z,3.70
2022-08-01T23:38:15.037Z,3.63
2022-08-01T23:40:41.933Z,3.55
2022-08-01T23:43:17.147Z,3.45
2022-08-01T23:46:03.265Z,2.97
2022-08-01T23:48:31.967Z,2.92
2022-08-01T23:50:58.746Z,3.33
2022-08-01T23:53:30.411Z,5.10
2022-08-01T23:55:58.547Z,4.13
2022-08-01T23:58:25.359Z,4.90
