createdAt,value
2018-08-22T00:00:43.014Z,66.15
2018-08-22T00:03:13.095Z,66.89
2018-08-22T00:05:46.779Z,66.63
2018-08-22T00:11:34.146Z,66.71
2018-08-22T00:14:04.879Z,66.89
2018-08-22T00:16:39.927Z,66.54
2018-08-22T00:19:10.140Z,66.09
2018-08-22T00:21:42.220Z,65.97
2018-08-22T00:27:09.094Z,66.30
2018-08-22T00:29:41.028Z,67.30
2018-08-22T00:32:11.209Z,67.42
2018-08-22T00:34:41.024Z,67.21
2018-08-22T00:37:12.954Z,67.42
2018-08-22T00:39:42.841Z,67.02
2018-08-22T00:42:13.534Z,67.57
2018-08-22T00:44:43.250Z,67.22
2018-08-22T00:47:13.387Z,67.14
2018-08-22T00:49:43.059Z,67.47
2018-08-22T00:52:13.910Z,67.63
2018-08-22T00:54:43.455Z,67.29
2018-08-22T00:57:13.168Z,67.60
2018-08-22T00:59:42.818Z,67.91
2018-08-22T01:02:12.770Z,68.06
2018-08-22T01:04:42.396Z,68.45
2018-08-22T01:07:13.300Z,68.35
2018-08-22T01:09:47.435Z,68.49
2018-08-22T01:12:17.570Z,68.58
2018-08-22T01:14:47.636Z,68.99
2018-08-22T01:17:17.282Z,69.06
2018-08-22T01:19:46.801Z,69.01
2018-08-22T01:22:16.564Z,69.26
2018-08-22T01:24:48.835Z,69.64
2018-08-22T01:27:21.415Z,69.76
2018-08-22T01:29:52.810Z,69.71
2018-08-22T01:32:22.990Z,70.30
2018-08-22T01:34:53.216Z,70.38
2018-08-22T01:37:46.485Z,70.95
2018-08-22T01:40:16.168Z,70.87
2018-08-22T01:42:45.822Z,70.79
2018-08-22T01:45:15.423Z,70.55
2018-08-22T01:47:45.614Z,70.56
2018-08-22T01:53:25.169Z,71.53
2018-08-22T01:55:56.437Z,71.12
2018-08-22T02:04:54.157Z,71.93
2018-08-22T02:07:24.273Z,71.93
2018-08-22T02:41:05.162Z,73.80
2018-08-22T02:43:35.256Z,74.14
2018-08-22T02:46:06.819Z,74.17
2018-08-22T02:48:46.473Z,73.71
2018-08-22T02:51:16.603Z,74.04
2018-08-22T02:53:46.758Z,74.75
2018-08-22T03:00:00.910Z,75.11
2018-08-22T03:02:30.601Z,74.80
2018-08-22T03:05:01.425Z,74.77
2018-08-22T03:07:32.361Z,74.66
2018-08-22T03:10:03.194Z,75.38
2018-08-22T03:12:33.072Z,75.23
2018-08-22T03:15:02.620Z,75.34
2018-08-22T03:17:32.334Z,75.61
2018-08-22T03:20:02.031Z,75.36
2018-08-22T03:22:31.874Z,75.78
2018-08-22T03:25:01.460Z,75.42
2018-08-22T03:27:31.171Z,75.77
2018-08-22T03:30:01.259Z,75.34
2018-08-22T03:32:30.780Z,75.94
2018-08-22T03:35:00.391Z,75.64
2018-08-22T03:37:30.941Z,76.14
2018-08-22T03:40:00.566Z,75.91
2018-08-22T03:42:44.604Z,76.57
2018-08-22T03:45:14.325Z,76.27
2018-08-22T03:47:54.040Z,76.14
2018-08-22T03:53:16.397Z,76.58
2018-08-22T03:55:55.490Z,76.96
2018-08-22T04:15:07.833Z,77.13
2018-08-22T04:17:40.751Z,76.66
2018-08-22T04:20:12.439Z,76.47
2018-08-22T04:22:42.917Z,76.68
2018-08-22T04:25:50.965Z,76.86
2018-08-22T04:28:21.599Z,77.40
2018-08-22T04:30:51.683Z,77.11
2018-08-22T04:33:23.807Z,76.70
2018-08-22T04:35:53.780Z,77.12
2018-08-22T04:38:25.280Z,77.33
2018-08-22T04:40:55.335Z,77.25
2018-08-22T04:43:25.061Z,77.46
2018-08-22T04:46:07.311Z,77.80
2018-08-22T04:48:37.834Z,78.34
2018-08-22T04:51:08.062Z,78.34
2018-08-22T04:53:39.407Z,77.97
2018-08-22T04:56:09.410Z,78.42
2018-08-22T04:58:40.618Z,77.60
2018-08-22T05:01:23.377Z,78.13
2018-08-22T05:03:53.669Z,78.27
2018-08-22T05:06:26.357Z,78.32
2018-08-22T05:08:57.178Z,77.94
2018-08-22T05:11:27.185Z,77.78
2018-08-22T05:17:15.714Z,78.09
2018-08-22T05:19:53.569Z,77.99
2018-08-22T05:22:29.255Z,77.48
2018-08-22T05:25:06.064Z,77.24
2018-08-22T05:27:38.382Z,77.40
2018-08-22T05:30:08.332Z,77.37
2018-08-22T05:42:38.231Z,75.70
2018-08-22T05:45:18.124Z,75.44
2018-08-22T05:47:48.955Z,75.29
2018-08-22T05:50:19.219Z,74.83
2018-08-22T05:52:49.874Z,74.49
2018-08-22T05:55:20.050Z,74.42
2018-08-22T05:57:50.663Z,73.84
2018-08-22T06:00:20.420Z,73.80
2018-08-22T06:02:50.198Z,73.50
2018-08-22T06:05:20.154Z,72.64
2018-08-22T06:07:50.317Z,72.65
2018-08-22T06:10:20.920Z,71.69
2018-08-22T06:12:55.229Z,71.07
2018-08-22T06:15:25.540Z,70.27
2018-08-22T06:22:46.513Z,68.81
2018-08-22T06:25:20.507Z,68.22
2018-08-22T06:27:50.668Z,68.27
2018-08-22T06:30:20.331Z,68.01
2018-08-22T06:32:51.134Z,67.26
2018-08-22T06:35:24.266Z,67.32
2018-08-22T06:37:58.663Z,66.74
2018-08-22T06:40:30.336Z,66.45
2018-08-22T06:43:00.866Z,66.08
2018-08-22T06:45:32.526Z,65.71
2018-08-22T06:51:16.962Z,63.58
2018-08-22T06:53:49.232Z,62.74
2018-08-22T06:56:20.900Z,61.18
2018-08-22T06:58:52.190Z,60.22
2018-08-22T07:01:24.785Z,60.02
2018-08-22T07:04:03.133Z,59.31
2018-08-22T07:06:33.116Z,57.94
2018-08-22T07:09:10.457Z,57.39
2018-08-22T07:11:40.255Z,56.16
2018-08-22T07:14:10.219Z,55.29
2018-08-22T07:16:41.236Z,55.11
2018-08-22T07:22:12.481Z,53.81
2018-08-22T07:24:42.813Z,52.92
2018-08-22T07:27:14.066Z,52.12
2018-08-22T07:29:44.924Z,52.76
2018-08-22T07:32:15.807Z,52.73
2018-08-22T07:34:47.667Z,51.73
2018-08-22T07:37:19.872Z,50.95
2018-08-22T07:39:49.650Z,51.75
2018-08-22T07:42:19.562Z,51.19
2018-08-22T07:44:49.802Z,51.01
2018-08-22T07:47:19.731Z,50.61
2018-08-22T07:49:50.117Z,48.19
2018-08-22T07:52:20.569Z,47.68
2018-08-22T07:54:50.415Z,47.75
2018-08-22T07:57:31.845Z,48.41
2018-08-22T08:00:02.887Z,47.02
2018-08-22T08:02:32.611Z,47.11
2018-08-22T08:05:03.404Z,46.70
2018-08-22T08:07:34.016Z,43.86
2018-08-22T08:10:04.458Z,41.89
2018-08-22T08:12:39.634Z,40.05
2018-08-22T08:15:13.541Z,37.36
2018-08-22T08:17:47.116Z,37.00
2018-08-22T08:20:16.893Z,36.50
2018-08-22T08:22:49.589Z,35.38
2018-08-22T08:25:25.076Z,34.42
2018-08-22T08:27:55.157Z,34.70
2018-08-22T08:30:27.835Z,32.50
2018-08-22T08:32:58.247Z,31.34
2018-08-22T08:35:29.810Z,33.39
2018-08-22T08:40:57.591Z,30.88
2018-08-22T08:46:22.365Z,29.77
2018-08-22T08:48:52.475Z,28.92
2018-08-22T08:51:22.149Z,28.93
2018-08-22T08:53:51.746Z,28.35
2018-08-22T08:56:25.206Z,29.03
2018-08-22T08:58:54.839Z,30.01
2018-08-22T09:01:24.441Z,26.91
2018-08-22T09:03:54.717Z,27.72
2018-08-22T09:06:29.534Z,27.74
2018-08-22T09:08:59.277Z,27.61
2018-08-22T09:11:29.424Z,26.03
2018-08-22T09:13:59.389Z,25.83
2018-08-22T09:16:28.929Z,25.62
2018-08-22T09:18:59.671Z,24.97
2018-08-22T09:21:30.651Z,25.09
2018-08-22T09:24:00.496Z,25.48
2018-08-22T09:26:31.071Z,25.31
2018-08-22T09:29:01.811Z,23.49
2018-08-22T09:31:47.592Z,23.78
2018-08-22T09:34:17.718Z,23.48
2018-08-22T09:36:48.562Z,22.91
2018-08-22T09:39:25.256Z,23.03
2018-08-22T09:41:55.081Z,23.28
2018-08-22T09:48:24.456Z,25.13
2018-08-22T09:50:54.034Z,24.01
2018-08-22T09:53:36.491Z,23.71
2018-08-22T09:56:06.626Z,25.16
2018-08-22T09:58:36.418Z,24.73
2018-08-22T10:03:56.598Z,24.68
2018-08-22T10:06:45.941Z,25.47
2018-08-22T10:12:22.381Z,26.80
2018-08-22T10:17:56.866Z,28.84
2018-08-22T10:20:26.686Z,27.81
2018-08-22T10:22:57.569Z,29.67
2018-08-22T10:25:27.310Z,29.68
2018-08-22T10:28:02.886Z,28.80
2018-08-22T10:30:41.341Z,29.60
2018-08-22T10:33:11.275Z,29.74
2018-08-22T10:35:41.283Z,29.54
2018-08-22T10:38:12.773Z,29.18
2018-08-22T10:40:42.846Z,29.59
2018-08-22T10:43:14.705Z,28.90
2018-08-22T10:45:44.515Z,30.60
2018-08-22T10:48:14.234Z,30.23
2018-08-22T10:50:44.016Z,29.04
2018-08-22T10:53:13.581Z,29.22
2018-08-22T10:55:43.193Z,29.67
2018-08-22T10:58:17.637Z,31.10
2018-08-22T11:00:47.158Z,30.26
2018-08-22T11:03:17.733Z,29.48
2018-08-22T11:05:47.369Z,30.50
2018-08-22T11:08:17.185Z,29.95
2018-08-22T11:10:46.870Z,28.21
2018-08-22T11:13:16.894Z,28.25
2018-08-22T11:15:47.031Z,29.74
2018-08-22T11:18:18.165Z,28.79
2018-08-22T11:20:48.726Z,28.11
2018-08-22T11:23:31.110Z,28.62
2018-08-22T11:26:16.860Z,30.20
2018-08-22T11:28:57.458Z,29.79
2018-08-22T11:31:37.841Z,29.73
2018-08-22T11:34:18.762Z,30.58
2018-08-22T11:37:12.355Z,29.59
2018-08-22T11:39:45.131Z,26.98
2018-08-22T11:42:15.420Z,27.42
2018-08-22T11:44:45.079Z,26.95
2018-08-22T11:47:14.802Z,27.70
2018-08-22T11:49:44.602Z,27.86
2018-08-22T11:52:14.201Z,28.51
2018-08-22T11:54:45.802Z,28.79
2018-08-22T11:57:15.677Z,29.49
2018-08-22T11:59:45.328Z,30.20
2018-08-22T12:02:33.960Z,30.28
2018-08-22T12:05:03.707Z,29.71
2018-08-22T12:07:33.233Z,29.00
2018-08-22T12:10:03.202Z,30.22
2018-08-22T12:12:32.754Z,29.91
2018-08-22T12:15:02.371Z,30.12
2018-08-22T12:17:32.220Z,30.04
2018-08-22T12:20:02.209Z,29.81
2018-08-22T12:22:31.741Z,29.70
2018-08-22T12:25:02.443Z,30.84
2018-08-22T12:27:33.298Z,30.59
2018-08-22T12:30:04.412Z,31.05
2018-08-22T12:32:37.695Z,31.15
2018-08-22T12:35:07.938Z,31.79
2018-08-22T12:37:39.327Z,31.93
2018-08-22T12:40:10.519Z,31.96
2018-08-22T12:42:42.374Z,32.09
2018-08-22T12:45:12.340Z,30.75
2018-08-22T12:47:42.983Z,30.17
2018-08-22T12:50:13.059Z,29.54
2018-08-22T12:52:43.981Z,29.00
2018-08-22T12:55:14.420Z,29.11
2018-08-22T12:57:45.023Z,29.88
2018-08-22T13:00:14.602Z,29.78
2018-08-22T13:02:44.277Z,29.66
2018-08-22T13:05:13.897Z,29.84
2018-08-22T13:07:44.068Z,30.72
2018-08-22T13:10:13.789Z,30.66
2018-08-22T13:12:44.537Z,29.78
2018-08-22T13:15:15.086Z,29.72
2018-08-22T13:17:49.450Z,30.26
2018-08-22T13:20:19.478Z,29.86
2018-08-22T13:22:49.216Z,30.33
2018-08-22T13:25:19.953Z,29.75
2018-08-22T13:27:49.522Z,29.92
2018-08-22T13:30:19.114Z,28.00
2018-08-22T13:32:49.604Z,27.45
2018-08-22T13:35:19.511Z,26.79
2018-08-22T13:37:50.142Z,26.81
2018-08-22T13:40:20.467Z,25.21
2018-08-22T13:42:50.625Z,22.95
2018-08-22T13:45:22.548Z,21.10
2018-08-22T13:47:52.284Z,19.43
2018-08-22T13:50:21.980Z,18.88
2018-08-22T13:52:52.000Z,17.45
2018-08-22T13:57:55.126Z,16.25
2018-08-22T14:00:24.709Z,15.42
2018-08-22T14:02:55.134Z,14.82
2018-08-22T14:05:25.245Z,14.42
2018-08-22T14:07:55.111Z,14.29
2018-08-22T14:10:24.767Z,15.63
2018-08-22T14:12:54.376Z,17.42
2018-08-22T14:15:23.938Z,19.42
2018-08-22T14:17:55.781Z,21.17
2018-08-22T14:20:25.498Z,23.49
2018-08-22T14:22:56.562Z,24.95
2018-08-22T14:25:26.119Z,25.39
2018-08-22T14:27:55.726Z,25.47
2018-08-22T14:30:25.872Z,26.42
2018-08-22T14:32:55.690Z,26.91
2018-08-22T14:35:25.248Z,26.72
2018-08-22T14:37:54.886Z,26.62
2018-08-22T14:40:24.554Z,29.69
2018-08-22T14:42:54.386Z,29.25
2018-08-22T14:45:24.763Z,29.31
2018-08-22T14:47:55.811Z,30.49
2018-08-22T14:50:25.860Z,30.04
2018-08-22T14:52:55.366Z,30.03
2018-08-22T14:55:24.923Z,31.07
2018-08-22T14:57:54.716Z,30.47
2018-08-22T15:00:24.577Z,31.32
2018-08-22T15:02:54.772Z,31.38
2018-08-22T15:05:33.198Z,32.44
2018-08-22T15:08:03.655Z,32.53
2018-08-22T15:10:33.558Z,31.91
2018-08-22T15:13:03.787Z,31.77
2018-08-22T15:15:33.254Z,31.78
2018-08-22T15:18:03.470Z,32.42
2018-08-22T15:20:33.440Z,32.44
2018-08-22T15:23:04.544Z,32.93
2018-08-22T15:25:40.632Z,33.75
2018-08-22T15:28:14.965Z,34.29
2018-08-22T15:30:46.562Z,35.10
2018-08-22T15:33:16.136Z,37.09
2018-08-22T15:35:45.586Z,37.64
2018-08-22T15:38:25.989Z,38.64
2018-08-22T15:40:55.887Z,39.69
2018-08-22T15:43:26.073Z,40.82
2018-08-22T15:45:55.853Z,42.46
2018-08-22T15:48:25.482Z,44.74
2018-08-22T15:50:55.298Z,46.61
2018-08-22T15:53:24.889Z,47.79
2018-08-22T15:55:54.609Z,49.73
2018-08-22T15:58:37.617Z,51.42
2018-08-22T16:01:07.401Z,52.74
2018-08-22T16:06:33.177Z,53.47
2018-08-22T16:11:59.692Z,54.05
2018-08-22T16:14:31.748Z,54.83
2018-08-22T16:17:01.732Z,54.46
2018-08-22T16:19:33.291Z,54.51
2018-08-22T16:22:03.346Z,54.75
2018-08-22T16:24:34.817Z,55.95
2018-08-22T16:27:05.698Z,57.92
2018-08-22T16:29:36.253Z,59.54
2018-08-22T16:32:07.659Z,61.30
2018-08-22T16:34:39.457Z,61.21
2018-08-22T16:37:13.439Z,62.65
2018-08-22T16:39:48.690Z,61.08
2018-08-22T16:42:24.178Z,60.66
2018-08-22T16:44:55.879Z,60.42
2018-08-22T16:47:33.701Z,60.74
2018-08-22T16:50:08.170Z,61.38
2018-08-22T16:52:39.239Z,61.25
2018-08-22T16:55:22.183Z,62.49
2018-08-22T16:57:54.558Z,62.62
2018-08-22T17:00:30.874Z,63.17
2018-08-22T17:03:03.661Z,61.86
2018-08-22T17:05:34.624Z,61.34
2018-08-22T17:08:12.435Z,61.54
2018-08-22T17:10:55.965Z,60.53
2018-08-22T17:13:46.895Z,60.99
2018-08-22T17:16:28.074Z,60.34
2018-08-22T17:21:39.056Z,60.57
2018-08-22T17:24:10.331Z,60.67
2018-08-22T17:26:43.625Z,60.34
2018-08-22T17:29:24.878Z,59.14
2018-08-22T17:35:08.149Z,59.17
2018-08-22T17:40:31.570Z,60.04
2018-08-22T17:43:13.851Z,60.82
2018-08-22T17:45:49.246Z,60.20
2018-08-22T17:48:33.314Z,60.30
2018-08-22T17:51:15.131Z,61.03
2018-08-22T17:54:00.394Z,60.73
2018-08-22T17:56:32.162Z,62.33
2018-08-22T18:01:45.380Z,63.30
2018-08-22T18:04:17.721Z,63.77
2018-08-22T18:06:55.637Z,64.77
2018-08-22T18:09:30.286Z,65.34
2018-08-22T18:12:09.731Z,65.02
2018-08-22T18:14:45.798Z,65.39
2018-08-22T18:17:16.408Z,65.39
2018-08-22T18:19:49.718Z,65.57
2018-08-22T18:22:26.749Z,65.87
2018-08-22T18:25:00.506Z,66.61
2018-08-22T18:27:35.380Z,65.93
2018-08-22T18:30:09.339Z,66.99
2018-08-22T18:32:49.137Z,67.80
2018-08-22T18:35:22.362Z,68.39
2018-08-22T18:37:56.455Z,68.68
2018-08-22T18:40:33.517Z,69.43
2018-08-22T18:43:07.006Z,69.06
2018-08-22T18:48:34.406Z,69.72
2018-08-22T18:51:07.583Z,69.07
2018-08-22T18:53:51.436Z,69.99
2018-08-22T18:56:30.264Z,70.38
2018-08-22T19:02:00.347Z,69.80
2018-08-22T19:07:56.182Z,69.38
2018-08-22T19:14:17.079Z,71.18
2018-08-22T19:16:55.728Z,72.63
2018-08-22T19:19:28.626Z,72.57
2018-08-22T19:21:59.595Z,72.45
2018-08-22T19:27:13.736Z,73.06
2018-08-22T19:32:39.879Z,74.45
2018-08-22T19:35:26.614Z,74.31
2018-08-22T19:38:07.865Z,75.45
2018-08-22T19:50:00.618Z,76.92
2018-08-22T20:01:14.960Z,77.12
2018-08-22T20:14:20.307Z,76.25
2018-08-22T20:20:28.831Z,77.53
2018-08-22T20:28:53.051Z,78.31
2018-08-22T20:31:33.967Z,78.30
2018-08-22T20:34:15.613Z,78.20
2018-08-22T20:37:26.857Z,77.98
2018-08-22T20:40:04.951Z,78.77
2018-08-22T20:42:35.965Z,78.61
2018-08-22T20:48:04.738Z,77.38
2018-08-22T20:50:36.818Z,78.26
2018-08-22T20:53:17.952Z,79.08
2018-08-22T20:58:34.958Z,79.71
2018-08-22T21:01:20.062Z,80.52
2018-08-22T21:06:55.252Z,81.49
2018-08-22T21:09:26.982Z,81.01
2018-08-22T21:11:59.924Z,81.34
2018-08-22T21:14:37.436Z,81.05
2018-08-22T21:17:14.202Z,80.75
2018-08-22T21:19:45.885Z,81.16
2018-08-22T21:22:31.713Z,81.44
2018-08-22T21:25:27.376Z,80.55
2018-08-22T21:30:58.604Z,81.23
2018-08-22T21:33:36.126Z,81.62
2018-08-22T21:39:25.504Z,80.28
2018-08-22T21:42:11.737Z,81.02
2018-08-22T21:45:02.135Z,80.88
2018-08-22T21:47:43.297Z,80.83
2018-08-22T21:53:29.625Z,79.41
2018-08-22T21:56:10.917Z,79.26
2018-08-22T22:07:39.412Z,79.74
2018-08-22T22:13:26.099Z,79.99
2018-08-22T22:16:12.325Z,80.51
2018-08-22T22:18:54.433Z,80.60
2018-08-22T22:21:42.674Z,80.73
2018-08-22T22:32:47.667Z,81.37
2018-08-22T22:35:46.699Z,81.00
2018-08-22T22:38:31.838Z,81.00
2018-08-22T22:41:05.330Z,80.65
2018-08-22T22:43:53.290Z,80.83
2018-08-22T22:59:07.900Z,80.58
2018-08-22T23:01:41.540Z,81.03
2018-08-22T23:04:14.880Z,80.74
2018-08-22T23:16:53.343Z,79.30
2018-08-22T23:19:41.180Z,79.57
2018-08-22T23:22:38.875Z,79.35
2018-08-22T23:25:13.318Z,79.86
2018-08-22T23:27:48.912Z,80.06
2018-08-22T23:33:07.559Z,80.97
2018-08-22T23:35:37.654Z,80.67
2018-08-22T23:38:23.046Z,80.85
2018-08-22T23:40:56.621Z,80.16
2018-08-22T23:43:28.630Z,80.72
2018-08-22T23:46:02.246Z,80.54
2018-08-22T23:48:38.205Z,81.00
2018-08-22T23:51:11.429Z,80.85
2018-08-22T23:53:49.068Z,80.18
2018-08-22T23:56:31.223Z,80.55
