createdAt,value
2022-09-17T00:02:07.237Z,1.45
2022-09-17T00:04:36.310Z,1.20
2022-09-17T00:07:04.353Z,1.42
2022-09-17T00:09:32.070Z,1.60
2022-09-17T00:11:59.734Z,1.70
2022-09-17T00:14:27.383Z,1.60
2022-09-17T00:16:58.790Z,1.92
2022-09-17T00:19:29.367Z,1.42
2022-09-17T00:21:58.360Z,1.38
2022-09-17T00:24:25.979Z,1.60
2022-09-17T00:26:53.617Z,1.25
2022-09-17T00:29:21.465Z,1.83
2022-09-17T00:31:49.210Z,1.65
2022-09-17T00:34:17.061Z,1.60
2022-09-17T00:36:44.671Z,1.73
2022-09-17T00:39:15.607Z,1.83
2022-09-17T00:41:43.765Z,1.85
2022-09-17T00:44:44.229Z,1.75
2022-09-17T00:47:25.138Z,1.75
2022-09-17T00:49:56.274Z,2.00
2022-09-17T00:52:28.529Z,1.67
2022-09-17T00:55:02.587Z,1.55
2022-09-17T00:57:30.896Z,2.33
2022-09-17T00:59:59.043Z,1.65
2022-09-17T01:02:27.157Z,1.63
2022-09-17T01:04:56.092Z,2.13
2022-09-17T01:07:59.143Z,1.92
2022-09-17T01:10:39.248Z,2.28
2022-09-17T01:13:14.227Z,1.70
2022-09-17T01:15:46.296Z,1.88
2022-09-17T01:18:24.192Z,2.30
2022-09-17T01:21:08.935Z,1.65
2022-09-17T01:23:56.688Z,2.15
2022-09-17T01:26:46.916Z,1.98
2022-09-17T01:29:21.011Z,1.90
2022-09-17T01:31:52.860Z,1.75
2022-09-17T01:34:25.132Z,1.73
2022-09-17T01:37:00.615Z,1.55
2022-09-17T01:39:34.843Z,2.08
2022-09-17T01:42:09.860Z,1.90
2022-09-17T01:44:42.064Z,1.67
2022-09-17T01:47:16.704Z,1.80
2022-09-17T01:49:48.197Z,1.67
2022-09-17T01:52:16.581Z,2.08
2022-09-17T01:54:47.207Z,1.60
2022-09-17T01:57:18.469Z,1.75
2022-09-17T01:59:49.714Z,1.90
2022-09-17T02:02:24.221Z,1.55
2022-09-17T02:04:58.387Z,1.38
2022-09-17T02:07:26.618Z,1.80
2022-09-17T02:09:59.293Z,1.98
2022-09-17T02:12:32.899Z,1.50
2022-09-17T02:15:02.474Z,1.40
2022-09-17T02:17:34.913Z,1.48
2022-09-17T02:20:03.868Z,1.45
2022-09-17T02:22:36.166Z,1.70
2022-09-17T02:25:07.764Z,1.25
2022-09-17T02:27:41.767Z,1.45
2022-09-17T02:30:10.395Z,1.48
2022-09-17T02:32:39.587Z,1.70
2022-09-17T02:35:09.050Z,1.70
2022-09-17T02:37:36.865Z,1.48
2022-09-17T02:40:05.526Z,1.00
2022-09-17T02:42:36.791Z,0.88
2022-09-17T02:45:08.544Z,1.35
2022-09-17T02:48:01.322Z,1.15
2022-09-17T02:50:38.597Z,1.35
2022-09-17T02:53:14.537Z,1.02
2022-09-17T02:55:44.192Z,1.00
2022-09-17T02:58:21.383Z,1.00
2022-09-17T03:00:49.320Z,0.97
2022-09-17T03:03:22.943Z,0.75
2022-09-17T03:05:51.255Z,1.20
2022-09-17T03:08:20.243Z,1.15
2022-09-17T03:10:49.221Z,1.15
2022-09-17T03:13:17.013Z,1.83
2022-09-17T03:15:44.686Z,1.42
2022-09-17T03:18:12.435Z,1.05
2022-09-17T03:20:41.402Z,1.58
2022-09-17T03:23:09.061Z,1.20
2022-09-17T03:25:36.691Z,1.03
2022-09-17T03:28:04.469Z,1.00
2022-09-17T03:30:32.047Z,0.83
2022-09-17T03:32:59.713Z,1.17
2022-09-17T03:35:27.317Z,1.10
2022-09-17T03:37:56.289Z,1.10
2022-09-17T03:40:24.178Z,1.00
2022-09-17T03:42:52.169Z,1.30
2022-09-17T03:45:19.787Z,1.10
2022-09-17T03:47:47.422Z,1.38
2022-09-17T03:50:14.990Z,0.70
2022-09-17T03:52:44.235Z,0.93
2022-09-17T03:55:13.303Z,0.90
2022-09-17T03:57:40.959Z,1.27
2022-09-17T04:00:09.680Z,0.77
2022-09-17T04:02:37.606Z,1.07
2022-09-17T04:05:06.254Z,1.05
2022-09-17T04:07:33.846Z,1.00
2022-09-17T04:10:01.479Z,1.08
2022-09-17T04:12:30.683Z,1.10
2022-09-17T04:14:58.321Z,1.13
2022-09-17T04:17:25.968Z,1.05
2022-09-17T04:19:53.971Z,1.20
2022-09-17T04:22:21.600Z,1.10
2022-09-17T04:24:49.202Z,0.93
2022-09-17T04:27:16.820Z,0.98
2022-09-17T04:29:45.857Z,1.05
2022-09-17T04:32:13.522Z,0.67
2022-09-17T04:34:41.253Z,1.38
2022-09-17T04:37:09.238Z,0.83
2022-09-17T04:39:38.156Z,0.73
2022-09-17T04:42:05.948Z,0.80
2022-09-17T04:44:33.670Z,1.30
2022-09-17T04:47:02.996Z,0.90
2022-09-17T04:49:31.071Z,0.87
2022-09-17T04:51:58.705Z,0.60
2022-09-17T04:54:26.434Z,0.75
2022-09-17T04:56:54.159Z,0.63
2022-09-17T04:59:21.769Z,0.68
2022-09-17T05:01:49.528Z,0.77
2022-09-17T05:04:18.636Z,0.70
2022-09-17T05:06:46.284Z,0.80
2022-09-17T05:09:14.786Z,1.00
2022-09-17T05:11:42.448Z,0.95
2022-09-17T05:14:10.045Z,0.98
2022-09-17T05:16:37.725Z,1.30
2022-09-17T05:19:05.551Z,1.38
2022-09-17T05:21:34.621Z,1.45
2022-09-17T05:24:02.584Z,1.30
2022-09-17T05:26:30.357Z,1.27
2022-09-17T05:28:58.196Z,1.60
2022-09-17T05:31:25.951Z,1.60
2022-09-17T05:33:53.582Z,1.20
2022-09-17T05:36:21.211Z,1.25
2022-09-17T05:38:50.323Z,1.33
2022-09-17T05:41:17.955Z,1.37
2022-09-17T05:43:45.574Z,1.05
2022-09-17T05:46:13.288Z,0.47
2022-09-17T05:48:40.844Z,0.82
2022-09-17T05:51:08.515Z,0.60
2022-09-17T05:53:36.119Z,0.65
2022-09-17T05:56:05.300Z,0.82
2022-09-17T05:58:34.273Z,0.80
2022-09-17T06:01:02.148Z,0.98
2022-09-17T06:03:29.833Z,0.82
2022-09-17T06:05:59.187Z,0.77
2022-09-17T06:08:28.840Z,0.52
2022-09-17T06:11:01.525Z,0.80
2022-09-17T06:13:31.636Z,0.52
2022-09-17T06:15:59.303Z,1.10
2022-09-17T06:18:27.049Z,1.08
2022-09-17T06:20:55.860Z,0.63
2022-09-17T06:23:24.048Z,0.88
2022-09-17T06:25:53.677Z,0.90
2022-09-17T06:28:21.384Z,0.50
2022-09-17T06:30:52.677Z,0.75
2022-09-17T06:33:20.363Z,0.52
2022-09-17T06:35:48.116Z,1.05
2022-09-17T06:38:15.926Z,0.50
2022-09-17T06:40:43.568Z,0.77
2022-09-17T06:43:11.369Z,1.02
2022-09-17T06:45:39.479Z,0.60
2022-09-17T06:48:08.702Z,1.08
2022-09-17T06:50:40.581Z,0.60
2022-09-17T06:53:10.873Z,0.90
2022-09-17T06:55:38.576Z,0.82
2022-09-17T06:58:06.176Z,1.40
2022-09-17T07:00:33.741Z,0.93
2022-09-17T07:03:02.115Z,0.50
2022-09-17T07:05:32.818Z,0.50
2022-09-17T07:08:02.980Z,0.77
2022-09-17T07:10:32.902Z,0.40
2022-09-17T07:13:00.531Z,0.30
2022-09-17T07:15:28.145Z,0.77
2022-09-17T07:17:55.750Z,0.90
2022-09-17T07:20:23.424Z,0.35
2022-09-17T07:22:58.834Z,0.77
2022-09-17T07:25:27.395Z,0.80
2022-09-17T07:27:55.229Z,0.50
2022-09-17T07:30:22.987Z,0.77
2022-09-17T07:32:50.551Z,0.50
2022-09-17T07:35:18.570Z,0.52
2022-09-17T07:37:47.306Z,0.40
2022-09-17T07:40:16.426Z,0.60
2022-09-17T07:42:44.039Z,0.60
2022-09-17T07:45:12.210Z,0.40
2022-09-17T07:47:41.373Z,0.38
2022-09-17T07:50:10.320Z,0.50
2022-09-17T07:52:37.960Z,0.50
2022-09-17T07:55:06.259Z,0.13
2022-09-17T07:57:35.282Z,0.30
2022-09-17T08:00:03.810Z,0.63
2022-09-17T08:02:31.686Z,0.35
2022-09-17T08:04:59.418Z,0.98
2022-09-17T08:07:27.156Z,0.30
2022-09-17T08:09:54.792Z,0.30
2022-09-17T08:12:22.816Z,0.43
2022-09-17T08:14:51.890Z,0.47
2022-09-17T08:17:19.449Z,0.30
2022-09-17T08:19:47.412Z,0.25
2022-09-17T08:22:15.001Z,0.38
2022-09-17T08:24:43.117Z,0.50
2022-09-17T08:27:10.750Z,0.40
2022-09-17T08:29:39.104Z,0.20
2022-09-17T08:32:08.340Z,0.10
2022-09-17T08:34:37.056Z,0.35
2022-09-17T08:37:04.745Z,0.30
2022-09-17T08:39:33.022Z,0.10
2022-09-17T08:42:06.975Z,0.20
2022-09-17T08:44:41.603Z,0.38
2022-09-17T08:47:18.501Z,0.52
2022-09-17T08:49:50.856Z,0.20
2022-09-17T08:52:43.587Z,0.20
2022-09-17T08:55:21.340Z,0.38
2022-09-17T08:57:56.251Z,0.10
2022-09-17T09:00:24.872Z,0.20
2022-09-17T09:03:06.083Z,0.10
2022-09-17T09:05:41.025Z,0.10
2022-09-17T09:08:17.426Z,0.20
2022-09-17T09:10:52.925Z,0.30
2022-09-17T09:13:23.358Z,0.20
2022-09-17T09:15:56.065Z,0.20
2022-09-17T09:18:26.632Z,0.10
2022-09-17T09:20:55.781Z,0.20
2022-09-17T09:23:30.505Z,0.10
2022-09-17T09:26:06.367Z,0.40
2022-09-17T09:28:51.203Z,0.30
2022-09-17T09:31:43.354Z,0.20
2022-09-17T09:34:13.998Z,0.10
2022-09-17T09:36:41.745Z,0.45
2022-09-17T09:39:16.230Z,0.10
2022-09-17T09:41:46.567Z,0.20
2022-09-17T09:44:17.528Z,0.20
2022-09-17T09:47:05.340Z,0.20
2022-09-17T09:49:50.338Z,0.15
2022-09-17T09:52:26.680Z,0.20
2022-09-17T09:55:03.188Z,0.20
2022-09-17T09:57:38.047Z,0.17
2022-09-17T10:00:26.961Z,0.20
2022-09-17T10:02:57.757Z,0.10
2022-09-17T10:05:26.790Z,0.10
2022-09-17T10:07:54.500Z,0.20
2022-09-17T10:10:22.234Z,0.10
2022-09-17T10:12:49.857Z,0.30
2022-09-17T10:15:25.874Z,0.00
2022-09-17T10:18:13.634Z,0.00
2022-09-17T10:20:53.558Z,0.30
2022-09-17T10:25:49.368Z,0.03
2022-09-17T10:28:36.280Z,0.40
2022-09-17T10:33:38.513Z,0.10
2022-09-17T10:38:38.622Z,0.00
2022-09-17T10:41:11.485Z,0.20
2022-09-17T10:48:37.526Z,0.05
2022-09-17T10:51:08.881Z,0.00
2022-09-17T10:56:10.729Z,0.28
2022-09-17T11:03:55.803Z,0.10
2022-09-17T11:16:42.648Z,0.07
2022-09-17T11:19:16.694Z,0.10
2022-09-17T11:21:48.005Z,0.25
2022-09-17T11:25:04.647Z,0.30
2022-09-17T11:27:47.713Z,0.28
2022-09-17T11:30:20.272Z,0.40
2022-09-17T11:33:09.600Z,0.30
2022-09-17T11:35:38.758Z,0.50
2022-09-17T11:38:11.475Z,0.22
2022-09-17T11:40:42.680Z,0.23
2022-09-17T11:43:18.262Z,0.10
2022-09-17T11:45:53.244Z,0.20
2022-09-17T11:48:22.141Z,0.03
2022-09-17T11:50:53.121Z,0.17
2022-09-17T11:53:24.247Z,0.20
2022-09-17T11:55:56.578Z,0.10
2022-09-17T11:58:29.491Z,0.10
2022-09-17T12:01:02.553Z,0.50
2022-09-17T12:03:32.206Z,0.30
2022-09-17T12:06:03.661Z,0.25
2022-09-17T12:08:38.098Z,0.00
2022-09-17T12:11:10.078Z,0.03
2022-09-17T12:13:41.337Z,0.00
2022-09-17T12:16:14.898Z,0.10
2022-09-17T12:18:51.098Z,0.05
2022-09-17T12:21:21.420Z,0.10
2022-09-17T12:23:54.030Z,0.20
2022-09-17T12:26:32.270Z,0.10
2022-09-17T12:29:05.769Z,0.08
2022-09-17T12:31:39.640Z,0.10
2022-09-17T12:34:21.849Z,0.32
2022-09-17T12:36:52.756Z,0.10
2022-09-17T12:39:39.194Z,0.20
2022-09-17T12:42:18.086Z,0.20
2022-09-17T12:45:03.961Z,0.20
2022-09-17T12:47:55.285Z,0.15
2022-09-17T12:50:28.275Z,0.20
2022-09-17T12:53:08.170Z,0.20
2022-09-17T12:55:43.818Z,0.38
2022-09-17T12:58:24.451Z,0.28
2022-09-17T13:00:54.706Z,0.30
2022-09-17T13:03:26.265Z,0.50
2022-09-17T13:06:27.327Z,0.45
2022-09-17T13:09:25.833Z,0.40
2022-09-17T13:12:07.591Z,0.20
2022-09-17T13:15:01.390Z,0.43
2022-09-17T13:17:34.602Z,0.28
2022-09-17T13:20:04.898Z,0.10
2022-09-17T13:22:34.455Z,0.30
2022-09-17T13:25:05.660Z,0.20
2022-09-17T13:27:36.105Z,0.20
2022-09-17T13:30:05.929Z,0.40
2022-09-17T13:32:47.438Z,0.28
2022-09-17T13:35:51.032Z,0.38
2022-09-17T13:38:23.144Z,0.60
2022-09-17T13:40:51.856Z,0.20
2022-09-17T13:43:23.935Z,0.38
2022-09-17T13:46:12.303Z,0.60
2022-09-17T13:48:49.138Z,0.95
2022-09-17T13:51:47.119Z,0.65
2022-09-17T13:54:16.266Z,1.17
2022-09-17T13:56:45.910Z,1.02
2022-09-17T13:59:16.931Z,0.65
2022-09-17T14:02:14.315Z,0.63
2022-09-17T14:04:50.008Z,0.60
2022-09-17T14:07:37.260Z,0.32
2022-09-17T14:10:31.247Z,0.88
2022-09-17T14:13:02.620Z,1.03
2022-09-17T14:15:55.845Z,0.80
2022-09-17T14:18:52.271Z,0.47
2022-09-17T14:21:27.017Z,0.65
2022-09-17T14:23:57.916Z,0.70
2022-09-17T14:26:52.359Z,1.00
2022-09-17T14:29:50.265Z,0.65
2022-09-17T14:32:21.222Z,1.20
2022-09-17T14:34:50.464Z,0.90
2022-09-17T14:37:20.831Z,0.40
2022-09-17T14:39:50.154Z,0.40
2022-09-17T14:42:22.296Z,0.40
2022-09-17T14:44:55.841Z,0.30
2022-09-17T14:47:23.711Z,0.65
2022-09-17T14:49:52.728Z,0.60
2022-09-17T14:52:28.824Z,0.45
2022-09-17T14:55:18.808Z,0.43
2022-09-17T14:57:47.478Z,0.43
2022-09-17T15:00:21.788Z,0.30
2022-09-17T15:02:52.073Z,0.20
2022-09-17T15:05:24.001Z,0.40
2022-09-17T15:07:51.687Z,0.30
2022-09-17T15:10:20.806Z,0.22
2022-09-17T15:12:49.146Z,0.40
2022-09-17T15:15:20.895Z,0.45
2022-09-17T15:17:49.396Z,0.47
2022-09-17T15:21:35.723Z,0.20
2022-09-17T15:24:11.210Z,0.30
2022-09-17T15:26:41.438Z,0.25
2022-09-17T15:29:12.391Z,0.30
2022-09-17T15:31:40.252Z,0.30
2022-09-17T15:34:07.994Z,0.20
2022-09-17T15:36:37.536Z,0.10
2022-09-17T15:39:29.831Z,0.20
2022-09-17T15:41:57.984Z,0.23
2022-09-17T15:44:31.512Z,0.40
2022-09-17T15:47:32.832Z,0.20
2022-09-17T15:50:17.144Z,0.30
2022-09-17T15:52:46.490Z,0.30
2022-09-17T15:55:35.681Z,0.30
2022-09-17T15:58:05.123Z,0.55
2022-09-17T16:00:33.116Z,0.63
2022-09-17T16:03:54.194Z,0.70
2022-09-17T16:06:38.385Z,0.38
2022-09-17T16:09:37.805Z,0.52
2022-09-17T16:12:05.703Z,0.20
2022-09-17T16:14:33.262Z,0.20
2022-09-17T16:17:00.953Z,0.60
2022-09-17T16:19:28.580Z,0.60
2022-09-17T16:21:56.163Z,0.75
2022-09-17T16:24:25.153Z,0.75
2022-09-17T16:26:52.821Z,0.40
2022-09-17T16:29:25.991Z,0.40
2022-09-17T16:31:54.634Z,0.55
2022-09-17T16:34:22.416Z,0.52
2022-09-17T16:36:53.736Z,0.80
2022-09-17T16:39:21.583Z,0.70
2022-09-17T16:41:50.736Z,0.60
2022-09-17T16:44:19.657Z,0.70
2022-09-17T16:46:47.404Z,0.80
2022-09-17T16:49:23.090Z,1.00
2022-09-17T16:51:51.277Z,0.90
2022-09-17T16:54:18.937Z,0.50
2022-09-17T16:56:46.515Z,0.65
2022-09-17T16:59:15.794Z,0.82
2022-09-17T17:01:43.549Z,0.88
2022-09-17T17:04:11.208Z,0.40
2022-09-17T17:06:38.897Z,0.38
2022-09-17T17:09:06.535Z,0.45
2022-09-17T17:11:34.157Z,0.63
2022-09-17T17:14:05.222Z,0.30
2022-09-17T17:16:34.308Z,0.43
2022-09-17T17:19:02.812Z,0.40
2022-09-17T17:21:30.505Z,0.52
2022-09-17T17:23:58.130Z,0.60
2022-09-17T17:26:25.750Z,0.60
2022-09-17T17:28:53.396Z,0.50
2022-09-17T17:31:21.084Z,0.80
2022-09-17T17:33:50.155Z,1.10
2022-09-17T17:36:17.792Z,1.15
2022-09-17T17:38:45.533Z,1.20
2022-09-17T17:41:14.830Z,0.80
2022-09-17T17:43:42.800Z,0.70
2022-09-17T17:46:11.599Z,0.68
2022-09-17T17:48:39.353Z,0.60
2022-09-17T17:51:10.063Z,0.70
2022-09-17T17:53:38.167Z,0.70
2022-09-17T17:56:07.583Z,0.80
2022-09-17T17:58:35.984Z,1.67
2022-09-17T18:01:12.071Z,1.67
2022-09-17T18:03:39.716Z,1.88
2022-09-17T18:06:09.186Z,2.00
2022-09-17T18:08:38.062Z,1.20
2022-09-17T18:11:08.134Z,1.27
2022-09-17T18:13:36.242Z,1.03
2022-09-17T18:16:05.275Z,0.95
2022-09-17T18:18:34.979Z,1.15
2022-09-17T18:21:03.920Z,1.02
2022-09-17T18:23:34.730Z,1.40
2022-09-17T18:26:03.268Z,0.90
2022-09-17T18:28:31.700Z,1.30
2022-09-17T18:31:05.648Z,1.10
2022-09-17T18:33:33.884Z,0.93
2022-09-17T18:36:02.973Z,0.75
2022-09-17T18:38:31.155Z,1.63
2022-09-17T18:41:05.303Z,1.48
2022-09-17T18:43:34.360Z,1.80
2022-09-17T18:46:02.365Z,1.50
2022-09-17T18:48:35.602Z,1.80
2022-09-17T18:51:05.486Z,2.40
2022-09-17T18:53:36.088Z,2.67
2022-09-17T18:56:07.269Z,2.72
2022-09-17T18:58:34.934Z,2.65
2022-09-17T19:01:06.032Z,2.42
2022-09-17T19:03:33.998Z,2.42
2022-09-17T19:06:02.177Z,2.42
2022-09-17T19:08:29.760Z,2.33
2022-09-17T19:10:57.866Z,1.45
2022-09-17T19:13:27.597Z,1.30
2022-09-17T19:16:00.608Z,1.40
2022-09-17T19:18:28.474Z,1.13
2022-09-17T19:21:00.430Z,1.50
2022-09-17T19:23:28.174Z,1.33
2022-09-17T19:25:55.972Z,1.50
2022-09-17T19:28:23.914Z,1.52
2022-09-17T19:30:53.063Z,2.13
2022-09-17T19:33:20.759Z,1.75
2022-09-17T19:35:50.649Z,1.90
2022-09-17T19:38:18.431Z,1.42
2022-09-17T19:40:56.378Z,1.23
2022-09-17T19:43:24.021Z,2.38
2022-09-17T19:45:53.188Z,1.63
2022-09-17T19:48:25.094Z,2.17
2022-09-17T19:50:53.342Z,1.70
2022-09-17T19:53:21.274Z,2.25
2022-09-17T19:55:49.182Z,2.75
2022-09-17T19:58:17.296Z,2.67
2022-09-17T20:00:45.040Z,2.72
2022-09-17T20:03:14.337Z,3.55
2022-09-17T20:05:42.105Z,3.15
2022-09-17T20:08:09.762Z,2.53
2022-09-17T20:10:38.437Z,2.03
2022-09-17T20:13:07.081Z,2.43
2022-09-17T20:15:35.750Z,2.20
2022-09-17T20:18:03.456Z,2.07
2022-09-17T20:20:32.521Z,2.72
2022-09-17T20:23:00.124Z,3.20
2022-09-17T20:25:27.809Z,2.17
2022-09-17T20:27:55.453Z,1.95
2022-09-17T20:30:23.147Z,2.22
2022-09-17T20:32:50.799Z,2.58
2022-09-17T20:35:18.454Z,2.88
2022-09-17T20:40:35.337Z,1.23
2022-09-17T20:43:03.127Z,1.03
2022-09-17T20:45:30.768Z,1.00
2022-09-17T20:47:58.439Z,0.83
2022-09-17T20:50:26.086Z,1.23
2022-09-17T20:52:55.114Z,0.77
2022-09-17T20:55:22.843Z,1.25
2022-09-17T20:57:53.592Z,1.38
2022-09-17T21:00:21.709Z,1.70
2022-09-17T21:02:54.235Z,1.60
2022-09-17T21:05:21.999Z,1.52
2022-09-17T21:07:49.769Z,1.58
2022-09-17T21:10:18.765Z,2.40
2022-09-17T21:12:46.365Z,2.00
2022-09-17T21:15:14.915Z,1.73
2022-09-17T21:17:45.347Z,1.70
2022-09-17T21:20:12.985Z,1.92
2022-09-17T21:22:40.695Z,1.67
2022-09-17T21:25:08.951Z,1.95
2022-09-17T21:27:37.958Z,1.80
2022-09-17T21:30:09.605Z,1.73
2022-09-17T21:32:38.189Z,1.70
2022-09-17T21:35:06.501Z,1.48
2022-09-17T21:37:34.187Z,1.70
2022-09-17T21:40:02.154Z,1.42
2022-09-17T21:42:29.884Z,1.67
2022-09-17T21:44:58.995Z,1.65
2022-09-17T21:47:26.630Z,1.20
2022-09-17T21:49:54.265Z,1.25
2022-09-17T21:52:21.941Z,1.52
2022-09-17T21:54:49.557Z,1.70
2022-09-17T21:57:17.308Z,1.27
2022-09-17T21:59:44.980Z,1.30
2022-09-17T22:02:14.141Z,1.48
2022-09-17T22:04:41.827Z,0.80
2022-09-17T22:07:09.469Z,0.60
2022-09-17T22:09:37.100Z,0.90
2022-09-17T22:12:06.422Z,0.70
2022-09-17T22:14:34.219Z,0.47
2022-09-17T22:17:01.838Z,0.75
2022-09-17T22:19:30.906Z,0.50
2022-09-17T22:21:58.519Z,0.68
2022-09-17T22:24:26.646Z,0.70
2022-09-17T22:26:57.874Z,0.77
2022-09-17T22:29:27.311Z,0.60
2022-09-17T22:31:55.256Z,0.90
2022-09-17T22:34:23.831Z,0.90
2022-09-17T22:36:52.869Z,1.30
2022-09-17T22:39:21.358Z,1.55
2022-09-17T22:41:49.113Z,1.10
2022-09-17T22:44:18.633Z,1.35
2022-09-17T22:46:47.705Z,0.97
2022-09-17T22:49:15.894Z,0.98
2022-09-17T22:51:44.750Z,0.90
2022-09-17T22:54:15.239Z,0.82
2022-09-17T22:56:43.851Z,0.70
2022-09-17T22:59:11.788Z,0.80
2022-09-17T23:01:40.619Z,0.88
2022-09-17T23:04:08.383Z,1.15
2022-09-17T23:06:38.455Z,0.95
2022-09-17T23:09:07.047Z,1.00
2022-09-17T23:11:38.413Z,1.27
2022-09-17T23:14:08.373Z,1.35
2022-09-17T23:16:37.008Z,0.90
2022-09-17T23:19:05.236Z,1.35
2022-09-17T23:21:33.146Z,1.13
2022-09-17T23:24:00.998Z,1.15
2022-09-17T23:26:28.959Z,0.85
2022-09-17T23:29:02.409Z,0.88
2022-09-17T23:31:31.604Z,0.85
2022-09-17T23:34:00.313Z,1.10
2022-09-17T23:36:31.356Z,1.10
2022-09-17T23:38:59.797Z,0.77
2022-09-17T23:41:28.919Z,0.95
2022-09-17T23:43:59.840Z,1.30
2022-09-17T23:46:31.142Z,1.20
2022-09-17T23:48:58.990Z,1.02
2022-09-17T23:51:27.982Z,0.85
2022-09-17T23:53:57.365Z,1.05
2022-09-17T23:56:26.460Z,0.88
2022-09-17T23:58:54.895Z,1.10
