createdAt,value
2022-11-24T00:00:18.583Z,2.78
2022-11-24T00:01:30.986Z,3.63
2022-11-24T00:02:42.491Z,2.60
2022-11-24T00:03:55.422Z,1.83
2022-11-24T00:05:07.372Z,1.88
2022-11-24T00:06:18.914Z,1.60
2022-11-24T00:07:30.403Z,2.05
2022-11-24T00:08:43.247Z,1.63
2022-11-24T00:09:54.702Z,2.30
2022-11-24T00:11:07.154Z,1.65
2022-11-24T00:12:18.617Z,2.90
2022-11-24T00:13:30.054Z,2.22
2022-11-24T00:14:41.598Z,1.75
2022-11-24T00:15:53.094Z,1.75
2022-11-24T00:17:04.626Z,2.40
2022-11-24T00:18:16.125Z,2.10
2022-11-24T00:19:27.613Z,1.95
2022-11-24T00:20:39.074Z,2.25
2022-11-24T00:21:50.560Z,1.85
2022-11-24T00:23:02.018Z,1.33
2022-11-24T00:24:13.479Z,2.20
2022-11-24T00:25:24.937Z,1.40
2022-11-24T00:26:39.906Z,1.70
2022-11-24T00:27:52.318Z,1.67
2022-11-24T00:29:04.703Z,1.73
2022-11-24T00:30:16.270Z,1.98
2022-11-24T00:31:29.268Z,2.38
2022-11-24T00:32:40.791Z,1.65
2022-11-24T00:33:53.597Z,1.70
2022-11-24T00:35:05.370Z,1.98
2022-11-24T00:36:17.430Z,1.90
2022-11-24T00:37:28.912Z,3.05
2022-11-24T00:38:40.513Z,2.53
2022-11-24T00:39:51.974Z,2.40
2022-11-24T00:41:03.483Z,1.90
2022-11-24T00:42:14.997Z,1.92
2022-11-24T00:43:26.461Z,3.17
2022-11-24T00:44:37.902Z,3.10
2022-11-24T00:45:49.497Z,5.25
2022-11-24T00:47:01.119Z,3.67
2022-11-24T00:48:12.670Z,6.55
2022-11-24T00:49:24.147Z,3.92
2022-11-24T00:50:35.644Z,3.88
2022-11-24T00:51:47.087Z,3.40
2022-11-24T00:52:58.551Z,2.05
2022-11-24T00:54:10.034Z,2.10
2022-11-24T00:55:21.637Z,1.88
2022-11-24T00:56:33.559Z,1.45
2022-11-24T00:57:45.041Z,2.22
2022-11-24T00:58:56.677Z,1.30
2022-11-24T01:00:08.454Z,2.30
2022-11-24T01:01:21.514Z,2.20
2022-11-24T01:02:33.114Z,2.33
2022-11-24T01:03:45.146Z,2.53
2022-11-24T01:04:56.611Z,2.92
2022-11-24T01:06:28.319Z,3.67
2022-11-24T01:07:39.811Z,2.95
2022-11-24T01:08:51.634Z,2.70
2022-11-24T01:10:03.735Z,3.88
2022-11-24T01:11:17.544Z,3.53
2022-11-24T01:12:28.997Z,2.88
2022-11-24T01:13:41.397Z,3.25
2022-11-24T01:14:52.870Z,2.47
2022-11-24T01:16:04.435Z,2.13
2022-11-24T01:17:16.024Z,2.97
2022-11-24T01:18:27.501Z,3.03
2022-11-24T01:19:38.978Z,3.75
2022-11-24T01:20:50.439Z,3.55
2022-11-24T01:22:01.917Z,3.30
2022-11-24T01:23:13.390Z,2.97
2022-11-24T01:24:25.249Z,3.90
2022-11-24T01:25:39.350Z,3.47
2022-11-24T01:26:50.876Z,4.35
2022-11-24T01:28:02.355Z,2.72
2022-11-24T01:29:13.852Z,2.40
2022-11-24T01:30:25.329Z,2.72
2022-11-24T01:31:37.103Z,2.75
2022-11-24T01:32:48.555Z,2.60
2022-11-24T01:34:00.011Z,1.92
2022-11-24T01:35:11.454Z,2.13
2022-11-24T01:36:22.988Z,2.47
2022-11-24T01:37:34.464Z,1.90
2022-11-24T01:38:46.029Z,1.65
2022-11-24T01:39:57.513Z,1.60
2022-11-24T01:41:13.280Z,1.73
2022-11-24T01:42:25.072Z,2.10
2022-11-24T01:43:36.962Z,1.45
2022-11-24T01:44:48.935Z,1.45
2022-11-24T01:46:19.238Z,2.58
2022-11-24T01:47:36.426Z,2.55
2022-11-24T01:49:08.227Z,3.33
2022-11-24T01:50:19.992Z,1.88
2022-11-24T01:51:34.618Z,1.85
2022-11-24T01:52:49.197Z,2.03
2022-11-24T01:54:20.963Z,2.00
2022-11-24T01:55:34.928Z,5.47
2022-11-24T01:56:48.408Z,1.92
2022-11-24T01:58:03.134Z,1.58
2022-11-24T01:59:15.918Z,2.17
2022-11-24T02:00:27.536Z,2.22
2022-11-24T02:01:39.119Z,2.80
2022-11-24T02:02:50.997Z,2.15
2022-11-24T02:04:04.466Z,2.28
2022-11-24T02:05:21.411Z,2.00
2022-11-24T02:06:33.934Z,2.47
2022-11-24T02:07:45.697Z,2.85
2022-11-24T02:08:57.212Z,2.63
2022-11-24T02:10:10.606Z,2.53
2022-11-24T02:11:23.125Z,2.80
2022-11-24T02:12:35.473Z,2.17
2022-11-24T02:13:47.961Z,2.17
2022-11-24T02:14:59.576Z,2.70
2022-11-24T02:16:11.812Z,2.60
2022-11-24T02:17:23.329Z,2.08
2022-11-24T02:18:34.855Z,2.30
2022-11-24T02:19:53.753Z,2.30
2022-11-24T02:21:05.978Z,3.17
2022-11-24T02:22:29.550Z,2.90
2022-11-24T02:23:44.037Z,3.90
2022-11-24T02:25:04.646Z,3.42
2022-11-24T02:26:16.097Z,3.92
2022-11-24T02:27:27.622Z,2.95
2022-11-24T02:28:39.150Z,4.00
2022-11-24T02:29:50.709Z,3.60
2022-11-24T02:31:02.423Z,2.65
2022-11-24T02:32:14.661Z,2.53
2022-11-24T02:33:26.526Z,2.55
2022-11-24T02:34:38.301Z,2.88
2022-11-24T02:35:49.824Z,3.13
2022-11-24T02:37:01.281Z,4.53
2022-11-24T02:38:15.921Z,3.88
2022-11-24T02:39:27.422Z,3.20
2022-11-24T02:40:39.865Z,3.20
2022-11-24T02:41:59.544Z,2.60
2022-11-24T02:43:13.187Z,2.78
2022-11-24T02:44:27.023Z,2.63
2022-11-24T02:45:38.476Z,3.00
2022-11-24T02:46:49.945Z,2.08
2022-11-24T02:48:01.500Z,2.67
2022-11-24T02:49:12.949Z,4.78
2022-11-24T02:50:24.649Z,3.88
2022-11-24T02:51:36.130Z,3.90
2022-11-24T02:52:47.575Z,5.10
2022-11-24T02:53:59.040Z,3.92
2022-11-24T02:55:10.515Z,4.15
2022-11-24T02:56:21.975Z,3.90
2022-11-24T02:57:33.453Z,2.58
2022-11-24T02:58:44.914Z,3.40
2022-11-24T02:59:56.595Z,4.25
2022-11-24T03:01:08.788Z,3.28
2022-11-24T03:02:20.312Z,3.10
2022-11-24T03:03:31.903Z,3.95
2022-11-24T03:04:44.856Z,3.95
2022-11-24T03:05:56.371Z,3.42
2022-11-24T03:07:07.872Z,4.68
2022-11-24T03:08:19.630Z,4.28
2022-11-24T03:09:31.605Z,3.63
2022-11-24T03:10:43.085Z,4.35
2022-11-24T03:11:54.560Z,4.55
2022-11-24T03:13:06.189Z,3.53
2022-11-24T03:14:17.653Z,4.78
2022-11-24T03:15:29.163Z,3.85
2022-11-24T03:16:40.620Z,3.70
2022-11-24T03:17:54.392Z,4.15
2022-11-24T03:19:05.829Z,4.72
2022-11-24T03:20:17.421Z,5.10
2022-11-24T03:21:28.968Z,5.30
2022-11-24T03:22:40.677Z,3.83
2022-11-24T03:23:52.978Z,4.10
2022-11-24T03:25:05.051Z,4.45
2022-11-24T03:26:17.741Z,3.72
2022-11-24T03:27:30.283Z,4.03
2022-11-24T03:28:42.059Z,3.00
2022-11-24T03:29:53.514Z,3.40
2022-11-24T03:31:05.421Z,3.88
2022-11-24T03:32:17.022Z,3.22
2022-11-24T03:33:28.543Z,4.15
2022-11-24T03:34:40.019Z,3.15
2022-11-24T03:35:51.633Z,3.97
2022-11-24T03:37:03.115Z,4.05
2022-11-24T03:38:14.607Z,3.55
2022-11-24T03:39:26.120Z,3.08
2022-11-24T03:40:37.610Z,3.33
2022-11-24T03:41:51.422Z,3.83
2022-11-24T03:43:02.922Z,4.22
2022-11-24T03:44:14.392Z,3.22
2022-11-24T03:46:57.314Z,2.60
2022-11-24T03:48:08.795Z,4.03
2022-11-24T03:49:20.279Z,3.08
2022-11-24T03:50:31.750Z,2.20
2022-11-24T03:51:43.217Z,3.25
2022-11-24T03:52:54.685Z,2.25
2022-11-24T03:54:06.791Z,3.30
2022-11-24T03:55:18.295Z,4.30
2022-11-24T03:56:29.773Z,5.57
2022-11-24T03:57:41.232Z,4.22
2022-11-24T03:58:52.861Z,4.53
2022-11-24T04:00:06.618Z,4.63
2022-11-24T04:01:18.524Z,4.80
2022-11-24T04:02:30.060Z,4.80
2022-11-24T04:03:41.559Z,5.80
2022-11-24T04:04:53.033Z,7.15
2022-11-24T04:06:04.527Z,8.23
2022-11-24T04:07:16.585Z,7.65
2022-11-24T04:08:28.106Z,10.02
2022-11-24T04:09:39.546Z,9.48
2022-11-24T04:10:52.424Z,8.88
2022-11-24T04:12:22.389Z,17.75
2022-11-24T04:13:33.879Z,11.60
2022-11-24T04:14:45.321Z,6.35
2022-11-24T04:15:56.784Z,4.53
2022-11-24T04:17:08.300Z,2.53
2022-11-24T04:18:20.681Z,2.22
2022-11-24T04:19:32.098Z,2.72
2022-11-24T04:20:43.633Z,3.05
2022-11-24T04:21:55.069Z,3.92
2022-11-24T04:23:06.571Z,4.82
2022-11-24T04:24:18.045Z,3.30
2022-11-24T04:25:29.477Z,3.38
2022-11-24T04:26:40.885Z,2.53
2022-11-24T04:27:53.195Z,2.53
2022-11-24T04:29:04.629Z,1.55
2022-11-24T04:30:16.179Z,1.50
2022-11-24T04:31:27.605Z,1.95
2022-11-24T04:32:39.039Z,1.73
2022-11-24T04:33:50.514Z,1.63
2022-11-24T04:35:01.917Z,1.10
2022-11-24T04:36:13.348Z,2.33
2022-11-24T04:37:24.837Z,4.20
2022-11-24T04:39:24.035Z,4.50
2022-11-24T04:40:08.559Z,4.65
2022-11-24T04:41:20.148Z,4.55
2022-11-24T04:42:31.599Z,3.95
2022-11-24T04:43:43.009Z,4.93
2022-11-24T04:44:54.429Z,3.38
2022-11-24T04:46:05.957Z,4.13
2022-11-24T04:47:19.721Z,11.80
2022-11-24T04:48:31.146Z,10.25
2022-11-24T04:49:42.558Z,5.45
2022-11-24T04:50:54.634Z,4.55
2022-11-24T04:52:06.074Z,4.05
2022-11-24T04:53:17.501Z,3.35
2022-11-24T04:54:28.909Z,2.92
2022-11-24T04:55:40.551Z,2.65
2022-11-24T04:56:52.337Z,3.78
2022-11-24T04:58:03.747Z,4.55
2022-11-24T04:59:15.573Z,4.50
2022-11-24T05:00:27.186Z,4.72
2022-11-24T05:01:38.768Z,5.60
2022-11-24T05:02:50.268Z,4.82
2022-11-24T05:04:01.760Z,4.88
2022-11-24T05:05:13.353Z,5.00
2022-11-24T05:06:25.215Z,3.92
2022-11-24T05:07:36.857Z,4.25
2022-11-24T05:08:48.887Z,4.68
2022-11-24T05:10:26.694Z,4.30
2022-11-24T05:11:38.165Z,5.03
2022-11-24T05:12:56.869Z,5.65
2022-11-24T05:14:08.333Z,4.72
2022-11-24T05:15:19.736Z,6.32
2022-11-24T05:16:31.252Z,8.77
2022-11-24T05:17:42.763Z,7.68
2022-11-24T05:18:54.181Z,12.15
2022-11-24T05:20:06.798Z,21.88
2022-11-24T05:21:18.212Z,30.60
2022-11-24T05:22:29.733Z,29.25
2022-11-24T05:23:41.221Z,32.38
2022-11-24T05:24:52.894Z,17.17
2022-11-24T05:26:04.768Z,22.20
2022-11-24T05:27:16.275Z,15.85
2022-11-24T05:28:28.144Z,11.95
2022-11-24T05:29:39.558Z,10.50
2022-11-24T05:30:51.023Z,7.03
2022-11-24T05:32:03.029Z,6.00
2022-11-24T05:33:19.017Z,6.93
2022-11-24T05:34:33.581Z,6.28
2022-11-24T05:35:45.692Z,7.55
2022-11-24T05:37:02.930Z,8.18
2022-11-24T05:38:14.484Z,7.50
2022-11-24T05:39:25.920Z,7.88
2022-11-24T05:40:37.917Z,6.45
2022-11-24T05:41:49.399Z,8.25
2022-11-24T05:43:00.908Z,6.18
2022-11-24T05:44:12.321Z,6.65
2022-11-24T05:45:23.822Z,6.35
2022-11-24T05:46:35.290Z,6.43
2022-11-24T05:47:47.175Z,6.78
2022-11-24T05:48:58.665Z,5.40
2022-11-24T05:50:11.442Z,5.55
2022-11-24T05:51:22.884Z,4.30
2022-11-24T05:52:34.810Z,5.50
2022-11-24T05:53:46.279Z,5.43
2022-11-24T05:54:57.768Z,5.30
2022-11-24T05:56:09.252Z,5.13
2022-11-24T05:57:20.696Z,5.07
2022-11-24T05:58:32.111Z,4.20
2022-11-24T05:59:43.777Z,4.43
2022-11-24T06:00:55.193Z,5.88
2022-11-24T06:02:06.816Z,4.95
2022-11-24T06:03:18.404Z,5.60
2022-11-24T06:04:29.911Z,7.50
2022-11-24T06:05:45.489Z,9.00
2022-11-24T06:06:57.005Z,8.90
2022-11-24T06:08:08.510Z,12.38
2022-11-24T06:09:20.012Z,11.32
2022-11-24T06:10:31.541Z,11.32
2022-11-24T06:11:43.303Z,13.35
2022-11-24T06:12:54.805Z,14.30
2022-11-24T06:14:10.968Z,15.57
2022-11-24T06:15:22.890Z,14.20
2022-11-24T06:16:34.435Z,14.95
2022-11-24T06:17:52.260Z,12.15
2022-11-24T06:19:03.689Z,13.93
2022-11-24T06:20:15.285Z,14.25
2022-11-24T06:21:26.794Z,12.75
2022-11-24T06:22:38.305Z,20.70
2022-11-24T06:23:49.800Z,24.35
2022-11-24T06:25:01.227Z,17.17
2022-11-24T06:26:12.705Z,18.70
2022-11-24T06:27:24.609Z,15.95
2022-11-24T06:28:36.293Z,17.40
2022-11-24T06:29:47.776Z,12.27
2022-11-24T06:31:03.139Z,11.73
2022-11-24T06:32:14.605Z,11.40
2022-11-24T06:33:26.504Z,14.20
2022-11-24T06:34:37.942Z,6.93
2022-11-24T06:35:49.392Z,11.18
2022-11-24T06:37:01.112Z,16.58
2022-11-24T06:38:12.569Z,12.90
2022-11-24T06:39:23.993Z,14.65
2022-11-24T06:40:35.471Z,10.68
2022-11-24T06:41:49.454Z,11.60
2022-11-24T06:43:00.947Z,11.05
2022-11-24T06:44:12.379Z,10.90
2022-11-24T06:45:23.895Z,10.52
2022-11-24T06:46:35.561Z,11.90
2022-11-24T06:47:47.096Z,10.25
2022-11-24T06:48:59.928Z,10.82
2022-11-24T06:50:11.370Z,8.10
2022-11-24T06:51:23.074Z,8.23
2022-11-24T06:52:34.481Z,7.03
2022-11-24T06:53:46.147Z,8.05
2022-11-24T06:54:57.768Z,7.82
2022-11-24T06:56:15.630Z,7.63
2022-11-24T06:57:29.778Z,6.80
2022-11-24T06:58:42.550Z,7.15
2022-11-24T06:59:54.084Z,10.32
2022-11-24T07:01:05.640Z,9.10
2022-11-24T07:02:17.159Z,8.00
2022-11-24T07:03:28.688Z,9.95
2022-11-24T07:04:40.188Z,6.93
2022-11-24T07:05:58.339Z,7.45
2022-11-24T07:07:09.829Z,8.15
2022-11-24T07:08:21.298Z,9.38
2022-11-24T07:09:32.800Z,9.90
2022-11-24T07:10:44.258Z,13.65
2022-11-24T07:11:56.619Z,14.85
2022-11-24T07:13:08.547Z,12.88
2022-11-24T07:14:19.960Z,14.07
2022-11-24T07:15:31.403Z,13.73
2022-11-24T07:16:42.855Z,14.25
2022-11-24T07:17:54.363Z,11.52
2022-11-24T07:19:05.877Z,18.40
2022-11-24T07:20:17.389Z,10.13
2022-11-24T07:21:29.324Z,8.95
2022-11-24T07:22:40.820Z,7.78
2022-11-24T07:23:53.048Z,8.43
2022-11-24T07:25:07.453Z,9.73
2022-11-24T07:26:19.318Z,7.53
2022-11-24T07:27:31.033Z,10.60
2022-11-24T07:28:43.669Z,11.13
2022-11-24T07:29:55.101Z,8.55
2022-11-24T07:31:11.284Z,6.60
2022-11-24T07:32:22.776Z,6.70
2022-11-24T07:33:36.106Z,5.97
2022-11-24T07:34:47.576Z,6.75
2022-11-24T07:36:02.617Z,4.57
2022-11-24T07:37:14.058Z,4.53
2022-11-24T07:38:25.524Z,5.57
2022-11-24T07:39:36.969Z,7.35
2022-11-24T07:40:48.441Z,8.45
2022-11-24T07:42:00.478Z,7.13
2022-11-24T07:43:17.144Z,7.97
2022-11-24T08:00:14.916Z,4.10
2022-11-24T08:01:26.465Z,4.13
2022-11-24T08:02:37.986Z,3.50
2022-11-24T08:03:49.573Z,3.40
2022-11-24T08:05:01.052Z,3.83
2022-11-24T08:06:35.423Z,4.05
2022-11-24T08:07:44.492Z,3.63
2022-11-24T08:08:56.387Z,4.38
2022-11-24T08:10:08.142Z,4.25
2022-11-24T08:11:19.688Z,4.32
2022-11-24T08:12:31.479Z,3.13
2022-11-24T08:13:43.253Z,3.30
2022-11-24T08:14:54.693Z,4.45
2022-11-24T08:16:10.808Z,4.70
2022-11-24T08:17:22.370Z,3.60
2022-11-24T08:18:34.361Z,3.92
2022-11-24T08:19:45.867Z,3.05
2022-11-24T08:21:00.450Z,4.10
2022-11-24T08:22:12.085Z,3.58
2022-11-24T08:23:23.517Z,3.78
2022-11-24T08:24:35.232Z,3.47
2022-11-24T08:25:46.917Z,3.83
2022-11-24T08:26:58.449Z,3.80
2022-11-24T08:28:09.890Z,4.35
2022-11-24T08:29:21.369Z,5.43
2022-11-24T08:30:32.896Z,5.03
2022-11-24T08:31:44.406Z,5.30
2022-11-24T08:32:56.354Z,5.43
2022-11-24T08:34:07.828Z,5.00
2022-11-24T08:35:19.303Z,5.40
2022-11-24T08:36:31.078Z,4.00
2022-11-24T08:37:42.530Z,5.10
2022-11-24T08:38:54.923Z,4.93
2022-11-24T08:40:06.744Z,4.50
2022-11-24T08:41:18.264Z,4.68
2022-11-24T08:42:29.700Z,6.25
2022-11-24T08:43:41.223Z,6.25
2022-11-24T08:44:58.810Z,5.38
2022-11-24T08:46:14.553Z,4.13
2022-11-24T08:47:26.038Z,5.55
2022-11-24T08:48:37.487Z,5.68
2022-11-24T08:49:48.964Z,9.23
2022-11-24T08:51:05.734Z,16.33
2022-11-24T08:52:17.259Z,5.05
2022-11-24T08:53:28.699Z,5.55
2022-11-24T08:54:40.948Z,5.22
2022-11-24T08:55:52.407Z,5.88
2022-11-24T08:57:04.071Z,5.50
2022-11-24T08:58:16.563Z,4.45
2022-11-24T08:59:28.135Z,3.90
2022-11-24T09:00:39.664Z,6.32
2022-11-24T09:01:51.209Z,5.78
2022-11-24T09:03:02.827Z,6.18
2022-11-24T09:04:14.333Z,3.72
2022-11-24T09:05:50.731Z,3.65
2022-11-24T09:06:57.948Z,4.82
2022-11-24T09:08:09.438Z,5.05
2022-11-24T09:09:20.886Z,4.43
2022-11-24T09:10:32.316Z,4.03
2022-11-24T09:11:44.015Z,4.20
2022-11-24T09:12:55.541Z,4.40
2022-11-24T09:14:07.254Z,5.20
2022-11-24T09:15:20.379Z,4.47
2022-11-24T09:16:31.972Z,4.47
2022-11-24T09:17:43.855Z,4.25
2022-11-24T09:18:56.229Z,4.70
2022-11-24T09:20:07.838Z,4.75
2022-11-24T09:21:20.124Z,3.42
2022-11-24T09:22:31.709Z,2.83
2022-11-24T09:23:43.526Z,3.60
2022-11-24T09:24:54.996Z,3.50
2022-11-24T09:26:07.291Z,3.75
2022-11-24T09:27:18.697Z,3.95
2022-11-24T09:28:30.195Z,4.60
2022-11-24T09:29:41.666Z,4.60
2022-11-24T09:30:53.158Z,4.72
2022-11-24T09:32:06.990Z,3.50
2022-11-24T09:33:18.658Z,3.63
2022-11-24T09:34:30.381Z,4.07
2022-11-24T09:35:41.959Z,3.42
2022-11-24T09:36:53.432Z,2.60
2022-11-24T09:38:05.685Z,3.25
2022-11-24T09:39:17.175Z,2.80
2022-11-24T09:40:28.662Z,3.22
2022-11-24T09:41:50.379Z,3.10
2022-11-24T09:43:40.466Z,3.10
2022-11-24T09:44:54.885Z,3.22
2022-11-24T09:46:06.723Z,3.05
2022-11-24T09:47:24.846Z,2.95
2022-11-24T09:48:41.254Z,2.95
2022-11-24T09:49:52.798Z,3.00
2022-11-24T09:51:04.818Z,3.25
2022-11-24T09:52:19.034Z,3.78
2022-11-24T09:53:44.659Z,2.83
2022-11-24T09:55:00.333Z,3.25
2022-11-24T09:56:11.770Z,3.25
2022-11-24T09:57:24.916Z,3.17
2022-11-24T09:58:45.146Z,2.90
2022-11-24T10:00:01.628Z,3.35
2022-11-24T10:01:16.020Z,4.18
2022-11-24T10:02:27.668Z,3.33
2022-11-24T10:03:46.195Z,3.30
2022-11-24T10:04:57.737Z,2.70
2022-11-24T10:06:23.843Z,2.95
2022-11-24T10:07:39.826Z,2.88
2022-11-24T10:08:51.295Z,3.33
2022-11-24T10:10:19.760Z,2.83
2022-11-24T10:11:53.006Z,2.85
2022-11-24T10:13:23.181Z,2.85
2022-11-24T10:14:37.743Z,3.40
2022-11-24T10:16:15.066Z,2.78
2022-11-24T10:17:38.311Z,2.33
2022-11-24T10:19:14.528Z,2.92
2022-11-24T10:20:55.018Z,2.72
2022-11-24T10:22:17.176Z,3.05
2022-11-24T10:23:39.822Z,3.22
2022-11-24T10:24:54.474Z,2.92
2022-11-24T10:26:08.377Z,2.78
2022-11-24T10:27:23.757Z,3.20
2022-11-24T10:28:45.207Z,3.40
2022-11-24T10:29:57.170Z,2.95
2022-11-24T10:31:37.838Z,3.00
2022-11-24T10:32:54.213Z,2.90
2022-11-24T10:34:21.237Z,3.17
2022-11-24T10:35:38.028Z,2.92
2022-11-24T10:36:56.167Z,3.63
2022-11-24T10:38:16.425Z,2.90
2022-11-24T10:39:32.547Z,3.60
2022-11-24T10:41:05.333Z,2.70
2022-11-24T10:42:36.992Z,2.55
2022-11-24T10:43:48.483Z,19.15
2022-11-24T10:45:13.595Z,4.43
2022-11-24T10:46:27.262Z,3.33
2022-11-24T10:47:39.348Z,3.20
2022-11-24T10:48:53.147Z,2.65
2022-11-24T10:50:10.568Z,3.53
2022-11-24T10:51:25.138Z,2.80
2022-11-24T10:52:55.348Z,4.20
2022-11-24T10:54:18.218Z,3.40
2022-11-24T10:55:48.483Z,7.10
2022-11-24T10:56:59.937Z,6.28
2022-11-24T10:58:17.473Z,3.83
2022-11-24T10:59:28.962Z,4.18
2022-11-24T11:00:40.491Z,4.40
2022-11-24T11:01:52.513Z,4.75
2022-11-24T11:03:12.027Z,5.65
2022-11-24T11:04:34.134Z,5.38
2022-11-24T11:05:50.380Z,3.58
2022-11-24T11:07:28.280Z,2.65
2022-11-24T11:08:40.189Z,2.55
2022-11-24T11:10:11.621Z,2.70
2022-11-24T11:11:27.509Z,2.45
2022-11-24T11:12:46.144Z,2.50
2022-11-24T11:14:03.997Z,2.78
2022-11-24T11:15:21.488Z,3.72
2022-11-24T11:16:35.429Z,4.70
2022-11-24T11:17:47.045Z,4.43
2022-11-24T11:18:58.564Z,3.42
2022-11-24T11:20:21.821Z,3.75
2022-11-24T11:21:34.776Z,3.33
2022-11-24T11:22:48.035Z,4.72
2022-11-24T11:24:00.500Z,3.40
2022-11-24T11:25:14.738Z,2.67
2022-11-24T11:26:27.613Z,2.92
2022-11-24T11:27:40.508Z,2.67
2022-11-24T11:31:15.582Z,2.83
2022-11-24T11:34:04.673Z,3.38
2022-11-24T11:35:18.786Z,4.78
2022-11-24T11:36:31.865Z,4.53
2022-11-24T11:37:44.143Z,3.63
2022-11-24T11:38:55.779Z,3.08
2022-11-24T11:40:14.223Z,3.15
2022-11-24T11:41:28.978Z,3.92
2022-11-24T11:43:08.057Z,3.15
2022-11-24T11:44:32.591Z,3.55
2022-11-24T11:45:45.753Z,3.08
2022-11-24T11:46:58.954Z,2.95
2022-11-24T11:48:22.752Z,2.40
2022-11-24T11:49:37.115Z,2.72
2022-11-24T11:52:31.975Z,3.60
2022-11-24T11:53:48.386Z,2.83
2022-11-24T11:55:14.819Z,3.53
2022-11-24T11:56:26.340Z,3.58
2022-11-24T11:57:46.822Z,3.97
2022-11-24T11:58:58.250Z,4.38
2022-11-24T12:00:17.709Z,5.75
2022-11-24T12:01:48.041Z,4.88
2022-11-24T12:02:59.576Z,3.45
2022-11-24T12:04:29.756Z,3.30
2022-11-24T12:05:41.225Z,3.60
2022-11-24T12:06:55.553Z,4.60
2022-11-24T12:08:25.569Z,5.20
2022-11-24T12:09:41.462Z,4.30
2022-11-24T12:11:00.607Z,4.70
2022-11-24T12:12:18.030Z,4.63
2022-11-24T12:13:41.712Z,3.63
2022-11-24T12:14:56.238Z,4.55
2022-11-24T12:16:13.754Z,3.15
2022-11-24T12:17:25.241Z,2.50
2022-11-24T12:18:57.100Z,2.85
2022-11-24T12:20:15.441Z,3.10
2022-11-24T12:21:34.412Z,4.00
2022-11-24T12:22:49.478Z,3.25
2022-11-24T12:24:20.064Z,2.92
2022-11-24T12:25:50.246Z,2.47
2022-11-24T12:27:06.384Z,2.10
2022-11-24T12:28:28.240Z,2.50
2022-11-24T12:29:54.281Z,2.08
2022-11-24T12:31:06.873Z,2.28
2022-11-24T12:32:27.054Z,2.40
2022-11-24T12:33:38.693Z,1.77
2022-11-24T12:34:56.289Z,2.58
2022-11-24T12:36:25.599Z,2.10
2022-11-24T12:37:46.046Z,1.90
2022-11-24T12:39:02.483Z,3.13
2022-11-24T12:40:14.986Z,2.97
2022-11-24T12:41:46.694Z,3.50
2022-11-24T12:43:00.965Z,3.28
2022-11-24T12:44:27.619Z,3.70
2022-11-24T12:45:51.913Z,4.28
2022-11-24T12:47:09.140Z,5.60
2022-11-24T12:48:39.687Z,3.77
2022-11-24T12:49:51.532Z,3.60
2022-11-24T12:51:04.670Z,2.50
2022-11-24T12:52:37.573Z,2.70
2022-11-24T12:53:50.767Z,8.02
2022-11-24T12:55:02.975Z,39.90
2022-11-24T12:56:16.417Z,7.07
2022-11-24T12:57:30.654Z,11.60
2022-11-24T12:58:52.049Z,2.83
2022-11-24T13:00:08.254Z,3.30
2022-11-24T13:01:32.381Z,3.90
2022-11-24T13:03:02.720Z,3.13
2022-11-24T13:04:23.265Z,2.40
2022-11-24T13:05:51.074Z,2.05
2022-11-24T13:07:14.732Z,2.43
2022-11-24T13:08:27.361Z,2.08
2022-11-24T13:09:58.809Z,2.20
2022-11-24T13:11:22.522Z,2.20
2022-11-24T13:12:34.024Z,2.25
2022-11-24T13:14:02.650Z,1.90
2022-11-24T13:15:43.259Z,1.38
2022-11-24T13:17:21.661Z,1.60
2022-11-24T13:18:43.342Z,1.85
2022-11-24T13:20:13.446Z,0.88
2022-11-24T13:21:28.440Z,1.27
2022-11-24T13:22:39.931Z,0.80
2022-11-24T13:23:58.445Z,1.25
2022-11-24T13:25:20.381Z,1.40
2022-11-24T13:26:44.250Z,1.70
2022-11-24T13:27:57.915Z,1.65
2022-11-24T13:29:29.302Z,1.98
2022-11-24T13:30:44.069Z,3.55
2022-11-24T13:32:15.519Z,3.38
2022-11-24T13:33:28.997Z,1.70
2022-11-24T13:34:40.905Z,1.83
2022-11-24T13:36:04.661Z,1.70
2022-11-24T13:37:31.522Z,1.60
2022-11-24T13:38:47.071Z,1.90
2022-11-24T13:39:58.593Z,1.80
2022-11-24T13:41:28.079Z,3.08
2022-11-24T13:42:56.295Z,1.02
2022-11-24T13:44:13.743Z,1.30
2022-11-24T13:45:41.033Z,1.30
2022-11-24T13:47:06.355Z,0.88
2022-11-24T13:48:22.626Z,0.90
2022-11-24T13:49:38.303Z,1.10
2022-11-24T13:50:49.808Z,1.00
2022-11-24T13:52:21.193Z,1.55
2022-11-24T13:53:43.696Z,1.35
2022-11-24T13:54:55.205Z,1.83
2022-11-24T13:56:12.754Z,1.75
2022-11-24T13:57:33.367Z,1.90
2022-11-24T13:58:46.505Z,3.10
2022-11-24T14:00:01.608Z,2.78
2022-11-24T14:01:13.236Z,4.55
2022-11-24T14:02:24.749Z,5.75
2022-11-24T14:03:38.824Z,6.15
2022-11-24T14:04:50.484Z,5.25
2022-11-24T14:06:03.176Z,6.68
2022-11-24T14:07:15.273Z,4.50
2022-11-24T14:08:28.806Z,3.35
2022-11-24T14:09:44.859Z,3.63
2022-11-24T14:10:57.197Z,4.25
2022-11-24T14:12:19.419Z,5.93
2022-11-24T14:13:32.012Z,8.55
2022-11-24T14:14:44.520Z,9.35
2022-11-24T14:16:04.271Z,8.32
2022-11-24T14:17:15.835Z,8.90
2022-11-24T14:18:29.221Z,7.68
2022-11-24T14:19:41.650Z,5.68
2022-11-24T14:20:53.091Z,3.63
2022-11-24T14:22:04.639Z,2.05
2022-11-24T14:23:16.123Z,2.22
2022-11-24T14:24:32.768Z,2.35
2022-11-24T14:25:48.396Z,2.10
2022-11-24T14:27:01.128Z,2.08
2022-11-24T14:28:19.677Z,2.78
2022-11-24T14:29:33.250Z,2.70
2022-11-24T14:30:44.728Z,3.63
2022-11-24T14:32:00.351Z,3.70
2022-11-24T14:33:12.686Z,3.20
2022-11-24T14:34:29.353Z,2.95
2022-11-24T14:35:44.625Z,2.55
2022-11-24T14:36:56.990Z,2.33
2022-11-24T14:38:11.230Z,2.53
2022-11-24T14:39:23.693Z,3.67
2022-11-24T14:40:50.756Z,2.45
2022-11-24T14:42:03.846Z,2.08
2022-11-24T14:43:24.544Z,1.83
2022-11-24T14:44:41.816Z,3.80
2022-11-24T14:46:03.614Z,4.25
2022-11-24T14:47:18.662Z,2.92
2022-11-24T14:48:36.453Z,1.45
2022-11-24T14:49:48.122Z,1.40
2022-11-24T14:51:07.616Z,1.50
2022-11-24T14:52:20.450Z,1.77
2022-11-24T14:53:32.185Z,1.50
2022-11-24T14:54:59.008Z,1.48
2022-11-24T14:56:19.323Z,1.10
2022-11-24T14:57:35.227Z,1.23
2022-11-24T14:58:46.720Z,1.25
2022-11-24T15:00:04.391Z,2.72
2022-11-24T15:01:19.387Z,3.25
2022-11-24T15:02:41.480Z,2.58
2022-11-24T15:04:13.062Z,2.20
2022-11-24T15:05:48.554Z,1.58
2022-11-24T15:07:05.184Z,2.15
2022-11-24T15:08:16.715Z,5.53
2022-11-24T15:09:33.779Z,6.97
2022-11-24T15:10:45.479Z,5.70
2022-11-24T15:11:57.599Z,6.32
2022-11-24T15:13:20.125Z,2.75
2022-11-24T15:14:45.779Z,4.68
2022-11-24T15:16:30.265Z,3.60
2022-11-24T15:17:52.505Z,3.55
2022-11-24T15:19:04.124Z,3.53
2022-11-24T15:20:21.770Z,4.03
2022-11-24T15:21:34.149Z,4.82
2022-11-24T15:22:45.626Z,4.35
2022-11-24T15:24:17.047Z,3.83
2022-11-24T15:25:28.590Z,4.50
2022-11-24T15:26:42.215Z,5.10
2022-11-24T15:27:53.934Z,5.03
2022-11-24T15:29:05.611Z,5.20
2022-11-24T15:30:17.294Z,10.95
2022-11-24T15:31:29.081Z,10.30
2022-11-24T15:32:48.398Z,9.60
2022-11-24T15:33:59.933Z,6.57
2022-11-24T15:35:11.861Z,8.90
2022-11-24T15:36:23.327Z,9.43
2022-11-24T15:37:34.810Z,9.20
2022-11-24T15:38:46.356Z,8.88
2022-11-24T15:39:57.871Z,7.72
2022-11-24T15:41:20.487Z,8.27
2022-11-24T15:42:32.483Z,8.63
2022-11-24T15:43:44.177Z,7.53
2022-11-24T15:44:55.666Z,11.63
2022-11-24T15:46:08.678Z,10.77
2022-11-24T15:47:20.658Z,7.43
2022-11-24T15:48:32.520Z,5.72
2022-11-24T15:49:44.473Z,8.52
2022-11-24T15:50:56.687Z,9.88
2022-11-24T15:52:08.248Z,10.35
2022-11-24T15:53:24.450Z,14.00
2022-11-24T15:54:36.512Z,16.08
2022-11-24T15:55:48.830Z,19.73
2022-11-24T15:57:00.616Z,19.75
2022-11-24T15:58:13.468Z,12.52
2022-11-24T15:59:25.271Z,10.18
2022-11-24T16:00:37.898Z,6.13
2022-11-24T16:01:52.247Z,3.97
2022-11-24T16:03:24.033Z,2.38
2022-11-24T16:04:36.131Z,3.22
2022-11-24T16:05:48.661Z,3.45
2022-11-24T16:07:00.726Z,2.20
2022-11-24T16:08:13.482Z,2.17
2022-11-24T16:09:24.971Z,3.50
2022-11-24T16:10:36.591Z,4.35
2022-11-24T16:11:48.211Z,2.67
2022-11-24T16:12:59.677Z,2.10
2022-11-24T16:14:11.623Z,2.75
2022-11-24T16:15:25.369Z,2.05
2022-11-24T16:16:38.184Z,3.08
2022-11-24T16:17:50.357Z,2.20
2022-11-24T16:19:04.823Z,2.15
2022-11-24T16:20:16.399Z,1.80
2022-11-24T16:21:27.841Z,2.55
2022-11-24T16:22:39.399Z,2.10
2022-11-24T16:23:50.822Z,2.75
2022-11-24T16:25:04.192Z,2.67
2022-11-24T16:26:15.726Z,2.55
2022-11-24T16:27:27.274Z,2.70
2022-11-24T16:28:38.778Z,2.63
2022-11-24T16:29:50.283Z,7.03
2022-11-24T16:31:01.752Z,7.68
2022-11-24T16:32:13.224Z,5.43
2022-11-24T16:33:24.845Z,4.70
2022-11-24T16:34:36.720Z,2.60
2022-11-24T16:35:48.777Z,2.60
2022-11-24T16:37:01.456Z,2.17
2022-11-24T16:38:16.433Z,2.67
2022-11-24T16:39:27.899Z,1.83
2022-11-24T16:40:39.325Z,1.60
2022-11-24T16:41:50.899Z,1.73
2022-11-24T16:43:02.810Z,1.67
2022-11-24T16:44:14.436Z,1.73
2022-11-24T16:45:26.058Z,2.15
2022-11-24T16:46:37.977Z,2.15
2022-11-24T16:47:49.686Z,3.08
2022-11-24T16:49:01.263Z,2.13
2022-11-24T16:50:12.867Z,2.53
2022-11-24T16:51:28.726Z,2.50